createdAt,value
2023-04-03T00:04:19.761Z,61.71
2023-04-03T00:09:18.601Z,61.34
2023-04-03T00:14:17.293Z,61.67
2023-04-03T00:19:16.393Z,61.74
2023-04-03T00:24:16.604Z,62.40
2023-04-03T00:29:15.601Z,62.56
2023-04-03T00:34:14.307Z,62.77
2023-04-03T00:39:13.069Z,61.82
2023-04-03T00:44:24.893Z,62.16
2023-04-03T00:49:23.670Z,62.36
2023-04-03T00:54:22.455Z,62.69
2023-04-03T00:59:27.654Z,62.96
2023-04-03T01:04:30.919Z,62.21
2023-04-03T01:09:30.744Z,63.34
2023-04-03T01:14:31.546Z,62.71
2023-04-03T01:19:30.408Z,62.90
2023-04-03T01:24:35.810Z,61.98
2023-04-03T01:29:38.836Z,62.09
2023-04-03T01:34:39.023Z,61.88
2023-04-03T01:39:38.514Z,61.59
2023-04-03T01:44:37.754Z,61.60
2023-04-03T01:49:36.635Z,61.58
2023-04-03T01:54:37.092Z,61.52
2023-04-03T01:59:36.102Z,61.32
2023-04-03T02:04:36.439Z,61.55
2023-04-03T02:09:37.272Z,61.01
2023-04-03T02:14:36.125Z,60.55
2023-04-03T02:19:35.004Z,60.49
2023-04-03T02:24:33.965Z,60.64
2023-04-03T02:29:34.166Z,61.25
2023-04-03T02:34:33.163Z,61.18
2023-04-03T02:39:33.957Z,62.46
2023-04-03T02:44:34.693Z,63.18
2023-04-03T02:49:33.451Z,63.84
2023-04-03T02:54:32.260Z,63.38
2023-04-03T02:59:36.674Z,63.32
2023-04-03T03:04:36.434Z,63.00
2023-04-03T03:09:35.201Z,63.83
2023-04-03T03:14:34.091Z,64.12
2023-04-03T03:19:34.352Z,63.16
2023-04-03T03:24:33.151Z,62.58
2023-04-03T03:29:31.931Z,62.56
2023-04-03T03:34:30.813Z,62.71
2023-04-03T03:39:30.980Z,62.59
2023-04-03T03:44:30.215Z,62.93
2023-04-03T03:49:29.439Z,62.73
2023-04-03T03:54:30.086Z,62.86
2023-04-03T03:59:29.445Z,63.03
2023-04-03T04:04:28.352Z,63.24
2023-04-03T04:09:28.425Z,62.81
2023-04-03T04:14:28.900Z,62.75
2023-04-03T04:19:28.471Z,63.28
2023-04-03T04:24:27.350Z,63.85
2023-04-03T04:29:29.511Z,63.61
2023-04-03T04:34:28.585Z,63.48
2023-04-03T04:39:27.774Z,63.54
2023-04-03T04:44:30.781Z,63.24
2023-04-03T04:49:29.667Z,64.76
2023-04-03T04:55:04.982Z,63.55
2023-04-03T05:00:06.644Z,63.46
2023-04-03T05:05:06.596Z,63.36
2023-04-03T05:10:07.664Z,63.51
2023-04-03T05:15:09.770Z,63.43
2023-04-03T05:20:10.280Z,63.23
2023-04-03T05:25:10.853Z,63.15
2023-04-03T05:30:16.207Z,62.84
2023-04-03T05:35:15.749Z,62.68
2023-04-03T05:40:18.140Z,62.64
2023-04-03T05:45:21.804Z,62.58
2023-04-03T05:50:21.007Z,62.11
2023-04-03T05:55:23.328Z,61.76
2023-04-03T06:00:23.743Z,61.50
2023-04-03T06:05:31.762Z,61.36
2023-04-03T06:10:30.883Z,61.35
2023-04-03T06:15:31.839Z,72.51
2023-04-03T06:20:30.741Z,64.43
2023-04-03T06:25:29.853Z,62.80
2023-04-03T06:30:28.562Z,62.25
2023-04-03T06:35:29.645Z,61.98
2023-04-03T06:40:28.421Z,61.96
2023-04-03T06:45:27.479Z,61.10
2023-04-03T06:50:26.280Z,60.72
2023-04-03T06:55:26.409Z,60.55
2023-04-03T07:00:25.994Z,59.66
2023-04-03T07:05:24.813Z,58.92
2023-04-03T07:10:23.540Z,58.50
2023-04-03T07:15:24.069Z,57.58
2023-04-03T07:20:22.735Z,57.02
2023-04-03T07:25:21.591Z,55.92
2023-04-03T07:30:20.321Z,55.20
2023-04-03T07:35:20.714Z,54.95
2023-04-03T07:40:20.381Z,54.64
2023-04-03T07:45:20.295Z,54.09
2023-04-03T07:50:21.022Z,53.55
2023-04-03T07:55:20.226Z,52.57
2023-04-03T08:00:20.704Z,51.95
2023-04-03T08:05:22.296Z,50.93
2023-04-03T08:10:21.193Z,50.99
2023-04-03T08:15:20.062Z,50.28
2023-04-03T08:20:21.612Z,65.76
2023-04-03T08:25:20.519Z,76.90
2023-04-03T08:30:19.587Z,47.61
2023-04-03T08:35:18.260Z,48.37
2023-04-03T08:40:19.356Z,47.95
2023-04-03T08:45:23.242Z,46.82
2023-04-03T08:50:26.325Z,46.40
2023-04-03T08:55:29.713Z,46.63
2023-04-03T09:00:30.874Z,47.02
2023-04-03T09:05:40.073Z,46.93
2023-04-03T09:10:42.745Z,45.99
2023-04-03T09:15:42.206Z,44.68
2023-04-03T09:20:47.541Z,45.53
2023-04-03T09:25:47.943Z,45.02
2023-04-03T09:30:47.485Z,45.60
2023-04-03T09:35:48.491Z,46.26
2023-04-03T09:40:50.653Z,44.54
2023-04-03T09:45:50.993Z,43.25
2023-04-03T09:51:02.767Z,43.99
2023-04-03T09:56:05.192Z,45.78
2023-04-03T10:01:04.123Z,46.10
2023-04-03T10:06:03.103Z,45.75
2023-04-03T10:11:14.996Z,46.23
2023-04-03T10:16:19.543Z,44.89
2023-04-03T10:21:37.674Z,44.16
2023-04-03T10:26:44.072Z,44.92
2023-04-03T10:31:52.018Z,44.21
2023-04-03T10:36:59.745Z,44.82
2023-04-03T10:42:16.582Z,43.47
2023-04-03T10:47:22.378Z,43.64
2023-04-03T10:52:27.251Z,41.40
2023-04-03T10:57:28.448Z,40.33
2023-04-03T11:02:31.782Z,38.70
2023-04-03T11:07:37.177Z,38.07
2023-04-03T11:12:45.535Z,37.19
2023-04-03T11:17:51.957Z,36.83
2023-04-03T11:22:54.784Z,36.41
2023-04-03T11:28:00.890Z,35.07
2023-04-03T11:33:12.406Z,34.01
2023-04-03T11:38:21.763Z,34.66
2023-04-03T11:43:28.115Z,34.99
2023-04-03T11:49:00.132Z,35.38
2023-04-03T11:54:44.398Z,35.38
2023-04-03T11:59:49.231Z,34.76
2023-04-03T12:05:27.730Z,34.43
2023-04-03T12:10:32.553Z,41.27
2023-04-03T12:15:56.443Z,35.86
2023-04-03T12:21:00.831Z,36.55
2023-04-03T12:26:23.940Z,37.44
2023-04-03T12:31:25.327Z,38.40
2023-04-03T12:36:30.911Z,39.09
2023-04-03T12:41:40.458Z,39.25
2023-04-03T12:46:48.191Z,39.88
2023-04-03T12:51:53.013Z,39.24
2023-04-03T12:57:14.032Z,40.26
2023-04-03T13:02:26.408Z,40.72
2023-04-03T13:07:33.855Z,40.56
2023-04-03T13:12:35.661Z,40.46
2023-04-03T13:17:35.200Z,41.92
2023-04-03T13:22:40.378Z,42.29
2023-04-03T13:27:43.661Z,43.77
2023-04-03T13:32:46.140Z,44.20
2023-04-03T13:37:56.762Z,45.23
2023-04-03T13:43:06.967Z,47.45
2023-04-03T13:48:23.181Z,48.77
2023-04-03T13:53:23.420Z,49.54
2023-04-03T13:58:26.331Z,50.66
2023-04-03T14:03:30.430Z,52.52
2023-04-03T14:08:42.177Z,52.48
2023-04-03T14:13:44.858Z,52.78
2023-04-03T14:18:43.935Z,53.91
2023-04-03T14:23:46.027Z,54.40
2023-04-03T14:28:48.052Z,54.49
2023-04-03T14:33:47.624Z,54.49
2023-04-03T14:38:47.720Z,54.72
2023-04-03T14:43:48.601Z,56.08
2023-04-03T14:48:47.951Z,56.49
2023-04-03T14:53:47.046Z,57.32
2023-04-03T14:58:50.414Z,57.43
2023-04-03T15:03:49.529Z,58.78
2023-04-03T15:08:49.910Z,58.87
2023-04-03T15:13:50.110Z,58.80
2023-04-03T15:18:49.902Z,59.67
2023-04-03T15:23:48.668Z,59.54
2023-04-03T15:28:47.438Z,60.56
2023-04-03T15:33:47.539Z,62.17
2023-04-03T15:38:46.213Z,62.18
2023-04-03T15:43:45.264Z,64.95
2023-04-03T15:48:44.177Z,65.08
2023-04-03T15:53:44.399Z,64.83
2023-04-03T15:58:43.298Z,63.72
2023-04-03T16:03:46.420Z,64.91
2023-04-03T16:08:48.342Z,65.31
2023-04-03T16:13:47.114Z,67.05
2023-04-03T16:18:47.791Z,67.84
2023-04-03T16:23:48.082Z,68.16
2023-04-03T16:28:46.768Z,69.24
2023-04-03T16:33:45.529Z,68.99
2023-04-03T16:38:44.382Z,70.12
2023-04-03T16:43:44.522Z,71.34
2023-04-03T16:48:43.349Z,71.34
2023-04-03T16:53:42.985Z,74.29
2023-04-03T16:58:41.921Z,75.29
2023-04-03T17:03:42.199Z,76.55
2023-04-03T17:08:40.944Z,78.29
2023-04-03T17:13:39.775Z,80.09
2023-04-03T17:18:39.634Z,83.11
2023-04-03T17:23:41.658Z,86.45
2023-04-03T17:28:43.017Z,89.82
2023-04-03T17:33:43.133Z,90.32
2023-04-03T17:38:43.371Z,91.38
2023-04-03T17:43:42.204Z,91.34
2023-04-03T17:48:42.587Z,89.93
2023-04-03T17:53:41.568Z,88.46
2023-04-03T17:58:42.227Z,85.74
2023-04-03T18:03:41.888Z,85.54
2023-04-03T18:08:43.814Z,87.82
2023-04-03T18:13:45.371Z,89.68
2023-04-03T18:18:44.297Z,92.64
2023-04-03T18:23:48.429Z,93.23
2023-04-03T18:28:52.191Z,94.13
2023-04-03T18:33:54.042Z,95.94
2023-04-03T18:38:53.024Z,94.53
2023-04-03T18:43:53.255Z,94.47
2023-04-03T18:48:52.273Z,94.36
2023-04-03T18:53:51.411Z,95.21
2023-04-03T18:58:50.850Z,95.18
2023-04-03T19:03:51.456Z,94.11
2023-04-03T19:08:51.042Z,94.48
2023-04-03T19:14:04.318Z,92.56
2023-04-03T19:19:09.813Z,92.39
2023-04-03T19:24:09.028Z,94.31
2023-04-03T19:29:08.357Z,95.23
2023-04-03T19:34:07.773Z,93.91
2023-04-03T19:39:08.046Z,93.28
2023-04-03T19:44:08.566Z,93.86
2023-04-03T19:49:11.913Z,96.07
2023-04-03T19:54:12.251Z,98.39
2023-04-03T19:59:11.139Z,100.00
2023-04-03T20:04:10.275Z,98.20
2023-04-03T20:09:09.306Z,97.22
2023-04-03T20:14:09.510Z,96.38
2023-04-03T20:19:08.391Z,95.65
2023-04-03T20:24:10.782Z,97.63
2023-04-03T20:29:12.234Z,96.79
2023-04-03T20:34:11.142Z,96.96
2023-04-03T20:39:10.191Z,97.41
2023-04-03T20:44:09.344Z,97.69
2023-04-03T20:49:09.472Z,98.47
2023-04-03T20:54:09.766Z,98.82
2023-04-03T20:59:10.438Z,98.81
2023-04-03T21:04:17.118Z,97.71
2023-04-03T21:09:59.257Z,99.48
2023-04-03T21:15:39.382Z,100.00
2023-04-03T21:20:47.449Z,100.00
2023-04-03T21:25:46.307Z,100.00
2023-04-03T21:30:45.501Z,100.00
2023-04-03T21:35:46.299Z,100.00
2023-04-03T21:40:46.914Z,100.00
2023-04-03T21:45:45.796Z,100.00
2023-04-03T21:50:45.934Z,100.00
2023-04-03T21:55:54.147Z,100.00
2023-04-03T22:00:52.940Z,100.00
2023-04-03T22:05:53.595Z,97.45
2023-04-03T22:10:53.050Z,96.71
2023-04-03T22:15:52.117Z,96.92
2023-04-03T22:20:52.772Z,97.04
2023-04-03T22:26:02.091Z,97.14
2023-04-03T22:31:03.213Z,98.86
2023-04-03T22:36:04.112Z,97.54
2023-04-03T22:41:03.995Z,98.21
2023-04-03T22:46:03.586Z,97.38
2023-04-03T22:51:07.582Z,96.68
2023-04-03T22:56:10.783Z,96.28
2023-04-03T23:01:11.845Z,97.08
2023-04-03T23:06:12.861Z,97.64
2023-04-03T23:11:11.701Z,98.34
2023-04-03T23:16:10.496Z,98.73
2023-04-03T23:21:09.558Z,97.45
2023-04-03T23:26:10.320Z,98.03
2023-04-03T23:31:10.419Z,98.04
2023-04-03T23:36:10.047Z,97.85
2023-04-03T23:41:10.074Z,98.17
2023-04-03T23:46:08.777Z,97.01
2023-04-03T23:51:08.146Z,97.55
2023-04-03T23:56:11.648Z,98.00
