createdAt,value
2019-01-22T00:00:06.058Z,-0.05
2019-01-22T00:01:06.032Z,-0.06
2019-01-22T00:02:06.009Z,-0.09
2019-01-22T00:03:05.972Z,-0.06
2019-01-22T00:04:05.958Z,-0.09
2019-01-22T00:05:05.915Z,-0.06
2019-01-22T00:06:05.885Z,-0.10
2019-01-22T00:07:05.858Z,-0.10
2019-01-22T00:08:05.852Z,-0.10
2019-01-22T00:09:05.806Z,-0.10
2019-01-22T00:10:05.777Z,-0.15
2019-01-22T00:11:05.743Z,-0.13
2019-01-22T00:12:05.727Z,-0.17
2019-01-22T00:13:05.682Z,-0.17
2019-01-22T00:14:05.664Z,-0.21
2019-01-22T00:15:05.624Z,-0.20
2019-01-22T00:16:05.603Z,-0.27
2019-01-22T00:17:05.567Z,-0.21
2019-01-22T00:18:05.537Z,-0.28
2019-01-22T00:19:05.508Z,-0.26
2019-01-22T00:20:05.481Z,-0.31
2019-01-22T00:21:05.460Z,-0.23
2019-01-22T00:22:05.429Z,-0.31
2019-01-22T00:23:05.396Z,-0.24
2019-01-22T00:24:05.365Z,-0.31
2019-01-22T00:25:05.343Z,-0.33
2019-01-22T00:26:05.304Z,-0.44
2019-01-22T00:27:05.292Z,-0.41
2019-01-22T00:28:05.255Z,-0.41
2019-01-22T00:29:05.218Z,-0.39
2019-01-22T00:30:05.190Z,-0.42
2019-01-22T00:31:05.159Z,-0.36
2019-01-22T00:32:05.132Z,-0.38
2019-01-22T00:33:05.102Z,-0.45
2019-01-22T00:34:05.079Z,-0.35
2019-01-22T00:35:05.053Z,-0.39
2019-01-22T00:36:05.018Z,-0.41
2019-01-22T00:37:04.990Z,-0.41
2019-01-22T00:38:04.962Z,-0.33
2019-01-22T00:39:04.939Z,-0.44
2019-01-22T00:40:04.917Z,-0.36
2019-01-22T00:41:04.874Z,-0.42
2019-01-22T00:42:04.853Z,-0.42
2019-01-22T00:43:04.823Z,-0.39
2019-01-22T00:44:04.787Z,-0.46
2019-01-22T00:45:04.772Z,-0.44
2019-01-22T00:46:04.731Z,-0.51
2019-01-22T00:47:04.721Z,-0.49
2019-01-22T00:48:04.675Z,-0.54
2019-01-22T00:49:04.641Z,-0.57
2019-01-22T00:50:04.612Z,-0.48
2019-01-22T00:51:04.581Z,-0.53
2019-01-22T00:52:04.552Z,-0.53
2019-01-22T00:53:09.931Z,-0.54
2019-01-22T00:54:04.493Z,-0.59
2019-01-22T00:55:04.479Z,-0.56
2019-01-22T00:56:04.435Z,-0.57
2019-01-22T00:57:04.405Z,-0.69
2019-01-22T00:58:04.378Z,-0.67
2019-01-22T00:59:04.357Z,-0.78
2019-01-22T01:00:04.319Z,-0.78
2019-01-22T01:01:04.289Z,-0.84
2019-01-22T01:02:04.259Z,-0.82
2019-01-22T01:03:04.231Z,-0.91
2019-01-22T01:04:04.210Z,-0.94
2019-01-22T01:05:04.170Z,-0.80
2019-01-22T01:06:04.142Z,-0.87
2019-01-22T01:07:04.121Z,-0.80
2019-01-22T01:08:04.083Z,-0.75
2019-01-22T01:09:04.057Z,-0.78
2019-01-22T01:10:04.026Z,-0.75
2019-01-22T01:11:03.997Z,-0.72
2019-01-22T01:12:03.966Z,-0.72
2019-01-22T01:13:03.935Z,-0.81
2019-01-22T01:14:03.907Z,-0.78
2019-01-22T01:15:03.884Z,-0.80
2019-01-22T01:16:03.850Z,-0.96
2019-01-22T01:17:03.819Z,-0.93
2019-01-22T01:18:03.790Z,-0.96
2019-01-22T01:19:03.767Z,-0.96
2019-01-22T01:20:03.731Z,-1.07
2019-01-22T01:21:03.712Z,-1.12
2019-01-22T01:22:03.680Z,-1.07
2019-01-22T01:23:03.644Z,-1.11
2019-01-22T01:24:03.618Z,-1.07
2019-01-22T01:25:03.583Z,-1.09
2019-01-22T01:26:03.554Z,-1.14
2019-01-22T01:27:03.524Z,-1.18
2019-01-22T01:28:03.495Z,-1.09
2019-01-22T01:29:03.466Z,-1.14
2019-01-22T01:30:03.453Z,-1.17
2019-01-22T01:31:03.408Z,-1.21
2019-01-22T01:32:03.377Z,-1.19
2019-01-22T01:33:03.345Z,-1.21
2019-01-22T01:34:03.315Z,-1.22
2019-01-22T01:35:03.287Z,-1.18
2019-01-22T01:36:03.256Z,-1.12
2019-01-22T01:37:03.228Z,-1.22
2019-01-22T01:38:03.197Z,-1.15
2019-01-22T01:39:03.174Z,-1.22
2019-01-22T01:40:03.138Z,-1.21
2019-01-22T01:41:03.108Z,-1.25
2019-01-22T01:42:03.078Z,-1.19
2019-01-22T01:43:03.048Z,-1.21
2019-01-22T01:44:03.036Z,-1.27
2019-01-22T01:45:02.995Z,-1.21
2019-01-22T01:46:02.958Z,-1.35
2019-01-22T01:47:02.932Z,-1.27
2019-01-22T01:48:02.910Z,-1.29
2019-01-22T01:49:02.877Z,-1.22
2019-01-22T01:50:02.841Z,-1.36
2019-01-22T01:51:02.811Z,-1.33
2019-01-22T01:52:02.781Z,-1.22
2019-01-22T01:53:02.751Z,-1.27
2019-01-22T01:54:02.721Z,-1.35
2019-01-22T01:55:02.691Z,-1.33
2019-01-22T01:56:02.662Z,-1.22
2019-01-22T01:57:02.632Z,-1.29
2019-01-22T01:58:02.609Z,-1.25
2019-01-22T01:59:02.573Z,-1.33
2019-01-22T02:00:02.546Z,-1.29
2019-01-22T02:01:02.516Z,-1.35
2019-01-22T02:02:02.486Z,-1.36
2019-01-22T02:03:02.463Z,-1.27
2019-01-22T02:04:02.424Z,-1.33
2019-01-22T02:05:02.404Z,-1.39
2019-01-22T02:06:02.367Z,-1.46
2019-01-22T02:07:02.337Z,-1.40
2019-01-22T02:08:02.305Z,-1.40
2019-01-22T02:09:02.284Z,-1.45
2019-01-22T02:10:02.247Z,-1.46
2019-01-22T02:11:02.215Z,-1.46
2019-01-22T02:12:02.188Z,-1.54
2019-01-22T02:13:02.165Z,-1.45
2019-01-22T02:14:02.126Z,-1.50
2019-01-22T02:15:02.096Z,-1.48
2019-01-22T02:16:02.067Z,-1.50
2019-01-22T02:17:02.036Z,-1.48
2019-01-22T02:18:02.005Z,-1.54
2019-01-22T02:19:01.976Z,-1.56
2019-01-22T02:20:01.952Z,-1.48
2019-01-22T02:21:01.917Z,-1.45
2019-01-22T02:22:01.886Z,-1.43
2019-01-22T02:23:01.857Z,-1.42
2019-01-22T02:24:01.832Z,-1.53
2019-01-22T02:25:01.814Z,-1.38
2019-01-22T02:26:01.766Z,-1.50
2019-01-22T02:27:01.736Z,-1.45
2019-01-22T02:28:01.715Z,-1.63
2019-01-22T02:29:01.677Z,-1.60
2019-01-22T02:30:01.664Z,-1.58
2019-01-22T02:31:01.621Z,-1.54
2019-01-22T02:32:01.588Z,-1.54
2019-01-22T02:33:01.557Z,-1.63
2019-01-22T02:34:01.527Z,-1.68
2019-01-22T02:35:01.496Z,-1.68
2019-01-22T02:36:01.467Z,-1.63
2019-01-22T02:37:01.437Z,-1.66
2019-01-22T02:38:01.407Z,-1.64
2019-01-22T02:39:01.376Z,-1.78
2019-01-22T02:40:01.348Z,-1.81
2019-01-22T02:41:01.325Z,-1.72
2019-01-22T02:42:01.287Z,-1.84
2019-01-22T02:43:01.255Z,-1.79
2019-01-22T02:44:01.234Z,-1.93
2019-01-22T02:45:01.197Z,-1.93
2019-01-22T02:46:01.168Z,-1.99
2019-01-22T02:47:01.137Z,-1.97
2019-01-22T02:48:01.107Z,-2.08
2019-01-22T02:49:01.076Z,-2.04
2019-01-22T02:50:01.063Z,-2.08
2019-01-22T02:51:01.016Z,-2.18
2019-01-22T02:52:00.986Z,-2.20
2019-01-22T02:53:00.950Z,-2.18
2019-01-22T02:54:00.919Z,-2.08
2019-01-22T02:55:00.893Z,-2.15
2019-01-22T02:56:00.860Z,-2.25
2019-01-22T02:57:00.830Z,-2.22
2019-01-22T02:58:00.798Z,-2.15
2019-01-22T02:59:00.766Z,-2.22
2019-01-22T03:00:00.742Z,-2.26
2019-01-22T03:01:00.705Z,-2.15
2019-01-22T03:02:00.677Z,-2.20
2019-01-22T03:03:00.645Z,-2.25
2019-01-22T03:04:00.625Z,-2.20
2019-01-22T03:05:00.583Z,-2.13
2019-01-22T03:06:00.554Z,-2.23
2019-01-22T03:07:00.530Z,-2.17
2019-01-22T03:08:00.495Z,-2.17
2019-01-22T03:09:00.477Z,-2.18
2019-01-22T03:10:00.431Z,-2.17
2019-01-22T03:11:00.410Z,-2.18
2019-01-22T03:12:00.372Z,-2.26
2019-01-22T03:13:00.342Z,-2.26
2019-01-22T03:14:00.310Z,-2.23
2019-01-22T03:15:00.279Z,-2.22
2019-01-22T03:16:00.254Z,-2.26
2019-01-22T03:17:00.219Z,-2.32
2019-01-22T03:18:00.198Z,-2.32
2019-01-22T03:19:00.160Z,-2.26
2019-01-22T03:20:00.304Z,-2.28
2019-01-22T03:21:00.104Z,-2.37
2019-01-22T03:22:00.068Z,-2.39
2019-01-22T03:23:00.040Z,-2.36
2019-01-22T03:24:00.008Z,-2.48
2019-01-22T03:24:59.978Z,-2.40
2019-01-22T03:25:59.948Z,-2.45
2019-01-22T03:26:59.916Z,-2.48
2019-01-22T03:27:59.889Z,-2.42
2019-01-22T03:28:59.865Z,-2.40
2019-01-22T03:29:59.823Z,-2.50
2019-01-22T03:30:59.795Z,-2.51
2019-01-22T03:31:59.779Z,-2.50
2019-01-22T03:32:59.732Z,-2.42
2019-01-22T03:33:59.802Z,-2.47
2019-01-22T03:34:59.680Z,-2.48
2019-01-22T03:35:59.647Z,-2.48
2019-01-22T03:36:59.612Z,-2.42
2019-01-22T03:37:59.580Z,-2.47
2019-01-22T03:38:59.557Z,-2.50
2019-01-22T03:39:59.517Z,-2.33
2019-01-22T03:40:59.486Z,-2.37
2019-01-22T03:41:59.457Z,-2.37
2019-01-22T03:42:59.425Z,-2.40
2019-01-22T03:43:59.396Z,-2.37
2019-01-22T03:44:59.366Z,-2.37
2019-01-22T03:45:59.332Z,-2.37
2019-01-22T03:46:59.304Z,-2.36
2019-01-22T03:47:59.271Z,-2.37
2019-01-22T03:48:59.255Z,-2.39
2019-01-22T03:49:59.211Z,-2.32
2019-01-22T03:50:59.178Z,-2.37
2019-01-22T03:51:59.150Z,-2.39
2019-01-22T03:52:59.118Z,-2.40
2019-01-22T03:53:59.091Z,-2.45
2019-01-22T03:54:59.058Z,-2.42
2019-01-22T03:55:59.036Z,-2.48
2019-01-22T03:56:58.998Z,-2.39
2019-01-22T03:57:58.966Z,-2.47
2019-01-22T03:58:58.939Z,-2.44
2019-01-22T03:59:58.907Z,-2.44
2019-01-22T04:00:58.876Z,-2.55
2019-01-22T04:01:58.844Z,-2.33
2019-01-22T04:02:58.818Z,-2.34
2019-01-22T04:03:58.785Z,-2.40
2019-01-22T04:04:58.754Z,-2.50
2019-01-22T04:05:58.727Z,-2.50
2019-01-22T04:06:58.693Z,-2.47
2019-01-22T04:07:58.735Z,-2.61
2019-01-22T04:08:58.633Z,-2.52
2019-01-22T04:09:58.600Z,-2.47
2019-01-22T04:10:58.619Z,-2.48
2019-01-22T04:11:58.547Z,-2.57
2019-01-22T04:12:58.508Z,-2.57
2019-01-22T04:13:58.479Z,-2.55
2019-01-22T04:14:58.446Z,-2.61
2019-01-22T04:15:58.416Z,-2.57
2019-01-22T04:16:58.387Z,-2.61
2019-01-22T04:17:58.359Z,-2.61
2019-01-22T04:18:58.328Z,-2.61
2019-01-22T04:19:58.303Z,-2.57
2019-01-22T04:20:58.264Z,-2.61
2019-01-22T04:21:58.233Z,-2.58
2019-01-22T04:22:58.203Z,-2.61
2019-01-22T04:24:01.854Z,-2.66
2019-01-22T04:24:58.190Z,-2.70
2019-01-22T04:25:58.115Z,-2.69
2019-01-22T04:26:58.082Z,-2.68
2019-01-22T04:27:58.051Z,-2.76
2019-01-22T04:28:58.018Z,-2.78
2019-01-22T04:29:57.989Z,-2.72
2019-01-22T04:30:57.958Z,-2.75
2019-01-22T04:31:57.937Z,-2.84
2019-01-22T04:32:57.898Z,-2.75
2019-01-22T04:33:57.881Z,-2.83
2019-01-22T04:34:57.838Z,-2.91
2019-01-22T04:35:57.808Z,-2.81
2019-01-22T04:36:57.774Z,-2.90
2019-01-22T04:37:57.753Z,-2.81
2019-01-22T04:38:57.712Z,-2.93
2019-01-22T04:39:57.684Z,-2.81
2019-01-22T04:40:57.652Z,-2.81
2019-01-22T04:41:57.622Z,-2.81
2019-01-22T04:42:57.591Z,-2.90
2019-01-22T04:43:57.562Z,-2.89
2019-01-22T04:44:57.539Z,-2.93
2019-01-22T04:45:57.499Z,-2.91
2019-01-22T04:46:57.472Z,-2.84
2019-01-22T04:47:57.442Z,-2.89
2019-01-22T04:48:57.412Z,-2.91
2019-01-22T04:49:57.384Z,-2.90
2019-01-22T04:50:57.348Z,-2.86
2019-01-22T04:51:57.315Z,-2.90
2019-01-22T04:52:57.286Z,-2.91
2019-01-22T04:53:57.252Z,-2.94
2019-01-22T04:54:57.225Z,-2.90
2019-01-22T04:55:57.193Z,-2.90
2019-01-22T04:56:57.160Z,-2.91
2019-01-22T04:57:57.130Z,-2.91
2019-01-22T04:58:57.108Z,-2.94
2019-01-22T04:59:57.068Z,-2.98
2019-01-22T05:00:57.037Z,-2.94
2019-01-22T05:01:57.006Z,-2.93
2019-01-22T05:02:56.984Z,-2.98
2019-01-22T05:03:56.944Z,-2.93
2019-01-22T05:04:56.915Z,-2.98
2019-01-22T05:05:56.881Z,-3.01
2019-01-22T05:06:56.852Z,-2.99
2019-01-22T05:07:56.822Z,-2.98
2019-01-22T05:08:56.788Z,-2.96
2019-01-22T05:09:56.759Z,-2.98
2019-01-22T05:10:56.733Z,-2.94
2019-01-22T05:11:56.698Z,-2.94
2019-01-22T05:12:56.716Z,-2.90
2019-01-22T05:13:56.636Z,-2.93
2019-01-22T05:14:56.620Z,-2.93
2019-01-22T05:15:56.575Z,-2.99
2019-01-22T05:16:56.543Z,-2.94
2019-01-22T05:17:56.511Z,-2.98
2019-01-22T05:18:56.483Z,-2.98
2019-01-22T05:19:56.497Z,-3.01
2019-01-22T05:20:56.430Z,-3.09
2019-01-22T05:21:56.390Z,-3.01
2019-01-22T05:22:56.358Z,-3.07
2019-01-22T05:23:56.331Z,-3.05
2019-01-22T05:24:56.295Z,-3.08
2019-01-22T05:25:56.265Z,-3.05
2019-01-22T05:26:56.235Z,-3.05
2019-01-22T05:27:56.203Z,-3.04
2019-01-22T05:28:56.172Z,-3.04
2019-01-22T05:29:56.149Z,-3.02
2019-01-22T05:30:56.110Z,-3.01
2019-01-22T05:31:56.079Z,-3.12
2019-01-22T05:32:56.052Z,-2.99
2019-01-22T05:33:56.019Z,-3.01
2019-01-22T05:34:55.986Z,-3.05
2019-01-22T05:35:55.955Z,-3.11
2019-01-22T05:36:55.929Z,-3.04
2019-01-22T05:37:55.894Z,-3.11
2019-01-22T05:38:55.861Z,-3.14
2019-01-22T05:39:55.829Z,-3.11
2019-01-22T05:40:55.807Z,-3.11
2019-01-22T05:41:55.773Z,-3.17
2019-01-22T05:42:55.738Z,-3.11
2019-01-22T05:43:55.706Z,-3.11
2019-01-22T05:44:55.674Z,-3.19
2019-01-22T05:45:55.644Z,-3.15
2019-01-22T05:46:55.621Z,-3.07
2019-01-22T05:47:55.583Z,-3.11
2019-01-22T05:48:55.550Z,-3.09
2019-01-22T05:49:55.523Z,-3.12
2019-01-22T05:50:55.491Z,-3.08
2019-01-22T05:51:55.458Z,-3.09
2019-01-22T05:52:55.427Z,-3.07
2019-01-22T05:53:55.394Z,-3.08
2019-01-22T05:54:55.465Z,-3.12
2019-01-22T05:55:55.335Z,-3.11
2019-01-22T05:56:55.309Z,-3.12
2019-01-22T05:57:55.272Z,-3.04
2019-01-22T05:58:55.239Z,-3.12
2019-01-22T05:59:55.210Z,-2.99
2019-01-22T06:00:55.179Z,-3.04
2019-01-22T06:01:55.147Z,-2.98
2019-01-22T06:02:55.118Z,-2.96
2019-01-22T06:03:55.086Z,-2.99
2019-01-22T06:04:55.054Z,-3.02
2019-01-22T06:05:55.022Z,-2.94
2019-01-22T06:06:54.994Z,-3.02
2019-01-22T06:07:54.969Z,-3.07
2019-01-22T06:08:54.978Z,-3.07
2019-01-22T06:09:54.908Z,-3.15
2019-01-22T06:10:54.867Z,-3.05
2019-01-22T06:11:54.837Z,-3.04
2019-01-22T06:12:54.805Z,-2.98
2019-01-22T06:13:54.776Z,-3.07
2019-01-22T06:14:54.745Z,-3.12
2019-01-22T06:15:54.760Z,-3.07
2019-01-22T06:16:54.679Z,-3.08
2019-01-22T06:17:54.650Z,-3.02
2019-01-22T06:18:54.619Z,-3.05
2019-01-22T06:19:54.601Z,-3.02
2019-01-22T06:20:54.559Z,-3.05
2019-01-22T06:21:54.558Z,-3.07
2019-01-22T06:22:54.497Z,-2.99
2019-01-22T06:23:54.467Z,-3.01
2019-01-22T06:24:54.444Z,-3.02
2019-01-22T06:25:54.403Z,-2.96
2019-01-22T06:26:54.372Z,-3.02
2019-01-22T06:27:54.341Z,-3.02
2019-01-22T06:28:54.309Z,-3.02
2019-01-22T06:29:54.278Z,-3.07
2019-01-22T06:30:54.247Z,-3.08
2019-01-22T06:31:54.223Z,-2.99
2019-01-22T06:32:54.206Z,-3.02
2019-01-22T06:33:54.155Z,-3.12
2019-01-22T06:34:54.126Z,-3.09
2019-01-22T06:35:54.101Z,-3.08
2019-01-22T06:36:54.061Z,-3.09
2019-01-22T06:37:54.030Z,-2.99
2019-01-22T06:38:54.001Z,-3.02
2019-01-22T06:39:53.975Z,-2.96
2019-01-22T06:40:53.936Z,-3.02
2019-01-22T06:41:53.913Z,-3.02
2019-01-22T06:42:54.023Z,-3.01
2019-01-22T06:43:53.842Z,-2.99
2019-01-22T06:44:53.811Z,-3.01
2019-01-22T06:45:53.796Z,-3.05
2019-01-22T06:46:53.750Z,-3.05
2019-01-22T06:47:53.718Z,-3.05
2019-01-22T06:48:53.692Z,-3.05
2019-01-22T06:49:53.656Z,-3.07
2019-01-22T06:50:53.630Z,-3.09
2019-01-22T06:51:53.645Z,-3.09
2019-01-22T06:52:53.567Z,-3.04
2019-01-22T06:53:53.532Z,-3.07
2019-01-22T06:54:53.503Z,-3.07
2019-01-22T06:55:53.471Z,-3.12
2019-01-22T06:56:53.438Z,-3.17
2019-01-22T06:57:53.409Z,-3.09
2019-01-22T06:58:53.393Z,-3.09
2019-01-22T06:59:53.348Z,-3.19
2019-01-22T07:00:53.314Z,-3.09
2019-01-22T07:01:53.283Z,-3.08
2019-01-22T07:02:53.255Z,-3.12
2019-01-22T07:03:53.228Z,-3.07
2019-01-22T07:04:53.190Z,-3.07
2019-01-22T07:05:53.158Z,-3.07
2019-01-22T07:06:53.128Z,-3.05
2019-01-22T07:07:53.103Z,-3.01
2019-01-22T07:08:53.065Z,-3.07
2019-01-22T07:09:53.035Z,-3.08
2019-01-22T07:10:53.004Z,-3.08
2019-01-22T07:11:52.972Z,-3.07
2019-01-22T07:12:52.945Z,-3.07
2019-01-22T07:13:52.910Z,-3.05
2019-01-22T07:14:52.878Z,-3.11
2019-01-22T07:15:52.851Z,-3.05
2019-01-22T07:16:52.816Z,-3.15
2019-01-22T07:17:52.785Z,-3.05
2019-01-22T07:18:52.756Z,-3.05
2019-01-22T07:19:52.739Z,-3.08
2019-01-22T07:20:52.693Z,-3.01
2019-01-22T07:21:52.663Z,-3.08
2019-01-22T07:22:52.629Z,-3.05
2019-01-22T07:23:52.600Z,-3.01
2019-01-22T07:24:52.576Z,-3.04
2019-01-22T07:25:52.543Z,-3.02
2019-01-22T07:26:52.508Z,-3.01
2019-01-22T07:27:52.481Z,-2.93
2019-01-22T07:28:52.441Z,-2.98
2019-01-22T07:29:52.411Z,-2.94
2019-01-22T07:30:52.381Z,-2.98
2019-01-22T07:31:52.349Z,-3.01
2019-01-22T07:32:52.319Z,-3.01
2019-01-22T07:33:52.341Z,-2.98
2019-01-22T07:34:52.255Z,-2.94
2019-01-22T07:35:52.238Z,-2.98
2019-01-22T07:36:52.192Z,-2.96
2019-01-22T07:37:52.171Z,-2.94
2019-01-22T07:38:52.252Z,-2.96
2019-01-22T07:39:52.106Z,-2.93
2019-01-22T07:40:52.078Z,-3.02
2019-01-22T07:41:52.052Z,-2.87
2019-01-22T07:42:52.014Z,-2.91
2019-01-22T07:43:51.989Z,-2.87
2019-01-22T07:44:51.943Z,-2.86
2019-01-22T07:45:51.913Z,-2.91
2019-01-22T07:46:51.898Z,-2.93
2019-01-22T07:47:51.851Z,-2.90
2019-01-22T07:48:51.820Z,-2.91
2019-01-22T07:49:51.796Z,-2.90
2019-01-22T07:50:51.766Z,-2.75
2019-01-22T07:51:51.730Z,-2.83
2019-01-22T07:52:51.703Z,-2.72
2019-01-22T07:53:51.666Z,-2.78
2019-01-22T07:54:53.972Z,-2.86
2019-01-22T07:55:51.604Z,-2.91
2019-01-22T07:56:51.574Z,-2.76
2019-01-22T07:57:51.543Z,-2.84
2019-01-22T07:58:51.528Z,-2.81
2019-01-22T07:59:51.482Z,-2.80
2019-01-22T08:00:51.450Z,-2.83
2019-01-22T08:01:51.426Z,-2.80
2019-01-22T08:02:51.388Z,-2.72
2019-01-22T08:03:51.366Z,-2.68
2019-01-22T08:04:51.333Z,-2.70
2019-01-22T08:05:51.294Z,-2.70
2019-01-22T08:06:51.263Z,-2.66
2019-01-22T08:07:51.234Z,-2.73
2019-01-22T08:08:51.201Z,-2.63
2019-01-22T08:09:51.172Z,-2.57
2019-01-22T08:10:51.140Z,-2.58
2019-01-22T08:11:51.112Z,-2.54
2019-01-22T08:12:51.078Z,-2.54
2019-01-22T08:13:51.048Z,-2.54
2019-01-22T08:14:51.022Z,-2.48
2019-01-22T08:15:50.987Z,-2.51
2019-01-22T08:16:50.967Z,-2.45
2019-01-22T08:17:50.926Z,-2.50
2019-01-22T08:18:50.904Z,-2.51
2019-01-22T08:19:50.865Z,-2.47
2019-01-22T08:20:50.832Z,-2.54
2019-01-22T08:21:50.802Z,-2.45
2019-01-22T08:22:50.771Z,-2.58
2019-01-22T08:23:50.740Z,-2.47
2019-01-22T08:24:50.708Z,-2.58
2019-01-22T08:25:50.679Z,-2.50
2019-01-22T08:26:50.664Z,-2.45
2019-01-22T08:27:50.618Z,-2.44
2019-01-22T08:28:50.587Z,-2.45
2019-01-22T08:29:50.555Z,-2.39
2019-01-22T08:30:50.536Z,-2.34
2019-01-22T08:31:50.507Z,-2.39
2019-01-22T08:32:50.471Z,-2.40
2019-01-22T08:33:50.446Z,-2.32
2019-01-22T08:34:50.406Z,-2.28
2019-01-22T08:35:50.383Z,-2.26
2019-01-22T08:36:50.343Z,-2.23
2019-01-22T08:37:50.314Z,-2.07
2019-01-22T08:38:50.280Z,-2.08
2019-01-22T08:39:50.261Z,-2.14
2019-01-22T08:40:50.221Z,-1.99
2019-01-22T08:41:50.189Z,-2.07
2019-01-22T08:42:50.160Z,-2.08
2019-01-22T08:43:50.180Z,-2.07
2019-01-22T08:44:50.098Z,-2.02
2019-01-22T08:45:50.075Z,-2.04
2019-01-22T08:46:50.217Z,-2.04
2019-01-22T08:47:50.005Z,-2.08
2019-01-22T08:48:49.978Z,-1.94
2019-01-22T08:49:49.944Z,-1.93
2019-01-22T08:50:49.922Z,-1.93
2019-01-22T08:51:49.887Z,-1.94
2019-01-22T08:52:49.922Z,-1.89
2019-01-22T08:53:49.831Z,-1.78
2019-01-22T08:54:49.798Z,-1.76
2019-01-22T08:55:49.772Z,-1.69
2019-01-22T08:56:49.756Z,-1.63
2019-01-22T08:57:49.702Z,-1.69
2019-01-22T08:58:49.673Z,-1.46
2019-01-22T08:59:49.641Z,-1.58
2019-01-22T09:00:49.610Z,-1.57
2019-01-22T09:01:49.589Z,-1.45
2019-01-22T09:02:49.555Z,-1.46
2019-01-22T09:03:49.521Z,-1.38
2019-01-22T09:04:49.493Z,-1.43
2019-01-22T09:05:49.462Z,-1.43
2019-01-22T09:06:49.434Z,-1.40
2019-01-22T09:07:49.402Z,-1.35
2019-01-22T09:08:49.377Z,-1.38
2019-01-22T09:09:49.347Z,-1.30
2019-01-22T09:10:49.326Z,-1.24
2019-01-22T09:11:49.280Z,-1.19
2019-01-22T09:12:49.248Z,-1.14
2019-01-22T09:13:49.220Z,-1.17
2019-01-22T09:14:49.219Z,-1.12
2019-01-22T09:15:49.169Z,-1.15
2019-01-22T09:16:49.139Z,-1.12
2019-01-22T09:17:49.100Z,-1.01
2019-01-22T09:18:49.078Z,-0.93
2019-01-22T09:19:49.041Z,-0.97
2019-01-22T09:20:49.008Z,-0.94
2019-01-22T09:21:48.981Z,-0.87
2019-01-22T09:22:48.965Z,-0.75
2019-01-22T09:23:48.922Z,-0.75
2019-01-22T09:24:48.901Z,-0.77
2019-01-22T09:25:48.860Z,-0.69
2019-01-22T09:26:48.831Z,-0.72
2019-01-22T09:27:48.801Z,-0.69
2019-01-22T09:28:48.771Z,-0.62
2019-01-22T09:29:48.741Z,-0.63
2019-01-22T09:30:48.720Z,-0.56
2019-01-22T09:31:48.685Z,-0.51
2019-01-22T09:32:48.662Z,-0.44
2019-01-22T09:33:49.601Z,-0.49
2019-01-22T09:34:48.603Z,-0.56
2019-01-22T09:35:48.564Z,-0.44
2019-01-22T09:36:48.541Z,-0.39
2019-01-22T09:37:48.512Z,-0.35
2019-01-22T09:38:48.484Z,-0.36
2019-01-22T09:39:49.306Z,-0.44
2019-01-22T09:40:48.467Z,-0.42
2019-01-22T09:41:48.388Z,-0.38
2019-01-22T09:42:48.359Z,-0.30
2019-01-22T09:43:48.328Z,-0.35
2019-01-22T09:44:48.299Z,-0.17
2019-01-22T09:45:48.270Z,-0.12
2019-01-22T09:46:48.240Z,-0.07
2019-01-22T09:47:48.219Z,-0.10
2019-01-22T09:48:48.182Z,-0.02
2019-01-22T09:49:48.155Z,-0.06
2019-01-22T09:50:48.131Z,0.02
2019-01-22T09:51:48.104Z,0.02
2019-01-22T09:52:48.066Z,0.11
2019-01-22T09:53:48.038Z,0.02
2019-01-22T09:54:48.007Z,0.06
2019-01-22T09:55:47.986Z,0.02
2019-01-22T09:56:47.948Z,0.02
2019-01-22T09:57:47.929Z,0.02
2019-01-22T09:58:47.894Z,0.01
2019-01-22T09:59:48.520Z,0.09
2019-01-22T10:00:47.835Z,0.23
2019-01-22T10:01:47.807Z,0.15
2019-01-22T10:02:47.775Z,0.29
2019-01-22T10:03:47.757Z,0.27
2019-01-22T10:04:47.725Z,0.27
2019-01-22T10:05:47.688Z,0.29
2019-01-22T10:06:47.685Z,0.39
2019-01-22T10:07:47.641Z,0.40
2019-01-22T10:08:47.608Z,0.42
2019-01-22T10:09:47.571Z,0.51
2019-01-22T10:10:47.545Z,0.59
2019-01-22T10:11:47.514Z,0.55
2019-01-22T10:12:47.490Z,0.68
2019-01-22T10:13:48.300Z,0.86
2019-01-22T10:14:47.428Z,0.86
2019-01-22T10:15:47.399Z,1.10
2019-01-22T10:16:47.369Z,1.43
2019-01-22T10:17:47.341Z,1.70
2019-01-22T10:18:47.355Z,1.79
2019-01-22T10:19:47.283Z,1.76
2019-01-22T10:20:47.255Z,1.85
2019-01-22T10:21:47.226Z,2.07
2019-01-22T10:22:47.207Z,1.93
2019-01-22T10:23:47.171Z,1.79
2019-01-22T10:24:47.142Z,1.76
2019-01-22T10:25:47.129Z,1.93
2019-01-22T10:26:47.087Z,1.97
2019-01-22T10:27:47.057Z,2.07
2019-01-22T10:28:47.030Z,2.04
2019-01-22T10:29:47.005Z,2.34
2019-01-22T10:30:46.983Z,2.37
2019-01-22T10:31:50.391Z,2.37
2019-01-22T10:32:46.931Z,2.37
2019-01-22T10:33:46.891Z,2.50
2019-01-22T10:34:46.861Z,2.44
2019-01-22T10:35:46.844Z,2.55
2019-01-22T10:36:46.817Z,2.51
2019-01-22T10:37:46.789Z,2.50
2019-01-22T10:38:46.752Z,2.54
2019-01-22T10:39:46.735Z,2.69
2019-01-22T10:40:46.703Z,2.51
2019-01-22T10:41:46.709Z,2.30
2019-01-22T10:42:46.641Z,2.05
2019-01-22T10:43:46.629Z,1.95
2019-01-22T10:44:46.586Z,1.76
2019-01-22T10:45:46.558Z,1.76
2019-01-22T10:46:46.536Z,1.82
2019-01-22T10:47:46.511Z,1.81
2019-01-22T10:48:46.477Z,1.84
2019-01-22T10:49:46.447Z,1.93
2019-01-22T10:50:46.420Z,2.05
2019-01-22T10:51:46.393Z,2.16
2019-01-22T10:52:46.371Z,2.30
2019-01-22T10:53:46.342Z,2.39
2019-01-22T10:54:46.309Z,2.55
2019-01-22T10:55:46.282Z,2.58
2019-01-22T10:56:46.277Z,2.73
2019-01-22T10:57:46.228Z,2.82
2019-01-22T10:58:46.346Z,2.58
2019-01-22T10:59:46.179Z,2.68
2019-01-22T11:00:46.147Z,2.73
2019-01-22T11:01:46.117Z,2.52
2019-01-22T11:02:46.088Z,2.57
2019-01-22T11:03:46.062Z,2.59
2019-01-22T11:04:46.033Z,2.58
2019-01-22T11:05:46.009Z,2.68
2019-01-22T11:06:45.984Z,2.97
2019-01-22T11:07:45.965Z,3.05
2019-01-22T11:08:45.924Z,2.93
2019-01-22T11:09:45.896Z,3.06
2019-01-22T11:10:45.870Z,3.11
2019-01-22T11:11:45.842Z,3.06
2019-01-22T11:12:45.823Z,3.01
2019-01-22T11:13:45.793Z,3.16
2019-01-22T11:14:45.759Z,3.03
2019-01-22T11:15:45.748Z,2.90
2019-01-22T11:16:45.706Z,2.93
2019-01-22T11:17:45.688Z,2.97
2019-01-22T11:18:45.653Z,2.94
2019-01-22T11:19:45.627Z,2.83
2019-01-22T11:20:45.597Z,2.72
2019-01-22T11:21:45.568Z,2.85
2019-01-22T11:22:45.543Z,2.88
2019-01-22T11:23:45.520Z,3.00
2019-01-22T11:24:45.493Z,3.03
2019-01-22T11:25:45.467Z,3.21
2019-01-22T11:26:45.436Z,3.30
2019-01-22T11:27:45.409Z,3.37
2019-01-22T11:28:45.379Z,3.41
2019-01-22T11:29:45.351Z,3.41
2019-01-22T11:30:45.332Z,3.52
2019-01-22T11:31:45.299Z,3.41
2019-01-22T11:32:45.276Z,3.48
2019-01-22T11:33:45.241Z,3.58
2019-01-22T11:34:45.215Z,3.41
2019-01-22T11:35:45.187Z,3.37
2019-01-22T11:36:45.159Z,3.29
2019-01-22T11:37:45.132Z,3.36
2019-01-22T11:38:45.107Z,3.41
2019-01-22T11:39:45.088Z,3.48
2019-01-22T11:40:45.059Z,3.64
2019-01-22T11:41:45.027Z,3.76
2019-01-22T11:42:45.011Z,3.88
2019-01-22T11:43:44.971Z,4.03
2019-01-22T11:44:44.952Z,4.14
2019-01-22T11:45:44.916Z,4.34
2019-01-22T11:46:44.901Z,4.36
2019-01-22T11:47:44.862Z,4.12
2019-01-22T11:48:44.913Z,4.07
2019-01-22T11:49:44.817Z,4.39
2019-01-22T11:50:44.788Z,4.50
2019-01-22T11:51:44.754Z,4.56
2019-01-22T11:52:44.773Z,4.27
2019-01-22T11:53:44.700Z,4.02
2019-01-22T11:54:44.674Z,4.18
2019-01-22T11:55:50.498Z,4.30
2019-01-22T11:56:44.626Z,4.20
2019-01-22T11:57:44.602Z,4.27
2019-01-22T11:58:44.571Z,4.21
2019-01-22T11:59:45.948Z,4.09
2019-01-22T12:00:44.513Z,4.20
2019-01-22T12:01:44.486Z,4.36
2019-01-22T12:02:44.458Z,4.46
2019-01-22T12:03:44.438Z,4.64
2019-01-22T12:04:44.419Z,4.34
2019-01-22T12:05:44.378Z,4.32
2019-01-22T12:06:44.351Z,4.18
2019-01-22T12:07:44.345Z,4.30
2019-01-22T12:08:44.296Z,4.49
2019-01-22T12:09:44.291Z,4.52
2019-01-22T12:10:44.241Z,4.49
2019-01-22T12:11:44.219Z,4.53
2019-01-22T12:12:44.193Z,4.71
2019-01-22T12:13:44.160Z,4.98
2019-01-22T12:14:44.139Z,5.12
2019-01-22T12:15:44.106Z,5.33
2019-01-22T12:16:44.081Z,5.29
2019-01-22T12:17:44.054Z,5.33
2019-01-22T12:18:44.029Z,5.23
2019-01-22T12:19:44.007Z,4.97
2019-01-22T12:20:43.970Z,4.82
2019-01-22T12:21:43.946Z,4.82
2019-01-22T12:22:43.920Z,5.02
2019-01-22T12:23:43.892Z,5.01
2019-01-22T12:24:43.868Z,5.20
2019-01-22T12:25:43.855Z,5.28
2019-01-22T12:26:43.827Z,5.02
2019-01-22T12:27:43.788Z,4.97
2019-01-22T12:28:43.758Z,5.00
2019-01-22T12:29:43.732Z,5.08
2019-01-22T12:30:43.717Z,5.01
2019-01-22T12:31:43.680Z,5.05
2019-01-22T12:32:44.457Z,4.97
2019-01-22T12:33:43.629Z,5.02
2019-01-22T12:34:43.599Z,4.94
2019-01-22T12:35:43.571Z,5.01
2019-01-22T12:36:43.550Z,5.31
2019-01-22T12:37:43.523Z,5.52
2019-01-22T12:38:43.498Z,5.44
2019-01-22T12:39:43.464Z,5.52
2019-01-22T12:40:43.437Z,5.41
2019-01-22T12:41:43.418Z,5.54
2019-01-22T12:42:43.402Z,5.70
2019-01-22T12:43:43.368Z,5.67
2019-01-22T12:44:43.331Z,5.51
2019-01-22T12:45:43.309Z,5.69
2019-01-22T12:46:43.280Z,5.87
2019-01-22T12:47:43.259Z,5.76
2019-01-22T12:48:43.241Z,5.37
2019-01-22T12:49:43.199Z,5.15
2019-01-22T12:50:43.171Z,5.02
2019-01-22T12:51:43.160Z,5.02
2019-01-22T12:52:43.119Z,4.92
2019-01-22T12:53:45.786Z,4.78
2019-01-22T12:54:43.066Z,4.57
2019-01-22T12:55:43.043Z,4.49
2019-01-22T12:56:43.024Z,4.50
2019-01-22T12:57:42.986Z,4.49