createdAt,value
2023-05-08T00:02:22.256Z,99.90
2023-05-08T00:04:50.275Z,99.90
2023-05-08T00:07:18.321Z,99.90
2023-05-08T00:09:47.604Z,99.90
2023-05-08T00:12:15.669Z,99.90
2023-05-08T00:14:43.587Z,99.90
2023-05-08T00:17:11.525Z,99.90
2023-05-08T00:19:39.483Z,99.90
2023-05-08T00:22:07.401Z,99.90
2023-05-08T00:24:35.324Z,99.90
2023-05-08T00:27:04.723Z,99.90
2023-05-08T00:29:32.795Z,99.90
2023-05-08T00:32:01.056Z,99.90
2023-05-08T00:34:29.205Z,99.90
2023-05-08T00:36:58.349Z,99.90
2023-05-08T00:39:26.373Z,99.90
2023-05-08T00:41:54.366Z,99.90
2023-05-08T00:44:23.728Z,99.90
2023-05-08T00:46:52.993Z,99.90
2023-05-08T00:49:21.304Z,99.90
2023-05-08T00:51:52.495Z,99.90
2023-05-08T00:54:21.516Z,99.90
2023-05-08T00:56:51.635Z,99.90
2023-05-08T00:59:23.395Z,99.90
2023-05-08T01:01:52.853Z,99.90
2023-05-08T01:04:22.542Z,99.90
2023-05-08T01:06:50.698Z,99.90
2023-05-08T01:09:18.830Z,99.90
2023-05-08T01:11:53.426Z,99.90
2023-05-08T01:14:30.541Z,99.90
2023-05-08T01:17:10.737Z,99.90
2023-05-08T01:19:53.894Z,99.90
2023-05-08T01:22:34.841Z,99.90
2023-05-08T01:25:26.428Z,99.90
2023-05-08T01:28:25.070Z,99.90
2023-05-08T01:31:18.739Z,99.90
2023-05-08T01:33:55.477Z,99.90
2023-05-08T01:36:31.303Z,99.90
2023-05-08T01:39:09.129Z,99.90
2023-05-08T01:41:38.642Z,99.90
2023-05-08T01:44:13.535Z,99.90
2023-05-08T01:46:43.272Z,99.90
2023-05-08T01:49:18.098Z,99.90
2023-05-08T01:51:49.603Z,99.90
2023-05-08T01:54:23.309Z,99.90
2023-05-08T01:56:56.208Z,99.90
2023-05-08T01:59:25.616Z,99.90
2023-05-08T02:01:57.358Z,99.90
2023-05-08T02:04:28.765Z,99.90
2023-05-08T02:06:58.243Z,99.90
2023-05-08T02:09:29.460Z,99.90
2023-05-08T02:11:59.280Z,99.90
2023-05-08T02:14:29.940Z,99.90
2023-05-08T02:16:59.471Z,99.90
2023-05-08T02:19:31.212Z,99.90
2023-05-08T02:22:00.487Z,99.90
2023-05-08T02:24:28.531Z,99.90
2023-05-08T02:26:58.058Z,99.90
2023-05-08T02:29:28.328Z,99.90
2023-05-08T02:31:58.008Z,99.90
2023-05-08T02:34:28.623Z,99.90
2023-05-08T02:36:57.357Z,99.90
2023-05-08T02:39:28.249Z,99.90
2023-05-08T02:41:56.384Z,99.90
2023-05-08T02:44:25.338Z,99.90
2023-05-08T02:46:59.086Z,99.90
2023-05-08T02:49:38.474Z,99.90
2023-05-08T02:52:13.998Z,99.90
2023-05-08T02:54:48.008Z,99.90
2023-05-08T02:57:24.194Z,99.90
2023-05-08T02:59:58.095Z,99.90
2023-05-08T03:02:33.434Z,99.90
2023-05-08T03:05:07.981Z,99.90
2023-05-08T03:07:39.461Z,99.90
2023-05-08T03:10:13.095Z,99.90
2023-05-08T03:12:45.654Z,99.90
2023-05-08T03:15:19.418Z,99.90
2023-05-08T03:17:50.034Z,99.90
2023-05-08T03:20:22.396Z,99.90
2023-05-08T03:22:54.240Z,99.90
2023-05-08T03:25:22.800Z,99.90
2023-05-08T03:27:52.795Z,99.90
2023-05-08T03:30:21.686Z,99.90
2023-05-08T03:33:00.309Z,99.90
2023-05-08T03:35:30.889Z,99.90
2023-05-08T03:38:00.120Z,99.90
2023-05-08T03:40:29.162Z,99.90
2023-05-08T03:42:58.795Z,99.90
2023-05-08T03:45:27.647Z,99.90
2023-05-08T03:47:56.248Z,99.90
2023-05-08T03:50:25.627Z,99.90
2023-05-08T03:52:55.537Z,99.90
2023-05-08T03:55:23.494Z,99.90
2023-05-08T03:57:58.221Z,99.90
2023-05-08T04:00:38.029Z,99.90
2023-05-08T04:03:23.841Z,99.90
2023-05-08T04:06:00.883Z,99.90
2023-05-08T04:08:33.358Z,99.90
2023-05-08T04:11:09.353Z,99.90
2023-05-08T04:13:49.040Z,99.90
2023-05-08T04:16:22.610Z,99.90
2023-05-08T04:18:55.331Z,99.90
2023-05-08T04:21:26.362Z,99.90
2023-05-08T04:23:59.365Z,99.90
2023-05-08T04:26:30.620Z,99.90
2023-05-08T04:29:01.279Z,99.90
2023-05-08T04:31:30.106Z,99.90
2023-05-08T04:33:58.511Z,99.90
2023-05-08T04:36:29.504Z,99.90
2023-05-08T04:38:59.542Z,99.90
2023-05-08T04:41:28.119Z,99.90
2023-05-08T04:43:56.593Z,99.90
2023-05-08T04:46:25.704Z,99.90
2023-05-08T04:48:53.747Z,99.90
2023-05-08T04:51:21.670Z,99.90
2023-05-08T04:53:49.947Z,99.90
2023-05-08T04:56:20.826Z,99.90
2023-05-08T04:58:49.444Z,99.90
2023-05-08T05:01:17.528Z,99.90
2023-05-08T05:03:45.636Z,99.90
2023-05-08T05:06:14.367Z,99.90
2023-05-08T05:08:42.362Z,99.90
2023-05-08T05:11:10.401Z,99.90
2023-05-08T05:13:40.536Z,99.90
2023-05-08T05:16:09.026Z,99.90
2023-05-08T05:18:37.051Z,99.90
2023-05-08T05:21:05.396Z,99.90
2023-05-08T05:23:34.080Z,99.90
2023-05-08T05:26:02.078Z,99.90
2023-05-08T05:28:32.615Z,99.90
2023-05-08T05:31:02.974Z,99.90
2023-05-08T05:33:30.966Z,99.90
2023-05-08T05:36:00.182Z,99.90
2023-05-08T05:38:28.307Z,99.90
2023-05-08T05:40:56.656Z,99.90
2023-05-08T05:43:24.695Z,99.90
2023-05-08T05:45:52.683Z,99.90
2023-05-08T05:48:22.394Z,99.90
2023-05-08T05:50:51.141Z,99.90
2023-05-08T05:53:19.212Z,99.90
2023-05-08T05:55:47.920Z,99.90
2023-05-08T05:58:16.773Z,99.90
2023-05-08T06:00:45.839Z,99.90
2023-05-08T06:03:14.164Z,99.90
2023-05-08T06:05:47.487Z,99.90
2023-05-08T06:08:16.530Z,99.90
2023-05-08T06:10:44.576Z,99.90
2023-05-08T06:13:12.835Z,99.90
2023-05-08T06:15:41.664Z,99.90
2023-05-08T06:18:09.866Z,99.90
2023-05-08T06:20:38.723Z,99.90
2023-05-08T06:23:08.732Z,99.90
2023-05-08T06:25:36.701Z,99.90
2023-05-08T06:28:06.559Z,99.90
2023-05-08T06:30:35.852Z,99.90
2023-05-08T06:33:04.046Z,99.90
2023-05-08T06:35:32.478Z,99.90
2023-05-08T06:38:01.423Z,99.90
2023-05-08T06:40:30.893Z,99.90
2023-05-08T06:42:58.843Z,99.90
2023-05-08T06:45:27.050Z,99.90
2023-05-08T06:47:55.130Z,99.90
2023-05-08T06:50:23.314Z,99.90
2023-05-08T06:52:51.271Z,98.30
2023-05-08T06:55:19.363Z,95.40
2023-05-08T06:57:48.719Z,97.90
2023-05-08T07:00:17.033Z,94.00
2023-05-08T07:02:45.028Z,97.40
2023-05-08T07:05:13.348Z,88.90
2023-05-08T07:07:42.570Z,77.00
2023-05-08T07:10:11.219Z,83.30
2023-05-08T07:12:39.557Z,87.50
2023-05-08T07:15:21.737Z,67.10
2023-05-08T07:17:52.629Z,67.40
2023-05-08T07:20:21.465Z,58.40
2023-05-08T07:22:49.721Z,54.50
2023-05-08T07:25:17.910Z,57.80
2023-05-08T07:27:45.924Z,65.50
2023-05-08T07:30:16.131Z,64.30
2023-05-08T07:32:44.210Z,59.90
2023-05-08T07:35:12.802Z,53.80
2023-05-08T07:37:41.230Z,55.00
2023-05-08T07:40:09.879Z,43.30
2023-05-08T07:42:42.160Z,52.00
2023-05-08T07:45:12.164Z,51.30
2023-05-08T07:47:50.142Z,40.70
2023-05-08T07:50:18.269Z,48.00
2023-05-08T07:52:47.894Z,36.70
2023-05-08T07:55:17.886Z,30.50
2023-05-08T07:57:46.088Z,30.90
2023-05-08T08:00:15.793Z,31.00
2023-05-08T08:02:46.383Z,34.70
2023-05-08T08:05:14.616Z,30.50
2023-05-08T08:07:42.874Z,27.40
2023-05-08T08:10:11.125Z,28.00
2023-05-08T08:12:39.774Z,29.10
2023-05-08T08:15:08.765Z,26.20
2023-05-08T08:17:37.589Z,25.80
2023-05-08T08:20:08.369Z,25.60
2023-05-08T08:22:38.997Z,27.00
2023-05-08T08:25:07.894Z,25.50
2023-05-08T08:27:35.898Z,26.00
2023-05-08T08:30:15.652Z,24.20
2023-05-08T08:32:45.416Z,24.60
2023-05-08T08:35:15.322Z,25.70
2023-05-08T08:37:43.887Z,26.00
2023-05-08T08:40:12.310Z,25.10
2023-05-08T08:42:40.847Z,24.00
2023-05-08T08:45:10.188Z,23.60
2023-05-08T08:47:39.873Z,23.60
2023-05-08T08:50:12.771Z,21.90
2023-05-08T08:52:51.972Z,22.90
2023-05-08T08:55:21.868Z,21.90
2023-05-08T08:58:02.796Z,24.60
2023-05-08T09:00:32.881Z,23.50
2023-05-08T09:03:01.254Z,23.90
2023-05-08T09:05:30.638Z,24.70
2023-05-08T09:08:00.848Z,23.30
2023-05-08T09:10:29.035Z,23.30
2023-05-08T09:12:57.149Z,24.90
2023-05-08T09:15:25.204Z,24.10
2023-05-08T09:17:53.293Z,22.20
2023-05-08T09:20:22.111Z,22.30
2023-05-08T09:22:50.311Z,24.70
2023-05-08T09:25:19.701Z,22.80
2023-05-08T09:27:47.647Z,21.20
2023-05-08T09:30:15.874Z,20.20
2023-05-08T09:32:45.352Z,20.10
2023-05-08T09:35:14.283Z,21.40
2023-05-08T09:37:44.034Z,22.00
2023-05-08T09:40:21.056Z,21.40
2023-05-08T09:42:50.654Z,20.70
2023-05-08T09:45:29.703Z,21.70
2023-05-08T09:47:58.193Z,22.20
2023-05-08T09:50:27.594Z,22.80
2023-05-08T09:52:56.069Z,24.30
2023-05-08T09:55:25.606Z,21.50
2023-05-08T09:57:55.974Z,21.90
2023-05-08T10:00:24.869Z,19.50
2023-05-08T10:02:57.950Z,20.60
2023-05-08T10:05:30.000Z,19.40
2023-05-08T10:07:58.738Z,22.60
2023-05-08T10:10:30.582Z,22.50
2023-05-08T10:12:59.528Z,21.50
2023-05-08T10:15:31.115Z,22.60
2023-05-08T10:18:06.126Z,24.30
2023-05-08T10:20:35.738Z,22.60
2023-05-08T10:23:05.134Z,20.70
2023-05-08T10:25:36.376Z,20.50
2023-05-08T10:28:12.448Z,20.10
2023-05-08T10:30:45.060Z,19.30
2023-05-08T10:33:16.782Z,19.30
2023-05-08T10:35:46.968Z,17.90
2023-05-08T10:38:17.545Z,17.80
2023-05-08T10:40:47.157Z,19.50
2023-05-08T10:43:17.152Z,19.00
2023-05-08T10:45:45.516Z,19.90
2023-05-08T10:48:32.305Z,21.20
2023-05-08T10:51:06.285Z,19.50
2023-05-08T10:53:40.942Z,20.90
2023-05-08T10:56:10.431Z,22.10
2023-05-08T10:58:40.251Z,18.70
2023-05-08T11:01:16.869Z,20.50
2023-05-08T11:03:51.314Z,19.20
2023-05-08T11:06:40.460Z,19.90
2023-05-08T11:09:08.507Z,19.60
2023-05-08T11:11:39.967Z,19.10
2023-05-08T11:14:14.599Z,18.30
2023-05-08T11:17:08.502Z,17.90
2023-05-08T11:19:37.792Z,17.40
2023-05-08T11:22:24.438Z,16.40
2023-05-08T11:24:59.541Z,14.50
2023-05-08T11:27:37.994Z,14.30
2023-05-08T11:30:36.398Z,13.90
2023-05-08T11:33:30.793Z,13.90
2023-05-08T11:36:00.280Z,14.00
2023-05-08T11:38:32.389Z,11.90
2023-05-08T11:41:02.891Z,12.30
2023-05-08T11:44:17.862Z,12.00
2023-05-08T11:46:50.995Z,12.30
2023-05-08T11:49:23.827Z,12.80
2023-05-08T11:51:58.024Z,11.60
2023-05-08T11:54:26.737Z,10.20
2023-05-08T11:56:55.272Z,13.60
2023-05-08T11:59:24.606Z,11.70
2023-05-08T12:04:24.006Z,12.00
2023-05-08T12:06:59.627Z,11.50
2023-05-08T12:09:27.964Z,12.00
2023-05-08T12:11:58.929Z,10.00
2023-05-08T12:14:28.483Z,12.20
2023-05-08T12:16:56.534Z,11.00
2023-05-08T12:19:24.532Z,11.50
2023-05-08T12:21:52.636Z,10.50
2023-05-08T12:24:23.244Z,11.40
2023-05-08T12:26:55.479Z,11.70
2023-05-08T12:29:24.334Z,12.60
2023-05-08T12:31:54.675Z,12.10
2023-05-08T12:34:23.396Z,13.10
2023-05-08T12:37:02.923Z,13.80
2023-05-08T12:39:36.356Z,15.20
2023-05-08T12:42:04.461Z,12.80
2023-05-08T12:44:32.459Z,15.30
2023-05-08T12:47:02.062Z,11.70
2023-05-08T12:49:31.701Z,12.50
2023-05-08T12:52:07.702Z,12.70
2023-05-08T12:54:37.707Z,12.30
2023-05-08T12:57:11.314Z,11.30
2023-05-08T12:59:39.802Z,10.20
2023-05-08T13:02:15.593Z,9.80
2023-05-08T13:04:44.021Z,9.00
2023-05-08T13:07:12.273Z,8.70
2023-05-08T13:09:40.430Z,9.10
2023-05-08T13:12:08.825Z,10.60
2023-05-08T13:14:36.786Z,10.30
2023-05-08T13:17:04.777Z,10.70
2023-05-08T13:19:34.095Z,11.20
2023-05-08T13:22:02.025Z,10.30
2023-05-08T13:24:29.963Z,12.00
2023-05-08T13:26:57.954Z,10.90
2023-05-08T13:29:26.086Z,9.60
2023-05-08T13:31:54.177Z,9.40
2023-05-08T13:34:22.194Z,9.30
2023-05-08T13:36:52.350Z,8.90
2023-05-08T13:39:20.724Z,10.60
2023-05-08T13:41:48.668Z,10.20
2023-05-08T13:44:16.637Z,9.60
2023-05-08T13:46:44.620Z,10.40
2023-05-08T13:49:12.604Z,9.40
2023-05-08T13:51:40.531Z,10.40
2023-05-08T13:54:09.871Z,10.80
2023-05-08T13:56:37.844Z,9.20
2023-05-08T13:59:05.767Z,10.10
2023-05-08T14:01:33.720Z,12.80
2023-05-08T14:04:01.842Z,12.80
2023-05-08T14:06:30.719Z,13.30
2023-05-08T14:08:58.710Z,14.60
2023-05-08T14:11:29.478Z,14.40
2023-05-08T14:13:57.553Z,14.50
2023-05-08T14:16:25.561Z,15.30
2023-05-08T14:18:53.513Z,15.40
2023-05-08T14:21:21.441Z,14.70
2023-05-08T14:23:49.435Z,12.80
2023-05-08T14:26:17.582Z,12.30
2023-05-08T14:28:46.960Z,12.70
2023-05-08T14:31:15.029Z,14.60
2023-05-08T14:33:43.045Z,14.80
2023-05-08T14:36:11.404Z,14.50
2023-05-08T14:38:39.323Z,16.30
2023-05-08T14:41:07.389Z,14.40
2023-05-08T14:43:35.343Z,13.40
2023-05-08T14:46:04.752Z,14.00
2023-05-08T14:48:32.915Z,15.70
2023-05-08T14:51:00.995Z,12.90
2023-05-08T14:53:29.285Z,13.10
2023-05-08T14:55:59.726Z,11.80
2023-05-08T14:58:28.067Z,10.00
2023-05-08T15:00:56.061Z,11.20
2023-05-08T15:03:26.038Z,10.80
2023-05-08T15:05:54.376Z,12.40
2023-05-08T15:08:22.370Z,12.50
2023-05-08T15:10:50.363Z,13.30
2023-05-08T15:13:18.523Z,13.90
2023-05-08T15:15:46.549Z,13.70
2023-05-08T15:18:14.479Z,15.40
2023-05-08T15:20:43.882Z,16.00
2023-05-08T15:23:11.884Z,16.10
2023-05-08T15:25:39.861Z,17.20
2023-05-08T15:28:07.810Z,15.50
2023-05-08T15:30:35.964Z,15.90
2023-05-08T15:33:03.980Z,15.40
2023-05-08T15:35:32.164Z,13.90
2023-05-08T15:38:04.627Z,13.90
2023-05-08T15:40:33.129Z,11.80
2023-05-08T15:43:01.166Z,14.30
2023-05-08T15:45:29.217Z,13.10
2023-05-08T15:47:57.260Z,13.10
2023-05-08T15:50:25.352Z,12.50
2023-05-08T15:52:53.356Z,12.90
2023-05-08T15:55:23.488Z,12.90
2023-05-08T15:57:51.694Z,12.90
2023-05-08T16:00:23.027Z,11.90
2023-05-08T16:02:53.057Z,14.00
2023-05-08T16:05:21.140Z,13.10
2023-05-08T16:07:51.503Z,13.80
2023-05-08T16:10:19.585Z,13.80
2023-05-08T16:12:50.397Z,15.10
2023-05-08T16:15:18.529Z,14.70
2023-05-08T16:17:46.600Z,15.50
2023-05-08T16:20:14.832Z,17.50
2023-05-08T16:22:42.824Z,18.30
2023-05-08T16:25:11.644Z,17.90
2023-05-08T16:27:39.781Z,17.00
2023-05-08T16:30:10.831Z,18.80
2023-05-08T16:32:39.766Z,20.10
2023-05-08T16:35:08.952Z,18.50
2023-05-08T16:37:37.684Z,18.40
2023-05-08T16:40:07.304Z,19.60
2023-05-08T16:42:36.122Z,18.90
2023-05-08T16:45:04.513Z,19.30
2023-05-08T16:47:33.919Z,20.10
2023-05-08T16:50:02.172Z,20.80
2023-05-08T16:52:30.585Z,21.40
2023-05-08T16:54:58.656Z,20.80
2023-05-08T16:57:27.347Z,18.20
2023-05-08T16:59:55.351Z,18.30
2023-05-08T17:02:23.394Z,19.10
2023-05-08T17:04:52.758Z,19.70
2023-05-08T17:07:20.777Z,19.60
2023-05-08T17:09:52.983Z,20.80
2023-05-08T17:12:20.946Z,21.80
2023-05-08T17:14:49.213Z,22.00
2023-05-08T17:17:17.247Z,22.70
2023-05-08T17:19:45.212Z,22.80
2023-05-08T17:22:14.510Z,23.40
2023-05-08T17:24:42.513Z,22.30
2023-05-08T17:27:10.605Z,23.80
2023-05-08T17:29:38.562Z,23.80
2023-05-08T17:32:06.875Z,24.00
2023-05-08T17:34:34.950Z,24.00
2023-05-08T17:37:02.941Z,23.30
2023-05-08T17:39:32.338Z,23.40
2023-05-08T17:42:00.350Z,23.80
2023-05-08T17:44:28.356Z,23.80
2023-05-08T17:46:56.433Z,24.40
2023-05-08T17:49:24.387Z,24.80
2023-05-08T17:51:52.705Z,24.80
2023-05-08T17:54:20.754Z,25.40
2023-05-08T17:56:50.140Z,25.20
2023-05-08T17:59:18.102Z,24.80
2023-05-08T18:01:46.076Z,25.10
2023-05-08T18:04:14.076Z,25.70
2023-05-08T18:06:43.322Z,25.70
2023-05-08T18:09:11.314Z,26.80
2023-05-08T18:11:39.382Z,27.30
2023-05-08T18:14:08.748Z,27.40
2023-05-08T18:16:36.972Z,27.50
2023-05-08T18:19:05.079Z,28.20
2023-05-08T18:21:33.172Z,29.70
2023-05-08T18:24:01.117Z,30.00
2023-05-08T18:26:29.191Z,32.50
2023-05-08T18:28:57.215Z,33.00
2023-05-08T18:31:26.591Z,32.90
2023-05-08T18:33:54.597Z,37.10
2023-05-08T18:36:22.518Z,42.50
2023-05-08T18:38:50.806Z,43.40
2023-05-08T18:41:18.793Z,39.40
2023-05-08T18:43:46.744Z,40.50
2023-05-08T18:46:15.097Z,47.40
2023-05-08T18:48:44.570Z,55.10
2023-05-08T18:51:12.529Z,58.40
2023-05-08T18:53:40.747Z,56.70
2023-05-08T18:56:08.742Z,57.10
2023-05-08T18:58:36.688Z,56.80
2023-05-08T19:01:05.859Z,56.50
2023-05-08T19:03:34.134Z,62.50
2023-05-08T19:06:03.665Z,65.10
2023-05-08T19:08:31.695Z,69.60
2023-05-08T19:10:59.740Z,74.10
2023-05-08T19:13:27.823Z,79.60
2023-05-08T19:15:56.234Z,84.20
2023-05-08T19:18:24.303Z,86.90
2023-05-08T19:20:52.277Z,87.40
2023-05-08T19:23:21.705Z,85.40
2023-05-08T19:25:49.730Z,85.60
2023-05-08T19:28:17.694Z,90.30
2023-05-08T19:30:45.715Z,90.30
2023-05-08T19:33:13.904Z,90.40
2023-05-08T19:35:41.843Z,91.60
2023-05-08T19:38:09.782Z,93.40
2023-05-08T19:40:54.954Z,93.60
2023-05-08T19:43:24.217Z,94.20
2023-05-08T19:45:52.280Z,96.40
2023-05-08T19:48:20.509Z,97.70
2023-05-08T19:50:48.716Z,98.10
2023-05-08T19:53:16.993Z,98.10
2023-05-08T19:55:46.286Z,97.90
2023-05-08T19:58:14.338Z,99.90
2023-05-08T20:00:42.289Z,99.90
2023-05-08T20:03:10.332Z,99.90
2023-05-08T20:05:38.447Z,99.90
2023-05-08T20:08:06.544Z,99.90
2023-05-08T20:10:34.508Z,99.90
2023-05-08T20:13:03.812Z,99.90
2023-05-08T20:15:31.860Z,99.90
2023-05-08T20:18:00.085Z,99.90
2023-05-08T20:20:29.647Z,99.90
2023-05-08T20:22:58.194Z,99.90
2023-05-08T20:25:26.230Z,99.90
2023-05-08T20:27:54.545Z,99.90
2023-05-08T20:30:24.075Z,99.90
2023-05-08T20:32:52.298Z,99.90
2023-05-08T20:35:20.448Z,99.90
2023-05-08T20:37:49.380Z,99.90
2023-05-08T20:40:17.480Z,99.90
2023-05-08T20:42:45.518Z,99.90
2023-05-08T20:45:13.519Z,99.90
2023-05-08T20:47:42.880Z,99.90
2023-05-08T20:50:11.442Z,99.90
2023-05-08T20:52:41.892Z,99.90
2023-05-08T20:55:11.014Z,99.90
2023-05-08T20:57:39.181Z,99.90
2023-05-08T21:00:08.347Z,99.90
2023-05-08T21:02:38.682Z,99.90
2023-05-08T21:05:09.295Z,99.90
2023-05-08T21:07:37.473Z,99.90
2023-05-08T21:10:06.418Z,99.90
2023-05-08T21:12:34.362Z,99.90
2023-05-08T21:15:02.462Z,99.90
2023-05-08T21:17:30.490Z,99.90
2023-05-08T21:19:58.446Z,99.90
2023-05-08T21:22:27.741Z,99.90
2023-05-08T21:24:55.802Z,99.90
2023-05-08T21:27:25.827Z,99.90
2023-05-08T21:29:53.984Z,99.90
2023-05-08T21:32:22.076Z,99.90
2023-05-08T21:34:50.133Z,99.90
2023-05-08T21:37:18.083Z,99.90
2023-05-08T21:39:47.631Z,99.90
2023-05-08T21:42:15.714Z,99.90
2023-05-08T21:44:43.940Z,99.90
2023-05-08T21:47:11.916Z,99.90
2023-05-08T21:49:39.880Z,99.90
2023-05-08T21:52:07.863Z,99.90
2023-05-08T21:54:35.814Z,99.90
2023-05-08T21:57:07.346Z,99.90
2023-05-08T21:59:35.389Z,99.90
2023-05-08T22:02:03.980Z,99.90
2023-05-08T22:04:32.131Z,99.90
2023-05-08T22:07:00.128Z,99.90
2023-05-08T22:09:28.114Z,99.90
2023-05-08T22:11:56.154Z,99.90
2023-05-08T22:14:25.672Z,99.90
2023-05-08T22:16:54.126Z,99.90
2023-05-08T22:19:22.065Z,99.90
2023-05-08T22:21:50.078Z,99.90
2023-05-08T22:24:19.074Z,99.90
2023-05-08T22:26:47.029Z,99.90
2023-05-08T22:29:16.500Z,99.90
2023-05-08T22:31:47.383Z,99.90
2023-05-08T22:34:15.388Z,99.90
2023-05-08T22:36:43.398Z,99.90
2023-05-08T22:39:11.631Z,99.90
2023-05-08T22:41:40.185Z,99.90
2023-05-08T22:44:08.331Z,99.90
2023-05-08T22:46:37.009Z,99.90
2023-05-08T22:49:06.520Z,99.90
2023-05-08T22:51:34.533Z,99.90
2023-05-08T22:54:02.462Z,99.90
2023-05-08T22:56:30.635Z,99.90
2023-05-08T22:58:58.868Z,99.90
2023-05-08T23:01:26.841Z,99.90
2023-05-08T23:03:55.003Z,99.90
2023-05-08T23:06:24.388Z,99.90
2023-05-08T23:08:52.339Z,99.90
2023-05-08T23:11:21.258Z,99.90
2023-05-08T23:13:49.205Z,99.90
2023-05-08T23:16:17.209Z,99.90
2023-05-08T23:18:45.540Z,99.90
2023-05-08T23:21:13.485Z,99.90
2023-05-08T23:23:42.725Z,99.90
2023-05-08T23:26:10.699Z,99.90
2023-05-08T23:28:38.732Z,99.90
2023-05-08T23:31:06.800Z,99.90
2023-05-08T23:33:34.868Z,99.90
2023-05-08T23:36:02.803Z,99.90
2023-05-08T23:38:31.007Z,99.90
2023-05-08T23:41:00.352Z,99.90
2023-05-08T23:43:28.363Z,99.90
2023-05-08T23:45:56.337Z,99.90
2023-05-08T23:48:25.693Z,99.90
2023-05-08T23:50:53.703Z,99.90
2023-05-08T23:53:21.682Z,99.90
2023-05-08T23:55:50.845Z,99.90
2023-05-08T23:58:20.375Z,99.90
