createdAt,value
2018-10-12T00:00:51.390Z,9.49
2018-10-12T00:03:18.798Z,9.53
2018-10-12T00:05:46.145Z,9.46
2018-10-12T00:08:13.514Z,9.45
2018-10-12T00:10:40.907Z,9.31
2018-10-12T00:13:08.335Z,9.51
2018-10-12T00:15:35.721Z,9.38
2018-10-12T00:18:03.102Z,9.06
2018-10-12T00:20:30.481Z,8.98
2018-10-12T00:22:57.861Z,8.97
2018-10-12T00:25:25.199Z,9.09
2018-10-12T00:27:52.598Z,9.09
2018-10-12T00:30:19.930Z,9.30
2018-10-12T00:32:47.718Z,9.33
2018-10-12T00:35:15.107Z,9.35
2018-10-12T00:37:42.557Z,9.39
2018-10-12T00:40:09.949Z,9.45
2018-10-12T00:42:37.283Z,9.51
2018-10-12T00:45:04.965Z,9.37
2018-10-12T00:47:32.303Z,9.26
2018-10-12T00:49:59.636Z,9.48
2018-10-12T00:52:27.033Z,9.37
2018-10-12T00:54:54.439Z,9.46
2018-10-12T00:57:21.884Z,9.42
2018-10-12T00:59:49.351Z,9.44
2018-10-12T01:02:17.019Z,9.44
2018-10-12T01:04:44.351Z,9.22
2018-10-12T01:07:11.690Z,9.39
2018-10-12T01:09:39.184Z,9.42
2018-10-12T01:12:45.065Z,9.51
2018-10-12T01:15:12.567Z,9.32
2018-10-12T01:17:39.906Z,9.25
2018-10-12T01:20:08.034Z,9.36
2018-10-12T01:22:35.512Z,9.52
2018-10-12T01:25:04.085Z,9.54
2018-10-12T01:27:31.759Z,9.20
2018-10-12T01:29:59.147Z,9.09
2018-10-12T01:32:32.107Z,8.99
2018-10-12T01:34:59.510Z,9.30
2018-10-12T01:37:26.930Z,9.42
2018-10-12T01:39:54.425Z,9.21
2018-10-12T01:42:21.859Z,9.44
2018-10-12T01:44:49.298Z,9.54
2018-10-12T01:47:16.759Z,9.65
2018-10-12T01:49:44.099Z,9.76
2018-10-12T01:52:12.205Z,9.78
2018-10-12T01:54:39.818Z,9.82
2018-10-12T01:57:07.791Z,9.80
2018-10-12T01:59:35.145Z,9.84
2018-10-12T02:02:02.714Z,9.87
2018-10-12T02:04:30.265Z,9.87
2018-10-12T02:06:57.662Z,9.59
2018-10-12T02:09:25.049Z,9.42
2018-10-12T02:11:52.366Z,9.84
2018-10-12T02:14:19.742Z,9.93
2018-10-12T02:16:47.101Z,9.91
2018-10-12T02:19:14.546Z,9.76
2018-10-12T02:21:42.013Z,9.77
2018-10-12T02:24:09.396Z,9.77
2018-10-12T02:26:36.766Z,9.63
2018-10-12T02:29:04.098Z,9.69
2018-10-12T02:31:31.723Z,9.74
2018-10-12T02:33:59.208Z,9.65
2018-10-12T02:36:26.549Z,9.67
2018-10-12T02:38:53.891Z,9.69
2018-10-12T02:41:21.465Z,9.71
2018-10-12T02:43:48.875Z,9.79
2018-10-12T02:46:16.293Z,9.95
2018-10-12T02:48:43.698Z,9.91
2018-10-12T02:51:11.293Z,9.85
2018-10-12T02:53:38.707Z,9.64
2018-10-12T02:56:06.383Z,9.85
2018-10-12T02:58:33.783Z,10.00
2018-10-12T03:01:02.193Z,10.07
2018-10-12T03:03:29.539Z,10.23
2018-10-12T03:05:56.933Z,10.00
2018-10-12T03:08:24.299Z,9.97
2018-10-12T03:10:51.691Z,9.93
2018-10-12T03:13:19.104Z,9.57
2018-10-12T03:15:46.468Z,9.57
2018-10-12T03:18:13.885Z,9.73
2018-10-12T03:20:41.312Z,9.74
2018-10-12T03:23:08.705Z,9.83
2018-10-12T03:25:36.114Z,9.83
2018-10-12T03:28:15.094Z,9.86
2018-10-12T03:30:42.665Z,9.82
2018-10-12T03:33:10.079Z,9.62
2018-10-12T03:35:37.445Z,9.74
2018-10-12T03:38:04.826Z,9.92
2018-10-12T03:40:32.241Z,9.96
2018-10-12T03:42:59.642Z,9.89
2018-10-12T03:45:27.058Z,10.06
2018-10-12T03:47:54.537Z,9.92
2018-10-12T03:50:21.929Z,9.65
2018-10-12T03:52:49.362Z,9.88
2018-10-12T03:55:16.750Z,9.93
2018-10-12T03:57:44.209Z,9.87
2018-10-12T04:00:11.643Z,9.92
2018-10-12T04:02:39.272Z,10.04
2018-10-12T04:05:06.845Z,10.06
2018-10-12T04:07:34.249Z,10.31
2018-10-12T04:10:01.655Z,10.30
2018-10-12T04:12:29.056Z,10.16
2018-10-12T04:14:56.495Z,10.03
2018-10-12T04:17:24.039Z,9.99
2018-10-12T04:19:51.380Z,10.30
2018-10-12T04:22:21.478Z,10.46
2018-10-12T04:24:49.031Z,10.28
2018-10-12T04:27:16.348Z,10.22
2018-10-12T04:29:43.705Z,10.12
2018-10-12T04:32:11.110Z,10.00
2018-10-12T04:34:38.425Z,9.97
2018-10-12T04:37:05.937Z,9.97
2018-10-12T04:39:45.199Z,10.00
2018-10-12T04:42:12.939Z,9.79
2018-10-12T04:44:40.280Z,9.61
2018-10-12T04:47:07.647Z,9.67
2018-10-12T04:49:35.203Z,9.75
2018-10-12T04:52:02.571Z,9.67
2018-10-12T04:54:30.006Z,9.74
2018-10-12T04:56:57.342Z,9.83
2018-10-12T04:59:24.617Z,9.80
2018-10-12T05:01:51.973Z,9.93
2018-10-12T05:04:19.549Z,9.71
2018-10-12T05:06:46.881Z,9.67
2018-10-12T05:09:14.783Z,9.59
2018-10-12T05:11:42.142Z,9.60
2018-10-12T05:14:10.250Z,9.62
2018-10-12T05:16:37.644Z,9.75
2018-10-12T05:19:05.355Z,9.61
2018-10-12T05:21:32.946Z,9.67
2018-10-12T05:24:00.267Z,9.52
2018-10-12T05:26:27.702Z,9.45
2018-10-12T05:28:55.096Z,9.38
2018-10-12T05:31:22.625Z,9.27
2018-10-12T05:33:49.876Z,9.33
2018-10-12T05:36:17.279Z,9.52
2018-10-12T05:38:44.602Z,9.53
2018-10-12T05:41:11.957Z,9.88
2018-10-12T05:43:39.408Z,9.74
2018-10-12T05:46:06.829Z,9.70
2018-10-12T05:48:45.481Z,9.78
2018-10-12T05:51:14.278Z,9.88
2018-10-12T05:53:41.949Z,10.01
2018-10-12T05:56:09.935Z,10.03
2018-10-12T05:58:38.073Z,9.97
2018-10-12T06:01:05.516Z,9.94
2018-10-12T06:03:32.806Z,9.77
2018-10-12T06:06:02.839Z,9.60
2018-10-12T06:08:30.869Z,9.65
2018-10-12T06:10:58.175Z,9.63
2018-10-12T06:13:25.474Z,9.74
2018-10-12T06:15:52.877Z,9.79
2018-10-12T06:18:20.174Z,9.88
2018-10-12T06:20:47.530Z,9.69
2018-10-12T06:23:14.835Z,8.16
2018-10-12T06:25:42.148Z,9.77
2018-10-12T06:28:09.390Z,9.73
2018-10-12T06:30:36.674Z,9.72
2018-10-12T06:33:03.927Z,9.81
2018-10-12T06:35:31.120Z,9.86
2018-10-12T06:37:59.125Z,9.95
2018-10-12T06:40:26.599Z,9.89
2018-10-12T06:42:53.909Z,10.00
2018-10-12T06:45:21.196Z,10.06
2018-10-12T06:47:48.444Z,10.13
2018-10-12T06:50:15.761Z,10.22
2018-10-12T06:52:43.019Z,10.19
2018-10-12T06:55:10.261Z,10.29
2018-10-12T06:57:37.465Z,10.45
2018-10-12T07:00:05.535Z,10.59
2018-10-12T07:02:32.794Z,10.80
2018-10-12T07:05:00.518Z,11.03
2018-10-12T07:07:27.894Z,11.23
2018-10-12T07:09:55.321Z,11.43
2018-10-12T07:12:22.672Z,11.54
2018-10-12T07:14:49.949Z,11.75
2018-10-12T07:17:17.445Z,11.91
2018-10-12T07:19:44.776Z,11.98
2018-10-12T07:22:12.057Z,12.15
2018-10-12T07:24:39.494Z,12.37
2018-10-12T07:27:06.943Z,11.86
2018-10-12T07:29:34.467Z,12.84
2018-10-12T07:32:01.792Z,13.18
2018-10-12T07:34:29.104Z,13.33
2018-10-12T07:36:56.398Z,13.46
2018-10-12T07:39:23.776Z,13.78
2018-10-12T07:41:51.095Z,13.81
2018-10-12T07:44:18.424Z,13.79
2018-10-12T07:46:45.799Z,13.95
2018-10-12T07:49:13.137Z,14.06
2018-10-12T07:51:40.470Z,14.13
2018-10-12T07:54:07.844Z,14.19
2018-10-12T07:56:35.098Z,14.31
2018-10-12T07:59:02.348Z,14.45
2018-10-12T08:01:29.901Z,14.53
2018-10-12T08:03:57.197Z,14.54
2018-10-12T08:06:24.773Z,14.55
2018-10-12T08:08:52.279Z,14.73
2018-10-12T08:11:19.598Z,14.72
2018-10-12T08:13:47.011Z,14.87
2018-10-12T08:16:14.359Z,14.98
2018-10-12T08:18:41.774Z,15.01
2018-10-12T08:21:09.113Z,15.18
2018-10-12T08:23:36.424Z,15.20
2018-10-12T08:26:03.878Z,15.45
2018-10-12T08:28:31.236Z,15.49
2018-10-12T08:30:58.553Z,15.62
2018-10-12T08:33:26.025Z,15.67
2018-10-12T08:35:53.333Z,15.82
2018-10-12T08:38:20.726Z,15.90
2018-10-12T08:40:48.114Z,15.98
2018-10-12T08:43:15.540Z,16.13
2018-10-12T08:45:42.858Z,16.14
2018-10-12T08:48:10.237Z,16.14
2018-10-12T08:50:37.606Z,16.35
2018-10-12T08:53:04.979Z,16.39
2018-10-12T08:55:32.437Z,16.53
2018-10-12T08:57:59.661Z,16.62
2018-10-12T09:00:28.029Z,16.61
2018-10-12T09:02:55.472Z,16.68
2018-10-12T09:05:22.905Z,16.74
2018-10-12T09:07:50.198Z,16.84
2018-10-12T09:10:17.545Z,16.94
2018-10-12T09:12:44.842Z,16.97
2018-10-12T09:15:12.190Z,16.96
2018-10-12T09:17:39.730Z,16.96
2018-10-12T09:20:07.661Z,17.03
2018-10-12T09:22:35.075Z,16.96
2018-10-12T09:25:02.429Z,16.87
2018-10-12T09:27:29.795Z,17.12
2018-10-12T09:29:57.163Z,17.32
2018-10-12T09:32:24.477Z,17.34
2018-10-12T09:34:51.903Z,17.47
2018-10-12T09:37:19.273Z,17.68
2018-10-12T09:39:46.668Z,17.72
2018-10-12T09:42:14.072Z,17.86
2018-10-12T09:44:41.468Z,17.82
2018-10-12T09:47:08.909Z,17.80
2018-10-12T09:49:36.294Z,17.92
2018-10-12T09:52:03.660Z,17.90
2018-10-12T09:54:31.021Z,18.16
2018-10-12T09:57:03.917Z,18.35
2018-10-12T09:59:31.302Z,18.55
2018-10-12T10:02:04.342Z,18.69
2018-10-12T10:04:33.041Z,18.42
2018-10-12T10:07:02.011Z,18.52
2018-10-12T10:09:29.429Z,18.64
2018-10-12T10:11:57.246Z,18.75
2018-10-12T10:14:24.610Z,19.02
2018-10-12T10:16:51.967Z,19.08
2018-10-12T10:19:19.426Z,19.11
2018-10-12T10:21:46.702Z,19.02
2018-10-12T10:24:14.126Z,18.98
2018-10-12T10:26:41.642Z,19.11
2018-10-12T10:29:09.005Z,19.17
2018-10-12T10:31:36.378Z,19.43
2018-10-12T10:34:03.821Z,19.53
2018-10-12T10:36:31.173Z,19.57
2018-10-12T10:38:58.573Z,19.52
2018-10-12T10:41:25.989Z,19.63
2018-10-12T10:43:53.368Z,19.59
2018-10-12T10:46:20.873Z,19.81
2018-10-12T10:48:48.279Z,19.76
2018-10-12T10:51:16.090Z,19.73
2018-10-12T10:53:43.458Z,19.93
2018-10-12T10:56:10.871Z,20.31
2018-10-12T10:58:38.261Z,20.28
2018-10-12T11:01:05.626Z,20.16
2018-10-12T11:03:32.957Z,20.11
2018-10-12T11:06:00.334Z,20.27
2018-10-12T11:08:27.673Z,20.45
2018-10-12T11:10:55.050Z,20.64
2018-10-12T11:13:22.403Z,20.76
2018-10-12T11:15:49.648Z,20.75
2018-10-12T11:18:17.087Z,20.71
2018-10-12T11:20:44.484Z,20.88
2018-10-12T11:23:11.839Z,20.98
2018-10-12T11:25:39.155Z,20.98
2018-10-12T11:28:06.737Z,21.44
2018-10-12T11:30:34.192Z,21.54
2018-10-12T11:33:01.841Z,21.62
2018-10-12T11:35:29.105Z,21.49
2018-10-12T11:37:56.509Z,21.69
2018-10-12T11:40:23.981Z,22.09
2018-10-12T11:43:02.598Z,22.13
2018-10-12T11:45:30.024Z,22.36
2018-10-12T11:47:57.441Z,22.96
2018-10-12T11:50:24.806Z,23.55
2018-10-12T11:52:52.152Z,23.97
2018-10-12T11:55:19.592Z,23.29
2018-10-12T11:57:46.995Z,23.36
2018-10-12T12:00:14.349Z,23.95
2018-10-12T12:02:41.858Z,24.01
2018-10-12T12:05:09.306Z,24.54
2018-10-12T12:07:36.658Z,24.56
2018-10-12T12:10:04.543Z,24.20
2018-10-12T12:12:31.886Z,25.04
2018-10-12T12:14:59.300Z,25.65
2018-10-12T12:17:26.676Z,25.72
2018-10-12T12:19:54.044Z,26.38
2018-10-12T12:22:21.461Z,26.45
2018-10-12T12:24:48.825Z,26.82
2018-10-12T12:27:16.308Z,26.68
2018-10-12T12:29:43.658Z,26.82
2018-10-12T12:32:11.039Z,26.40
2018-10-12T12:34:38.544Z,26.85
2018-10-12T12:37:05.808Z,26.59
2018-10-12T12:39:34.382Z,26.54
2018-10-12T12:42:01.798Z,27.15
2018-10-12T12:44:29.150Z,27.55
2018-10-12T12:46:56.532Z,27.63
2018-10-12T12:49:24.169Z,27.97
2018-10-12T12:51:51.327Z,28.01
2018-10-12T12:54:18.739Z,27.98
2018-10-12T12:56:46.072Z,28.14
2018-10-12T12:59:13.487Z,28.43
2018-10-12T13:01:40.904Z,28.51
2018-10-12T13:04:08.259Z,28.68
2018-10-12T13:06:35.695Z,29.02
2018-10-12T13:09:04.848Z,29.13
2018-10-12T13:11:32.360Z,29.05
2018-10-12T13:13:59.741Z,29.44
2018-10-12T13:16:27.038Z,29.72
2018-10-12T13:18:54.645Z,29.39
2018-10-12T13:21:22.059Z,29.18
2018-10-12T13:23:49.563Z,29.20
2018-10-12T13:26:17.166Z,29.33
2018-10-12T13:28:44.606Z,29.06
2018-10-12T13:31:12.044Z,29.52
2018-10-12T13:33:39.429Z,29.63
2018-10-12T13:36:07.505Z,29.25
2018-10-12T13:38:35.048Z,29.78
2018-10-12T13:41:02.546Z,29.96
2018-10-12T13:43:30.008Z,29.37
2018-10-12T13:45:57.422Z,28.92
2018-10-12T13:48:24.850Z,28.89
2018-10-12T13:50:52.223Z,29.30
2018-10-12T13:53:19.702Z,29.59
2018-10-12T13:55:47.078Z,29.17
2018-10-12T13:58:14.505Z,29.03
2018-10-12T14:00:41.844Z,29.16
2018-10-12T14:03:09.872Z,29.01
2018-10-12T14:05:37.243Z,29.22
2018-10-12T14:08:04.724Z,29.67
2018-10-12T14:10:32.133Z,29.49
2018-10-12T14:12:59.594Z,29.33
2018-10-12T14:15:26.994Z,28.99
2018-10-12T14:17:54.395Z,29.10
2018-10-12T14:20:21.780Z,29.29
2018-10-12T14:22:49.129Z,29.42
2018-10-12T14:25:16.632Z,29.43
2018-10-12T14:27:43.975Z,29.75
2018-10-12T14:30:11.448Z,29.68
2018-10-12T14:32:38.854Z,29.67
2018-10-12T14:35:06.258Z,29.72
2018-10-12T14:37:33.676Z,30.05
2018-10-12T14:40:01.167Z,28.73
2018-10-12T14:42:28.612Z,29.63
2018-10-12T14:44:56.060Z,29.60
2018-10-12T14:47:23.564Z,29.75
2018-10-12T14:49:50.970Z,30.06
2018-10-12T14:52:18.322Z,29.65
2018-10-12T14:54:45.678Z,29.77
2018-10-12T14:57:18.541Z,29.76
2018-10-12T14:59:46.228Z,29.83
2018-10-12T15:02:13.655Z,29.72
2018-10-12T15:04:40.943Z,29.46
2018-10-12T15:07:08.325Z,29.54
2018-10-12T15:09:35.765Z,28.80
2018-10-12T15:12:03.064Z,27.72
2018-10-12T15:14:42.042Z,27.03
2018-10-12T15:17:09.686Z,26.35
2018-10-12T15:19:37.061Z,26.03
2018-10-12T15:22:05.147Z,25.58
2018-10-12T15:24:32.477Z,25.59
2018-10-12T15:27:00.055Z,25.07
2018-10-12T15:29:27.410Z,24.74
2018-10-12T15:31:54.788Z,24.76
2018-10-12T15:34:22.228Z,24.60
2018-10-12T15:36:49.544Z,24.34
2018-10-12T15:39:16.816Z,24.11
2018-10-12T15:41:44.076Z,23.99
2018-10-12T15:44:11.386Z,23.87
2018-10-12T15:46:38.643Z,23.73
2018-10-12T15:49:05.940Z,23.66
2018-10-12T15:51:33.294Z,23.59
2018-10-12T15:54:00.553Z,23.51
2018-10-12T15:56:27.854Z,23.14
2018-10-12T15:58:55.136Z,22.87
2018-10-12T16:01:22.549Z,22.52
2018-10-12T16:03:49.858Z,22.21
2018-10-12T16:06:17.729Z,21.87
2018-10-12T16:08:44.997Z,21.58
2018-10-12T16:11:12.369Z,21.40
2018-10-12T16:13:39.714Z,21.33
2018-10-12T16:16:07.984Z,18.65
2018-10-12T16:18:35.232Z,21.04
2018-10-12T16:21:02.845Z,20.92
2018-10-12T16:23:30.242Z,20.85
2018-10-12T16:26:20.070Z,20.65
2018-10-12T16:28:47.476Z,20.58
2018-10-12T16:31:14.851Z,20.43
2018-10-12T16:33:42.206Z,20.34
2018-10-12T16:36:09.712Z,20.03
2018-10-12T16:38:37.140Z,20.02
2018-10-12T16:41:04.542Z,19.74
2018-10-12T16:43:31.980Z,19.68
2018-10-12T16:45:59.354Z,19.48
2018-10-12T16:48:26.606Z,19.30
2018-10-12T16:50:53.905Z,19.11
2018-10-12T16:53:21.238Z,19.12
2018-10-12T16:55:48.625Z,18.84
2018-10-12T16:58:16.102Z,18.85
2018-10-12T17:00:43.480Z,18.77
2018-10-12T17:03:10.904Z,18.72
2018-10-12T17:05:38.284Z,18.75
2018-10-12T17:08:05.719Z,18.60
2018-10-12T17:10:33.641Z,18.48
2018-10-12T17:13:01.294Z,18.42
2018-10-12T17:15:28.699Z,18.37
2018-10-12T17:17:57.068Z,18.12
2018-10-12T17:20:24.450Z,18.06
2018-10-12T17:22:51.929Z,17.89
2018-10-12T17:25:19.244Z,17.75
2018-10-12T17:27:46.596Z,17.55
2018-10-12T17:30:13.963Z,17.29
2018-10-12T17:32:41.353Z,17.13
2018-10-12T17:35:08.833Z,17.10
2018-10-12T17:37:36.197Z,17.12
2018-10-12T17:40:03.756Z,17.05
2018-10-12T17:42:31.040Z,17.05
2018-10-12T17:44:58.278Z,17.06
2018-10-12T17:47:25.588Z,17.00
2018-10-12T17:49:52.887Z,16.94
2018-10-12T17:52:20.156Z,16.82
2018-10-12T17:54:47.380Z,16.68
2018-10-12T17:57:14.644Z,16.59
2018-10-12T17:59:41.944Z,16.57
2018-10-12T18:02:09.431Z,16.55
2018-10-12T18:04:36.674Z,16.49
2018-10-12T18:07:04.254Z,15.77
2018-10-12T18:09:31.548Z,15.77
2018-10-12T18:11:58.849Z,15.82
2018-10-12T18:14:26.361Z,15.84
2018-10-12T18:16:53.506Z,15.61
2018-10-12T18:19:20.797Z,15.64
2018-10-12T18:21:48.145Z,15.74
2018-10-12T18:24:15.604Z,15.89
2018-10-12T18:26:42.956Z,15.99
2018-10-12T18:29:10.417Z,15.85
2018-10-12T18:31:38.206Z,15.71
2018-10-12T18:34:05.572Z,15.62
2018-10-12T18:36:33.499Z,15.73
2018-10-12T18:39:00.731Z,15.71
2018-10-12T18:41:28.206Z,15.49
2018-10-12T18:43:55.897Z,15.45
2018-10-12T18:46:23.169Z,14.89
2018-10-12T18:48:50.547Z,14.78
2018-10-12T18:51:17.946Z,14.80
2018-10-12T18:53:45.291Z,14.89
2018-10-12T18:56:12.607Z,14.84
2018-10-12T18:58:39.946Z,15.04
2018-10-12T19:01:07.581Z,15.08
2018-10-12T19:03:34.935Z,14.72
2018-10-12T19:06:02.292Z,14.72
2018-10-12T19:08:29.666Z,14.52
2018-10-12T19:10:57.005Z,14.42
2018-10-12T19:13:24.407Z,14.25
2018-10-12T19:15:52.020Z,14.42
2018-10-12T19:18:19.565Z,14.44
2018-10-12T19:20:46.946Z,14.58
2018-10-12T19:23:14.425Z,14.42
2018-10-12T19:25:41.762Z,14.25
2018-10-12T19:28:09.077Z,14.07
2018-10-12T19:30:36.392Z,14.35
2018-10-12T19:33:03.782Z,14.20
2018-10-12T19:35:31.142Z,13.80
2018-10-12T19:37:58.628Z,13.39
2018-10-12T19:40:26.084Z,13.69
2018-10-12T19:42:53.457Z,13.87
2018-10-12T19:45:20.796Z,13.96
2018-10-12T19:47:48.109Z,13.96
2018-10-12T19:50:15.518Z,13.84
2018-10-12T19:52:42.872Z,13.74
2018-10-12T19:55:10.193Z,13.69
2018-10-12T19:57:37.543Z,13.37
2018-10-12T20:00:05.861Z,13.15
2018-10-12T20:02:34.007Z,13.29
2018-10-12T20:05:01.392Z,13.25
2018-10-12T20:07:28.697Z,11.66
2018-10-12T20:09:55.994Z,13.25
2018-10-12T20:12:23.533Z,13.24
2018-10-12T20:14:50.970Z,13.23
2018-10-12T20:17:18.320Z,13.27
2018-10-12T20:19:45.655Z,13.15
2018-10-12T20:22:13.119Z,13.08
2018-10-12T20:24:40.731Z,13.06
2018-10-12T20:27:08.033Z,13.09
2018-10-12T20:29:35.720Z,13.12
2018-10-12T20:32:02.967Z,12.91
2018-10-12T20:34:30.233Z,12.77
2018-10-12T20:36:57.635Z,12.72
2018-10-12T20:39:24.904Z,12.51
2018-10-12T20:41:52.221Z,12.55
2018-10-12T20:44:19.523Z,12.52
2018-10-12T20:46:46.797Z,12.49
2018-10-12T20:49:14.133Z,12.54
2018-10-12T20:51:41.389Z,12.46
2018-10-12T20:54:08.684Z,12.44
2018-10-12T20:56:36.203Z,12.51
2018-10-12T20:59:03.557Z,12.50
2018-10-12T21:01:30.865Z,12.29
2018-10-12T21:03:58.157Z,12.17
2018-10-12T21:06:25.472Z,11.96
2018-10-12T21:08:52.730Z,12.20
2018-10-12T21:11:20.025Z,12.22
2018-10-12T21:13:47.364Z,12.19
2018-10-12T21:16:14.653Z,11.78
2018-10-12T21:18:41.945Z,11.53
2018-10-12T21:21:09.268Z,11.30
2018-10-12T21:23:36.769Z,11.70
2018-10-12T21:26:04.050Z,11.82
2018-10-12T21:28:32.052Z,11.60
2018-10-12T21:30:59.337Z,11.79
2018-10-12T21:33:26.676Z,11.81
2018-10-12T21:35:53.935Z,12.00
2018-10-12T21:38:21.232Z,11.99
2018-10-12T21:40:48.504Z,11.75
2018-10-12T21:43:15.869Z,11.61
2018-10-12T21:45:43.161Z,11.61
2018-10-12T21:48:10.472Z,11.52
2018-10-12T21:50:37.803Z,11.47
2018-10-12T21:53:05.092Z,11.42
2018-10-12T21:55:32.477Z,11.45
2018-10-12T21:57:59.748Z,11.45
2018-10-12T22:00:27.005Z,11.59
2018-10-12T22:02:54.304Z,11.30
2018-10-12T22:05:21.581Z,11.41
2018-10-12T22:07:48.848Z,11.40
2018-10-12T22:10:16.134Z,11.20
2018-10-12T22:12:43.484Z,11.25
2018-10-12T22:15:10.788Z,11.23
2018-10-12T22:17:38.101Z,11.23
2018-10-12T22:20:05.535Z,11.17
2018-10-12T22:22:32.850Z,11.11
2018-10-12T22:25:00.137Z,11.18
2018-10-12T22:27:27.403Z,11.02
2018-10-12T22:29:54.747Z,11.14
2018-10-12T22:32:22.010Z,11.12
2018-10-12T22:34:49.283Z,10.89
2018-10-12T22:37:16.596Z,10.54
2018-10-12T22:39:43.836Z,10.50
2018-10-12T22:42:11.889Z,10.60
2018-10-12T22:44:39.204Z,10.68
2018-10-12T22:47:06.745Z,10.69
2018-10-12T22:49:34.205Z,10.88
2018-10-12T22:52:01.517Z,10.92
2018-10-12T22:54:28.865Z,10.93
2018-10-12T22:56:56.147Z,10.74
2018-10-12T22:59:23.440Z,10.71
2018-10-12T23:01:50.748Z,10.61
2018-10-12T23:04:18.015Z,10.60
2018-10-12T23:06:45.284Z,10.50
2018-10-12T23:09:12.541Z,10.28
2018-10-12T23:11:40.030Z,10.36
2018-10-12T23:14:07.790Z,10.52
2018-10-12T23:16:35.121Z,10.38
2018-10-12T23:19:02.429Z,10.11
2018-10-12T23:21:29.741Z,9.87
2018-10-12T23:23:57.070Z,10.15
2018-10-12T23:26:24.408Z,10.03
2018-10-12T23:28:51.668Z,10.25
2018-10-12T23:31:18.930Z,10.34
2018-10-12T23:33:57.659Z,10.39
2018-10-12T23:36:24.946Z,10.43
2018-10-12T23:38:52.279Z,10.48
2018-10-12T23:41:19.656Z,10.52
2018-10-12T23:43:46.963Z,10.30
2018-10-12T23:46:14.312Z,9.97
2018-10-12T23:48:41.645Z,10.04
2018-10-12T23:51:08.936Z,9.90
2018-10-12T23:53:36.456Z,9.80
2018-10-12T23:56:03.815Z,9.84
2018-10-12T23:58:31.024Z,9.82
