createdAt,value
2018-06-23T00:01:04.599Z,22.83
2018-06-23T00:03:33.273Z,18.67
2018-06-23T00:06:02.032Z,21.63
2018-06-23T00:08:30.713Z,17.77
2018-06-23T00:10:59.460Z,17.03
2018-06-23T00:13:28.153Z,13.90
2018-06-23T00:15:56.846Z,19.17
2018-06-23T00:18:26.154Z,17.63
2018-06-23T00:20:54.813Z,21.33
2018-06-23T00:23:23.520Z,18.23
2018-06-23T00:25:57.530Z,23.20
2018-06-23T00:28:26.205Z,18.40
2018-06-23T00:30:54.852Z,15.83
2018-06-23T00:33:23.532Z,26.50
2018-06-23T00:35:52.220Z,18.97
2018-06-23T00:38:20.514Z,20.80
2018-06-23T00:40:49.203Z,22.07
2018-06-23T00:43:17.847Z,26.23
2018-06-23T00:45:46.517Z,16.07
2018-06-23T00:48:15.163Z,22.30
2018-06-23T00:50:43.905Z,17.90
2018-06-23T00:53:13.443Z,21.10
2018-06-23T00:55:42.109Z,16.67
2018-06-23T00:58:10.764Z,16.47
2018-06-23T01:00:39.443Z,20.57
2018-06-23T01:03:08.128Z,19.67
2018-06-23T01:05:36.765Z,17.97
2018-06-23T01:08:05.389Z,26.17
2018-06-23T01:10:34.061Z,19.97
2018-06-23T01:13:02.756Z,16.20
2018-06-23T01:15:31.452Z,20.60
2018-06-23T01:18:00.151Z,21.53
2018-06-23T01:20:28.435Z,16.90
2018-06-23T01:22:57.143Z,22.73
2018-06-23T01:25:25.810Z,16.47
2018-06-23T01:27:54.467Z,17.80
2018-06-23T01:30:23.170Z,15.63
2018-06-23T01:32:51.881Z,17.40
2018-06-23T01:35:20.539Z,19.33
2018-06-23T01:37:49.199Z,21.13
2018-06-23T01:40:17.861Z,15.23
2018-06-23T01:42:46.177Z,15.50
2018-06-23T01:45:14.835Z,23.07
2018-06-23T01:47:43.467Z,21.53
2018-06-23T01:50:12.181Z,21.03
2018-06-23T01:52:40.848Z,26.57
2018-06-23T01:55:09.565Z,15.57
2018-06-23T01:57:38.191Z,23.27
2018-06-23T02:00:07.246Z,18.87
2018-06-23T02:02:36.028Z,15.50
2018-06-23T02:05:04.788Z,16.90
2018-06-23T02:07:33.457Z,19.80
2018-06-23T02:10:02.107Z,19.93
2018-06-23T02:12:30.775Z,20.97
2018-06-23T02:15:04.627Z,27.50
2018-06-23T02:19:40.969Z,24.17
2018-06-23T02:22:15.043Z,15.93
2018-06-23T02:24:48.557Z,22.20
2018-06-23T02:27:22.547Z,18.37
2018-06-23T02:29:56.529Z,14.27
2018-06-23T02:32:30.461Z,22.17
2018-06-23T02:35:04.497Z,21.90
2018-06-23T02:37:35.227Z,16.33
2018-06-23T02:40:04.101Z,22.57
2018-06-23T02:42:32.836Z,21.83
2018-06-23T02:45:01.661Z,18.20
2018-06-23T02:47:30.384Z,20.17
2018-06-23T02:50:00.514Z,20.73
2018-06-23T02:52:30.546Z,17.27
2018-06-23T02:54:59.268Z,19.97
2018-06-23T02:57:28.735Z,23.67
2018-06-23T02:59:57.375Z,19.20
2018-06-23T03:02:26.413Z,17.07
2018-06-23T03:04:55.179Z,20.80
2018-06-23T03:07:23.881Z,15.27
2018-06-23T03:09:52.526Z,17.73
2018-06-23T03:12:21.284Z,18.17
2018-06-23T03:14:49.982Z,18.13
2018-06-23T03:17:19.519Z,14.60
2018-06-23T03:19:49.522Z,16.27
2018-06-23T03:22:18.360Z,18.77
2018-06-23T03:24:47.050Z,16.40
2018-06-23T03:27:15.800Z,19.00
2018-06-23T03:29:44.457Z,15.63
2018-06-23T03:32:13.189Z,19.37
2018-06-23T03:34:41.844Z,16.90
2018-06-23T03:37:10.584Z,16.33
2018-06-23T03:39:39.257Z,19.80
2018-06-23T03:42:08.031Z,19.37
2018-06-23T03:44:36.739Z,16.20
2018-06-23T03:47:05.587Z,19.63
2018-06-23T03:49:34.311Z,18.33
2018-06-23T03:52:02.954Z,16.20
2018-06-23T03:54:31.824Z,17.80
2018-06-23T03:57:00.438Z,18.23
2018-06-23T03:59:29.154Z,20.60
2018-06-23T04:01:57.824Z,16.87
2018-06-23T04:04:26.504Z,18.20
2018-06-23T04:06:55.209Z,16.97
2018-06-23T04:09:23.910Z,16.73
2018-06-23T04:11:52.832Z,16.47
2018-06-23T04:14:22.241Z,24.53
2018-06-23T04:16:50.941Z,20.03
2018-06-23T04:19:19.630Z,12.37
2018-06-23T04:21:48.290Z,20.23
2018-06-23T04:24:16.961Z,21.33
2018-06-23T04:26:45.644Z,18.93
2018-06-23T04:29:14.956Z,21.00
2018-06-23T04:31:43.545Z,17.07
2018-06-23T04:34:12.255Z,21.83
2018-06-23T04:36:40.949Z,21.23
2018-06-23T04:39:09.681Z,20.97
2018-06-23T04:41:38.763Z,14.33
2018-06-23T04:44:07.508Z,17.03
2018-06-23T04:46:36.219Z,19.97
2018-06-23T04:49:04.897Z,18.40
2018-06-23T04:51:33.544Z,19.23
2018-06-23T04:54:02.220Z,17.50
2018-06-23T04:56:30.902Z,19.37
2018-06-23T04:58:59.535Z,14.13
2018-06-23T05:01:28.266Z,16.20
2018-06-23T05:03:56.546Z,18.57
2018-06-23T05:06:25.205Z,16.33
2018-06-23T05:08:53.876Z,18.90
2018-06-23T05:11:22.547Z,21.23
2018-06-23T05:13:51.184Z,19.90
2018-06-23T05:16:19.847Z,13.90
2018-06-23T05:18:48.497Z,21.13
2018-06-23T05:21:17.171Z,16.37
2018-06-23T05:23:45.859Z,20.00
2018-06-23T05:26:14.529Z,16.47
2018-06-23T05:28:43.203Z,20.80
2018-06-23T05:31:11.879Z,16.83
2018-06-23T05:33:40.567Z,22.23
2018-06-23T05:36:09.295Z,18.63
2018-06-23T05:38:37.968Z,14.53
2018-06-23T05:41:06.849Z,13.77
2018-06-23T05:43:35.528Z,16.17
2018-06-23T05:46:04.230Z,13.47
2018-06-23T05:48:32.887Z,18.83
2018-06-23T05:51:02.158Z,19.00
2018-06-23T05:53:30.854Z,19.33
2018-06-23T05:55:59.521Z,18.23
2018-06-23T05:58:28.208Z,16.47
2018-06-23T06:00:56.953Z,16.77
2018-06-23T06:03:26.226Z,13.23
2018-06-23T06:05:54.913Z,13.40
2018-06-23T06:08:23.628Z,12.00
2018-06-23T06:10:52.344Z,16.13
2018-06-23T06:13:21.093Z,12.40
2018-06-23T06:15:49.797Z,14.27
2018-06-23T06:18:18.466Z,10.90
2018-06-23T06:20:47.171Z,13.33
2018-06-23T06:23:15.889Z,13.00
2018-06-23T06:25:44.618Z,13.27
2018-06-23T06:28:13.340Z,9.90
2018-06-23T06:30:42.045Z,16.87
2018-06-23T06:33:10.457Z,14.87
2018-06-23T06:35:39.149Z,10.13
2018-06-23T06:38:07.842Z,11.87
2018-06-23T06:40:36.515Z,16.30
2018-06-23T06:43:05.319Z,8.90
2018-06-23T06:45:33.980Z,11.80
2018-06-23T06:48:02.621Z,11.13
2018-06-23T06:50:31.267Z,14.57
2018-06-23T06:53:00.013Z,15.43
2018-06-23T06:55:28.745Z,15.10
2018-06-23T06:57:57.448Z,15.63
2018-06-23T07:00:26.127Z,13.33
2018-06-23T07:02:54.451Z,13.47
2018-06-23T07:05:23.113Z,12.97
2018-06-23T07:07:51.786Z,10.07
2018-06-23T07:10:20.894Z,11.23
2018-06-23T07:12:49.630Z,12.47
2018-06-23T07:15:18.312Z,12.67
2018-06-23T07:17:47.036Z,8.30
2018-06-23T07:20:15.702Z,11.30
2018-06-23T07:22:44.576Z,11.77
2018-06-23T07:25:13.499Z,12.00
2018-06-23T07:27:42.201Z,9.93
2018-06-23T07:30:10.971Z,11.47
2018-06-23T07:32:39.725Z,12.70
2018-06-23T07:35:08.591Z,13.10
2018-06-23T07:37:37.147Z,7.80
2018-06-23T07:40:05.895Z,11.60
2018-06-23T07:42:34.603Z,10.17
2018-06-23T07:45:03.318Z,12.03
2018-06-23T07:47:32.036Z,10.33
2018-06-23T07:50:00.730Z,10.73
2018-06-23T07:52:29.410Z,12.70
2018-06-23T07:54:58.448Z,12.37
2018-06-23T07:57:27.190Z,8.40
2018-06-23T07:59:55.916Z,13.83
2018-06-23T08:02:26.404Z,11.63
2018-06-23T08:04:55.316Z,9.50
2018-06-23T08:07:23.983Z,8.20
2018-06-23T08:09:52.670Z,9.53
2018-06-23T08:12:22.212Z,8.07
2018-06-23T08:14:50.838Z,9.53
2018-06-23T08:17:19.519Z,16.17
2018-06-23T08:19:48.223Z,13.63
2018-06-23T08:22:16.935Z,9.00
2018-06-23T08:24:45.592Z,11.67
2018-06-23T08:27:14.257Z,13.27
2018-06-23T08:29:43.052Z,10.00
2018-06-23T08:32:11.750Z,12.10
2018-06-23T08:34:40.444Z,13.00
2018-06-23T08:37:08.812Z,11.67
2018-06-23T08:39:37.541Z,10.20
2018-06-23T08:42:06.232Z,11.57
2018-06-23T08:44:34.980Z,10.07
2018-06-23T08:47:03.784Z,11.47
2018-06-23T08:49:32.477Z,11.93
2018-06-23T08:52:01.213Z,16.07
2018-06-23T08:54:29.872Z,10.17
2018-06-23T08:56:58.588Z,14.17
2018-06-23T08:59:27.265Z,9.00
2018-06-23T09:01:55.961Z,11.67
2018-06-23T09:04:24.913Z,8.93
2018-06-23T09:06:53.289Z,10.77
2018-06-23T09:09:22.001Z,9.90
2018-06-23T09:11:50.648Z,9.37
2018-06-23T09:14:19.335Z,10.00
2018-06-23T09:16:48.548Z,8.53
2018-06-23T09:19:17.237Z,7.33
2018-06-23T09:21:46.574Z,12.00
2018-06-23T09:24:15.198Z,12.17
2018-06-23T09:26:43.892Z,21.83
2018-06-23T09:29:12.590Z,71.90
2018-06-23T09:31:41.288Z,238.50
2018-06-23T09:34:09.969Z,285.93
2018-06-23T09:36:38.634Z,308.90
2018-06-23T09:39:09.517Z,85.00
2018-06-23T09:41:38.275Z,55.43
2018-06-23T09:44:07.714Z,47.67
2018-06-23T09:46:36.777Z,5.57
2018-06-23T09:49:05.627Z,8.57
2018-06-23T09:51:34.365Z,12.87
2018-06-23T09:54:03.038Z,10.40
2018-06-23T09:56:31.757Z,8.50
2018-06-23T09:59:00.471Z,8.83
2018-06-23T10:01:29.469Z,8.40
2018-06-23T10:03:58.192Z,7.83
2018-06-23T10:06:26.912Z,7.97
2018-06-23T10:08:55.568Z,8.97
2018-06-23T10:11:24.288Z,6.90
2018-06-23T10:13:52.985Z,6.47
2018-06-23T10:16:21.693Z,11.43
2018-06-23T10:18:50.408Z,7.83
2018-06-23T10:21:19.115Z,7.83
2018-06-23T10:23:47.825Z,7.53
2018-06-23T10:26:16.495Z,8.17
2018-06-23T10:28:44.886Z,7.77
2018-06-23T10:31:14.375Z,6.77
2018-06-23T10:33:43.153Z,8.27
2018-06-23T10:36:11.873Z,6.93
2018-06-23T10:38:42.306Z,7.90
2018-06-23T10:41:11.167Z,8.17
2018-06-23T10:43:40.096Z,7.53
2018-06-23T10:46:08.827Z,9.03
2018-06-23T10:48:37.486Z,11.73
2018-06-23T10:51:06.256Z,7.10
2018-06-23T10:53:34.973Z,5.77
2018-06-23T10:56:03.770Z,9.33
2018-06-23T10:58:32.989Z,7.90
2018-06-23T11:01:01.740Z,7.50
2018-06-23T11:03:30.122Z,9.07
2018-06-23T11:05:58.900Z,8.17
2018-06-23T11:08:27.658Z,7.43
2018-06-23T11:10:56.351Z,8.80
2018-06-23T11:13:25.017Z,7.60
2018-06-23T11:15:53.786Z,6.43
2018-06-23T11:18:22.595Z,11.03
2018-06-23T11:20:51.337Z,9.07
2018-06-23T11:23:20.004Z,8.03
2018-06-23T11:25:48.703Z,7.80
2018-06-23T11:28:17.380Z,7.97
2018-06-23T11:30:46.046Z,9.57
2018-06-23T11:33:15.500Z,11.23
2018-06-23T11:35:44.253Z,11.90
2018-06-23T11:38:12.958Z,15.33
2018-06-23T11:40:41.706Z,8.37
2018-06-23T11:43:10.450Z,8.17
2018-06-23T11:45:39.152Z,11.63
2018-06-23T11:48:07.824Z,10.50
2018-06-23T11:50:36.489Z,5.47
2018-06-23T11:53:05.208Z,10.07
2018-06-23T11:55:33.872Z,14.07
2018-06-23T11:58:02.633Z,9.10
2018-06-23T12:00:31.347Z,8.33
2018-06-23T12:02:59.679Z,10.77
2018-06-23T12:05:28.457Z,8.50
2018-06-23T12:07:58.024Z,9.23
2018-06-23T12:10:27.329Z,11.23
2018-06-23T12:12:56.043Z,9.13
2018-06-23T12:15:24.735Z,8.97
2018-06-23T12:17:53.461Z,5.77
2018-06-23T12:20:22.183Z,8.53
2018-06-23T12:22:50.915Z,7.67
2018-06-23T12:25:19.588Z,11.27
2018-06-23T12:27:48.276Z,10.83
2018-06-23T12:30:17.051Z,7.57
2018-06-23T12:32:46.784Z,8.70
2018-06-23T12:35:15.485Z,10.10
2018-06-23T12:37:44.238Z,9.33
2018-06-23T12:40:12.624Z,10.33
2018-06-23T12:42:41.306Z,9.47
2018-06-23T12:45:09.969Z,9.70
2018-06-23T12:47:38.689Z,9.90
2018-06-23T12:50:07.359Z,12.33
2018-06-23T12:52:36.071Z,9.53
2018-06-23T12:55:04.829Z,8.43
2018-06-23T12:57:33.495Z,12.10
2018-06-23T13:00:02.259Z,11.40
2018-06-23T13:02:31.214Z,6.90
2018-06-23T13:04:59.928Z,11.60
2018-06-23T13:07:28.627Z,9.07
2018-06-23T13:09:57.365Z,15.37
2018-06-23T13:12:26.123Z,9.90
2018-06-23T13:14:54.846Z,11.70
2018-06-23T13:17:23.563Z,11.80
2018-06-23T13:19:52.276Z,12.10
2018-06-23T13:22:21.101Z,11.43
2018-06-23T13:24:49.734Z,9.37
2018-06-23T13:27:19.218Z,9.73
2018-06-23T13:29:47.879Z,9.67
2018-06-23T13:32:16.584Z,10.33
2018-06-23T13:34:45.338Z,9.00
2018-06-23T13:37:14.058Z,14.17
2018-06-23T13:39:42.775Z,6.77
2018-06-23T13:42:11.502Z,8.80
2018-06-23T13:44:40.190Z,8.33
2018-06-23T13:47:08.968Z,9.83
2018-06-23T13:49:37.259Z,9.03
2018-06-23T13:52:05.949Z,9.07
2018-06-23T13:54:34.606Z,12.03
2018-06-23T13:57:03.316Z,8.43
2018-06-23T13:59:32.040Z,6.93
2018-06-23T14:02:00.488Z,9.47
2018-06-23T14:04:29.226Z,9.10
2018-06-23T14:06:57.953Z,9.17
2018-06-23T14:09:26.661Z,9.90
2018-06-23T14:11:55.380Z,7.60
2018-06-23T14:14:24.071Z,8.67
2018-06-23T14:16:52.861Z,7.50
2018-06-23T14:19:21.557Z,9.37
2018-06-23T14:21:50.350Z,9.83
2018-06-23T14:24:18.611Z,7.90
2018-06-23T14:26:47.394Z,11.97
2018-06-23T14:29:16.110Z,14.07
2018-06-23T14:31:45.047Z,7.03
2018-06-23T14:34:13.548Z,7.70
2018-06-23T14:36:42.206Z,11.87
2018-06-23T14:39:12.233Z,9.97
2018-06-23T14:41:40.932Z,8.93
2018-06-23T14:44:09.754Z,7.93
2018-06-23T14:46:38.489Z,8.73
2018-06-23T14:49:07.327Z,8.40
2018-06-23T14:51:36.020Z,12.17
2018-06-23T14:54:04.913Z,9.80
2018-06-23T14:56:33.595Z,7.53
2018-06-23T14:59:02.355Z,9.33
2018-06-23T15:01:30.708Z,9.70
2018-06-23T15:04:00.086Z,10.23
2018-06-23T15:06:28.817Z,10.30
2018-06-23T15:09:08.636Z,6.73
2018-06-23T15:11:48.528Z,8.63
2018-06-23T15:14:17.760Z,7.23
2018-06-23T15:16:46.550Z,10.07
2018-06-23T15:19:15.518Z,11.43
2018-06-23T15:21:44.227Z,12.83
2018-06-23T15:24:12.940Z,9.87
2018-06-23T15:26:41.646Z,10.63
2018-06-23T15:29:10.487Z,10.77
2018-06-23T15:31:39.175Z,8.40
2018-06-23T15:34:07.903Z,7.10
2018-06-23T15:36:36.654Z,11.03
2018-06-23T15:39:06.305Z,9.10
2018-06-23T15:41:34.989Z,7.13
2018-06-23T15:44:03.816Z,9.60
2018-06-23T15:46:32.469Z,8.87
2018-06-23T15:49:01.156Z,8.27
2018-06-23T15:51:29.888Z,9.00
2018-06-23T15:53:58.619Z,11.03
2018-06-23T15:56:26.980Z,9.33
2018-06-23T15:58:55.775Z,7.07
2018-06-23T16:01:24.457Z,9.13
2018-06-23T16:03:53.272Z,10.20
2018-06-23T16:06:21.816Z,6.97
2018-06-23T16:08:50.541Z,11.50
2018-06-23T16:11:19.321Z,7.67
2018-06-23T16:13:48.067Z,6.37
2018-06-23T16:16:16.867Z,6.80
2018-06-23T16:18:45.579Z,9.97
2018-06-23T16:21:14.281Z,5.87
2018-06-23T16:23:43.025Z,7.17
2018-06-23T16:26:12.056Z,6.27
2018-06-23T16:28:40.744Z,8.20
2018-06-23T16:31:09.510Z,5.50
2018-06-23T16:33:38.216Z,6.83
2018-06-23T16:36:06.954Z,6.10
2018-06-23T16:38:35.685Z,6.23
2018-06-23T16:41:04.406Z,7.57
2018-06-23T16:43:33.068Z,5.60
2018-06-23T16:46:01.792Z,7.13
2018-06-23T16:48:30.573Z,7.27
2018-06-23T16:51:00.294Z,6.73
2018-06-23T16:53:28.972Z,6.83
2018-06-23T16:55:57.652Z,9.57
2018-06-23T16:58:27.344Z,7.20
2018-06-23T17:00:56.228Z,8.00
2018-06-23T17:03:24.928Z,4.60
2018-06-23T17:05:53.643Z,6.57
2018-06-23T17:08:22.361Z,5.47
2018-06-23T17:10:51.090Z,6.10
2018-06-23T17:13:19.840Z,7.77
2018-06-23T17:15:48.541Z,7.13
2018-06-23T17:18:17.279Z,4.60
2018-06-23T17:20:46.018Z,6.80
2018-06-23T17:23:14.741Z,6.23
2018-06-23T17:25:43.620Z,5.70
2018-06-23T17:28:12.319Z,9.87
2018-06-23T17:30:41.037Z,7.90
2018-06-23T17:33:09.776Z,7.40
2018-06-23T17:35:38.555Z,9.67
2018-06-23T17:38:07.350Z,4.80
2018-06-23T17:40:36.068Z,8.67
2018-06-23T17:43:04.840Z,8.50
2018-06-23T17:45:33.574Z,5.50
2018-06-23T17:48:02.343Z,6.43
2018-06-23T17:50:31.027Z,6.97
2018-06-23T17:52:59.792Z,4.47
2018-06-23T17:55:28.849Z,5.60
2018-06-23T17:57:57.722Z,7.93
2018-06-23T18:00:26.273Z,5.73
2018-06-23T18:02:55.038Z,8.53
2018-06-23T18:05:23.785Z,7.03
2018-06-23T18:07:52.472Z,7.33
2018-06-23T18:10:21.218Z,5.50
2018-06-23T18:12:49.960Z,6.13
2018-06-23T18:15:18.768Z,4.37
2018-06-23T18:17:47.537Z,5.53
2018-06-23T18:20:15.878Z,7.27
2018-06-23T18:22:44.583Z,8.20
2018-06-23T18:25:13.309Z,5.60
2018-06-23T18:27:42.049Z,6.63
2018-06-23T18:30:10.862Z,9.80
2018-06-23T18:32:39.549Z,6.87
2018-06-23T18:35:08.330Z,6.10
2018-06-23T18:37:37.011Z,5.90
2018-06-23T18:40:06.022Z,9.33
2018-06-23T18:42:34.768Z,6.27
2018-06-23T18:45:03.505Z,5.37
2018-06-23T18:47:32.261Z,8.13
2018-06-23T18:50:01.027Z,5.73
2018-06-23T18:52:29.719Z,4.07
2018-06-23T18:54:58.064Z,5.57
2018-06-23T18:57:26.786Z,3.67
2018-06-23T18:59:55.687Z,7.00
2018-06-23T19:02:24.352Z,4.47
2018-06-23T19:04:53.053Z,5.83
2018-06-23T19:07:21.740Z,7.40
2018-06-23T19:09:50.432Z,6.57
2018-06-23T19:12:19.194Z,5.70
2018-06-23T19:14:47.958Z,5.43
2018-06-23T19:17:16.710Z,7.77
2018-06-23T19:19:45.475Z,7.93
2018-06-23T19:22:14.181Z,7.83
2018-06-23T19:24:42.862Z,10.30
2018-06-23T19:27:11.519Z,6.67
2018-06-23T19:29:40.242Z,5.53
2018-06-23T19:32:08.990Z,7.33
2018-06-23T19:34:37.705Z,8.77
2018-06-23T19:37:06.370Z,7.47
2018-06-23T19:39:35.100Z,7.90
2018-06-23T19:42:03.882Z,6.83
2018-06-23T19:44:32.640Z,6.17
2018-06-23T19:47:01.381Z,7.20
2018-06-23T19:49:30.100Z,7.73
2018-06-23T19:51:58.822Z,12.00
2018-06-23T19:54:27.495Z,10.03
2018-06-23T19:56:56.251Z,5.93
2018-06-23T19:59:24.971Z,8.07
2018-06-23T20:01:54.218Z,4.47
2018-06-23T20:04:22.980Z,7.93
2018-06-23T20:06:51.636Z,6.57
2018-06-23T20:09:20.308Z,7.27
2018-06-23T20:11:48.969Z,6.57
2018-06-23T20:14:17.623Z,8.83
2018-06-23T20:16:46.353Z,7.17
2018-06-23T20:19:15.062Z,10.70
2018-06-23T20:21:43.755Z,7.97
2018-06-23T20:24:12.772Z,12.50
2018-06-23T20:26:41.530Z,10.07
2018-06-23T20:29:10.218Z,17.63
2018-06-23T20:31:38.888Z,9.50
2018-06-23T20:34:07.590Z,11.87
2018-06-23T20:36:36.336Z,6.20
2018-06-23T20:39:07.536Z,5.33
2018-06-23T20:41:36.392Z,6.83
2018-06-23T20:44:05.214Z,8.00
2018-06-23T20:46:33.909Z,6.83
2018-06-23T20:49:02.699Z,9.50
2018-06-23T20:51:31.455Z,9.13
2018-06-23T20:54:00.149Z,10.40
2018-06-23T20:56:28.931Z,9.30
2018-06-23T20:58:57.669Z,12.90
2018-06-23T21:01:26.394Z,14.83
2018-06-23T21:03:55.253Z,13.43
2018-06-23T21:06:23.949Z,18.33
2018-06-23T21:08:52.692Z,17.57
2018-06-23T21:11:21.440Z,8.80
2018-06-23T21:13:50.297Z,9.20
2018-06-23T21:16:18.938Z,8.70
2018-06-23T21:18:47.736Z,6.50
2018-06-23T21:21:16.424Z,8.13
2018-06-23T21:23:45.113Z,10.27
2018-06-23T21:26:13.899Z,8.53
2018-06-23T21:28:42.714Z,11.57
2018-06-23T21:31:11.503Z,7.27
2018-06-23T21:33:40.237Z,8.77
2018-06-23T21:36:08.935Z,5.23
2018-06-23T21:38:37.649Z,7.57
2018-06-23T21:41:06.407Z,5.87
2018-06-23T21:43:35.118Z,7.97
2018-06-23T21:46:04.608Z,8.37
2018-06-23T21:48:33.336Z,7.87
2018-06-23T21:51:02.069Z,10.90
2018-06-23T21:53:31.985Z,11.13
2018-06-23T21:56:00.746Z,9.50
2018-06-23T21:58:29.500Z,9.17
2018-06-23T22:00:58.250Z,9.20
2018-06-23T22:03:26.962Z,7.10
2018-06-23T22:05:55.583Z,23.53
2018-06-23T22:08:24.303Z,29.27
2018-06-23T22:10:53.047Z,24.07
2018-06-23T22:13:21.754Z,14.30
2018-06-23T22:15:50.524Z,9.50
2018-06-23T22:18:19.310Z,12.03
2018-06-23T22:20:47.667Z,10.43
2018-06-23T22:23:16.397Z,7.83
2018-06-23T22:25:45.092Z,8.67
2018-06-23T22:28:13.831Z,12.77
2018-06-23T22:30:42.604Z,10.60
2018-06-23T22:33:11.338Z,11.33
2018-06-23T22:35:39.711Z,9.57
2018-06-23T22:38:08.451Z,8.30
2018-06-23T22:40:37.220Z,7.23
2018-06-23T22:43:05.564Z,7.87
2018-06-23T22:45:34.246Z,9.03
2018-06-23T22:48:02.930Z,5.40
2018-06-23T22:50:31.645Z,8.53
2018-06-23T22:53:00.396Z,6.00
2018-06-23T22:55:29.130Z,7.40
2018-06-23T22:57:57.884Z,8.57
2018-06-23T23:00:26.592Z,7.20
2018-06-23T23:02:55.343Z,8.30
2018-06-23T23:05:24.083Z,12.40
2018-06-23T23:07:52.768Z,9.57
2018-06-23T23:10:21.457Z,8.00
2018-06-23T23:12:50.199Z,8.07
2018-06-23T23:15:18.931Z,9.40
2018-06-23T23:17:47.651Z,7.40
2018-06-23T23:20:16.349Z,11.30
2018-06-23T23:22:45.143Z,9.50
2018-06-23T23:25:13.821Z,9.37
2018-06-23T23:27:42.589Z,7.77
2018-06-23T23:30:11.278Z,10.63
2018-06-23T23:32:39.940Z,8.93
2018-06-23T23:35:08.635Z,9.97
2018-06-23T23:37:37.390Z,11.80
2018-06-23T23:40:05.986Z,9.40
2018-06-23T23:42:34.641Z,7.43
2018-06-23T23:45:03.504Z,12.27
2018-06-23T23:47:32.301Z,8.57
2018-06-23T23:50:01.043Z,5.80
2018-06-23T23:52:29.874Z,7.73
2018-06-23T23:54:58.739Z,8.17
2018-06-23T23:57:27.501Z,10.77
2018-06-23T23:59:56.263Z,9.40
