createdAt,value
2022-08-25T00:00:12.356Z,3.97
2022-08-25T00:02:39.045Z,2.67
2022-08-25T00:05:06.585Z,2.70
2022-08-25T00:07:34.141Z,2.92
2022-08-25T00:10:00.728Z,6.95
2022-08-25T00:12:27.329Z,3.85
2022-08-25T00:14:55.076Z,5.53
2022-08-25T00:17:21.668Z,3.90
2022-08-25T00:19:48.275Z,4.85
2022-08-25T00:22:14.847Z,3.50
2022-08-25T00:24:41.495Z,4.22
2022-08-25T00:27:08.362Z,6.05
2022-08-25T00:29:37.881Z,2.40
2022-08-25T00:32:05.633Z,2.72
2022-08-25T00:34:37.117Z,3.22
2022-08-25T00:37:07.156Z,4.70
2022-08-25T00:39:33.824Z,7.35
2022-08-25T00:42:00.786Z,3.25
2022-08-25T00:44:30.311Z,3.97
2022-08-25T00:46:59.987Z,5.78
2022-08-25T00:49:31.520Z,4.47
2022-08-25T00:52:27.695Z,5.03
2022-08-25T00:55:07.850Z,3.97
2022-08-25T00:57:40.167Z,3.60
2022-08-25T01:00:12.824Z,3.33
2022-08-25T01:02:40.096Z,3.88
2022-08-25T01:05:07.718Z,4.78
2022-08-25T01:07:44.605Z,4.47
2022-08-25T01:10:14.191Z,4.03
2022-08-25T01:15:27.969Z,4.00
2022-08-25T01:17:59.853Z,3.78
2022-08-25T01:20:30.670Z,2.72
2022-08-25T01:23:02.385Z,3.08
2022-08-25T01:25:42.826Z,4.57
2022-08-25T01:28:11.167Z,2.92
2022-08-25T01:30:40.733Z,5.05
2022-08-25T01:33:13.088Z,4.05
2022-08-25T01:41:05.530Z,4.82
2022-08-25T01:43:38.575Z,6.60
2022-08-25T01:46:05.625Z,4.50
2022-08-25T01:48:33.165Z,4.45
2022-08-25T01:51:01.922Z,3.63
2022-08-25T01:56:30.124Z,4.40
2022-08-25T01:58:56.872Z,3.17
2022-08-25T02:01:24.585Z,3.60
2022-08-25T02:03:53.269Z,4.60
2022-08-25T02:06:28.838Z,4.05
2022-08-25T02:09:00.954Z,7.70
2022-08-25T02:11:28.263Z,4.50
2022-08-25T02:13:55.055Z,7.28
2022-08-25T02:16:27.845Z,3.22
2022-08-25T02:18:55.838Z,7.35
2022-08-25T02:21:22.875Z,4.18
2022-08-25T02:23:53.208Z,4.57
2022-08-25T02:26:20.301Z,4.13
2022-08-25T02:28:48.252Z,6.32
2022-08-25T02:31:16.391Z,8.32
2022-08-25T02:33:43.341Z,5.07
2022-08-25T02:36:10.159Z,4.20
2022-08-25T02:38:37.758Z,4.60
2022-08-25T02:41:15.008Z,3.95
2022-08-25T02:43:43.701Z,7.35
2022-08-25T02:46:12.131Z,8.65
2022-08-25T02:48:40.119Z,5.15
2022-08-25T02:51:08.748Z,3.75
2022-08-25T02:53:39.523Z,5.13
2022-08-25T02:56:11.644Z,3.58
2022-08-25T02:58:40.032Z,6.65
2022-08-25T03:01:07.637Z,5.88
2022-08-25T03:03:39.246Z,6.97
2022-08-25T03:06:08.508Z,8.88
2022-08-25T03:08:36.547Z,2.95
2022-08-25T03:11:04.999Z,6.03
2022-08-25T03:13:32.310Z,5.15
2022-08-25T03:16:04.238Z,4.57
2022-08-25T03:18:31.717Z,4.10
2022-08-25T03:20:58.928Z,3.33
2022-08-25T03:23:25.943Z,5.63
2022-08-25T03:26:13.528Z,4.07
2022-08-25T03:28:41.589Z,4.07
2022-08-25T03:31:09.537Z,3.75
2022-08-25T03:33:36.303Z,5.22
2022-08-25T03:36:03.299Z,5.00
2022-08-25T03:38:29.921Z,3.45
2022-08-25T03:40:56.592Z,4.93
2022-08-25T03:43:23.279Z,6.25
2022-08-25T03:45:51.078Z,3.97
2022-08-25T03:48:18.076Z,3.70
2022-08-25T03:50:50.597Z,5.00
2022-08-25T03:53:18.945Z,3.17
2022-08-25T03:55:45.776Z,4.85
2022-08-25T03:58:12.602Z,11.30
2022-08-25T04:00:39.463Z,4.43
2022-08-25T04:03:06.118Z,4.55
2022-08-25T04:05:33.041Z,7.68
2022-08-25T04:08:02.022Z,7.72
2022-08-25T04:10:29.940Z,7.72
2022-08-25T04:12:57.143Z,5.28
2022-08-25T04:15:24.917Z,4.65
2022-08-25T04:17:58.656Z,6.90
2022-08-25T04:20:25.286Z,5.40
2022-08-25T04:22:51.965Z,8.18
2022-08-25T04:25:18.550Z,5.05
2022-08-25T04:27:45.146Z,3.72
2022-08-25T04:30:12.565Z,4.78
2022-08-25T04:32:39.157Z,7.15
2022-08-25T04:35:06.254Z,4.32
2022-08-25T04:37:33.366Z,3.47
2022-08-25T04:40:00.260Z,6.03
2022-08-25T04:42:27.240Z,6.05
2022-08-25T04:44:54.494Z,6.30
2022-08-25T04:47:21.591Z,4.72
2022-08-25T04:49:48.360Z,4.95
2022-08-25T04:52:15.496Z,4.50
2022-08-25T04:54:42.557Z,7.05
2022-08-25T04:57:09.452Z,4.38
2022-08-25T04:59:36.101Z,7.35
2022-08-25T05:02:03.298Z,4.72
2022-08-25T05:04:31.949Z,8.30
2022-08-25T05:06:58.827Z,5.05
2022-08-25T05:09:26.579Z,7.05
2022-08-25T05:11:54.696Z,5.45
2022-08-25T05:14:25.569Z,4.95
2022-08-25T05:16:57.914Z,6.95
2022-08-25T05:19:25.239Z,8.80
2022-08-25T05:21:52.647Z,5.25
2022-08-25T05:24:20.203Z,4.93
2022-08-25T05:26:46.868Z,4.72
2022-08-25T05:29:14.330Z,6.47
2022-08-25T05:31:43.980Z,6.80
2022-08-25T05:34:12.708Z,6.03
2022-08-25T05:36:43.128Z,6.38
2022-08-25T05:39:10.670Z,6.03
2022-08-25T05:41:37.739Z,6.57
2022-08-25T05:44:04.896Z,6.93
2022-08-25T05:46:33.756Z,8.60
2022-08-25T05:49:00.534Z,5.90
2022-08-25T05:51:27.567Z,8.27
2022-08-25T05:53:54.534Z,7.53
2022-08-25T05:56:21.329Z,7.75
2022-08-25T05:58:47.940Z,9.98
2022-08-25T06:01:46.077Z,8.27
2022-08-25T06:04:14.152Z,7.57
2022-08-25T06:06:41.067Z,7.00
2022-08-25T06:09:09.359Z,7.65
2022-08-25T06:11:40.157Z,7.18
2022-08-25T06:14:08.676Z,7.07
2022-08-25T06:16:35.356Z,8.75
2022-08-25T06:19:02.099Z,9.38
2022-08-25T06:21:29.100Z,11.70
2022-08-25T06:23:56.744Z,11.45
2022-08-25T06:26:23.607Z,10.23
2022-08-25T06:28:53.931Z,12.20
2022-08-25T06:31:22.229Z,10.27
2022-08-25T06:33:49.512Z,12.68
2022-08-25T06:36:16.612Z,11.48
2022-08-25T06:38:43.615Z,13.30
2022-08-25T06:41:13.887Z,11.15
2022-08-25T06:43:48.138Z,13.10
2022-08-25T06:46:19.743Z,13.38
2022-08-25T06:48:46.592Z,11.55
2022-08-25T06:51:15.612Z,14.40
2022-08-25T06:53:43.757Z,16.75
2022-08-25T06:56:10.940Z,16.13
2022-08-25T06:58:38.156Z,14.95
2022-08-25T07:01:22.289Z,15.00
2022-08-25T07:03:52.660Z,13.90
2022-08-25T07:06:19.719Z,13.18
2022-08-25T07:08:47.909Z,15.60
2022-08-25T07:11:16.708Z,14.57
2022-08-25T07:13:45.536Z,10.88
2022-08-25T07:16:12.685Z,12.38
2022-08-25T07:18:39.566Z,13.00
2022-08-25T07:21:08.925Z,14.25
2022-08-25T07:23:36.462Z,12.05
2022-08-25T07:26:15.778Z,11.27
2022-08-25T07:28:54.235Z,10.75
2022-08-25T07:31:21.493Z,11.82
2022-08-25T07:34:14.973Z,11.07
2022-08-25T07:36:43.601Z,13.15
2022-08-25T07:39:10.811Z,13.05
2022-08-25T07:41:39.744Z,10.07
2022-08-25T07:44:07.456Z,10.43
2022-08-25T07:46:34.349Z,9.93
2022-08-25T07:49:01.766Z,10.38
2022-08-25T07:51:29.693Z,9.93
2022-08-25T07:53:56.818Z,8.85
2022-08-25T07:56:23.437Z,11.23
2022-08-25T07:58:50.631Z,8.55
2022-08-25T08:01:20.668Z,10.57
2022-08-25T08:03:50.324Z,8.38
2022-08-25T08:06:20.742Z,10.90
2022-08-25T08:08:49.299Z,9.05
2022-08-25T08:11:26.190Z,9.48
2022-08-25T08:13:54.281Z,8.13
2022-08-25T08:16:22.951Z,10.20
2022-08-25T08:18:50.637Z,9.73
2022-08-25T08:21:22.400Z,10.88
2022-08-25T08:23:53.390Z,10.52
2022-08-25T08:26:36.236Z,9.43
2022-08-25T08:29:10.361Z,9.52
2022-08-25T08:31:37.124Z,10.20
2022-08-25T08:34:04.052Z,11.20
2022-08-25T08:36:31.574Z,10.07
2022-08-25T08:38:58.209Z,10.88
2022-08-25T08:42:18.740Z,12.18
2022-08-25T08:44:50.337Z,10.80
2022-08-25T08:47:36.194Z,13.38
2022-08-25T08:50:40.575Z,9.45
2022-08-25T08:53:36.271Z,9.10
2022-08-25T08:56:11.847Z,11.90
2022-08-25T08:58:54.944Z,10.00
2022-08-25T09:01:30.505Z,10.38
2022-08-25T09:04:12.883Z,10.35
2022-08-25T09:06:47.674Z,8.43
2022-08-25T09:09:28.704Z,9.43
2022-08-25T09:12:22.292Z,9.48
2022-08-25T09:15:12.655Z,10.40
2022-08-25T09:17:42.974Z,13.35
2022-08-25T09:20:35.805Z,15.38
2022-08-25T09:23:20.515Z,13.20
2022-08-25T09:26:06.191Z,15.18
2022-08-25T09:28:51.377Z,16.55
2022-08-25T09:31:29.429Z,12.40
2022-08-25T09:33:58.306Z,14.98
2022-08-25T09:36:25.696Z,14.00
2022-08-25T09:38:52.411Z,13.77
2022-08-25T09:41:47.499Z,14.05
2022-08-25T09:44:43.519Z,11.95
2022-08-25T09:47:28.080Z,18.58
2022-08-25T09:50:05.428Z,13.23
2022-08-25T09:52:42.212Z,13.82
2022-08-25T09:55:08.758Z,13.05
2022-08-25T09:57:42.859Z,11.63
2022-08-25T10:00:18.536Z,11.05
2022-08-25T10:03:09.980Z,9.27
2022-08-25T10:06:05.387Z,9.63
2022-08-25T10:09:00.770Z,7.53
2022-08-25T10:11:47.523Z,7.65
2022-08-25T10:14:17.147Z,7.10
2022-08-25T10:16:46.817Z,7.20
2022-08-25T10:19:29.277Z,6.43
2022-08-25T10:22:20.261Z,7.00
2022-08-25T10:24:47.060Z,8.55
2022-08-25T10:27:38.927Z,6.88
2022-08-25T10:30:27.983Z,7.10
2022-08-25T10:33:06.634Z,4.68
2022-08-25T10:35:47.197Z,6.90
2022-08-25T10:38:33.431Z,5.05
2022-08-25T10:41:15.649Z,5.85
2022-08-25T10:44:04.072Z,5.97
2022-08-25T10:46:49.735Z,6.43
2022-08-25T10:49:28.073Z,5.38
2022-08-25T10:52:05.312Z,5.38
2022-08-25T10:54:54.852Z,8.25
2022-08-25T10:57:47.070Z,6.10
2022-08-25T11:00:23.025Z,5.50
2022-08-25T11:03:01.671Z,4.97
2022-08-25T11:05:36.604Z,4.95
2022-08-25T11:08:10.240Z,6.75
2022-08-25T11:11:01.080Z,4.57
2022-08-25T11:13:58.080Z,5.28
2022-08-25T11:16:34.120Z,7.30
2022-08-25T11:19:09.117Z,3.63
2022-08-25T11:22:01.811Z,5.57
2022-08-25T11:24:49.495Z,6.00
2022-08-25T11:27:32.640Z,8.32
2022-08-25T11:30:08.392Z,6.70
2022-08-25T11:32:39.502Z,5.70
2022-08-25T11:35:12.641Z,4.45
2022-08-25T11:38:01.755Z,7.95
2022-08-25T11:41:01.012Z,4.32
2022-08-25T11:43:46.268Z,7.10
2022-08-25T11:46:31.367Z,5.07
2022-08-25T11:49:09.489Z,6.90
2022-08-25T11:51:50.325Z,7.38
2022-08-25T11:54:20.144Z,4.47
2022-08-25T11:57:04.129Z,8.73
2022-08-25T11:59:49.677Z,5.60
2022-08-25T12:02:39.098Z,3.83
2022-08-25T12:05:24.061Z,5.70
2022-08-25T12:08:13.713Z,4.32
2022-08-25T12:10:56.976Z,5.03
2022-08-25T12:13:49.892Z,5.50
2022-08-25T12:16:43.550Z,6.88
2022-08-25T12:19:36.964Z,6.47
2022-08-25T12:22:04.712Z,6.00
2022-08-25T12:24:47.916Z,4.65
2022-08-25T12:27:52.569Z,4.10
2022-08-25T12:30:26.293Z,4.88
2022-08-25T12:33:12.259Z,4.05
2022-08-25T12:36:00.142Z,4.50
2022-08-25T12:38:51.840Z,4.28
2022-08-25T12:41:31.448Z,4.47
2022-08-25T12:44:36.460Z,6.50
2022-08-25T12:47:13.885Z,3.97
2022-08-25T12:49:40.988Z,5.07
2022-08-25T12:52:16.751Z,4.03
2022-08-25T12:54:58.129Z,6.05
2022-08-25T12:57:50.886Z,4.93
2022-08-25T13:00:32.727Z,5.40
2022-08-25T13:06:21.998Z,4.68
2022-08-25T13:08:54.694Z,3.28
2022-08-25T13:11:46.518Z,3.45
2022-08-25T13:14:40.704Z,4.38
2022-08-25T13:17:09.616Z,4.72
2022-08-25T13:19:37.254Z,4.47
2022-08-25T13:22:16.119Z,3.25
2022-08-25T13:24:47.543Z,4.57
2022-08-25T13:27:23.977Z,4.45
2022-08-25T13:29:54.964Z,3.25
2022-08-25T13:32:32.168Z,3.10
2022-08-25T13:35:20.644Z,5.05
2022-08-25T13:37:48.031Z,3.65
2022-08-25T13:40:19.931Z,8.20
2022-08-25T13:43:01.132Z,4.18
2022-08-25T13:45:34.510Z,4.00
2022-08-25T13:48:20.987Z,4.22
2022-08-25T13:50:51.786Z,3.30
2022-08-25T13:53:25.042Z,3.20
2022-08-25T13:55:53.246Z,4.35
2022-08-25T13:58:39.334Z,4.47
2022-08-25T14:01:23.152Z,3.50
2022-08-25T14:04:20.681Z,5.57
2022-08-25T14:06:47.863Z,5.20
2022-08-25T14:09:18.695Z,5.88
2022-08-25T14:11:59.155Z,5.95
2022-08-25T14:14:25.683Z,3.92
2022-08-25T14:17:00.790Z,2.85
2022-08-25T14:19:30.405Z,4.40
2022-08-25T14:22:01.973Z,3.92
2022-08-25T14:24:39.147Z,4.93
2022-08-25T14:27:07.548Z,2.65
2022-08-25T14:29:41.185Z,4.72
2022-08-25T14:32:09.292Z,3.38
2022-08-25T14:34:38.504Z,4.18
2022-08-25T14:37:19.989Z,6.63
2022-08-25T14:39:47.114Z,8.05
2022-08-25T14:42:14.480Z,3.20
2022-08-25T14:44:41.135Z,3.20
2022-08-25T14:47:08.090Z,7.72
2022-08-25T14:49:41.559Z,2.38
2022-08-25T14:52:22.526Z,5.75
2022-08-25T14:54:49.648Z,4.28
2022-08-25T14:57:19.911Z,3.70
2022-08-25T14:59:48.440Z,3.50
2022-08-25T15:02:20.332Z,4.13
2022-08-25T15:04:56.303Z,3.45
2022-08-25T15:07:41.920Z,3.05
2022-08-25T15:10:09.325Z,5.45
2022-08-25T15:12:47.477Z,3.40
2022-08-25T15:15:15.016Z,5.20
2022-08-25T15:17:41.948Z,4.93
2022-08-25T15:20:11.916Z,3.70
2022-08-25T15:22:38.656Z,4.47
2022-08-25T15:25:05.836Z,6.55
2022-08-25T15:27:34.543Z,9.80
2022-08-25T15:30:01.096Z,5.00
2022-08-25T15:32:27.841Z,5.32
2022-08-25T15:34:54.555Z,4.57
2022-08-25T15:37:21.160Z,4.63
2022-08-25T15:39:48.794Z,5.90
2022-08-25T15:42:16.569Z,8.13
2022-08-25T15:44:53.265Z,4.85
2022-08-25T15:47:21.577Z,4.53
2022-08-25T15:49:48.175Z,5.32
2022-08-25T15:52:15.458Z,3.97
2022-08-25T15:54:42.058Z,4.57
2022-08-25T15:57:24.150Z,3.58
2022-08-25T15:59:52.412Z,3.67
2022-08-25T16:02:20.698Z,3.25
2022-08-25T16:04:47.563Z,4.53
2022-08-25T16:07:14.313Z,4.38
2022-08-25T16:09:41.681Z,3.70
2022-08-25T16:12:08.529Z,5.70
2022-08-25T16:14:35.639Z,5.50
2022-08-25T16:17:02.419Z,4.00
2022-08-25T16:19:29.530Z,6.50
2022-08-25T16:21:56.407Z,6.78
2022-08-25T16:24:23.101Z,2.72
2022-08-25T16:26:50.472Z,2.75
2022-08-25T16:29:20.923Z,3.10
2022-08-25T16:31:54.887Z,4.15
2022-08-25T16:34:22.196Z,3.17
2022-08-25T16:36:52.218Z,5.50
2022-08-25T16:39:19.809Z,5.68
2022-08-25T16:41:47.598Z,4.93
2022-08-25T16:44:14.269Z,5.22
2022-08-25T16:46:42.106Z,6.03
2022-08-25T16:49:13.622Z,5.28
2022-08-25T16:51:43.024Z,3.58
2022-08-25T16:54:30.427Z,8.60
2022-08-25T16:56:57.723Z,9.57
2022-08-25T16:59:25.832Z,4.32
2022-08-25T17:01:52.922Z,6.30
2022-08-25T17:04:20.764Z,5.82
2022-08-25T17:06:58.707Z,6.30
2022-08-25T17:09:25.323Z,5.35
2022-08-25T17:11:56.445Z,4.85
2022-08-25T17:14:23.192Z,3.75
2022-08-25T17:16:54.956Z,5.05
2022-08-25T17:19:23.556Z,4.28
2022-08-25T17:21:54.325Z,4.85
2022-08-25T17:24:22.312Z,5.13
2022-08-25T17:26:56.349Z,8.10
2022-08-25T17:29:23.103Z,6.60
2022-08-25T17:31:51.019Z,4.85
2022-08-25T17:34:22.999Z,5.95
2022-08-25T17:36:51.867Z,6.13
2022-08-25T17:39:19.800Z,6.32
2022-08-25T17:41:50.642Z,4.10
2022-08-25T17:44:17.628Z,3.92
2022-08-25T17:46:47.475Z,6.35
2022-08-25T17:49:17.810Z,5.50
2022-08-25T17:51:44.428Z,6.30
2022-08-25T17:54:11.965Z,6.50
2022-08-25T17:56:39.308Z,5.60
2022-08-25T17:59:06.173Z,4.70
2022-08-25T18:01:35.077Z,4.28
2022-08-25T18:04:07.003Z,7.40
2022-08-25T18:06:44.167Z,4.13
2022-08-25T18:09:10.786Z,7.63
2022-08-25T18:11:37.394Z,3.58
2022-08-25T18:14:04.236Z,8.35
2022-08-25T18:16:31.009Z,7.97
2022-08-25T18:18:57.883Z,3.45
2022-08-25T18:21:25.268Z,9.00
2022-08-25T18:23:57.078Z,4.47
2022-08-25T18:26:25.466Z,5.88
2022-08-25T18:28:52.661Z,5.22
2022-08-25T18:31:19.788Z,5.85
2022-08-25T18:33:46.665Z,4.95
2022-08-25T18:36:13.841Z,4.72
2022-08-25T18:39:00.344Z,4.40
2022-08-25T18:41:34.771Z,4.60
2022-08-25T18:44:01.727Z,5.90
2022-08-25T18:46:28.621Z,7.30
2022-08-25T18:48:55.582Z,4.90
2022-08-25T18:51:23.592Z,2.78
2022-08-25T18:53:54.704Z,4.85
2022-08-25T18:56:27.672Z,6.90
2022-08-25T18:59:01.935Z,10.98
2022-08-25T19:01:29.039Z,4.15
2022-08-25T19:03:56.745Z,4.28
2022-08-25T19:06:23.774Z,3.72
2022-08-25T19:08:50.439Z,6.45
2022-08-25T19:11:22.373Z,6.25
2022-08-25T19:13:49.747Z,5.63
2022-08-25T19:16:20.502Z,5.28
2022-08-25T19:18:48.906Z,12.98
2022-08-25T19:21:22.714Z,4.70
2022-08-25T19:23:52.352Z,6.97
2022-08-25T19:26:19.563Z,4.43
2022-08-25T19:28:48.671Z,10.23
2022-08-25T19:31:18.291Z,4.97
2022-08-25T19:33:46.021Z,6.38
2022-08-25T19:36:13.956Z,7.25
2022-08-25T19:38:40.709Z,4.30
2022-08-25T19:41:10.567Z,5.38
2022-08-25T19:43:55.285Z,10.27
2022-08-25T19:46:23.414Z,4.30
2022-08-25T19:48:50.447Z,7.13
2022-08-25T19:51:19.319Z,4.60
2022-08-25T19:53:54.349Z,16.17
2022-08-25T19:56:22.401Z,8.18
2022-08-25T19:58:49.235Z,6.68
2022-08-25T20:01:18.252Z,8.00
2022-08-25T20:03:45.294Z,5.75
2022-08-25T20:06:12.110Z,4.60
2022-08-25T20:08:42.885Z,5.18
2022-08-25T20:11:09.708Z,4.75
2022-08-25T20:13:36.426Z,9.50
2022-08-25T20:16:04.094Z,5.53
2022-08-25T20:18:32.616Z,5.53
2022-08-25T20:20:59.400Z,11.32
2022-08-25T20:23:44.700Z,5.38
2022-08-25T20:26:11.336Z,4.22
2022-08-25T20:28:42.020Z,4.43
2022-08-25T20:31:09.361Z,4.05
2022-08-25T20:33:36.154Z,5.25
2022-08-25T20:36:04.666Z,5.03
2022-08-25T20:38:31.956Z,4.53
2022-08-25T20:41:00.632Z,13.93
2022-08-25T20:43:27.921Z,4.03
2022-08-25T20:46:01.937Z,5.00
2022-08-25T20:48:28.681Z,4.25
2022-08-25T20:50:57.756Z,6.47
2022-08-25T20:53:25.170Z,4.15
2022-08-25T20:55:51.924Z,6.75
2022-08-25T20:58:18.978Z,6.60
2022-08-25T21:00:46.084Z,3.83
2022-08-25T21:03:12.890Z,4.93
2022-08-25T21:05:41.622Z,6.97
2022-08-25T21:08:10.072Z,4.32
2022-08-25T21:10:37.604Z,5.18
2022-08-25T21:13:04.214Z,4.35
2022-08-25T21:15:31.827Z,5.80
2022-08-25T21:17:58.982Z,6.97
2022-08-25T21:20:26.227Z,8.82
2022-08-25T21:22:54.257Z,5.75
2022-08-25T21:25:21.577Z,5.93
2022-08-25T21:27:49.256Z,6.35
2022-08-25T21:30:16.515Z,4.22
2022-08-25T21:32:53.780Z,4.63
2022-08-25T21:35:22.484Z,4.53
2022-08-25T21:37:53.228Z,5.85
2022-08-25T21:40:22.589Z,7.00
2022-08-25T21:42:49.782Z,4.35
2022-08-25T21:45:16.591Z,5.40
2022-08-25T21:47:47.710Z,10.25
2022-08-25T21:50:14.312Z,5.05
2022-08-25T21:52:41.201Z,6.00
2022-08-25T21:55:15.774Z,6.60
2022-08-25T21:57:43.297Z,5.95
2022-08-25T22:00:12.908Z,5.32
2022-08-25T22:02:39.576Z,7.97
2022-08-25T22:05:09.421Z,10.35
2022-08-25T22:07:41.616Z,5.85
2022-08-25T22:10:16.592Z,4.57
2022-08-25T22:12:44.776Z,5.63
2022-08-25T22:15:13.717Z,6.20
2022-08-25T22:17:40.885Z,7.75
2022-08-25T22:20:08.483Z,5.47
2022-08-25T22:22:35.955Z,6.22
2022-08-25T22:25:02.635Z,8.10
2022-08-25T22:27:30.383Z,5.40
2022-08-25T22:29:57.211Z,5.57
2022-08-25T22:32:23.892Z,6.40
2022-08-25T22:34:50.507Z,5.28
2022-08-25T22:37:17.833Z,6.72
2022-08-25T22:39:48.439Z,5.20
2022-08-25T22:42:15.289Z,5.57
2022-08-25T22:44:44.806Z,5.28
2022-08-25T22:47:12.225Z,6.65
2022-08-25T22:49:39.712Z,4.30
2022-08-25T22:52:07.302Z,7.53
2022-08-25T22:54:36.497Z,5.82
2022-08-25T22:57:06.682Z,5.25
2022-08-25T22:59:34.099Z,4.43
2022-08-25T23:02:00.963Z,9.00
2022-08-25T23:04:27.649Z,7.22
2022-08-25T23:06:54.410Z,5.97
2022-08-25T23:09:21.385Z,7.25
2022-08-25T23:11:48.795Z,7.53
2022-08-25T23:14:18.409Z,5.85
2022-08-25T23:16:45.154Z,6.55
2022-08-25T23:19:13.976Z,5.63
2022-08-25T23:22:00.033Z,6.20
2022-08-25T23:24:30.376Z,6.50
2022-08-25T23:27:01.977Z,4.55
2022-08-25T23:29:30.215Z,7.72
2022-08-25T23:31:58.282Z,5.95
2022-08-25T23:34:25.705Z,6.63
2022-08-25T23:36:52.537Z,6.95
2022-08-25T23:39:21.701Z,8.27
2022-08-25T23:41:49.401Z,8.07
2022-08-25T23:44:17.418Z,7.45
2022-08-25T23:46:44.811Z,6.95
2022-08-25T23:49:12.283Z,10.02
2022-08-25T23:51:40.940Z,7.15
2022-08-25T23:54:10.824Z,7.70
2022-08-25T23:56:44.454Z,7.10
2022-08-25T23:59:12.880Z,5.28
