createdAt,value
2022-11-22T00:00:08.263Z,90.58
2022-11-22T00:01:08.417Z,90.58
2022-11-22T00:02:08.260Z,90.47
2022-11-22T00:03:08.161Z,90.37
2022-11-22T00:04:08.393Z,90.37
2022-11-22T00:05:08.172Z,90.37
2022-11-22T00:06:08.124Z,90.47
2022-11-22T00:07:08.159Z,90.47
2022-11-22T00:08:08.101Z,90.58
2022-11-22T00:09:08.317Z,90.58
2022-11-22T00:10:08.095Z,90.68
2022-11-22T00:11:08.084Z,90.74
2022-11-22T00:12:08.077Z,90.74
2022-11-22T00:13:08.050Z,90.64
2022-11-22T00:14:08.049Z,90.44
2022-11-22T00:15:08.039Z,90.53
2022-11-22T00:16:08.025Z,90.53
2022-11-22T00:17:08.039Z,90.53
2022-11-22T00:18:07.995Z,90.64
2022-11-22T00:19:07.982Z,90.74
2022-11-22T00:20:07.972Z,90.84
2022-11-22T00:21:07.961Z,90.95
2022-11-22T00:22:07.974Z,91.05
2022-11-22T00:23:07.941Z,91.16
2022-11-22T00:24:07.936Z,91.26
2022-11-22T00:25:08.101Z,91.26
2022-11-22T00:26:07.902Z,91.16
2022-11-22T00:27:07.968Z,91.36
2022-11-22T00:28:07.899Z,91.47
2022-11-22T00:29:08.025Z,91.36
2022-11-22T00:30:07.871Z,91.36
2022-11-22T00:31:07.858Z,91.26
2022-11-22T00:32:07.835Z,91.16
2022-11-22T00:33:16.401Z,91.16
2022-11-22T00:34:07.821Z,91.26
2022-11-22T00:35:07.799Z,91.36
2022-11-22T00:36:07.805Z,91.16
2022-11-22T00:37:07.771Z,91.16
2022-11-22T00:38:07.763Z,91.16
2022-11-22T00:39:07.758Z,91.05
2022-11-22T00:40:07.752Z,91.16
2022-11-22T00:41:07.755Z,91.26
2022-11-22T00:42:07.717Z,91.26
2022-11-22T00:43:07.708Z,91.22
2022-11-22T00:44:07.711Z,91.22
2022-11-22T00:45:07.714Z,91.11
2022-11-22T00:46:07.690Z,91.11
2022-11-22T00:47:07.667Z,91.01
2022-11-22T00:48:07.686Z,91.01
2022-11-22T00:49:07.650Z,91.11
2022-11-22T00:50:07.656Z,91.11
2022-11-22T00:51:07.637Z,91.01
2022-11-22T00:52:07.636Z,91.01
2022-11-22T00:53:07.631Z,90.91
2022-11-22T00:54:07.615Z,90.80
2022-11-22T00:55:07.585Z,90.91
2022-11-22T00:56:07.720Z,90.80
2022-11-22T00:57:07.582Z,91.01
2022-11-22T00:58:07.551Z,91.11
2022-11-22T00:59:07.607Z,91.22
2022-11-22T01:00:07.527Z,91.22
2022-11-22T01:01:07.583Z,91.32
2022-11-22T01:02:07.509Z,91.32
2022-11-22T01:03:07.520Z,91.42
2022-11-22T01:04:07.544Z,91.42
2022-11-22T01:05:07.483Z,91.42
2022-11-22T01:06:07.468Z,91.32
2022-11-22T01:07:07.486Z,91.42
2022-11-22T01:08:07.443Z,91.63
2022-11-22T01:09:07.493Z,91.74
2022-11-22T01:10:07.444Z,91.74
2022-11-22T01:11:07.421Z,91.84
2022-11-22T01:12:07.410Z,91.84
2022-11-22T01:13:07.388Z,91.84
2022-11-22T01:14:07.406Z,91.84
2022-11-22T01:15:07.375Z,91.84
2022-11-22T01:16:07.383Z,91.84
2022-11-22T01:17:07.345Z,91.94
2022-11-22T01:18:07.335Z,91.84
2022-11-22T01:19:07.322Z,91.84
2022-11-22T01:20:07.329Z,91.94
2022-11-22T01:21:07.296Z,91.94
2022-11-22T01:22:07.285Z,91.90
2022-11-22T01:23:07.293Z,91.69
2022-11-22T01:24:07.265Z,91.63
2022-11-22T01:25:07.271Z,91.69
2022-11-22T01:26:07.279Z,91.69
2022-11-22T01:27:07.244Z,91.69
2022-11-22T01:28:07.223Z,91.69
2022-11-22T01:29:07.209Z,91.69
2022-11-22T01:30:07.215Z,91.80
2022-11-22T01:31:07.211Z,91.80
2022-11-22T01:32:07.198Z,91.80
2022-11-22T01:33:13.686Z,91.69
2022-11-22T01:34:07.169Z,91.80
2022-11-22T01:35:07.167Z,91.69
2022-11-22T01:36:07.166Z,91.59
2022-11-22T01:37:07.146Z,91.59
2022-11-22T01:38:07.135Z,91.69
2022-11-22T01:39:07.104Z,91.59
2022-11-22T01:40:07.092Z,91.59
2022-11-22T01:41:07.119Z,91.49
2022-11-22T01:42:07.098Z,91.49
2022-11-22T01:43:07.069Z,91.49
2022-11-22T01:44:07.064Z,91.49
2022-11-22T01:45:07.038Z,91.59
2022-11-22T01:46:07.067Z,91.69
2022-11-22T01:47:07.031Z,91.59
2022-11-22T01:48:07.021Z,91.49
2022-11-22T01:49:06.989Z,91.49
2022-11-22T01:50:06.999Z,91.38
2022-11-22T01:51:07.000Z,91.38
2022-11-22T01:52:06.963Z,91.38
2022-11-22T01:53:06.950Z,91.38
2022-11-22T01:54:06.938Z,91.49
2022-11-22T01:55:06.933Z,91.49
2022-11-22T01:56:06.929Z,91.34
2022-11-22T01:57:06.945Z,91.44
2022-11-22T01:58:06.907Z,91.34
2022-11-22T01:59:06.900Z,91.34
2022-11-22T02:00:06.879Z,91.13
2022-11-22T02:01:07.042Z,91.13
2022-11-22T02:02:06.877Z,91.13
2022-11-22T02:03:06.838Z,91.13
2022-11-22T02:04:06.845Z,91.13
2022-11-22T02:05:06.853Z,91.13
2022-11-22T02:06:06.825Z,91.13
2022-11-22T02:07:06.850Z,91.13
2022-11-22T02:08:06.793Z,91.03
2022-11-22T02:09:06.794Z,91.24
2022-11-22T02:10:06.788Z,91.24
2022-11-22T02:11:06.767Z,91.34
2022-11-22T02:12:06.781Z,91.34
2022-11-22T02:13:06.733Z,91.24
2022-11-22T02:14:06.725Z,91.13
2022-11-22T02:15:06.704Z,91.24
2022-11-22T02:16:06.717Z,91.13
2022-11-22T02:17:06.717Z,91.24
2022-11-22T02:18:06.692Z,91.24
2022-11-22T02:19:06.672Z,91.24
2022-11-22T02:20:06.649Z,91.24
2022-11-22T02:21:06.657Z,91.44
2022-11-22T02:22:06.654Z,91.65
2022-11-22T02:23:06.674Z,91.65
2022-11-22T02:24:06.605Z,91.75
2022-11-22T02:25:06.632Z,91.96
2022-11-22T02:26:06.603Z,92.17
2022-11-22T02:27:07.531Z,92.17
2022-11-22T02:28:06.609Z,92.27
2022-11-22T02:29:06.576Z,92.38
2022-11-22T02:30:06.557Z,92.27
2022-11-22T02:31:06.560Z,91.96
2022-11-22T02:32:06.527Z,91.96
2022-11-22T02:33:15.031Z,91.96
2022-11-22T02:34:06.506Z,92.17
2022-11-22T02:35:06.541Z,92.27
2022-11-22T02:36:06.482Z,92.27
2022-11-22T02:37:06.461Z,92.27
2022-11-22T02:38:06.483Z,92.27
2022-11-22T02:39:06.437Z,92.27
2022-11-22T02:40:06.437Z,92.17
2022-11-22T02:41:06.471Z,91.96
2022-11-22T02:42:06.416Z,91.96
2022-11-22T02:43:06.395Z,92.07
2022-11-22T02:44:06.393Z,92.17
2022-11-22T02:45:06.374Z,92.27
2022-11-22T02:46:06.380Z,92.38
2022-11-22T02:47:06.374Z,92.48
2022-11-22T02:48:06.348Z,92.63
2022-11-22T02:49:06.344Z,92.83
2022-11-22T02:50:06.333Z,92.93
2022-11-22T02:51:06.310Z,93.35
2022-11-22T02:52:06.295Z,93.55
2022-11-22T02:53:06.308Z,93.66
2022-11-22T02:54:06.321Z,93.66
2022-11-22T02:55:06.278Z,93.76
2022-11-22T02:56:06.263Z,94.07
2022-11-22T02:57:06.259Z,94.38
2022-11-22T02:58:06.238Z,94.48
2022-11-22T02:59:06.245Z,94.48
2022-11-22T03:00:06.234Z,94.59
2022-11-22T03:01:06.289Z,94.59
2022-11-22T03:02:06.202Z,94.59
2022-11-22T03:03:06.188Z,94.79
2022-11-22T03:04:06.197Z,94.79
2022-11-22T03:05:06.162Z,94.79
2022-11-22T03:06:06.147Z,94.90
2022-11-22T03:07:06.195Z,95.00
2022-11-22T03:08:06.146Z,95.10
2022-11-22T03:09:06.124Z,95.10
2022-11-22T03:10:06.116Z,95.10
2022-11-22T03:11:06.121Z,95.21
2022-11-22T03:12:06.099Z,95.21
2022-11-22T03:13:06.123Z,95.31
2022-11-22T03:14:06.093Z,95.31
2022-11-22T03:15:06.056Z,95.31
2022-11-22T03:16:06.044Z,95.31
2022-11-22T03:17:06.041Z,95.31
2022-11-22T03:18:06.067Z,95.31
2022-11-22T03:19:06.028Z,95.52
2022-11-22T03:20:05.995Z,95.52
2022-11-22T03:21:05.985Z,95.52
2022-11-22T03:22:05.983Z,95.42
2022-11-22T03:23:05.958Z,95.42
2022-11-22T03:24:05.969Z,95.52
2022-11-22T03:25:05.939Z,95.52
2022-11-22T03:26:05.930Z,95.52
2022-11-22T03:27:05.931Z,95.52
2022-11-22T03:28:05.929Z,95.52
2022-11-22T03:29:05.920Z,95.52
2022-11-22T03:30:05.903Z,95.52
2022-11-22T03:31:05.872Z,95.42
2022-11-22T03:32:05.878Z,95.42
2022-11-22T03:33:14.406Z,95.42
2022-11-22T03:34:05.848Z,95.52
2022-11-22T03:35:05.855Z,95.52
2022-11-22T03:36:05.821Z,95.52
2022-11-22T03:37:05.817Z,95.73
2022-11-22T03:38:05.808Z,95.83
2022-11-22T03:39:05.790Z,95.83
2022-11-22T03:40:05.806Z,95.94
2022-11-22T03:41:05.769Z,96.03
2022-11-22T03:42:05.766Z,96.03
2022-11-22T03:43:05.750Z,96.14
2022-11-22T03:44:05.736Z,96.24
2022-11-22T03:45:05.743Z,96.24
2022-11-22T03:46:05.738Z,96.34
2022-11-22T03:47:05.704Z,96.45
2022-11-22T03:48:05.709Z,96.45
2022-11-22T03:49:05.683Z,96.45
2022-11-22T03:50:05.683Z,96.45
2022-11-22T03:51:05.691Z,96.45
2022-11-22T03:52:05.662Z,96.45
2022-11-22T03:53:05.640Z,96.51
2022-11-22T03:54:05.651Z,96.51
2022-11-22T03:55:05.619Z,96.51
2022-11-22T03:56:05.629Z,96.41
2022-11-22T03:57:05.602Z,96.41
2022-11-22T03:58:05.607Z,96.30
2022-11-22T03:59:05.573Z,96.30
2022-11-22T04:00:05.570Z,96.30
2022-11-22T04:01:05.622Z,96.20
2022-11-22T04:02:05.622Z,96.09
2022-11-22T04:03:05.541Z,96.09
2022-11-22T04:04:05.590Z,96.05
2022-11-22T04:05:05.536Z,95.95
2022-11-22T04:06:05.523Z,95.95
2022-11-22T04:07:05.560Z,95.95
2022-11-22T04:08:05.483Z,95.84
2022-11-22T04:09:05.525Z,95.84
2022-11-22T04:10:05.472Z,96.05
2022-11-22T04:11:05.449Z,96.05
2022-11-22T04:12:05.439Z,96.15
2022-11-22T04:13:05.441Z,96.05
2022-11-22T04:14:05.422Z,96.15
2022-11-22T04:15:05.519Z,96.26
2022-11-22T04:16:05.643Z,96.26
2022-11-22T04:17:05.457Z,96.26
2022-11-22T04:18:06.310Z,96.15
2022-11-22T04:19:06.311Z,96.15
2022-11-22T04:20:05.389Z,96.05
2022-11-22T04:21:05.531Z,96.05
2022-11-22T04:22:07.069Z,96.05
2022-11-22T04:23:05.424Z,96.05
2022-11-22T04:24:06.467Z,96.05
2022-11-22T04:25:06.436Z,96.26
2022-11-22T04:26:06.390Z,96.15
2022-11-22T04:27:05.532Z,96.11
2022-11-22T04:28:05.385Z,96.01
2022-11-22T04:29:10.624Z,95.90
2022-11-22T04:30:05.875Z,95.90
2022-11-22T04:31:06.242Z,96.01
2022-11-22T04:32:06.416Z,95.90
2022-11-22T04:33:11.741Z,95.90
2022-11-22T04:34:05.206Z,95.80
2022-11-22T04:35:05.189Z,95.70
2022-11-22T04:36:08.939Z,95.70
2022-11-22T04:37:05.207Z,95.80
2022-11-22T04:38:05.170Z,95.80
2022-11-22T04:39:05.157Z,95.90
2022-11-22T04:40:05.129Z,95.90
2022-11-22T04:41:05.153Z,95.90
2022-11-22T04:42:05.182Z,95.80
2022-11-22T04:43:05.171Z,95.80
2022-11-22T04:44:05.121Z,95.90
2022-11-22T04:45:05.133Z,95.90
2022-11-22T04:46:05.110Z,95.76
2022-11-22T04:47:05.122Z,95.70
2022-11-22T04:48:05.055Z,95.76
2022-11-22T04:49:05.054Z,95.65
2022-11-22T04:50:05.663Z,95.80
2022-11-22T04:51:05.040Z,95.80
2022-11-22T04:52:05.055Z,95.90
2022-11-22T04:53:05.014Z,96.01
2022-11-22T04:54:04.985Z,95.96
2022-11-22T04:55:04.991Z,95.96
2022-11-22T04:56:04.967Z,95.96
2022-11-22T04:57:04.985Z,95.96
2022-11-22T04:58:04.956Z,95.96
2022-11-22T04:59:04.941Z,95.96
2022-11-22T05:00:04.925Z,95.86
2022-11-22T05:01:04.962Z,95.76
2022-11-22T05:02:04.917Z,95.76
2022-11-22T05:03:04.906Z,95.76
2022-11-22T05:04:04.875Z,95.65
2022-11-22T05:05:04.868Z,95.55
2022-11-22T05:06:04.865Z,95.34
2022-11-22T05:07:04.943Z,95.34
2022-11-22T05:08:04.855Z,95.24
2022-11-22T05:09:04.831Z,95.34
2022-11-22T05:10:04.813Z,95.24
2022-11-22T05:11:04.806Z,95.14
2022-11-22T05:12:04.794Z,95.14
2022-11-22T05:13:04.844Z,95.14
2022-11-22T05:14:04.782Z,95.03
2022-11-22T05:15:04.757Z,94.93
2022-11-22T05:16:04.762Z,94.72
2022-11-22T05:17:04.751Z,94.93
2022-11-22T05:18:04.752Z,95.03
2022-11-22T05:19:04.725Z,95.03
2022-11-22T05:20:04.742Z,95.03
2022-11-22T05:21:04.698Z,95.14
2022-11-22T05:22:04.690Z,95.34
2022-11-22T05:23:04.680Z,95.70
2022-11-22T05:24:04.687Z,95.70
2022-11-22T05:25:04.662Z,95.70
2022-11-22T05:26:04.657Z,96.01
2022-11-22T05:27:04.685Z,95.90
2022-11-22T05:28:04.621Z,96.01
2022-11-22T05:29:04.638Z,96.01
2022-11-22T05:30:04.620Z,96.01
2022-11-22T05:31:04.632Z,95.90
2022-11-22T05:32:04.585Z,95.80
2022-11-22T05:33:13.076Z,95.80
2022-11-22T05:34:04.592Z,95.80
2022-11-22T05:35:04.554Z,95.80
2022-11-22T05:36:04.546Z,95.90
2022-11-22T05:37:04.573Z,95.80
2022-11-22T05:38:04.519Z,95.80
2022-11-22T05:39:04.540Z,95.70
2022-11-22T05:40:04.495Z,95.70
2022-11-22T05:41:04.505Z,95.70
2022-11-22T05:42:04.476Z,95.59
2022-11-22T05:43:04.485Z,95.59
2022-11-22T05:44:04.473Z,95.70
2022-11-22T05:45:04.459Z,95.59
2022-11-22T05:46:04.430Z,95.53
2022-11-22T05:47:04.505Z,95.53
2022-11-22T05:48:04.414Z,95.53
2022-11-22T05:49:04.415Z,95.53
2022-11-22T05:50:04.422Z,95.74
2022-11-22T05:51:04.401Z,95.84
2022-11-22T05:52:04.381Z,95.95
2022-11-22T05:53:04.369Z,95.95
2022-11-22T05:54:04.353Z,95.95
2022-11-22T05:55:04.362Z,95.95
2022-11-22T05:56:04.378Z,95.84
2022-11-22T05:57:04.337Z,95.84
2022-11-22T05:58:04.311Z,95.84
2022-11-22T05:59:04.316Z,95.84
2022-11-22T06:00:04.293Z,95.74
2022-11-22T06:01:04.313Z,95.64
2022-11-22T06:02:04.328Z,95.53
2022-11-22T06:03:04.314Z,95.43
2022-11-22T06:04:04.270Z,95.43
2022-11-22T06:05:04.236Z,95.43
2022-11-22T06:06:04.239Z,95.43
2022-11-22T06:07:09.543Z,95.32
2022-11-22T06:08:04.276Z,95.22
2022-11-22T06:09:04.210Z,95.22
2022-11-22T06:10:04.180Z,95.12
2022-11-22T06:11:04.187Z,95.12
2022-11-22T06:12:04.182Z,95.12
2022-11-22T06:13:04.203Z,95.12
2022-11-22T06:14:04.147Z,95.12
2022-11-22T06:15:04.126Z,95.12
2022-11-22T06:16:04.275Z,95.12
2022-11-22T06:17:04.114Z,95.12
2022-11-22T06:18:04.106Z,95.12
2022-11-22T06:19:04.089Z,95.02
2022-11-22T06:20:06.481Z,95.02
2022-11-22T06:21:04.088Z,95.12
2022-11-22T06:22:04.087Z,95.02
2022-11-22T06:23:04.052Z,94.92
2022-11-22T06:24:04.037Z,94.81
2022-11-22T06:25:04.038Z,94.81
2022-11-22T06:26:04.088Z,94.85
2022-11-22T06:27:04.067Z,94.85
2022-11-22T06:28:03.991Z,94.96
2022-11-22T06:29:03.987Z,94.96
2022-11-22T06:30:03.967Z,95.06
2022-11-22T06:31:03.962Z,95.06
2022-11-22T06:32:04.366Z,95.17
2022-11-22T06:33:03.948Z,95.06
2022-11-22T06:34:03.928Z,95.06
2022-11-22T06:35:03.930Z,94.96
2022-11-22T06:36:03.908Z,94.96
2022-11-22T06:37:03.925Z,94.85
2022-11-22T06:38:03.883Z,94.85
2022-11-22T06:39:04.095Z,94.85
2022-11-22T06:40:04.746Z,94.75
2022-11-22T06:41:03.867Z,94.75
2022-11-22T06:42:03.865Z,94.75
2022-11-22T06:43:03.839Z,94.65
2022-11-22T06:44:03.880Z,94.65
2022-11-22T06:45:03.813Z,94.75
2022-11-22T06:46:03.810Z,94.65
2022-11-22T06:47:03.816Z,94.65
2022-11-22T06:48:03.817Z,94.65
2022-11-22T06:49:03.775Z,94.54
2022-11-22T06:50:03.756Z,94.65
2022-11-22T06:51:03.752Z,94.65
2022-11-22T06:52:03.854Z,94.54
2022-11-22T06:53:03.761Z,94.65
2022-11-22T06:54:03.731Z,94.54
2022-11-22T06:55:07.996Z,94.65
2022-11-22T06:56:03.699Z,94.69
2022-11-22T06:57:03.690Z,94.90
2022-11-22T06:58:03.715Z,94.90
2022-11-22T06:59:03.684Z,94.90
2022-11-22T07:00:03.653Z,94.90
2022-11-22T07:01:03.843Z,95.00
2022-11-22T07:02:06.704Z,94.85
2022-11-22T07:03:03.644Z,94.75
2022-11-22T07:04:03.607Z,94.65
2022-11-22T07:05:24.616Z,94.65
2022-11-22T07:06:03.595Z,94.54
2022-11-22T07:07:03.680Z,94.44
2022-11-22T07:08:10.425Z,94.34
2022-11-22T07:09:03.574Z,94.23
2022-11-22T07:10:03.556Z,94.13
2022-11-22T07:11:03.557Z,94.03
2022-11-22T07:12:03.536Z,93.93
2022-11-22T07:13:03.580Z,93.93
2022-11-22T07:14:08.261Z,93.82
2022-11-22T07:15:03.505Z,93.82
2022-11-22T07:16:03.488Z,93.87
2022-11-22T07:17:03.499Z,94.07
2022-11-22T07:18:03.490Z,94.07
2022-11-22T07:19:03.481Z,94.07
2022-11-22T07:20:03.458Z,94.07
2022-11-22T07:21:08.002Z,94.18
2022-11-22T07:22:03.437Z,94.18
2022-11-22T07:23:03.480Z,94.18
2022-11-22T07:24:03.425Z,94.07
2022-11-22T07:25:03.393Z,93.97
2022-11-22T07:26:03.420Z,94.07
2022-11-22T07:27:03.380Z,94.07
2022-11-22T07:28:03.352Z,94.18
2022-11-22T07:29:03.366Z,94.18
2022-11-22T07:30:03.338Z,94.28
2022-11-22T07:31:03.344Z,94.28
2022-11-22T07:32:03.319Z,94.28
2022-11-22T07:33:11.845Z,94.28
2022-11-22T07:34:03.312Z,94.38
2022-11-22T07:35:03.302Z,94.38
2022-11-22T07:36:03.272Z,94.48
2022-11-22T07:37:08.727Z,94.48
2022-11-22T07:38:03.279Z,94.59
2022-11-22T07:39:03.242Z,94.59
2022-11-22T07:40:03.234Z,94.59
2022-11-22T07:41:03.218Z,94.69
2022-11-22T07:42:03.212Z,94.69
2022-11-22T07:43:03.226Z,94.69
2022-11-22T07:44:03.198Z,94.69
2022-11-22T07:45:03.185Z,94.59
2022-11-22T07:46:03.166Z,94.59
2022-11-22T07:47:03.167Z,94.48
2022-11-22T07:48:03.193Z,94.38
2022-11-22T07:49:03.149Z,94.28
2022-11-22T07:50:03.153Z,94.38
2022-11-22T07:51:03.116Z,94.38
2022-11-22T07:52:03.124Z,94.38
2022-11-22T07:53:03.103Z,94.48
2022-11-22T07:54:03.084Z,94.48
2022-11-22T07:55:03.076Z,94.59
2022-11-22T07:56:03.063Z,94.59
2022-11-22T07:57:03.054Z,94.59
2022-11-22T07:58:03.047Z,94.48
2022-11-22T07:59:03.038Z,94.38
2022-11-22T08:00:03.018Z,94.38
2022-11-22T08:01:03.125Z,94.38
2022-11-22T08:02:03.163Z,94.38
2022-11-22T08:03:03.000Z,94.48
2022-11-22T08:04:02.978Z,94.48
2022-11-22T08:05:02.966Z,94.48
2022-11-22T08:06:02.972Z,94.38
2022-11-22T08:07:03.006Z,94.38
2022-11-22T08:08:02.958Z,94.28
2022-11-22T08:09:02.945Z,94.18
2022-11-22T08:10:02.933Z,94.18
2022-11-22T08:11:02.924Z,94.22
2022-11-22T08:12:02.910Z,94.28
2022-11-22T08:13:02.890Z,94.18
2022-11-22T08:14:02.872Z,94.18
2022-11-22T08:15:02.858Z,94.18
2022-11-22T08:16:05.507Z,94.07
2022-11-22T08:17:02.846Z,93.97
2022-11-22T08:18:02.850Z,93.87
2022-11-22T08:19:02.843Z,93.87
2022-11-22T08:20:02.831Z,93.97
2022-11-22T08:21:02.807Z,93.97
2022-11-22T08:22:02.788Z,93.97
2022-11-22T08:23:02.778Z,93.87
2022-11-22T08:24:02.779Z,93.76
2022-11-22T08:25:02.792Z,93.76
2022-11-22T08:26:02.793Z,93.76
2022-11-22T08:27:03.791Z,93.66
2022-11-22T08:28:02.759Z,93.55
2022-11-22T08:29:02.780Z,93.45
2022-11-22T08:30:02.713Z,93.45
2022-11-22T08:31:02.723Z,93.45
2022-11-22T08:32:02.687Z,93.24
2022-11-22T08:33:02.671Z,93.14
2022-11-22T08:34:02.691Z,93.14
2022-11-22T08:35:02.666Z,93.14
2022-11-22T08:36:02.658Z,93.14
2022-11-22T08:37:02.625Z,93.14
2022-11-22T08:38:02.675Z,93.04
2022-11-22T08:39:02.605Z,92.83
2022-11-22T08:40:02.622Z,92.79
2022-11-22T08:41:02.596Z,92.79
2022-11-22T08:42:02.591Z,92.58
2022-11-22T08:43:02.581Z,92.58
2022-11-22T08:44:02.683Z,92.48
2022-11-22T08:45:02.563Z,92.38
2022-11-22T08:46:02.549Z,92.27
2022-11-22T08:47:02.545Z,92.17
2022-11-22T08:48:02.518Z,92.07
2022-11-22T08:49:02.505Z,92.07
2022-11-22T08:50:02.501Z,91.92
2022-11-22T08:51:02.521Z,91.71
2022-11-22T08:52:02.476Z,91.71
2022-11-22T08:53:02.504Z,91.40
2022-11-22T08:54:02.453Z,91.09
2022-11-22T08:55:02.456Z,90.89
2022-11-22T08:56:02.430Z,90.89
2022-11-22T08:57:02.438Z,90.53
2022-11-22T08:58:02.419Z,90.33
2022-11-22T08:59:02.448Z,89.71
2022-11-22T09:00:02.515Z,89.71
2022-11-22T09:01:02.472Z,89.56
2022-11-22T09:02:02.427Z,89.15
2022-11-22T09:03:02.388Z,88.84
2022-11-22T09:04:02.349Z,88.49
2022-11-22T09:05:02.346Z,88.39
2022-11-22T09:09:30.058Z,87.27
2022-11-22T09:10:02.284Z,86.87
2022-11-22T09:11:02.272Z,85.83
2022-11-22T09:12:02.256Z,85.59
2022-11-22T09:13:02.264Z,84.97
2022-11-22T09:14:02.235Z,84.77
2022-11-22T09:15:02.225Z,84.83
2022-11-22T09:16:02.214Z,84.83
2022-11-22T09:17:02.205Z,83.97
2022-11-22T09:18:02.205Z,82.73
2022-11-22T09:19:02.177Z,82.01
2022-11-22T09:20:02.176Z,82.21
2022-11-22T09:21:02.157Z,82.53
2022-11-22T09:22:02.165Z,82.73
2022-11-22T09:23:02.177Z,82.53
2022-11-22T09:24:02.150Z,81.67
2022-11-22T09:25:02.111Z,81.87
2022-11-22T09:26:02.110Z,82.28
2022-11-22T09:27:02.091Z,81.56
2022-11-22T09:28:02.156Z,80.39
2022-11-22T09:29:02.084Z,80.39
2022-11-22T09:30:02.877Z,80.29
2022-11-22T09:31:02.037Z,80.29
2022-11-22T09:32:02.034Z,79.67
2022-11-22T09:33:08.587Z,80.02
2022-11-22T09:34:02.026Z,80.29
2022-11-22T09:35:02.000Z,79.91
2022-11-22T09:36:02.036Z,80.19
2022-11-22T09:37:01.985Z,79.98
2022-11-22T09:38:01.976Z,79.63
2022-11-22T09:39:01.947Z,78.40
2022-11-22T09:40:01.967Z,78.30
2022-11-22T09:41:01.932Z,78.50
2022-11-22T09:42:01.934Z,78.27
2022-11-22T09:43:01.927Z,78.36
2022-11-22T09:44:01.921Z,77.92
2022-11-22T09:45:01.897Z,76.89
2022-11-22T09:46:01.894Z,77.51
2022-11-22T09:47:01.862Z,77.20
2022-11-22T09:48:05.381Z,76.17
2022-11-22T09:49:01.854Z,75.76
2022-11-22T09:50:01.825Z,75.56
2022-11-22T09:51:01.825Z,76.17
2022-11-22T09:52:01.838Z,75.76
2022-11-22T09:53:01.791Z,75.42
2022-11-22T09:54:01.826Z,75.32
2022-11-22T09:55:01.766Z,74.91
2022-11-22T09:56:01.775Z,75.01
2022-11-22T09:57:01.742Z,74.46
2022-11-22T09:58:01.748Z,74.15
2022-11-22T09:59:01.725Z,73.61
2022-11-22T10:00:01.751Z,73.33
2022-11-22T10:01:01.729Z,73.71
2022-11-22T10:02:16.944Z,72.82
2022-11-22T10:03:01.685Z,73.33
2022-11-22T10:04:01.685Z,73.44
2022-11-22T10:05:01.676Z,72.92
2022-11-22T10:06:01.659Z,73.44
2022-11-22T10:07:01.670Z,73.02
2022-11-22T10:08:01.622Z,72.78
2022-11-22T10:09:01.624Z,72.65
2022-11-22T10:10:01.626Z,72.65
2022-11-22T10:11:01.595Z,71.62
2022-11-22T10:12:01.582Z,71.28
2022-11-22T10:13:01.569Z,71.18
2022-11-22T10:14:01.597Z,71.59
2022-11-22T10:15:01.563Z,71.18
2022-11-22T10:16:01.540Z,71.80
2022-11-22T10:17:01.523Z,71.49
2022-11-22T10:18:01.568Z,70.94
2022-11-22T10:19:01.512Z,69.92
2022-11-22T10:20:01.529Z,70.16
2022-11-22T10:21:01.480Z,70.26
2022-11-22T10:22:01.467Z,70.67
2022-11-22T10:23:01.465Z,70.94
2022-11-22T10:24:01.470Z,70.64
2022-11-22T10:25:01.514Z,69.48
2022-11-22T10:26:01.426Z,69.55
2022-11-22T10:27:01.413Z,68.22
2022-11-22T10:28:01.419Z,68.84
2022-11-22T10:29:01.402Z,68.52
2022-11-22T10:30:01.402Z,68.52
2022-11-22T10:31:01.364Z,68.63
2022-11-22T10:32:01.358Z,67.91
2022-11-22T10:33:08.897Z,67.19
2022-11-22T10:34:01.349Z,68.12
2022-11-22T10:35:01.369Z,68.32
2022-11-22T10:36:01.330Z,68.84
2022-11-22T10:37:01.339Z,68.39
2022-11-22T10:38:01.303Z,68.19
2022-11-22T10:39:01.287Z,68.19
2022-11-22T10:40:01.317Z,67.13
2022-11-22T10:41:01.274Z,67.27
2022-11-22T10:42:01.279Z,66.93
2022-11-22T10:43:01.353Z,66.72
2022-11-22T10:44:01.231Z,65.70
2022-11-22T10:45:01.219Z,65.09
2022-11-22T10:46:01.315Z,64.34
2022-11-22T10:47:01.211Z,65.30
2022-11-22T10:48:01.210Z,63.86
2022-11-22T10:49:01.207Z,64.04
2022-11-22T10:50:01.192Z,63.43
2022-11-22T10:51:01.165Z,62.20
2022-11-22T10:52:01.159Z,62.20
2022-11-22T10:53:01.127Z,63.12
2022-11-22T10:54:03.747Z,63.32
2022-11-22T10:55:01.110Z,63.43
2022-11-22T10:56:01.123Z,63.19
2022-11-22T10:57:01.132Z,62.71
2022-11-22T10:58:01.089Z,63.09
2022-11-22T10:59:01.066Z,63.02
2022-11-22T11:00:01.056Z,62.92
2022-11-22T11:01:01.169Z,62.71
2022-11-22T11:02:01.072Z,61.69
2022-11-22T11:03:01.244Z,62.07
2022-11-22T11:04:01.032Z,61.97
2022-11-22T11:05:00.994Z,60.85
2022-11-22T11:06:21.616Z,61.66
2022-11-22T11:07:16.403Z,61.97
2022-11-22T11:08:21.972Z,61.73
2022-11-22T11:10:11.188Z,60.30
2022-11-22T11:11:00.940Z,60.51
2022-11-22T11:12:00.934Z,60.53
2022-11-22T11:13:00.923Z,61.05
2022-11-22T11:14:00.932Z,61.05
2022-11-22T11:15:00.894Z,60.94
2022-11-22T11:16:00.894Z,61.05
2022-11-22T11:17:00.863Z,60.71
2022-11-22T11:18:00.873Z,61.12
2022-11-22T11:19:00.838Z,59.92
2022-11-22T11:20:00.836Z,60.03
2022-11-22T11:21:00.817Z,60.87
2022-11-22T11:22:00.825Z,61.69
2022-11-22T11:23:16.631Z,62.13
2022-11-22T11:24:00.813Z,62.57
2022-11-22T11:25:00.773Z,63.00
2022-11-22T11:26:00.776Z,63.21
2022-11-22T11:27:00.767Z,63.72
2022-11-22T11:28:00.775Z,64.95
2022-11-22T11:29:00.758Z,64.47
2022-11-22T11:30:00.749Z,64.16
2022-11-22T11:31:00.732Z,64.57
2022-11-22T11:32:00.733Z,64.67
2022-11-22T11:33:08.224Z,65.31
2022-11-22T11:34:00.697Z,65.24
2022-11-22T11:35:00.678Z,66.19
2022-11-22T11:36:00.655Z,66.91
2022-11-22T11:37:00.641Z,67.32
2022-11-22T11:38:00.633Z,68.24
2022-11-22T11:39:00.631Z,68.17
2022-11-22T11:40:00.650Z,68.48
2022-11-22T11:41:00.790Z,68.68
2022-11-22T11:42:00.594Z,69.40
2022-11-22T11:43:00.578Z,69.95
2022-11-22T11:44:00.579Z,69.74
2022-11-22T11:45:00.575Z,69.81
2022-11-22T11:46:00.575Z,69.92
2022-11-22T11:47:00.559Z,69.61
2022-11-22T11:48:00.527Z,69.92
2022-11-22T11:49:00.584Z,69.40
2022-11-22T11:50:00.508Z,67.83
2022-11-22T11:51:00.542Z,67.73
2022-11-22T11:52:00.505Z,67.73
2022-11-22T11:53:00.478Z,67.32
2022-11-22T11:54:00.475Z,67.94
2022-11-22T11:55:00.445Z,66.81
2022-11-22T11:56:00.431Z,66.60
2022-11-22T11:57:00.455Z,67.02
2022-11-22T11:58:00.435Z,66.71
2022-11-22T11:59:00.490Z,67.02
2022-11-22T12:00:00.399Z,67.11
2022-11-22T12:01:00.379Z,66.40
2022-11-22T12:02:00.437Z,66.71
2022-11-22T12:03:00.370Z,67.11
2022-11-22T12:04:00.372Z,67.05
2022-11-22T12:05:00.351Z,67.56
2022-11-22T12:06:00.340Z,67.76
2022-11-22T12:07:03.345Z,68.07
2022-11-22T12:08:00.536Z,68.27
2022-11-22T12:09:00.308Z,68.48
2022-11-22T12:10:00.313Z,68.51
2022-11-22T12:11:00.277Z,67.38
2022-11-22T12:12:00.291Z,68.00
2022-11-22T12:13:04.448Z,68.00
2022-11-22T12:15:15.239Z,68.00
2022-11-22T12:16:00.229Z,67.59
2022-11-22T12:17:00.219Z,67.79
2022-11-22T12:18:00.223Z,67.38
2022-11-22T12:19:00.201Z,67.49
2022-11-22T12:20:00.196Z,68.30
2022-11-22T12:21:00.167Z,68.62
2022-11-22T12:22:00.178Z,68.13
2022-11-22T12:23:00.185Z,68.54
2022-11-22T12:24:19.877Z,68.44
2022-11-22T12:25:30.538Z,68.78
2022-11-22T12:26:00.123Z,69.09
2022-11-22T12:27:00.113Z,69.19
2022-11-22T12:28:00.092Z,69.47
2022-11-22T12:29:00.107Z,69.50
2022-11-22T12:30:00.104Z,68.88
2022-11-22T12:31:00.052Z,68.88
2022-11-22T12:32:00.063Z,69.50
2022-11-22T12:33:07.566Z,69.09
2022-11-22T12:34:00.045Z,68.78
2022-11-22T12:35:00.024Z,68.99
2022-11-22T12:36:00.011Z,69.29
2022-11-22T12:36:59.987Z,69.40
2022-11-22T12:37:59.981Z,69.60
2022-11-22T12:38:59.989Z,69.81
2022-11-22T12:39:59.973Z,69.70
2022-11-22T12:40:59.978Z,69.81
2022-11-22T12:41:59.941Z,69.81
2022-11-22T12:42:59.920Z,69.84
2022-11-22T12:43:59.932Z,70.36
2022-11-22T12:44:59.912Z,70.25
2022-11-22T12:45:59.907Z,70.04
2022-11-22T12:46:59.878Z,70.15
2022-11-22T12:47:59.866Z,70.56
2022-11-22T12:48:59.875Z,70.84
2022-11-22T12:49:59.861Z,70.63
2022-11-22T12:50:59.863Z,70.22
2022-11-22T12:51:59.822Z,70.73
2022-11-22T12:52:59.808Z,70.53
2022-11-22T12:53:59.818Z,70.63
2022-11-22T12:54:59.797Z,70.84
2022-11-22T12:55:59.776Z,70.94
2022-11-22T12:56:59.813Z,70.63