createdAt,value
2023-08-12T00:00:12.471Z,76.87
2023-08-12T00:01:45.770Z,76.92
2023-08-12T00:03:17.579Z,77.83
2023-08-12T00:04:49.266Z,78.39
2023-08-12T00:06:20.963Z,78.52
2023-08-12T00:07:52.615Z,78.62
2023-08-12T00:09:24.402Z,77.65
2023-08-12T00:10:56.036Z,77.44
2023-08-12T00:12:27.922Z,77.04
2023-08-12T00:13:59.643Z,76.91
2023-08-12T00:15:31.469Z,77.74
2023-08-12T00:17:04.792Z,77.50
2023-08-12T00:18:38.179Z,78.11
2023-08-12T00:20:12.143Z,79.26
2023-08-12T00:21:44.614Z,78.47
2023-08-12T00:23:16.481Z,78.14
2023-08-12T00:24:48.254Z,77.31
2023-08-12T00:26:20.040Z,78.54
2023-08-12T00:27:51.726Z,77.85
2023-08-12T00:29:23.390Z,77.46
2023-08-12T00:30:55.322Z,78.02
2023-08-12T00:32:28.574Z,78.20
2023-08-12T00:34:00.388Z,77.54
2023-08-12T00:35:32.166Z,77.87
2023-08-12T00:37:04.367Z,78.11
2023-08-12T00:38:36.346Z,78.95
2023-08-12T00:40:09.269Z,78.24
2023-08-12T00:41:40.917Z,78.16
2023-08-12T00:43:12.708Z,78.38
2023-08-12T00:44:44.483Z,79.10
2023-08-12T00:46:16.281Z,78.36
2023-08-12T00:47:49.370Z,78.36
2023-08-12T00:49:21.357Z,78.94
2023-08-12T00:50:53.461Z,78.51
2023-08-12T00:52:25.291Z,78.30
2023-08-12T00:53:57.302Z,78.16
2023-08-12T00:55:29.143Z,78.34
2023-08-12T00:57:00.927Z,78.70
2023-08-12T00:58:32.566Z,79.57
2023-08-12T01:00:05.233Z,79.29
2023-08-12T01:01:37.104Z,78.73
2023-08-12T01:03:10.607Z,79.76
2023-08-12T01:04:42.660Z,80.26
2023-08-12T01:06:14.407Z,80.85
2023-08-12T01:07:47.498Z,80.24
2023-08-12T01:09:19.573Z,81.17
2023-08-12T01:10:54.198Z,81.39
2023-08-12T01:12:28.166Z,82.10
2023-08-12T01:14:01.694Z,80.40
2023-08-12T01:15:33.504Z,79.50
2023-08-12T01:17:07.156Z,79.56
2023-08-12T01:18:41.000Z,79.62
2023-08-12T01:20:16.740Z,79.26
2023-08-12T01:21:48.502Z,79.76
2023-08-12T01:23:21.717Z,79.57
2023-08-12T01:24:53.637Z,79.52
2023-08-12T01:26:25.589Z,80.57
2023-08-12T01:27:58.103Z,80.99
2023-08-12T01:29:29.749Z,82.68
2023-08-12T01:31:06.096Z,81.45
2023-08-12T01:32:40.066Z,81.74
2023-08-12T01:34:13.671Z,83.45
2023-08-12T01:35:46.839Z,82.75
2023-08-12T01:37:20.974Z,82.96
2023-08-12T01:38:54.245Z,82.75
2023-08-12T01:40:25.986Z,82.34
2023-08-12T01:41:57.675Z,83.17
2023-08-12T01:43:29.432Z,82.20
2023-08-12T01:45:02.655Z,82.64
2023-08-12T01:46:34.521Z,81.76
2023-08-12T01:48:07.381Z,80.99
2023-08-12T01:49:39.355Z,81.22
2023-08-12T01:51:11.010Z,81.34
2023-08-12T01:52:42.672Z,81.45
2023-08-12T01:54:15.863Z,80.61
2023-08-12T01:55:48.657Z,80.30
2023-08-12T01:57:20.362Z,81.96
2023-08-12T01:58:52.183Z,81.84
2023-08-12T02:00:23.834Z,81.56
2023-08-12T02:01:55.965Z,81.73
2023-08-12T02:03:27.973Z,81.60
2023-08-12T02:04:59.984Z,80.31
2023-08-12T02:06:31.719Z,80.15
2023-08-12T02:08:04.017Z,82.81
2023-08-12T02:09:36.966Z,81.17
2023-08-12T02:11:08.757Z,80.95
2023-08-12T02:12:40.460Z,80.93
2023-08-12T02:14:12.561Z,81.73
2023-08-12T02:15:44.691Z,81.51
2023-08-12T02:17:16.743Z,80.67
2023-08-12T02:18:49.142Z,80.70
2023-08-12T02:20:21.030Z,81.54
2023-08-12T02:21:52.836Z,81.21
2023-08-12T02:23:25.048Z,80.68
2023-08-12T02:24:58.485Z,81.33
2023-08-12T02:26:30.171Z,81.12
2023-08-12T02:28:02.066Z,80.77
2023-08-12T02:29:34.560Z,80.62
2023-08-12T02:31:06.565Z,80.91
2023-08-12T02:32:38.279Z,81.28
2023-08-12T02:34:10.819Z,81.13
2023-08-12T02:35:44.191Z,80.50
2023-08-12T02:37:16.012Z,80.98
2023-08-12T02:38:47.720Z,81.27
2023-08-12T02:40:20.870Z,81.45
2023-08-12T02:41:52.510Z,82.65
2023-08-12T02:43:24.249Z,82.71
2023-08-12T02:44:57.483Z,82.99
2023-08-12T02:46:29.530Z,83.00
2023-08-12T02:48:01.309Z,82.41
2023-08-12T02:49:33.190Z,82.38
2023-08-12T02:51:04.850Z,82.71
2023-08-12T02:52:36.713Z,82.92
2023-08-12T02:54:08.634Z,81.71
2023-08-12T02:55:41.784Z,81.09
2023-08-12T02:57:14.772Z,81.83
2023-08-12T02:58:46.738Z,81.83
2023-08-12T03:00:18.813Z,81.36
2023-08-12T03:01:50.488Z,81.97
2023-08-12T03:03:22.844Z,81.31
2023-08-12T03:04:55.357Z,81.32
2023-08-12T03:06:27.124Z,81.29
2023-08-12T03:08:02.450Z,81.79
2023-08-12T03:09:34.100Z,82.18
2023-08-12T03:11:07.493Z,81.79
2023-08-12T03:12:39.088Z,81.87
2023-08-12T03:14:10.905Z,80.74
2023-08-12T03:15:44.038Z,82.36
2023-08-12T03:17:15.793Z,82.24
2023-08-12T03:18:47.713Z,82.17
2023-08-12T03:20:19.615Z,81.63
2023-08-12T03:21:51.439Z,81.90
2023-08-12T03:23:23.225Z,81.32
2023-08-12T03:24:55.020Z,81.91
2023-08-12T03:26:28.132Z,81.73
2023-08-12T03:27:59.776Z,81.36
2023-08-12T03:29:31.873Z,81.30
2023-08-12T03:31:03.665Z,81.31
2023-08-12T03:32:35.368Z,81.84
2023-08-12T03:34:07.056Z,81.41
2023-08-12T03:35:38.715Z,81.44
2023-08-12T03:37:10.729Z,82.61
2023-08-12T03:38:43.006Z,81.98
2023-08-12T03:40:14.692Z,82.58
2023-08-12T03:41:48.017Z,82.04
2023-08-12T03:43:19.643Z,82.38
2023-08-12T03:44:51.472Z,83.00
2023-08-12T03:46:23.171Z,82.09
2023-08-12T03:47:55.183Z,82.88
2023-08-12T03:49:27.030Z,82.59
2023-08-12T03:50:58.774Z,82.28
2023-08-12T03:52:30.473Z,82.96
2023-08-12T03:54:02.135Z,82.23
2023-08-12T03:55:34.129Z,82.39
2023-08-12T03:57:07.799Z,83.38
2023-08-12T03:58:39.448Z,82.45
2023-08-12T04:00:12.265Z,82.42
2023-08-12T04:01:44.091Z,82.76
2023-08-12T04:03:15.984Z,83.42
2023-08-12T04:04:48.070Z,83.09
2023-08-12T04:06:19.752Z,83.39
2023-08-12T04:07:51.459Z,83.71
2023-08-12T04:09:23.295Z,82.94
2023-08-12T04:10:55.072Z,82.58
2023-08-12T04:12:28.164Z,82.87
2023-08-12T04:13:59.971Z,82.75
2023-08-12T04:15:31.603Z,82.29
2023-08-12T04:17:03.367Z,82.31
2023-08-12T04:18:35.383Z,82.82
2023-08-12T04:20:08.455Z,83.86
2023-08-12T04:21:40.133Z,84.59
2023-08-12T04:23:12.261Z,84.39
2023-08-12T04:24:43.927Z,84.61
2023-08-12T04:26:15.700Z,84.37
2023-08-12T04:27:50.336Z,84.67
2023-08-12T04:29:22.189Z,85.27
2023-08-12T04:30:54.133Z,88.60
2023-08-12T04:32:25.954Z,88.76
2023-08-12T04:33:58.065Z,84.85
2023-08-12T04:35:32.354Z,83.49
2023-08-12T04:37:04.179Z,83.87
2023-08-12T04:38:36.837Z,83.92
2023-08-12T04:40:10.657Z,84.91
2023-08-12T04:41:42.873Z,84.19
2023-08-12T04:43:18.345Z,83.78
2023-08-12T04:44:50.187Z,84.66
2023-08-12T04:46:21.965Z,84.37
2023-08-12T04:47:53.868Z,84.14
2023-08-12T04:49:26.978Z,84.07
2023-08-12T04:51:02.684Z,85.66
2023-08-12T04:52:34.469Z,84.07
2023-08-12T04:54:06.234Z,85.13
2023-08-12T04:55:38.391Z,83.43
2023-08-12T04:57:10.320Z,84.34
2023-08-12T04:58:43.723Z,83.76
2023-08-12T05:00:15.791Z,84.21
2023-08-12T05:02:02.238Z,85.64
2023-08-12T05:03:34.811Z,84.66
2023-08-12T05:05:08.483Z,85.18
2023-08-12T05:06:40.204Z,85.54
2023-08-12T05:08:12.274Z,85.73
2023-08-12T05:09:52.208Z,86.09
2023-08-12T05:11:24.163Z,85.86
2023-08-12T05:12:58.285Z,85.37
2023-08-12T05:14:34.502Z,84.86
2023-08-12T05:16:06.194Z,85.89
2023-08-12T05:17:38.176Z,86.18
2023-08-12T05:19:10.359Z,88.75
2023-08-12T05:20:46.334Z,86.01
2023-08-12T05:22:18.886Z,86.05
2023-08-12T05:23:50.948Z,85.17
2023-08-12T05:25:22.684Z,85.27
2023-08-12T05:26:54.391Z,88.49
2023-08-12T05:28:26.437Z,87.76
2023-08-12T05:30:24.120Z,86.54
2023-08-12T05:32:08.361Z,86.29
2023-08-12T05:33:40.513Z,86.39
2023-08-12T05:35:12.229Z,84.90
2023-08-12T05:36:44.114Z,85.48
2023-08-12T05:38:15.789Z,84.84
2023-08-12T05:39:47.581Z,85.52
2023-08-12T05:41:19.623Z,87.64
2023-08-12T05:42:51.473Z,87.16
2023-08-12T05:44:23.467Z,83.64
2023-08-12T05:45:56.868Z,85.33
2023-08-12T05:47:28.957Z,83.31
2023-08-12T05:49:00.667Z,86.92
2023-08-12T05:50:32.383Z,85.46
2023-08-12T05:52:07.716Z,85.02
2023-08-12T05:53:39.777Z,84.34
2023-08-12T05:55:11.463Z,85.11
2023-08-12T05:56:43.302Z,86.33
2023-08-12T05:58:15.201Z,85.31
2023-08-12T05:59:48.487Z,86.74
2023-08-12T06:01:24.332Z,85.65
2023-08-12T06:02:56.214Z,87.21
2023-08-12T06:04:27.893Z,86.67
2023-08-12T06:05:59.998Z,87.12
2023-08-12T06:07:32.746Z,88.14
2023-08-12T06:09:04.597Z,88.55
2023-08-12T06:10:38.874Z,86.56
2023-08-12T06:12:12.845Z,85.88
2023-08-12T06:13:45.176Z,87.16
2023-08-12T06:15:17.035Z,89.04
2023-08-12T06:16:50.042Z,87.68
2023-08-12T06:18:21.923Z,86.14
2023-08-12T06:19:53.651Z,86.94
2023-08-12T06:21:25.510Z,88.16
2023-08-12T06:23:00.162Z,87.46
2023-08-12T06:24:32.032Z,86.97
2023-08-12T06:26:03.805Z,85.57
2023-08-12T06:27:35.890Z,86.61
2023-08-12T06:29:07.590Z,86.43
2023-08-12T06:30:39.423Z,85.60
2023-08-12T06:32:14.556Z,86.18
2023-08-12T06:33:46.902Z,86.82
2023-08-12T06:35:19.188Z,86.69
2023-08-12T06:36:50.882Z,85.51
2023-08-12T06:38:22.737Z,86.30
2023-08-12T06:39:54.816Z,85.64
2023-08-12T06:41:26.627Z,84.95
2023-08-12T06:42:58.400Z,86.29
2023-08-12T06:44:30.225Z,87.04
2023-08-12T06:46:02.156Z,86.91
2023-08-12T06:47:35.487Z,85.56
2023-08-12T06:49:08.151Z,86.19
2023-08-12T06:50:39.915Z,86.26
2023-08-12T06:52:12.053Z,85.59
2023-08-12T06:53:44.448Z,86.12
2023-08-12T06:55:16.466Z,86.77
2023-08-12T06:56:48.160Z,86.66
2023-08-12T06:58:19.836Z,85.63
2023-08-12T06:59:51.669Z,86.16
2023-08-12T07:01:23.418Z,85.44
2023-08-12T07:02:56.635Z,86.32
2023-08-12T07:04:28.274Z,87.01
2023-08-12T07:05:59.902Z,87.03
2023-08-12T07:07:31.623Z,86.96
2023-08-12T07:09:04.321Z,87.38
2023-08-12T07:10:36.076Z,86.58
2023-08-12T07:12:08.505Z,86.94
2023-08-12T07:13:40.389Z,86.09
2023-08-12T07:15:12.485Z,85.44
2023-08-12T07:16:44.146Z,86.16
2023-08-12T07:18:17.539Z,84.97
2023-08-12T07:19:49.211Z,86.14
2023-08-12T07:21:21.074Z,86.06
2023-08-12T07:22:53.146Z,84.93
2023-08-12T07:24:24.969Z,83.17
2023-08-12T07:25:56.772Z,83.78
2023-08-12T07:27:28.570Z,82.91
2023-08-12T07:29:00.566Z,82.44
2023-08-12T07:30:32.447Z,82.33
2023-08-12T07:32:06.391Z,81.94
2023-08-12T07:33:39.591Z,83.25
2023-08-12T07:35:11.413Z,83.15
2023-08-12T07:36:43.545Z,82.02
2023-08-12T07:38:15.373Z,81.24
2023-08-12T07:39:47.212Z,81.42
2023-08-12T07:41:18.900Z,80.99
2023-08-12T07:42:50.713Z,80.74
2023-08-12T07:44:22.610Z,80.09
2023-08-12T07:46:08.350Z,84.47
2023-08-12T07:47:50.153Z,84.56
2023-08-12T07:49:23.258Z,87.06
2023-08-12T07:50:57.957Z,84.61
2023-08-12T07:52:29.675Z,84.92
2023-08-12T07:54:02.160Z,84.19
2023-08-12T07:55:33.887Z,84.75
2023-08-12T07:57:05.815Z,84.35
2023-08-12T07:58:37.475Z,84.96
2023-08-12T08:00:11.150Z,85.28
2023-08-12T08:01:42.842Z,84.91
2023-08-12T08:03:14.902Z,84.46
2023-08-12T08:04:50.448Z,84.51
2023-08-12T08:06:23.515Z,83.29
2023-08-12T08:07:55.324Z,83.28
2023-08-12T08:09:29.109Z,83.00
2023-08-12T08:11:00.824Z,82.47
2023-08-12T08:12:32.921Z,83.17
2023-08-12T08:14:05.425Z,81.46
2023-08-12T08:15:37.081Z,81.35
2023-08-12T08:17:08.993Z,80.36
2023-08-12T08:18:40.773Z,79.78
2023-08-12T08:20:13.872Z,79.53
2023-08-12T08:21:46.193Z,79.27
2023-08-12T08:23:17.922Z,79.22
2023-08-12T08:24:49.624Z,78.79
2023-08-12T08:26:21.386Z,80.37
2023-08-12T08:27:55.043Z,80.32
2023-08-12T08:29:30.237Z,80.82
2023-08-12T08:31:02.657Z,80.61
2023-08-12T08:32:35.930Z,81.48
2023-08-12T08:34:08.093Z,81.69
2023-08-12T08:35:41.429Z,81.95
2023-08-12T08:37:13.233Z,81.73
2023-08-12T08:38:44.960Z,82.14
2023-08-12T08:40:17.492Z,82.16
2023-08-12T08:41:50.438Z,82.87
2023-08-12T08:43:26.012Z,82.61
2023-08-12T08:44:59.240Z,83.33
2023-08-12T08:46:31.014Z,81.72
2023-08-12T08:48:03.236Z,81.65
2023-08-12T08:49:35.019Z,81.97
2023-08-12T08:51:08.010Z,83.92
2023-08-12T08:52:40.216Z,82.03
2023-08-12T08:54:11.864Z,82.84
2023-08-12T08:55:43.566Z,81.89
2023-08-12T08:57:21.630Z,80.93
2023-08-12T08:59:06.861Z,78.68
2023-08-12T09:00:39.445Z,79.36
2023-08-12T09:02:13.991Z,80.66
2023-08-12T09:03:46.038Z,79.29
2023-08-12T09:05:18.302Z,80.78
2023-08-12T09:06:51.821Z,79.21
2023-08-12T09:08:23.782Z,79.76
2023-08-12T09:09:55.613Z,79.38
2023-08-12T09:11:27.244Z,80.01
2023-08-12T09:12:59.866Z,78.35
2023-08-12T09:14:31.609Z,78.56
2023-08-12T09:16:03.533Z,78.65
2023-08-12T09:17:35.406Z,78.72
2023-08-12T09:19:07.097Z,78.54
2023-08-12T09:20:38.847Z,77.93
2023-08-12T09:22:12.216Z,76.80
2023-08-12T09:23:45.850Z,76.01
2023-08-12T09:25:17.523Z,69.69
2023-08-12T09:26:52.791Z,73.30
2023-08-12T09:28:25.770Z,74.74
2023-08-12T09:29:59.014Z,74.63
2023-08-12T09:31:31.555Z,75.33
2023-08-12T09:33:05.431Z,72.31
2023-08-12T09:34:38.180Z,70.30
2023-08-12T09:36:09.928Z,71.20
2023-08-12T09:37:43.448Z,73.05
2023-08-12T09:39:15.549Z,72.57
2023-08-12T09:40:47.585Z,68.17
2023-08-12T09:42:19.552Z,67.93
2023-08-12T09:43:52.873Z,67.16
2023-08-12T09:45:25.063Z,70.31
2023-08-12T09:47:00.005Z,66.90
2023-08-12T09:48:31.793Z,67.00
2023-08-12T09:50:03.989Z,66.46
2023-08-12T09:51:36.246Z,66.97
2023-08-12T09:53:09.300Z,68.06
2023-08-12T09:54:42.293Z,67.42
2023-08-12T09:56:14.067Z,67.29
2023-08-12T09:57:45.821Z,67.95
2023-08-12T09:59:19.156Z,67.21
2023-08-12T10:00:51.329Z,65.74
2023-08-12T10:02:25.339Z,67.19
2023-08-12T10:03:57.223Z,65.14
2023-08-12T10:05:29.735Z,66.15
2023-08-12T10:07:01.472Z,64.31
2023-08-12T10:08:34.548Z,65.63
2023-08-12T10:10:08.351Z,63.72
2023-08-12T10:11:40.770Z,64.50
2023-08-12T10:13:12.618Z,62.39
2023-08-12T10:14:44.344Z,63.02
2023-08-12T10:16:16.393Z,62.44
2023-08-12T10:17:48.342Z,64.68
2023-08-12T10:19:20.014Z,65.11
2023-08-12T10:20:51.795Z,64.39
2023-08-12T10:22:23.949Z,65.90
2023-08-12T10:23:57.764Z,65.22
2023-08-12T10:25:35.923Z,65.91
2023-08-12T10:27:07.903Z,66.10
2023-08-12T10:28:39.860Z,66.19
2023-08-12T10:30:12.328Z,65.61
2023-08-12T10:31:45.878Z,66.56
2023-08-12T10:33:17.930Z,66.31
2023-08-12T10:34:55.566Z,68.51
2023-08-12T10:36:27.428Z,67.70
2023-08-12T10:37:59.210Z,68.09
2023-08-12T10:39:33.471Z,67.57
2023-08-12T10:41:25.896Z,69.53
2023-08-12T10:42:57.612Z,70.00
2023-08-12T10:44:40.898Z,70.09
2023-08-12T10:46:22.265Z,70.69
2023-08-12T10:48:11.119Z,71.16
2023-08-12T10:49:43.737Z,70.79
2023-08-12T10:51:15.372Z,72.16
2023-08-12T10:52:47.208Z,72.51
2023-08-12T10:54:21.939Z,73.74
2023-08-12T10:55:57.852Z,75.18
2023-08-12T10:57:36.231Z,75.02
2023-08-12T10:59:08.136Z,75.84
2023-08-12T11:00:39.804Z,77.47
2023-08-12T11:02:14.710Z,77.19
2023-08-12T11:03:46.730Z,76.20
2023-08-12T11:05:22.081Z,77.19
2023-08-12T11:06:54.652Z,77.01
2023-08-12T11:08:27.904Z,78.70
2023-08-12T11:10:00.580Z,76.51
2023-08-12T11:11:35.112Z,76.66
2023-08-12T11:13:06.819Z,77.27
2023-08-12T11:14:49.855Z,76.40
2023-08-12T11:16:22.598Z,76.05
2023-08-12T11:17:54.316Z,76.40
2023-08-12T11:19:26.146Z,75.29
2023-08-12T11:20:57.972Z,74.89
2023-08-12T11:22:30.913Z,75.11
2023-08-12T11:24:03.859Z,77.02
2023-08-12T11:25:36.689Z,76.12
2023-08-12T11:27:12.027Z,75.41
2023-08-12T11:28:44.019Z,77.86
2023-08-12T11:30:16.745Z,78.08
2023-08-12T11:31:48.429Z,77.95
2023-08-12T11:33:21.149Z,78.11
2023-08-12T11:34:53.013Z,79.29
2023-08-12T11:36:24.876Z,80.05
2023-08-12T11:37:57.710Z,78.34
2023-08-12T11:39:29.828Z,77.45
2023-08-12T11:41:01.754Z,79.14
2023-08-12T11:42:34.902Z,78.32
2023-08-12T11:44:06.905Z,78.53
2023-08-12T11:45:43.125Z,77.56
2023-08-12T11:47:14.830Z,77.49
2023-08-12T11:48:46.614Z,77.09
2023-08-12T11:50:19.643Z,75.42
2023-08-12T11:51:51.367Z,76.32
2023-08-12T11:53:23.027Z,75.89
2023-08-12T11:54:55.730Z,76.70
2023-08-12T11:56:27.375Z,76.90
2023-08-12T11:58:00.447Z,74.70
2023-08-12T11:59:32.076Z,75.18
2023-08-12T12:01:03.992Z,76.30
2023-08-12T12:02:36.525Z,76.37
2023-08-12T12:04:08.311Z,76.18
2023-08-12T12:05:40.061Z,76.69
2023-08-12T12:07:18.839Z,74.50
2023-08-12T12:08:50.531Z,74.37
2023-08-12T12:10:23.177Z,73.71
2023-08-12T12:11:55.064Z,74.26
2023-08-12T12:13:28.598Z,74.86
2023-08-12T12:15:00.390Z,75.59
2023-08-12T12:16:40.936Z,75.46
2023-08-12T12:18:13.315Z,75.02
2023-08-12T12:19:45.009Z,75.87
2023-08-12T12:21:21.312Z,75.73
2023-08-12T12:22:52.931Z,75.51
2023-08-12T12:24:24.754Z,75.98
2023-08-12T12:25:59.160Z,75.52
2023-08-12T12:27:30.836Z,75.80
2023-08-12T12:29:04.478Z,77.62
2023-08-12T12:30:36.168Z,78.21
2023-08-12T12:32:07.908Z,77.45
2023-08-12T12:33:39.954Z,77.49
2023-08-12T12:35:11.690Z,78.11
2023-08-12T12:36:43.765Z,76.88
2023-08-12T12:38:15.907Z,78.65
2023-08-12T12:39:47.741Z,77.93
2023-08-12T12:41:19.417Z,76.54
2023-08-12T12:42:51.106Z,75.03
2023-08-12T12:44:24.101Z,74.16
2023-08-12T12:45:56.206Z,74.39
2023-08-12T12:47:27.913Z,72.09
2023-08-12T12:48:59.578Z,72.22
2023-08-12T12:50:31.444Z,72.98
2023-08-12T12:52:03.181Z,71.30
2023-08-12T12:53:34.862Z,70.76
2023-08-12T12:55:07.214Z,69.17
2023-08-12T12:56:39.031Z,69.03
2023-08-12T12:58:12.642Z,68.49
2023-08-12T12:59:45.770Z,67.82
2023-08-12T13:01:17.497Z,66.80
2023-08-12T13:02:49.350Z,66.64
2023-08-12T13:04:21.024Z,69.47
2023-08-12T13:05:52.677Z,69.89
2023-08-12T13:07:24.376Z,70.02
2023-08-12T13:08:56.227Z,71.55
2023-08-12T13:10:27.959Z,72.55
2023-08-12T13:11:59.806Z,69.28
2023-08-12T13:13:31.864Z,70.14
2023-08-12T13:15:05.905Z,66.20
2023-08-12T13:16:37.729Z,64.70
2023-08-12T13:18:09.697Z,66.91
2023-08-12T13:19:41.518Z,66.43
2023-08-12T13:21:13.184Z,66.62
2023-08-12T13:22:44.834Z,66.72
2023-08-12T13:24:16.578Z,64.18
2023-08-12T13:25:48.218Z,64.74
2023-08-12T13:27:20.082Z,67.33
2023-08-12T13:28:51.878Z,63.61
2023-08-12T13:30:25.079Z,65.11
2023-08-12T13:31:57.044Z,63.21
2023-08-12T13:33:29.388Z,61.50
2023-08-12T13:35:01.117Z,65.99
2023-08-12T13:36:33.067Z,62.88
2023-08-12T13:38:05.098Z,63.73
2023-08-12T13:39:36.822Z,63.00
2023-08-12T13:41:08.607Z,59.32
2023-08-12T13:42:40.268Z,61.23
2023-08-12T13:44:11.968Z,62.25
2023-08-12T13:45:45.504Z,61.03
2023-08-12T13:47:17.241Z,59.88
2023-08-12T13:48:48.991Z,60.04
2023-08-12T13:50:21.158Z,57.71
2023-08-12T13:51:52.918Z,57.35
2023-08-12T13:53:25.194Z,57.42
2023-08-12T13:54:56.966Z,56.18
2023-08-12T13:56:30.157Z,56.38
2023-08-12T13:58:03.143Z,57.26
2023-08-12T13:59:34.840Z,55.44
2023-08-12T14:01:08.058Z,55.88
2023-08-12T14:02:39.934Z,57.78
2023-08-12T14:04:12.109Z,56.98
2023-08-12T14:05:43.822Z,56.23
2023-08-12T14:07:15.673Z,56.10
2023-08-12T14:08:47.541Z,55.00
2023-08-12T14:10:19.558Z,55.99
2023-08-12T14:11:51.543Z,55.98
2023-08-12T14:13:23.255Z,53.71
2023-08-12T14:14:54.931Z,53.54
2023-08-12T14:16:27.974Z,53.21
2023-08-12T14:17:59.727Z,54.04
2023-08-12T14:19:31.470Z,54.56
2023-08-12T14:21:03.332Z,54.24
2023-08-12T14:22:35.076Z,56.07
2023-08-12T14:24:07.082Z,55.13
2023-08-12T14:25:38.756Z,54.88
2023-08-12T14:27:10.810Z,53.09
2023-08-12T14:28:42.813Z,53.55
2023-08-12T14:30:15.224Z,53.62
2023-08-12T14:31:48.353Z,56.26
2023-08-12T14:33:20.424Z,55.39
2023-08-12T14:34:52.058Z,57.41
2023-08-12T14:36:24.305Z,59.39
2023-08-12T14:37:56.082Z,56.33
2023-08-12T14:39:27.862Z,56.52
2023-08-12T14:40:59.620Z,56.75
2023-08-12T14:42:34.390Z,57.28
2023-08-12T14:44:06.861Z,57.74
2023-08-12T14:45:38.755Z,55.53
2023-08-12T14:47:12.042Z,57.47
2023-08-12T14:48:44.054Z,57.19
2023-08-12T14:50:16.318Z,57.96
2023-08-12T14:51:48.282Z,56.95
2023-08-12T14:53:20.188Z,56.41
2023-08-12T14:54:52.034Z,56.77
2023-08-12T14:56:23.884Z,55.58
2023-08-12T14:57:55.654Z,56.03
2023-08-12T14:59:27.515Z,56.97
2023-08-12T15:01:01.943Z,57.51
2023-08-12T15:02:35.310Z,56.08
2023-08-12T15:04:07.434Z,55.20
2023-08-12T15:05:39.115Z,55.23
2023-08-12T15:07:11.357Z,55.86
2023-08-12T15:08:43.256Z,55.49
2023-08-12T15:10:14.990Z,56.99
2023-08-12T15:11:46.880Z,56.77
2023-08-12T15:13:18.636Z,55.49
2023-08-12T15:14:50.576Z,56.33
2023-08-12T15:16:22.298Z,55.99
2023-08-12T15:17:55.696Z,57.29
2023-08-12T15:19:27.462Z,56.32
2023-08-12T15:20:59.625Z,55.89
2023-08-12T15:22:34.034Z,55.39
2023-08-12T15:24:06.456Z,55.73
2023-08-12T15:25:38.316Z,56.52
2023-08-12T15:27:10.132Z,56.42
2023-08-12T15:28:41.888Z,56.21
2023-08-12T15:30:13.906Z,56.24
2023-08-12T15:31:45.980Z,56.44
2023-08-12T15:33:19.125Z,56.87
2023-08-12T15:34:51.049Z,56.71
2023-08-12T15:36:22.921Z,56.93
2023-08-12T15:37:55.626Z,58.04
2023-08-12T15:39:27.308Z,57.85
2023-08-12T15:40:58.982Z,58.65
2023-08-12T15:42:30.932Z,58.90
2023-08-12T15:44:02.647Z,59.00
2023-08-12T15:45:34.307Z,61.51
2023-08-12T15:47:06.117Z,59.54
2023-08-12T15:48:39.509Z,58.92
2023-08-12T15:50:11.203Z,59.12
2023-08-12T15:51:42.873Z,59.70
2023-08-12T15:53:15.251Z,59.71
2023-08-12T15:54:46.931Z,59.67
2023-08-12T15:56:18.734Z,60.02
2023-08-12T15:57:50.749Z,59.62
2023-08-12T15:59:23.552Z,60.19
2023-08-12T16:00:55.480Z,60.85
2023-08-12T16:02:27.212Z,61.51
2023-08-12T16:04:04.095Z,61.96
2023-08-12T16:05:35.947Z,62.08
2023-08-12T16:07:08.545Z,63.01
2023-08-12T16:08:40.720Z,62.87
2023-08-12T16:10:12.397Z,63.48
2023-08-12T16:11:44.277Z,63.45
2023-08-12T16:13:17.863Z,62.94
2023-08-12T16:14:51.358Z,63.50
2023-08-12T16:16:23.143Z,63.59
2023-08-12T16:17:54.922Z,65.36
2023-08-12T16:19:30.194Z,66.38
2023-08-12T16:21:03.016Z,66.56
2023-08-12T16:22:35.141Z,66.09
2023-08-12T16:24:07.676Z,66.42
2023-08-12T16:25:39.508Z,65.69
2023-08-12T16:27:12.406Z,66.83
2023-08-12T16:28:44.371Z,65.35
2023-08-12T16:30:16.185Z,65.61
2023-08-12T16:31:47.893Z,65.34
2023-08-12T16:33:19.810Z,64.96
2023-08-12T16:34:52.793Z,64.70
2023-08-12T16:36:24.610Z,64.36
2023-08-12T16:37:56.436Z,64.51
2023-08-12T16:39:28.307Z,64.08
2023-08-12T16:41:00.226Z,64.51
2023-08-12T16:42:33.231Z,64.64
2023-08-12T16:44:05.275Z,65.04
2023-08-12T16:45:36.916Z,65.38
2023-08-12T16:47:08.873Z,65.99
2023-08-12T16:48:48.034Z,65.06
2023-08-12T16:50:26.273Z,64.83
2023-08-12T16:51:58.016Z,65.07
2023-08-12T16:53:29.746Z,64.77
2023-08-12T16:55:04.202Z,64.64
2023-08-12T16:56:36.053Z,65.13
2023-08-12T16:58:07.864Z,65.28
2023-08-12T16:59:39.778Z,65.63
2023-08-12T17:01:14.094Z,65.79
2023-08-12T17:02:53.937Z,65.49
2023-08-12T17:04:25.757Z,66.42
2023-08-12T17:06:01.825Z,65.98
2023-08-12T17:07:33.878Z,66.42
2023-08-12T17:09:08.463Z,67.06
2023-08-12T17:10:42.119Z,68.34
2023-08-12T17:12:14.048Z,68.38
2023-08-12T17:13:45.976Z,67.88
2023-08-12T17:15:17.854Z,67.99
2023-08-12T17:16:49.630Z,67.93
2023-08-12T17:18:21.357Z,67.68
2023-08-12T17:19:53.135Z,67.62
2023-08-12T17:21:26.217Z,67.65
2023-08-12T17:22:57.953Z,67.54
2023-08-12T17:24:29.792Z,67.12
2023-08-12T17:26:01.706Z,67.46
2023-08-12T17:27:36.396Z,67.45
2023-08-12T17:29:08.525Z,67.79
2023-08-12T17:30:40.278Z,67.30
2023-08-12T17:32:12.281Z,67.33
2023-08-12T17:33:44.211Z,68.65
2023-08-12T17:35:18.749Z,69.47
2023-08-12T17:36:51.874Z,70.32
2023-08-12T17:38:23.988Z,70.64
2023-08-12T17:39:55.813Z,71.52
2023-08-12T17:41:27.546Z,72.25
2023-08-12T17:42:59.374Z,72.87
2023-08-12T17:44:32.000Z,72.75
2023-08-12T17:46:03.728Z,71.87
2023-08-12T17:47:35.523Z,73.32
2023-08-12T17:49:07.391Z,72.87
2023-08-12T17:50:41.620Z,71.31
2023-08-12T17:52:27.353Z,71.44
2023-08-12T17:54:04.212Z,71.93
2023-08-12T17:55:37.820Z,72.27
2023-08-12T17:57:13.357Z,72.49
2023-08-12T17:58:45.852Z,71.00
2023-08-12T18:00:33.840Z,70.46
2023-08-12T18:02:08.757Z,70.08
2023-08-12T18:03:51.164Z,70.39
2023-08-12T18:05:27.008Z,70.29
2023-08-12T18:07:00.647Z,70.91
2023-08-12T18:08:38.313Z,69.83
2023-08-12T18:10:11.722Z,70.19
2023-08-12T18:11:48.167Z,70.37
2023-08-12T18:13:25.529Z,71.00
2023-08-12T18:14:57.571Z,71.83
2023-08-12T18:16:29.659Z,71.88
2023-08-12T18:18:06.213Z,71.16
2023-08-12T18:19:48.104Z,70.53
2023-08-12T18:21:24.701Z,69.61
2023-08-12T18:22:58.126Z,71.01
2023-08-12T18:24:34.127Z,72.03
2023-08-12T18:26:09.455Z,72.53
2023-08-12T18:27:43.612Z,72.16
2023-08-12T18:29:15.851Z,71.63
2023-08-12T18:31:02.125Z,72.61
2023-08-12T18:32:34.178Z,72.28
2023-08-12T18:34:06.608Z,72.57
2023-08-12T18:35:42.916Z,73.22
2023-08-12T18:37:17.718Z,73.29
2023-08-12T18:38:49.955Z,73.96
2023-08-12T18:40:24.004Z,74.53
2023-08-12T18:41:56.308Z,73.69
2023-08-12T18:43:28.839Z,73.38
2023-08-12T18:45:01.014Z,73.83
2023-08-12T18:46:33.310Z,74.08
2023-08-12T18:48:05.558Z,74.40
2023-08-12T18:49:37.614Z,74.93
2023-08-12T18:51:10.803Z,75.20
2023-08-12T18:52:42.856Z,75.75
2023-08-12T18:54:17.925Z,75.29
2023-08-12T18:55:51.166Z,76.28
2023-08-12T18:57:23.156Z,76.73
2023-08-12T18:59:00.016Z,77.42
2023-08-12T19:00:34.413Z,77.63
2023-08-12T19:02:06.654Z,77.27
2023-08-12T19:03:38.767Z,76.92
2023-08-12T19:05:10.855Z,77.03
2023-08-12T19:06:42.733Z,77.71
2023-08-12T19:08:16.854Z,77.55
2023-08-12T19:09:48.977Z,77.55
2023-08-12T19:11:23.710Z,78.43
2023-08-12T19:12:57.670Z,79.36
2023-08-12T19:14:29.397Z,79.54
2023-08-12T19:16:01.260Z,80.82
2023-08-12T19:17:35.341Z,79.97
2023-08-12T19:19:09.533Z,79.11
2023-08-12T19:20:41.944Z,79.02
2023-08-12T19:22:16.947Z,78.49
2023-08-12T19:23:51.397Z,79.97
2023-08-12T19:25:23.503Z,80.03
2023-08-12T19:26:56.812Z,80.81
2023-08-12T19:28:28.959Z,81.03
2023-08-12T19:30:00.927Z,80.65
2023-08-12T19:31:33.313Z,80.12
2023-08-12T19:33:05.730Z,79.55
2023-08-12T19:34:37.837Z,79.21
2023-08-12T19:36:09.951Z,79.06
2023-08-12T19:37:42.084Z,79.75
2023-08-12T19:39:14.053Z,80.26
2023-08-12T19:40:46.116Z,80.32
2023-08-12T19:42:19.607Z,79.79
2023-08-12T19:43:52.031Z,79.83
2023-08-12T19:45:24.170Z,80.30
2023-08-12T19:46:56.136Z,80.24
2023-08-12T19:48:31.152Z,80.60
2023-08-12T19:50:07.226Z,79.73
2023-08-12T19:51:39.441Z,78.74
2023-08-12T19:53:11.473Z,79.08
2023-08-12T19:54:43.568Z,80.09