createdAt,value
2022-09-18T00:00:24.694Z,74.69
2022-09-18T00:02:57.048Z,74.44
2022-09-18T00:05:29.493Z,75.20
2022-09-18T00:08:02.138Z,75.44
2022-09-18T00:10:39.561Z,76.05
2022-09-18T00:13:11.923Z,76.62
2022-09-18T00:15:54.206Z,77.42
2022-09-18T00:18:26.708Z,77.97
2022-09-18T00:21:04.167Z,78.13
2022-09-18T00:23:36.806Z,79.08
2022-09-18T00:26:10.597Z,79.27
2022-09-18T00:28:43.559Z,79.18
2022-09-18T00:31:18.987Z,79.02
2022-09-18T00:33:51.760Z,78.79
2022-09-18T00:36:24.110Z,78.65
2022-09-18T00:38:58.594Z,78.89
2022-09-18T00:41:32.893Z,79.50
2022-09-18T00:44:32.174Z,79.88
2022-09-18T00:47:20.731Z,81.32
2022-09-18T00:49:59.611Z,81.48
2022-09-18T00:52:43.891Z,81.56
2022-09-18T00:55:21.633Z,80.64
2022-09-18T00:57:57.413Z,79.70
2022-09-18T01:00:30.787Z,80.16
2022-09-18T01:03:04.310Z,81.07
2022-09-18T01:05:52.046Z,81.80
2022-09-18T01:08:39.541Z,81.50
2022-09-18T01:11:28.495Z,81.96
2022-09-18T01:14:12.830Z,87.32
2022-09-18T01:16:52.079Z,84.46
2022-09-18T01:20:11.983Z,92.37
2022-09-18T01:22:58.894Z,90.07
2022-09-18T01:25:38.422Z,92.96
2022-09-18T01:28:18.932Z,94.11
2022-09-18T01:30:57.164Z,90.65
2022-09-18T01:33:35.863Z,91.69
2022-09-18T01:36:13.175Z,91.15
2022-09-18T01:38:51.450Z,91.38
2022-09-18T01:41:26.406Z,89.86
2022-09-18T01:44:04.670Z,86.66
2022-09-18T01:46:40.528Z,89.40
2022-09-18T01:49:17.651Z,88.67
2022-09-18T01:51:54.766Z,88.27
2022-09-18T01:54:31.003Z,84.89
2022-09-18T01:57:07.901Z,86.74
2022-09-18T01:59:44.168Z,87.37
2022-09-18T02:02:24.685Z,85.41
2022-09-18T02:05:00.279Z,86.15
2022-09-18T02:07:39.689Z,85.28
2022-09-18T02:10:12.175Z,84.67
2022-09-18T02:12:47.803Z,84.86
2022-09-18T02:15:25.509Z,85.26
2022-09-18T02:18:04.987Z,85.80
2022-09-18T02:20:46.893Z,84.27
2022-09-18T02:23:19.238Z,80.83
2022-09-18T02:25:57.330Z,81.69
2022-09-18T02:28:31.468Z,80.79
2022-09-18T02:31:04.893Z,79.37
2022-09-18T02:33:38.015Z,79.37
2022-09-18T02:36:40.658Z,82.57
2022-09-18T02:39:26.984Z,82.21
2022-09-18T02:42:10.896Z,84.03
2022-09-18T02:44:51.564Z,82.33
2022-09-18T02:47:38.758Z,83.45
2022-09-18T02:50:16.695Z,84.74
2022-09-18T02:52:57.998Z,82.09
2022-09-18T02:55:41.559Z,81.63
2022-09-18T02:58:20.373Z,80.80
2022-09-18T03:00:58.602Z,84.50
2022-09-18T03:03:36.627Z,84.16
2022-09-18T03:06:11.235Z,86.35
2022-09-18T03:08:43.751Z,85.14
2022-09-18T03:11:16.055Z,85.23
2022-09-18T03:13:50.327Z,84.00
2022-09-18T03:16:22.686Z,84.20
2022-09-18T03:18:59.031Z,85.17
2022-09-18T03:21:31.870Z,83.52
2022-09-18T03:24:04.699Z,83.56
2022-09-18T03:26:38.213Z,85.50
2022-09-18T03:29:11.870Z,85.21
2022-09-18T03:31:46.627Z,83.36
2022-09-18T03:34:25.894Z,84.42
2022-09-18T03:36:58.227Z,85.49
2022-09-18T03:39:30.628Z,85.29
2022-09-18T03:42:03.801Z,84.63
2022-09-18T03:44:37.118Z,85.26
2022-09-18T03:47:13.561Z,86.59
2022-09-18T03:49:46.615Z,86.51
2022-09-18T03:52:18.984Z,83.65
2022-09-18T03:54:58.483Z,84.68
2022-09-18T03:58:03.318Z,85.93
2022-09-18T04:01:06.202Z,85.65
2022-09-18T04:03:54.140Z,86.69
2022-09-18T04:06:50.455Z,85.41
2022-09-18T04:09:48.923Z,86.34
2022-09-18T04:12:21.347Z,83.53
2022-09-18T04:15:01.958Z,84.76
2022-09-18T04:17:34.877Z,83.77
2022-09-18T04:20:09.304Z,87.49
2022-09-18T04:22:42.607Z,88.05
2022-09-18T04:25:15.173Z,87.76
2022-09-18T04:27:47.482Z,88.93
2022-09-18T04:30:20.972Z,88.79
2022-09-18T04:32:53.311Z,89.86
2022-09-18T04:35:27.214Z,89.88
2022-09-18T04:38:00.538Z,88.69
2022-09-18T04:40:32.941Z,88.62
2022-09-18T04:43:05.755Z,89.31
2022-09-18T04:45:38.205Z,88.89
2022-09-18T04:48:10.883Z,89.20
2022-09-18T04:50:44.541Z,89.70
2022-09-18T04:53:24.203Z,89.03
2022-09-18T04:55:56.590Z,89.53
2022-09-18T04:58:28.931Z,90.58
2022-09-18T05:01:06.510Z,82.50
2022-09-18T05:03:38.910Z,80.81
2022-09-18T05:06:12.423Z,85.70
2022-09-18T05:08:45.883Z,85.91
2022-09-18T05:11:18.185Z,83.95
2022-09-18T05:13:55.742Z,87.50
2022-09-18T05:16:28.751Z,83.60
2022-09-18T05:19:22.226Z,82.36
2022-09-18T05:21:54.565Z,85.02
2022-09-18T05:24:27.634Z,81.44
2022-09-18T05:26:59.938Z,81.24
2022-09-18T05:29:32.287Z,78.92
2022-09-18T05:32:14.018Z,80.91
2022-09-18T05:34:48.454Z,81.92
2022-09-18T05:37:20.803Z,79.25
2022-09-18T05:39:58.634Z,79.44
2022-09-18T05:42:31.416Z,79.59
2022-09-18T05:45:05.018Z,80.86
2022-09-18T05:47:37.430Z,79.76
2022-09-18T05:50:10.173Z,78.55
2022-09-18T05:52:43.094Z,82.16
2022-09-18T05:55:16.268Z,80.93
2022-09-18T05:57:51.989Z,80.70
2022-09-18T06:00:25.896Z,79.84
2022-09-18T06:03:08.915Z,79.76
2022-09-18T06:05:42.108Z,79.79
2022-09-18T06:08:17.980Z,79.60
2022-09-18T06:10:51.556Z,79.99
2022-09-18T06:13:23.885Z,79.34
2022-09-18T06:15:58.228Z,75.61
2022-09-18T06:18:39.609Z,77.76
2022-09-18T06:21:14.208Z,80.89
2022-09-18T06:23:47.306Z,80.01
2022-09-18T06:26:31.795Z,80.96
2022-09-18T06:29:04.312Z,80.61
2022-09-18T06:31:46.321Z,80.35
2022-09-18T06:34:24.314Z,80.46
2022-09-18T06:36:59.673Z,79.67
2022-09-18T06:39:46.875Z,78.24
2022-09-18T06:42:41.655Z,79.89
2022-09-18T06:45:37.637Z,80.79
2022-09-18T06:48:10.851Z,79.19
2022-09-18T06:50:43.811Z,79.12
2022-09-18T06:53:16.171Z,79.47
2022-09-18T06:55:59.073Z,82.52
2022-09-18T06:58:32.099Z,80.38
2022-09-18T07:01:04.807Z,78.92
2022-09-18T07:03:44.015Z,77.18
2022-09-18T07:06:39.120Z,80.18
2022-09-18T07:09:11.781Z,79.85
2022-09-18T07:11:59.299Z,82.57
2022-09-18T07:15:01.606Z,82.97
2022-09-18T07:17:34.083Z,84.65
2022-09-18T07:20:08.228Z,76.62
2022-09-18T07:22:47.477Z,78.38
2022-09-18T07:25:21.490Z,78.50
2022-09-18T07:27:54.250Z,79.04
2022-09-18T07:30:27.289Z,78.79
2022-09-18T07:33:01.420Z,77.47
2022-09-18T07:35:37.144Z,78.26
2022-09-18T07:38:09.759Z,78.70
2022-09-18T07:41:07.996Z,77.76
2022-09-18T07:43:40.937Z,77.32
2022-09-18T07:46:14.012Z,77.29
2022-09-18T07:48:46.434Z,77.79
2022-09-18T07:51:26.787Z,75.64
2022-09-18T07:54:01.366Z,76.08
2022-09-18T07:56:53.282Z,75.57
2022-09-18T07:59:28.430Z,75.86
2022-09-18T08:02:05.921Z,72.26
2022-09-18T08:04:38.646Z,73.75
2022-09-18T08:07:24.481Z,73.74
2022-09-18T08:09:56.793Z,71.93
2022-09-18T08:12:47.600Z,71.29
2022-09-18T08:15:38.049Z,72.42
2022-09-18T08:18:31.366Z,72.95
2022-09-18T08:21:23.057Z,74.04
2022-09-18T08:24:00.003Z,72.24
2022-09-18T08:26:35.179Z,71.49
2022-09-18T08:29:07.545Z,72.16
2022-09-18T08:31:42.016Z,73.13
2022-09-18T08:34:16.675Z,73.08
2022-09-18T08:36:49.151Z,74.49
2022-09-18T08:39:27.510Z,72.39
2022-09-18T08:42:30.269Z,71.81
2022-09-18T08:45:09.047Z,72.97
2022-09-18T08:47:50.096Z,73.60
2022-09-18T08:50:27.826Z,68.80
2022-09-18T08:53:06.508Z,72.05
2022-09-18T08:55:49.010Z,69.30
2022-09-18T08:58:52.552Z,68.86
2022-09-18T09:01:31.387Z,68.83
2022-09-18T09:04:17.241Z,67.09
2022-09-18T09:07:10.227Z,68.32
2022-09-18T09:10:14.274Z,69.19
2022-09-18T09:12:57.850Z,68.27
2022-09-18T09:15:37.449Z,68.52
2022-09-18T09:18:16.755Z,67.86
2022-09-18T09:20:52.247Z,69.40
2022-09-18T09:23:42.298Z,68.61
2022-09-18T09:26:48.259Z,69.63
2022-09-18T09:29:31.695Z,69.52
2022-09-18T09:32:21.953Z,70.72
2022-09-18T09:35:20.915Z,68.37
2022-09-18T09:38:37.957Z,67.85
2022-09-18T09:41:20.840Z,70.16
2022-09-18T09:44:03.101Z,70.50
2022-09-18T09:46:48.904Z,69.73
2022-09-18T09:49:25.595Z,69.73
2022-09-18T09:52:09.396Z,68.20
2022-09-18T09:54:44.595Z,67.68
2022-09-18T09:57:26.155Z,67.63
2022-09-18T10:00:08.849Z,64.61
2022-09-18T10:03:25.907Z,66.14
2022-09-18T10:06:10.015Z,63.96
2022-09-18T10:08:48.610Z,63.57
2022-09-18T10:11:23.519Z,66.27
2022-09-18T10:14:08.858Z,66.84
2022-09-18T10:16:45.470Z,65.57
2022-09-18T10:19:20.821Z,66.51
2022-09-18T10:21:55.678Z,65.44
2022-09-18T10:24:40.584Z,65.39
2022-09-18T10:27:16.213Z,66.47
2022-09-18T10:29:48.942Z,61.48
2022-09-18T10:32:34.814Z,64.53
2022-09-18T10:35:41.204Z,64.21
2022-09-18T10:38:28.830Z,63.91
2022-09-18T10:41:17.897Z,64.04
2022-09-18T10:44:00.979Z,65.10
2022-09-18T10:46:39.430Z,65.00
2022-09-18T10:49:19.194Z,64.20
2022-09-18T10:52:14.869Z,64.55
2022-09-18T10:55:14.297Z,64.04
2022-09-18T10:58:06.471Z,65.96
2022-09-18T11:00:43.156Z,64.86
2022-09-18T11:03:22.138Z,63.31
2022-09-18T11:05:59.643Z,63.45
2022-09-18T11:08:34.879Z,64.12
2022-09-18T11:11:13.314Z,60.89
2022-09-18T11:13:51.583Z,62.67
2022-09-18T11:16:32.227Z,59.89
2022-09-18T11:19:18.962Z,60.27
2022-09-18T11:21:54.551Z,61.56
2022-09-18T11:24:31.138Z,60.36
2022-09-18T11:27:19.915Z,58.74
2022-09-18T11:29:52.318Z,59.13
2022-09-18T11:32:28.992Z,57.60
2022-09-18T11:35:14.784Z,59.63
2022-09-18T11:37:51.647Z,61.85
2022-09-18T11:40:28.083Z,59.47
2022-09-18T11:43:04.855Z,58.99
2022-09-18T11:45:50.031Z,59.93
2022-09-18T11:48:29.699Z,59.64
2022-09-18T11:51:09.641Z,58.95
2022-09-18T11:53:45.957Z,57.33
2022-09-18T11:56:34.357Z,60.05
2022-09-18T11:59:14.718Z,57.09
2022-09-18T12:01:53.818Z,57.76
2022-09-18T12:04:38.231Z,59.50
2022-09-18T12:07:37.215Z,59.80
2022-09-18T12:10:17.204Z,60.01
2022-09-18T12:13:11.443Z,61.14
2022-09-18T12:15:49.294Z,61.64
2022-09-18T12:18:25.677Z,60.74
2022-09-18T12:21:04.502Z,59.68
2022-09-18T12:23:37.378Z,57.02
2022-09-18T12:26:22.634Z,57.81
2022-09-18T12:29:11.928Z,56.90
2022-09-18T12:31:55.095Z,57.54
2022-09-18T12:34:37.052Z,57.26
2022-09-18T12:37:32.331Z,56.47
2022-09-18T12:40:35.092Z,56.26
2022-09-18T12:43:34.669Z,54.81
2022-09-18T12:46:21.675Z,55.32
2022-09-18T12:49:13.399Z,54.20
2022-09-18T12:51:49.818Z,54.28
2022-09-18T12:54:47.671Z,53.58
2022-09-18T12:57:38.958Z,55.97
2022-09-18T13:00:15.395Z,55.22
2022-09-18T13:02:52.873Z,55.85
2022-09-18T13:05:30.708Z,54.78
2022-09-18T13:08:07.318Z,50.16
2022-09-18T13:10:42.292Z,49.24
2022-09-18T13:13:21.106Z,51.95
2022-09-18T13:15:57.308Z,51.30
2022-09-18T13:18:36.607Z,53.42
2022-09-18T13:21:18.641Z,50.86
2022-09-18T13:23:52.371Z,52.89
2022-09-18T13:26:30.372Z,51.34
2022-09-18T13:29:03.469Z,52.15
2022-09-18T13:31:37.020Z,51.34
2022-09-18T13:34:17.692Z,52.28
2022-09-18T13:36:50.017Z,52.41
2022-09-18T13:39:26.262Z,53.27
2022-09-18T13:42:01.031Z,54.22
2022-09-18T13:44:35.740Z,52.73
2022-09-18T13:47:11.532Z,53.59
2022-09-18T13:49:49.932Z,53.62
2022-09-18T13:52:43.298Z,53.57
2022-09-18T13:55:35.127Z,55.31
2022-09-18T13:58:47.354Z,54.21
2022-09-18T14:01:53.908Z,52.83
2022-09-18T14:04:49.539Z,54.17
2022-09-18T14:07:53.910Z,53.45
2022-09-18T14:10:32.284Z,53.71
2022-09-18T14:13:28.794Z,55.00
2022-09-18T14:16:11.302Z,54.52
2022-09-18T14:19:03.311Z,54.73
2022-09-18T14:21:40.470Z,54.73
2022-09-18T14:24:24.546Z,53.87
2022-09-18T14:27:02.438Z,52.66
2022-09-18T14:29:34.952Z,54.23
2022-09-18T14:32:18.799Z,53.68
2022-09-18T14:35:03.388Z,53.30
2022-09-18T14:37:35.980Z,53.80
2022-09-18T14:40:16.915Z,54.72
2022-09-18T14:42:49.555Z,55.20
2022-09-18T14:45:27.318Z,54.33
2022-09-18T14:48:20.070Z,54.02
2022-09-18T14:51:00.998Z,53.55
2022-09-18T14:53:42.601Z,53.56
2022-09-18T14:56:18.176Z,54.08
2022-09-18T14:58:50.830Z,53.14
2022-09-18T15:01:25.718Z,52.56
2022-09-18T15:04:00.891Z,52.20
2022-09-18T15:06:38.147Z,51.08
2022-09-18T15:09:13.415Z,53.05
2022-09-18T15:12:01.879Z,49.04
2022-09-18T15:14:41.817Z,46.36
2022-09-18T15:17:19.235Z,45.37
2022-09-18T15:19:57.189Z,46.13
2022-09-18T15:22:30.111Z,47.22
2022-09-18T15:25:02.611Z,46.14
2022-09-18T15:27:35.306Z,46.94
2022-09-18T15:30:15.173Z,46.18
2022-09-18T15:32:50.906Z,46.96
2022-09-18T15:35:26.968Z,47.50
2022-09-18T15:38:03.791Z,47.19
2022-09-18T15:40:38.258Z,47.59
2022-09-18T15:43:40.298Z,47.35
2022-09-18T15:46:24.785Z,47.92
2022-09-18T15:48:59.922Z,48.81
2022-09-18T15:51:34.074Z,48.80
2022-09-18T15:54:23.897Z,47.94
2022-09-18T15:56:58.294Z,47.28
2022-09-18T15:59:34.121Z,47.17
2022-09-18T16:02:20.836Z,48.09
2022-09-18T16:04:53.847Z,49.42
2022-09-18T16:07:28.793Z,49.43
2022-09-18T16:10:01.249Z,49.89
2022-09-18T16:12:36.748Z,49.78
2022-09-18T16:15:17.658Z,49.94
2022-09-18T16:18:03.738Z,50.59
2022-09-18T16:20:38.254Z,51.04
2022-09-18T16:23:19.266Z,49.48
2022-09-18T16:26:03.215Z,52.49
2022-09-18T16:28:39.745Z,54.34
2022-09-18T16:31:13.715Z,54.76
2022-09-18T16:33:54.642Z,54.44
2022-09-18T16:36:30.427Z,56.27
2022-09-18T16:39:07.121Z,56.16
2022-09-18T16:41:39.847Z,56.43
2022-09-18T16:44:13.630Z,57.53
2022-09-18T16:46:50.341Z,58.99
2022-09-18T16:49:27.634Z,59.81
2022-09-18T16:51:59.927Z,60.34
2022-09-18T16:54:32.970Z,60.51
2022-09-18T16:57:09.904Z,61.41
2022-09-18T16:59:42.993Z,61.63
2022-09-18T17:02:17.794Z,61.48
2022-09-18T17:04:50.068Z,62.87
2022-09-18T17:07:22.477Z,63.60
2022-09-18T17:09:55.683Z,63.59
2022-09-18T17:12:28.038Z,63.62
2022-09-18T17:15:00.333Z,64.72
2022-09-18T17:17:33.384Z,65.13
2022-09-18T17:20:07.094Z,65.43
2022-09-18T17:22:39.408Z,66.17
2022-09-18T17:25:13.546Z,65.21
2022-09-18T17:27:46.877Z,66.09
2022-09-18T17:30:19.392Z,66.57
2022-09-18T17:32:51.660Z,67.61
2022-09-18T17:35:24.982Z,67.29
2022-09-18T17:37:57.293Z,67.26
2022-09-18T17:40:30.305Z,67.85
2022-09-18T17:43:02.895Z,68.29
2022-09-18T17:45:35.223Z,68.24
2022-09-18T17:48:08.864Z,68.40
2022-09-18T17:50:41.182Z,68.42
2022-09-18T17:53:13.703Z,69.00
2022-09-18T17:55:50.293Z,69.85
2022-09-18T17:58:22.915Z,68.76
2022-09-18T18:00:55.841Z,69.15
2022-09-18T18:03:28.191Z,69.95
2022-09-18T18:06:01.071Z,71.16
2022-09-18T18:08:33.661Z,71.19
2022-09-18T18:11:08.685Z,71.67
2022-09-18T18:13:42.871Z,72.36
2022-09-18T18:16:18.972Z,71.68
2022-09-18T18:18:54.107Z,71.55
2022-09-18T18:21:27.268Z,71.42
2022-09-18T18:24:03.077Z,73.58
2022-09-18T18:26:37.077Z,73.28
2022-09-18T18:29:11.452Z,73.72
2022-09-18T18:31:44.539Z,73.83
2022-09-18T18:34:21.473Z,72.83
2022-09-18T18:36:54.060Z,74.94
2022-09-18T18:39:26.334Z,75.75
2022-09-18T18:41:59.324Z,75.65
2022-09-18T18:44:31.680Z,75.54
2022-09-18T18:47:04.246Z,75.74
2022-09-18T18:49:37.130Z,76.12
2022-09-18T18:52:09.935Z,76.00
2022-09-18T18:54:42.285Z,76.91
2022-09-18T18:57:15.546Z,77.79
2022-09-18T18:59:47.845Z,76.58
2022-09-18T19:02:20.182Z,77.10
2022-09-18T19:05:02.044Z,77.76
2022-09-18T19:07:34.903Z,78.61
2022-09-18T19:10:08.228Z,78.59
2022-09-18T19:12:41.741Z,79.20
2022-09-18T19:15:14.018Z,78.85
2022-09-18T19:17:49.493Z,79.67
2022-09-18T19:20:21.838Z,79.45
2022-09-18T19:22:56.128Z,80.40
2022-09-18T19:25:29.485Z,79.88
2022-09-18T19:28:02.760Z,79.63
2022-09-18T19:30:35.843Z,80.38
2022-09-18T19:33:13.935Z,81.18
2022-09-18T19:35:46.360Z,79.90
2022-09-18T19:38:19.628Z,80.55
2022-09-18T19:40:54.890Z,80.59
2022-09-18T19:43:32.930Z,81.16
2022-09-18T19:46:07.429Z,82.04
2022-09-18T19:48:39.838Z,81.70
2022-09-18T19:51:12.170Z,81.89
2022-09-18T19:53:44.673Z,81.73
2022-09-18T19:56:39.214Z,82.06
2022-09-18T19:59:10.125Z,81.78
2022-09-18T20:01:42.971Z,82.12
2022-09-18T20:04:15.308Z,81.99
2022-09-18T20:06:47.586Z,82.76
2022-09-18T20:09:20.226Z,82.70
2022-09-18T20:11:52.547Z,82.37
2022-09-18T20:14:25.638Z,82.65
2022-09-18T20:16:58.015Z,82.11
2022-09-18T20:19:30.312Z,82.11
2022-09-18T20:22:02.847Z,82.37
2022-09-18T20:24:35.162Z,82.56
2022-09-18T20:27:07.446Z,82.91
2022-09-18T20:29:40.750Z,82.59
2022-09-18T20:32:13.320Z,83.11
2022-09-18T20:34:47.897Z,82.15
2022-09-18T20:37:20.491Z,82.02
2022-09-18T20:39:53.112Z,83.14
2022-09-18T20:42:25.414Z,82.58
2022-09-18T20:45:01.538Z,83.16
2022-09-18T20:47:37.245Z,82.86
2022-09-18T20:50:11.443Z,83.49
2022-09-18T20:52:44.501Z,83.52
2022-09-18T20:55:17.064Z,83.76
2022-09-18T20:57:49.378Z,85.73
2022-09-18T21:00:22.446Z,86.24
2022-09-18T21:02:54.801Z,86.66
2022-09-18T21:05:27.161Z,86.63
2022-09-18T21:08:00.398Z,86.83
2022-09-18T21:10:32.854Z,86.89
2022-09-18T21:13:05.980Z,86.92
2022-09-18T21:15:42.026Z,85.41
2022-09-18T21:18:15.291Z,86.11
2022-09-18T21:20:47.601Z,85.81
2022-09-18T21:23:37.948Z,85.68
2022-09-18T21:26:15.548Z,85.91
2022-09-18T21:28:50.543Z,85.81
2022-09-18T21:31:23.860Z,85.84
2022-09-18T21:33:58.159Z,86.04
2022-09-18T21:36:31.998Z,85.88
2022-09-18T21:39:06.573Z,85.42
2022-09-18T21:41:39.910Z,85.27
2022-09-18T21:44:14.188Z,84.52
2022-09-18T21:46:47.427Z,85.19
2022-09-18T21:49:20.942Z,85.01
2022-09-18T21:51:54.981Z,84.93
2022-09-18T21:54:28.169Z,84.34
2022-09-18T21:57:00.752Z,83.74
2022-09-18T21:59:35.834Z,83.30
2022-09-18T22:02:09.966Z,83.31
2022-09-18T22:04:43.294Z,83.65
2022-09-18T22:07:17.348Z,84.72
2022-09-18T22:09:50.610Z,84.63
2022-09-18T22:12:23.072Z,84.67
2022-09-18T22:14:55.385Z,84.67
2022-09-18T22:17:28.377Z,85.08
2022-09-18T22:20:00.735Z,85.23
2022-09-18T22:22:33.227Z,84.81
2022-09-18T22:25:06.073Z,84.45
2022-09-18T22:27:38.360Z,84.40
2022-09-18T22:30:11.529Z,84.89
2022-09-18T22:32:44.534Z,84.27
2022-09-18T22:35:16.885Z,84.64
2022-09-18T22:37:49.130Z,85.34
2022-09-18T22:40:21.449Z,85.33
2022-09-18T22:42:54.917Z,84.88
2022-09-18T22:45:27.206Z,85.43
2022-09-18T22:48:00.142Z,86.07
2022-09-18T22:50:32.462Z,85.98
2022-09-18T22:53:04.759Z,85.63
2022-09-18T22:55:37.108Z,84.93
2022-09-18T22:58:09.338Z,84.86
2022-09-18T23:00:41.673Z,85.44
2022-09-18T23:03:14.632Z,86.01
2022-09-18T23:05:46.957Z,85.86
2022-09-18T23:08:19.357Z,85.77
2022-09-18T23:10:52.455Z,85.73
2022-09-18T23:13:24.729Z,85.95
2022-09-18T23:15:57.237Z,85.62
2022-09-18T23:18:30.303Z,85.64
2022-09-18T23:21:04.810Z,86.04
2022-09-18T23:23:38.527Z,86.17
2022-09-18T23:26:13.147Z,86.26
2022-09-18T23:28:47.226Z,86.83
2022-09-18T23:31:22.035Z,86.43
2022-09-18T23:33:57.383Z,86.09
2022-09-18T23:36:31.616Z,86.20
2022-09-18T23:39:11.810Z,86.42
2022-09-18T23:41:45.130Z,86.53
2022-09-18T23:44:19.619Z,86.81
2022-09-18T23:46:52.074Z,86.50
2022-09-18T23:49:25.089Z,86.65
2022-09-18T23:51:58.674Z,87.00
2022-09-18T23:54:31.703Z,87.20
2022-09-18T23:57:04.186Z,86.87
2022-09-18T23:59:36.550Z,86.94
