createdAt,value
2018-07-03T00:01:47.012Z,21.14
2018-07-03T00:04:16.732Z,20.98
2018-07-03T00:06:47.091Z,20.89
2018-07-03T00:09:17.372Z,20.76
2018-07-03T00:11:46.644Z,20.74
2018-07-03T00:14:16.382Z,20.68
2018-07-03T00:16:51.285Z,20.60
2018-07-03T00:19:21.430Z,20.47
2018-07-03T00:21:51.358Z,20.43
2018-07-03T00:24:20.595Z,20.41
2018-07-03T00:26:50.502Z,20.34
2018-07-03T00:29:20.550Z,20.28
2018-07-03T00:31:50.735Z,20.26
2018-07-03T00:34:20.226Z,20.20
2018-07-03T00:36:50.440Z,20.30
2018-07-03T00:39:21.479Z,20.25
2018-07-03T00:41:51.311Z,20.23
2018-07-03T00:44:21.339Z,20.15
2018-07-03T00:46:51.684Z,20.07
2018-07-03T00:49:22.302Z,20.12
2018-07-03T00:51:51.926Z,20.07
2018-07-03T00:54:22.297Z,19.98
2018-07-03T00:56:52.114Z,19.97
2018-07-03T00:59:22.663Z,19.98
2018-07-03T01:01:52.436Z,19.88
2018-07-03T01:04:22.071Z,19.81
2018-07-03T01:06:52.574Z,19.87
2018-07-03T01:09:22.948Z,19.85
2018-07-03T01:11:53.242Z,19.83
2018-07-03T01:14:22.690Z,19.70
2018-07-03T01:16:52.747Z,19.70
2018-07-03T01:19:23.469Z,19.70
2018-07-03T01:21:52.770Z,19.68
2018-07-03T01:24:22.426Z,19.77
2018-07-03T01:26:52.151Z,19.74
2018-07-03T01:29:22.065Z,19.71
2018-07-03T01:31:52.351Z,19.58
2018-07-03T01:34:21.861Z,19.63
2018-07-03T01:36:51.586Z,19.65
2018-07-03T01:39:22.326Z,19.51
2018-07-03T01:41:52.530Z,19.44
2018-07-03T01:44:23.321Z,19.44
2018-07-03T01:46:53.578Z,19.38
2018-07-03T01:49:22.791Z,19.27
2018-07-03T01:51:53.411Z,19.23
2018-07-03T01:54:22.796Z,19.18
2018-07-03T01:56:52.555Z,19.21
2018-07-03T01:59:23.154Z,19.23
2018-07-03T02:01:53.482Z,19.31
2018-07-03T02:04:23.076Z,19.24
2018-07-03T02:06:53.106Z,19.21
2018-07-03T02:09:22.879Z,19.26
2018-07-03T02:11:52.383Z,19.33
2018-07-03T02:14:22.090Z,19.33
2018-07-03T02:16:52.379Z,19.28
2018-07-03T02:19:22.833Z,19.22
2018-07-03T02:21:53.188Z,19.26
2018-07-03T02:24:23.426Z,19.22
2018-07-03T02:26:52.740Z,19.17
2018-07-03T02:29:22.365Z,18.99
2018-07-03T02:31:52.832Z,18.99
2018-07-03T02:34:23.482Z,19.07
2018-07-03T02:36:53.426Z,18.80
2018-07-03T02:39:22.854Z,18.79
2018-07-03T02:41:52.632Z,18.87
2018-07-03T02:44:23.377Z,18.88
2018-07-03T02:46:52.825Z,18.90
2018-07-03T02:49:23.248Z,18.83
2018-07-03T02:51:52.629Z,18.80
2018-07-03T02:54:22.227Z,18.77
2018-07-03T02:56:52.074Z,18.76
2018-07-03T02:59:21.665Z,18.79
2018-07-03T03:01:52.057Z,18.67
2018-07-03T03:04:22.170Z,18.75
2018-07-03T03:06:51.936Z,18.74
2018-07-03T03:09:21.786Z,18.72
2018-07-03T03:11:51.765Z,18.63
2018-07-03T03:14:21.400Z,18.62
2018-07-03T03:16:55.092Z,18.50
2018-07-03T03:19:26.567Z,18.57
2018-07-03T03:21:56.352Z,18.57
2018-07-03T03:24:25.824Z,18.57
2018-07-03T03:26:55.409Z,18.58
2018-07-03T03:29:24.629Z,18.56
2018-07-03T03:31:54.257Z,18.58
2018-07-03T03:34:23.527Z,18.35
2018-07-03T03:36:53.649Z,18.46
2018-07-03T03:39:23.218Z,18.46
2018-07-03T03:41:53.143Z,18.44
2018-07-03T03:44:23.092Z,18.48
2018-07-03T03:46:52.302Z,18.44
2018-07-03T03:49:22.196Z,18.56
2018-07-03T03:51:51.509Z,18.54
2018-07-03T03:54:24.354Z,18.45
2018-07-03T03:56:54.382Z,18.49
2018-07-03T03:59:24.184Z,18.39
2018-07-03T04:01:54.171Z,18.46
2018-07-03T04:04:24.584Z,18.35
2018-07-03T04:06:54.018Z,18.43
2018-07-03T04:09:23.816Z,18.45
2018-07-03T04:11:53.796Z,18.34
2018-07-03T04:14:23.471Z,18.34
2018-07-03T04:16:56.965Z,18.33
2018-07-03T04:19:27.128Z,18.37
2018-07-03T04:21:56.729Z,18.45
2018-07-03T04:24:26.057Z,18.49
2018-07-03T04:26:58.956Z,18.53
2018-07-03T04:29:28.744Z,18.50
2018-07-03T04:31:58.506Z,18.47
2018-07-03T04:34:28.243Z,18.40
2018-07-03T04:36:58.257Z,18.56
2018-07-03T04:39:27.664Z,18.56
2018-07-03T04:41:57.467Z,18.59
2018-07-03T04:44:27.136Z,18.58
2018-07-03T04:46:57.091Z,18.54
2018-07-03T04:49:27.506Z,18.67
2018-07-03T04:51:58.445Z,18.62
2018-07-03T04:54:28.145Z,18.63
2018-07-03T04:56:57.769Z,18.67
2018-07-03T04:59:27.963Z,18.75
2018-07-03T05:01:57.498Z,18.75
2018-07-03T05:04:26.824Z,18.83
2018-07-03T05:06:56.284Z,18.81
2018-07-03T05:09:25.762Z,18.84
2018-07-03T05:11:55.419Z,18.90
2018-07-03T05:14:26.122Z,18.89
2018-07-03T05:16:57.482Z,18.96
2018-07-03T05:19:28.256Z,18.76
2018-07-03T05:21:58.973Z,18.91
2018-07-03T05:24:28.382Z,18.96
2018-07-03T05:26:58.301Z,19.03
2018-07-03T05:29:27.708Z,18.99
2018-07-03T05:31:57.814Z,18.97
2018-07-03T05:34:27.601Z,19.08
2018-07-03T05:36:57.556Z,19.11
2018-07-03T05:39:27.470Z,19.19
2018-07-03T05:41:56.966Z,19.19
2018-07-03T05:44:26.562Z,19.38
2018-07-03T05:46:56.763Z,19.30
2018-07-03T05:49:26.587Z,19.23
2018-07-03T05:51:56.260Z,19.39
2018-07-03T05:54:26.634Z,19.52
2018-07-03T05:56:56.432Z,19.61
2018-07-03T05:59:26.209Z,19.68
2018-07-03T06:01:56.277Z,19.79
2018-07-03T06:04:25.742Z,19.80
2018-07-03T06:06:55.356Z,19.94
2018-07-03T06:09:25.393Z,20.00
2018-07-03T06:11:54.642Z,20.12
2018-07-03T06:14:24.414Z,20.17
2018-07-03T06:16:56.796Z,20.17
2018-07-03T06:19:27.479Z,20.30
2018-07-03T06:21:57.951Z,20.33
2018-07-03T06:24:27.764Z,20.33
2018-07-03T06:26:57.219Z,20.34
2018-07-03T06:29:27.191Z,20.41
2018-07-03T06:31:56.739Z,20.43
2018-07-03T06:34:26.484Z,20.58
2018-07-03T06:36:56.279Z,20.71
2018-07-03T06:39:25.944Z,20.66
2018-07-03T06:41:56.010Z,20.84
2018-07-03T06:44:25.912Z,20.97
2018-07-03T06:46:55.762Z,20.96
2018-07-03T06:49:26.547Z,21.08
2018-07-03T06:51:56.792Z,21.16
2018-07-03T06:54:26.732Z,21.27
2018-07-03T06:56:56.086Z,21.34
2018-07-03T06:59:25.695Z,21.45
2018-07-03T07:01:55.697Z,21.54
2018-07-03T07:04:26.342Z,21.59
2018-07-03T07:06:55.931Z,21.56
2018-07-03T07:09:25.780Z,21.63
2018-07-03T07:11:55.892Z,21.72
2018-07-03T07:14:25.675Z,21.78
2018-07-03T07:16:55.006Z,21.85
2018-07-03T07:19:24.410Z,21.90
2018-07-03T07:21:54.556Z,22.01
2018-07-03T07:24:24.082Z,22.08
2018-07-03T07:26:53.812Z,22.18
2018-07-03T07:29:23.038Z,22.25
2018-07-03T07:31:52.911Z,22.25
2018-07-03T07:34:22.579Z,22.28
2018-07-03T07:36:52.356Z,22.38
2018-07-03T07:39:22.144Z,22.38
2018-07-03T07:41:52.861Z,22.48
2018-07-03T07:44:24.266Z,22.48
2018-07-03T07:46:54.187Z,22.50
2018-07-03T07:49:23.897Z,22.55
2018-07-03T07:51:53.468Z,22.74
2018-07-03T07:54:23.009Z,22.70
2018-07-03T07:56:52.934Z,22.63
2018-07-03T07:59:22.837Z,22.70
2018-07-03T08:01:52.649Z,22.67
2018-07-03T08:04:22.510Z,22.65
2018-07-03T08:06:52.268Z,22.67
2018-07-03T08:09:23.050Z,22.77
2018-07-03T08:11:52.474Z,22.89
2018-07-03T08:14:22.718Z,22.97
2018-07-03T08:16:53.087Z,23.15
2018-07-03T08:19:23.358Z,23.25
2018-07-03T08:21:52.948Z,23.32
2018-07-03T08:24:22.535Z,23.39
2018-07-03T08:26:52.354Z,23.35
2018-07-03T08:29:22.531Z,23.51
2018-07-03T08:31:52.690Z,23.43
2018-07-03T08:34:22.162Z,23.43
2018-07-03T08:36:52.099Z,23.49
2018-07-03T08:39:22.328Z,23.42
2018-07-03T08:41:52.754Z,23.50
2018-07-03T08:44:23.076Z,23.64
2018-07-03T08:46:53.201Z,23.75
2018-07-03T08:49:23.247Z,23.66
2018-07-03T08:51:52.795Z,23.60
2018-07-03T08:54:22.468Z,23.66
2018-07-03T08:56:52.296Z,23.76
2018-07-03T08:59:22.160Z,23.94
2018-07-03T09:01:51.507Z,24.03
2018-07-03T09:04:20.765Z,24.00
2018-07-03T09:06:50.352Z,24.08
2018-07-03T09:09:20.407Z,24.04
2018-07-03T09:11:50.678Z,24.09
2018-07-03T09:14:20.036Z,24.13
2018-07-03T09:16:50.129Z,24.14
2018-07-03T09:19:19.932Z,24.27
2018-07-03T09:21:49.737Z,24.45
2018-07-03T09:24:19.922Z,24.63
2018-07-03T09:26:49.145Z,24.51
2018-07-03T09:29:18.651Z,24.51
2018-07-03T09:31:48.888Z,24.53
2018-07-03T09:34:18.989Z,24.44
2018-07-03T09:36:48.946Z,24.60
2018-07-03T09:39:18.600Z,24.61
2018-07-03T09:41:48.507Z,24.58
2018-07-03T09:44:18.227Z,24.77
2018-07-03T09:46:48.049Z,24.93
2018-07-03T09:49:17.891Z,24.93
2018-07-03T09:51:47.579Z,24.86
2018-07-03T09:54:17.555Z,24.83
2018-07-03T09:56:47.772Z,24.77
2018-07-03T09:59:17.717Z,24.88
2018-07-03T10:01:47.806Z,24.97
2018-07-03T10:04:17.636Z,24.87
2018-07-03T10:06:47.313Z,24.74
2018-07-03T10:09:16.682Z,24.88
2018-07-03T10:11:46.969Z,24.96
2018-07-03T10:14:16.868Z,24.91
2018-07-03T10:16:46.310Z,24.85
2018-07-03T10:19:16.176Z,24.89
2018-07-03T10:21:46.580Z,25.01
2018-07-03T10:24:16.848Z,25.17
2018-07-03T10:26:46.835Z,25.49
2018-07-03T10:29:16.278Z,25.59
2018-07-03T10:31:46.028Z,25.34
2018-07-03T10:34:15.729Z,25.32
2018-07-03T10:36:45.551Z,25.46
2018-07-03T10:39:15.197Z,25.58
2018-07-03T10:41:45.456Z,25.71
2018-07-03T10:44:15.178Z,25.81
2018-07-03T10:46:44.815Z,25.85
2018-07-03T10:49:14.420Z,25.79
2018-07-03T10:51:43.964Z,25.64
2018-07-03T10:54:13.992Z,25.70
2018-07-03T10:56:44.479Z,25.81
2018-07-03T10:59:14.210Z,25.88
2018-07-03T11:01:43.814Z,25.84
2018-07-03T11:04:13.416Z,25.81
2018-07-03T11:06:43.548Z,25.83
2018-07-03T11:09:13.817Z,25.91
2018-07-03T11:11:43.565Z,26.13
2018-07-03T11:14:13.318Z,26.27
2018-07-03T11:16:42.665Z,26.44
2018-07-03T11:19:12.577Z,26.36
2018-07-03T11:21:42.677Z,26.40
2018-07-03T11:24:12.484Z,26.72
2018-07-03T11:26:42.196Z,26.73
2018-07-03T11:29:11.712Z,26.73
2018-07-03T11:31:42.072Z,26.58
2018-07-03T11:34:11.849Z,26.62
2018-07-03T11:36:41.791Z,26.65
2018-07-03T11:39:11.299Z,26.64
2018-07-03T11:41:41.007Z,26.61
2018-07-03T11:44:10.625Z,26.65
2018-07-03T11:46:40.487Z,26.63
2018-07-03T11:49:10.140Z,26.65
2018-07-03T11:51:39.986Z,26.85
2018-07-03T11:54:09.555Z,26.82
2018-07-03T11:56:39.274Z,26.89
2018-07-03T11:59:08.655Z,26.99
2018-07-03T12:01:38.582Z,26.96
2018-07-03T12:04:08.478Z,27.08
2018-07-03T12:06:37.755Z,27.03
2018-07-03T12:09:09.448Z,26.99
2018-07-03T12:11:39.266Z,27.33
2018-07-03T12:14:09.698Z,27.59
2018-07-03T12:16:44.548Z,27.52
2018-07-03T12:19:14.545Z,27.68
2018-07-03T12:21:44.061Z,27.68
2018-07-03T12:24:13.895Z,27.49
2018-07-03T12:26:43.419Z,27.62
2018-07-03T12:29:12.885Z,27.56
2018-07-03T12:31:43.079Z,27.85
2018-07-03T12:34:12.642Z,27.87
2018-07-03T12:36:42.478Z,27.92
2018-07-03T12:39:12.567Z,27.86
2018-07-03T12:41:42.018Z,27.89
2018-07-03T12:44:11.445Z,27.90
2018-07-03T12:46:41.190Z,27.83
2018-07-03T12:49:10.473Z,27.95
2018-07-03T12:51:42.408Z,28.30
2018-07-03T12:54:12.738Z,28.02
2018-07-03T12:56:43.300Z,27.88
2018-07-03T12:59:12.696Z,28.13
2018-07-03T13:01:42.372Z,28.22
2018-07-03T13:04:12.125Z,28.14
2018-07-03T13:06:41.902Z,28.14
2018-07-03T13:09:12.755Z,28.40
2018-07-03T13:11:42.655Z,28.66
2018-07-03T13:14:12.833Z,28.78
2018-07-03T13:16:42.967Z,28.61
2018-07-03T13:19:13.185Z,28.61
2018-07-03T13:21:42.651Z,28.70
2018-07-03T13:24:12.500Z,28.82
2018-07-03T13:26:43.430Z,28.68
2018-07-03T13:29:13.723Z,28.63
2018-07-03T13:31:44.638Z,28.72
2018-07-03T13:34:14.189Z,28.93
2018-07-03T13:36:45.094Z,29.07
2018-07-03T13:39:14.726Z,28.94
2018-07-03T13:41:44.297Z,28.97
2018-07-03T13:44:14.198Z,28.87
2018-07-03T13:46:43.814Z,28.94
2018-07-03T13:49:13.153Z,28.82
2018-07-03T13:51:43.183Z,28.67
2018-07-03T13:54:12.980Z,28.76
2018-07-03T13:56:42.552Z,28.77
2018-07-03T13:59:12.784Z,28.64
2018-07-03T14:01:42.738Z,28.66
2018-07-03T14:04:12.540Z,28.75
2018-07-03T14:06:42.132Z,28.82
2018-07-03T14:09:11.989Z,28.79
2018-07-03T14:11:41.377Z,28.94
2018-07-03T14:14:11.445Z,28.96
2018-07-03T14:16:41.197Z,28.92
2018-07-03T14:19:10.499Z,28.90
2018-07-03T14:21:40.161Z,28.88
2018-07-03T14:24:09.850Z,28.94
2018-07-03T14:26:39.444Z,28.82
2018-07-03T14:29:09.076Z,28.75
2018-07-03T14:31:40.571Z,28.89
2018-07-03T14:34:10.265Z,29.18
2018-07-03T14:36:40.732Z,29.08
2018-07-03T14:39:12.706Z,28.97
2018-07-03T14:41:43.323Z,29.28
2018-07-03T14:44:13.507Z,29.13
2018-07-03T14:46:43.089Z,29.11
2018-07-03T14:49:12.504Z,28.96
2018-07-03T14:51:42.942Z,28.97
2018-07-03T14:54:12.136Z,28.94
2018-07-03T14:56:41.964Z,28.91
2018-07-03T14:59:11.777Z,29.06
2018-07-03T15:01:41.751Z,28.96
2018-07-03T15:04:11.899Z,28.75
2018-07-03T15:06:42.440Z,28.80
2018-07-03T15:09:14.675Z,28.84
2018-07-03T15:11:44.384Z,28.85
2018-07-03T15:14:14.221Z,28.80
2018-07-03T15:16:44.133Z,28.77
2018-07-03T15:19:19.198Z,28.83
2018-07-03T15:21:49.863Z,28.87
2018-07-03T15:24:19.812Z,28.86
2018-07-03T15:26:49.623Z,28.77
2018-07-03T15:29:20.025Z,28.70
2018-07-03T15:31:49.720Z,28.59
2018-07-03T15:34:19.872Z,28.56
2018-07-03T15:36:49.652Z,28.60
2018-07-03T15:39:21.187Z,28.56
2018-07-03T15:41:51.189Z,28.59
2018-07-03T15:44:33.646Z,28.65
2018-07-03T15:47:02.923Z,28.66
2018-07-03T15:49:32.353Z,28.60
2018-07-03T15:52:02.433Z,28.65
2018-07-03T15:54:32.825Z,28.58
2018-07-03T15:57:02.524Z,28.51
2018-07-03T15:59:32.224Z,28.82
2018-07-03T16:02:02.062Z,29.01
2018-07-03T16:05:09.525Z,28.96
2018-07-03T16:07:50.885Z,28.83
2018-07-03T16:10:20.273Z,28.88
2018-07-03T16:12:50.314Z,28.76
2018-07-03T16:15:19.756Z,28.75
2018-07-03T16:17:49.933Z,28.76
2018-07-03T16:20:24.533Z,28.75
2018-07-03T16:22:54.334Z,28.80
2018-07-03T16:25:23.822Z,28.76
2018-07-03T16:27:53.328Z,28.76
2018-07-03T16:30:23.096Z,28.70
2018-07-03T16:32:53.768Z,28.66
2018-07-03T16:35:23.708Z,28.75
2018-07-03T16:37:53.657Z,28.78
2018-07-03T16:40:24.458Z,28.75
2018-07-03T16:42:54.586Z,28.56
2018-07-03T16:45:24.266Z,28.56
2018-07-03T16:47:58.148Z,28.53
2018-07-03T16:50:27.785Z,28.56
2018-07-03T16:52:57.631Z,28.71
2018-07-03T16:55:27.043Z,28.77
2018-07-03T16:57:56.657Z,28.66
2018-07-03T17:00:28.099Z,28.55
2018-07-03T17:02:58.173Z,28.58
2018-07-03T17:05:31.690Z,28.55
2018-07-03T17:08:01.434Z,28.58
2018-07-03T17:10:31.169Z,28.75
2018-07-03T17:13:01.203Z,28.80
2018-07-03T17:15:31.028Z,28.83
2018-07-03T17:18:00.428Z,28.67
2018-07-03T17:20:30.077Z,28.57
2018-07-03T17:22:59.845Z,28.63
2018-07-03T17:25:30.095Z,28.62
2018-07-03T17:28:00.042Z,28.59
2018-07-03T17:30:30.736Z,28.42
2018-07-03T17:33:00.408Z,28.47
2018-07-03T17:35:30.771Z,28.59
2018-07-03T17:38:02.737Z,28.69
2018-07-03T17:40:44.202Z,28.73
2018-07-03T17:43:33.544Z,28.83
2018-07-03T17:46:09.400Z,28.60
2018-07-03T17:48:38.996Z,28.50
2018-07-03T17:51:08.848Z,28.49
2018-07-03T17:53:38.190Z,28.35
2018-07-03T17:56:07.856Z,28.37
2018-07-03T17:58:37.386Z,28.33
2018-07-03T18:01:06.740Z,28.24
2018-07-03T18:03:36.048Z,28.25
2018-07-03T18:06:05.532Z,28.21
2018-07-03T18:08:34.919Z,28.21
2018-07-03T18:11:04.474Z,28.14
2018-07-03T18:13:37.783Z,28.14
2018-07-03T18:16:07.714Z,28.07
2018-07-03T18:18:37.699Z,28.05
2018-07-03T18:21:07.277Z,28.01
2018-07-03T18:23:37.399Z,27.99
2018-07-03T18:26:07.366Z,27.95
2018-07-03T18:28:37.827Z,27.98
2018-07-03T18:31:08.457Z,27.93
2018-07-03T18:33:38.021Z,27.86
2018-07-03T18:36:07.903Z,27.83
2018-07-03T18:38:37.475Z,27.80
2018-07-03T18:41:07.359Z,27.77
2018-07-03T18:43:37.183Z,27.61
2018-07-03T18:46:07.381Z,27.55
2018-07-03T18:48:37.220Z,27.55
2018-07-03T18:51:07.279Z,27.49
2018-07-03T18:53:37.639Z,27.47
2018-07-03T18:56:07.822Z,27.28
2018-07-03T18:58:37.312Z,27.16
2018-07-03T19:01:06.733Z,27.03
2018-07-03T19:03:39.737Z,26.95
2018-07-03T19:06:09.288Z,26.85
2018-07-03T19:08:39.275Z,26.77
2018-07-03T19:11:08.872Z,26.68
2018-07-03T19:13:39.305Z,26.61
2018-07-03T19:16:09.152Z,26.52
2018-07-03T19:18:39.078Z,26.43
2018-07-03T19:21:08.630Z,26.29
2018-07-03T19:23:37.963Z,26.25
2018-07-03T19:26:07.959Z,26.21
2018-07-03T19:28:37.772Z,26.12
2018-07-03T19:31:07.266Z,26.03
2018-07-03T19:33:37.003Z,25.94
2018-07-03T19:36:06.660Z,25.85
2018-07-03T19:38:36.228Z,25.73
2018-07-03T19:41:05.924Z,25.71
2018-07-03T19:43:38.400Z,25.66
2018-07-03T19:46:08.322Z,25.56
2018-07-03T19:48:38.026Z,25.51
2018-07-03T19:51:07.430Z,25.40
2018-07-03T19:53:36.840Z,25.34
2018-07-03T19:56:06.257Z,25.31
2018-07-03T19:58:36.599Z,25.26
2018-07-03T20:01:06.810Z,25.22
2018-07-03T20:03:36.906Z,25.15
2018-07-03T20:06:06.590Z,25.07
2018-07-03T20:08:36.422Z,24.98
2018-07-03T20:11:06.466Z,24.92
2018-07-03T20:13:36.204Z,24.83
2018-07-03T20:16:05.998Z,24.75
2018-07-03T20:18:35.566Z,24.73
2018-07-03T20:21:05.990Z,24.66
2018-07-03T20:23:36.254Z,24.60
2018-07-03T20:26:06.307Z,24.55
2018-07-03T20:28:35.927Z,24.48
2018-07-03T20:31:05.897Z,24.45
2018-07-03T20:33:38.784Z,24.41
2018-07-03T20:36:08.803Z,24.35
2018-07-03T20:38:42.057Z,24.30
2018-07-03T20:41:11.690Z,24.20
2018-07-03T20:43:42.592Z,24.15
2018-07-03T20:46:12.713Z,24.15
2018-07-03T20:48:42.222Z,24.13
2018-07-03T20:51:11.946Z,24.09
2018-07-03T20:53:41.608Z,24.00
2018-07-03T20:56:15.099Z,23.95
2018-07-03T20:58:44.757Z,23.91
2018-07-03T21:01:14.305Z,23.86
2018-07-03T21:03:44.057Z,23.83
2018-07-03T21:06:13.624Z,23.84
2018-07-03T21:08:44.036Z,23.83
2018-07-03T21:11:15.002Z,23.81
2018-07-03T21:13:44.939Z,23.77
2018-07-03T21:16:15.472Z,23.74
2018-07-03T21:18:44.767Z,23.70
2018-07-03T21:21:15.619Z,23.69
2018-07-03T21:23:44.989Z,23.70
2018-07-03T21:26:14.566Z,23.67
2018-07-03T21:28:44.407Z,23.61
2018-07-03T21:31:15.232Z,23.52
2018-07-03T21:33:45.391Z,23.46
2018-07-03T21:36:14.888Z,23.42
2018-07-03T21:38:44.377Z,23.41
2018-07-03T21:41:14.390Z,23.40
2018-07-03T21:43:45.031Z,23.41
2018-07-03T21:46:15.078Z,23.44
2018-07-03T21:48:44.686Z,23.51
2018-07-03T21:51:14.828Z,23.58
2018-07-03T21:53:44.941Z,23.65
2018-07-03T21:56:14.849Z,23.65
2018-07-03T21:58:44.420Z,23.64
2018-07-03T22:01:14.172Z,23.71
2018-07-03T22:03:43.868Z,23.77
2018-07-03T22:06:13.210Z,23.71
2018-07-03T22:08:43.006Z,23.67
2018-07-03T22:11:12.932Z,23.66
2018-07-03T22:13:42.547Z,23.69
2018-07-03T22:16:12.309Z,23.69
2018-07-03T22:18:42.469Z,23.66
2018-07-03T22:21:11.856Z,23.60
2018-07-03T22:23:41.768Z,23.56
2018-07-03T22:26:11.311Z,23.51
2018-07-03T22:28:41.265Z,23.48
2018-07-03T22:31:10.717Z,23.38
2018-07-03T22:33:40.470Z,23.41
2018-07-03T22:36:10.614Z,23.41
2018-07-03T22:38:40.434Z,23.39
2018-07-03T22:41:10.345Z,23.42
2018-07-03T22:43:40.246Z,23.39
2018-07-03T22:46:10.290Z,23.28
2018-07-03T22:48:40.018Z,23.30
2018-07-03T22:51:10.339Z,23.28
2018-07-03T22:53:40.430Z,23.29
2018-07-03T22:56:10.417Z,23.29
2018-07-03T22:58:40.344Z,23.23
2018-07-03T23:01:10.317Z,23.23
2018-07-03T23:03:39.819Z,23.20
2018-07-03T23:06:13.517Z,23.15
2018-07-03T23:08:43.090Z,23.18
2018-07-03T23:11:13.133Z,23.08
2018-07-03T23:13:42.737Z,23.10
2018-07-03T23:16:12.946Z,23.00
2018-07-03T23:18:42.972Z,22.99
2018-07-03T23:21:13.704Z,23.01
2018-07-03T23:23:44.720Z,23.04
2018-07-03T23:26:14.401Z,22.87
2018-07-03T23:28:44.803Z,22.82
2018-07-03T23:31:14.725Z,22.82
2018-07-03T23:33:44.302Z,22.77
2018-07-03T23:36:13.993Z,22.76
2018-07-03T23:38:43.703Z,22.76
2018-07-03T23:41:13.400Z,22.73
2018-07-03T23:43:43.152Z,22.83
2018-07-03T23:46:17.463Z,22.86
2018-07-03T23:48:57.904Z,22.87
2018-07-03T23:51:39.009Z,22.86
2018-07-03T23:54:19.712Z,22.86
2018-07-03T23:57:00.596Z,22.82
2018-07-03T23:59:41.355Z,22.72
