createdAt,value
2023-12-24T00:03:16.446Z,70.94
2023-12-24T00:08:16.404Z,70.92
2023-12-24T00:13:16.281Z,70.93
2023-12-24T00:18:16.459Z,70.94
2023-12-24T00:23:16.188Z,70.94
2023-12-24T00:28:16.103Z,70.94
2023-12-24T00:33:16.093Z,70.91
2023-12-24T00:38:16.017Z,70.92
2023-12-24T00:43:15.879Z,70.90
2023-12-24T00:48:15.917Z,70.84
2023-12-24T00:53:17.241Z,70.84
2023-12-24T00:58:15.689Z,70.85
2023-12-24T01:03:15.630Z,70.84
2023-12-24T01:08:15.625Z,70.82
2023-12-24T01:13:15.517Z,70.82
2023-12-24T01:18:15.466Z,70.83
2023-12-24T01:23:15.418Z,70.81
2023-12-24T01:28:15.281Z,70.78
2023-12-24T01:33:15.359Z,70.76
2023-12-24T01:38:15.235Z,70.73
2023-12-24T01:43:15.167Z,70.72
2023-12-24T01:48:15.038Z,70.71
2023-12-24T01:53:14.980Z,70.69
2023-12-24T01:58:14.872Z,70.67
2023-12-24T02:03:14.858Z,70.68
2023-12-24T02:08:14.767Z,70.68
2023-12-24T02:13:14.718Z,70.64
2023-12-24T02:18:14.720Z,70.63
2023-12-24T02:23:14.712Z,70.64
2023-12-24T02:28:14.473Z,70.58
2023-12-24T02:33:14.561Z,70.58
2023-12-24T02:38:14.343Z,70.59
2023-12-24T02:43:14.290Z,70.58
2023-12-24T02:48:14.361Z,70.61
2023-12-24T02:53:14.200Z,70.61
2023-12-24T02:58:14.063Z,70.61
2023-12-24T03:03:14.016Z,70.61
2023-12-24T03:08:13.934Z,70.60
2023-12-24T03:13:13.852Z,70.59
2023-12-24T03:18:13.878Z,70.57
2023-12-24T03:23:13.758Z,70.55
2023-12-24T03:28:13.710Z,70.53
2023-12-24T03:33:13.658Z,70.55
2023-12-24T03:38:13.644Z,70.52
2023-12-24T03:43:13.446Z,70.52
2023-12-24T03:48:13.660Z,70.55
2023-12-24T03:53:13.381Z,70.55
2023-12-24T03:58:13.276Z,70.56
2023-12-24T04:03:13.239Z,70.57
2023-12-24T04:08:13.200Z,70.56
2023-12-24T04:13:13.102Z,70.59
2023-12-24T04:18:13.125Z,70.59
2023-12-24T04:23:12.973Z,70.60
2023-12-24T04:28:12.856Z,70.66
2023-12-24T04:33:12.980Z,70.71
2023-12-24T04:38:12.741Z,70.76
2023-12-24T04:43:12.640Z,70.77
2023-12-24T04:48:12.683Z,70.81
2023-12-24T04:53:12.517Z,70.84
2023-12-24T04:58:12.469Z,70.90
2023-12-24T05:03:12.375Z,70.91
2023-12-24T05:08:12.342Z,70.95
2023-12-24T05:13:12.237Z,70.94
2023-12-24T05:18:12.551Z,70.99
2023-12-24T05:23:12.128Z,71.02
2023-12-24T05:28:12.056Z,71.05
2023-12-24T05:33:12.126Z,71.07
2023-12-24T05:38:11.936Z,71.10
2023-12-24T05:43:11.843Z,71.14
2023-12-24T05:48:11.860Z,71.17
2023-12-24T05:53:11.714Z,71.21
2023-12-24T05:58:11.674Z,71.24
2023-12-24T06:03:11.589Z,71.24
2023-12-24T06:08:11.661Z,71.27
2023-12-24T06:13:11.439Z,71.32
2023-12-24T06:18:11.562Z,71.34
2023-12-24T06:23:11.354Z,71.36
2023-12-24T06:28:11.288Z,71.35
2023-12-24T06:33:11.242Z,71.38
2023-12-24T06:38:11.164Z,71.38
2023-12-24T06:43:11.028Z,71.37
2023-12-24T06:48:11.155Z,71.41
2023-12-24T06:53:10.912Z,71.43
2023-12-24T06:58:10.837Z,71.44
2023-12-24T07:03:10.830Z,71.46
2023-12-24T07:08:10.739Z,71.49
2023-12-24T07:13:10.646Z,71.51
2023-12-24T07:18:10.806Z,71.51
2023-12-24T07:23:10.564Z,71.53
2023-12-24T07:28:10.419Z,71.52
2023-12-24T07:33:12.238Z,71.51
2023-12-24T07:38:10.368Z,71.51
2023-12-24T07:43:10.247Z,71.53
2023-12-24T07:48:10.401Z,71.53
2023-12-24T07:53:10.147Z,71.53
2023-12-24T07:58:10.070Z,71.49
2023-12-24T08:03:10.048Z,71.43
2023-12-24T08:08:09.917Z,71.40
2023-12-24T08:13:14.183Z,71.39
2023-12-24T08:18:09.923Z,71.36
2023-12-24T08:23:09.825Z,71.25
2023-12-24T08:28:09.652Z,71.33
2023-12-24T08:33:09.662Z,71.31
2023-12-24T08:38:09.491Z,71.31
2023-12-24T08:43:09.442Z,71.39
2023-12-24T08:48:09.515Z,71.37
2023-12-24T08:53:09.309Z,71.38
2023-12-24T08:58:09.231Z,71.38
2023-12-24T09:03:09.190Z,71.38
2023-12-24T09:08:11.842Z,71.39
2023-12-24T09:13:09.012Z,71.30
2023-12-24T09:18:09.098Z,71.30
2023-12-24T09:23:08.983Z,71.08
2023-12-24T09:28:08.835Z,71.11
2023-12-24T09:33:08.998Z,71.15
2023-12-24T09:38:08.754Z,70.94
2023-12-24T09:43:08.624Z,70.98
2023-12-24T09:48:08.640Z,71.15
2023-12-24T09:53:08.533Z,71.11
2023-12-24T09:58:08.429Z,71.07
2023-12-24T10:03:08.365Z,71.02
2023-12-24T10:08:08.296Z,70.92
2023-12-24T10:13:08.228Z,70.99
2023-12-24T10:18:08.281Z,71.23
2023-12-24T10:23:08.165Z,71.32
2023-12-24T10:28:07.996Z,71.29
2023-12-24T10:33:08.064Z,71.23
2023-12-24T10:38:07.896Z,71.20
2023-12-24T10:43:07.800Z,70.93
2023-12-24T10:48:07.811Z,70.71
2023-12-24T10:53:07.764Z,70.76
2023-12-24T10:58:07.615Z,70.83
2023-12-24T11:03:07.547Z,70.92
2023-12-24T11:08:07.476Z,71.05
2023-12-24T11:13:11.921Z,71.23
2023-12-24T11:18:09.493Z,71.33
2023-12-24T11:23:07.338Z,71.37
2023-12-24T11:28:07.183Z,71.41
2023-12-24T11:33:07.268Z,71.40
2023-12-24T11:38:07.085Z,71.44
2023-12-24T11:43:07.014Z,71.38
2023-12-24T11:48:07.157Z,71.33
2023-12-24T11:53:06.866Z,71.33
2023-12-24T11:58:06.771Z,71.32
2023-12-24T12:03:06.752Z,71.27
2023-12-24T12:08:06.741Z,71.13
2023-12-24T12:13:06.596Z,71.04
2023-12-24T12:18:06.568Z,71.14
2023-12-24T12:23:06.535Z,71.26
2023-12-24T12:28:06.389Z,71.30
2023-12-24T12:33:06.406Z,71.24
2023-12-24T12:38:06.301Z,71.24
2023-12-24T12:43:06.206Z,71.28
2023-12-24T12:48:06.379Z,71.35
2023-12-24T12:53:06.228Z,71.36
2023-12-24T12:58:05.977Z,71.27
2023-12-24T13:03:05.972Z,71.29
2023-12-24T13:08:05.923Z,71.35
2023-12-24T13:13:05.854Z,71.46
2023-12-24T13:18:05.865Z,71.59
2023-12-24T13:23:05.724Z,71.72
2023-12-24T13:28:05.569Z,71.83
2023-12-24T13:33:05.739Z,71.93
2023-12-24T13:38:05.507Z,72.02
2023-12-24T13:43:05.379Z,72.04
2023-12-24T13:48:05.506Z,72.05
2023-12-24T13:53:15.465Z,72.05
2023-12-24T13:58:06.171Z,72.08
2023-12-24T14:03:05.130Z,72.10
2023-12-24T14:08:05.038Z,72.14
2023-12-24T14:13:04.988Z,72.16
2023-12-24T14:18:05.147Z,72.19
2023-12-24T14:23:04.852Z,72.19
2023-12-24T14:28:05.089Z,72.17
2023-12-24T14:33:04.987Z,72.17
2023-12-24T14:38:04.672Z,72.13
2023-12-24T14:43:04.595Z,72.06
2023-12-24T14:48:04.874Z,72.09
2023-12-24T14:53:04.460Z,72.08
2023-12-24T14:58:04.358Z,72.13
2023-12-24T15:03:04.320Z,72.14
2023-12-24T15:08:04.221Z,72.16
2023-12-24T15:13:04.194Z,72.19
2023-12-24T15:18:04.259Z,72.22
2023-12-24T15:23:04.056Z,72.24
2023-12-24T15:28:03.982Z,72.25
2023-12-24T15:33:04.243Z,72.29
2023-12-24T15:38:03.824Z,72.31
2023-12-24T15:43:03.756Z,72.30
2023-12-24T15:48:03.947Z,72.35
2023-12-24T15:53:03.675Z,72.38
2023-12-24T15:58:03.553Z,72.39
2023-12-24T16:03:03.498Z,72.41
2023-12-24T16:08:03.409Z,72.38
2023-12-24T16:13:03.393Z,72.41
2023-12-24T16:18:03.531Z,72.41
2023-12-24T16:23:03.269Z,72.42
2023-12-24T16:28:03.151Z,72.41
2023-12-24T16:33:03.184Z,72.42
2023-12-24T16:38:03.017Z,72.44
2023-12-24T16:43:02.962Z,72.46
2023-12-24T16:48:03.076Z,72.47
2023-12-24T16:53:02.826Z,72.46
2023-12-24T16:58:03.024Z,72.47
2023-12-24T17:03:02.716Z,72.50
2023-12-24T17:08:02.714Z,72.52
2023-12-24T17:13:02.548Z,72.53
2023-12-24T17:18:02.655Z,72.56
2023-12-24T17:23:02.399Z,72.56
2023-12-24T17:28:02.336Z,72.56
2023-12-24T17:33:02.368Z,72.55
2023-12-24T17:38:02.244Z,72.54
2023-12-24T17:43:02.171Z,72.54
2023-12-24T17:48:09.639Z,72.55
2023-12-24T17:53:03.002Z,72.57
2023-12-24T17:58:01.931Z,72.54
2023-12-24T18:03:01.994Z,72.57
2023-12-24T18:08:01.811Z,72.55
2023-12-24T18:13:01.743Z,72.54
2023-12-24T18:18:01.849Z,72.53
2023-12-24T18:23:01.585Z,72.54
2023-12-24T18:28:01.562Z,72.52
2023-12-24T18:33:01.826Z,72.52
2023-12-24T18:38:01.418Z,72.50
2023-12-24T18:43:01.332Z,72.51
2023-12-24T18:48:01.392Z,72.48
2023-12-24T18:53:01.194Z,72.47
2023-12-24T18:58:01.137Z,72.47
2023-12-24T19:03:01.196Z,72.45
2023-12-24T19:08:01.003Z,72.43
2023-12-24T19:13:00.926Z,72.39
2023-12-24T19:18:01.006Z,72.39
2023-12-24T19:23:00.808Z,72.38
2023-12-24T19:28:00.782Z,72.40
2023-12-24T19:33:00.822Z,72.46
2023-12-24T19:38:00.577Z,72.50
2023-12-24T19:43:00.530Z,72.52
2023-12-24T19:48:00.763Z,72.53
2023-12-24T19:53:00.429Z,72.53
2023-12-24T19:58:00.347Z,72.53
2023-12-24T20:03:00.497Z,72.52
2023-12-24T20:08:00.183Z,72.49
2023-12-24T20:13:00.290Z,72.50
2023-12-24T20:18:00.251Z,72.50
2023-12-24T20:23:00.070Z,72.50
2023-12-24T20:27:59.932Z,72.54
2023-12-24T20:32:59.973Z,72.57
2023-12-24T20:37:59.790Z,72.61
2023-12-24T20:42:59.766Z,72.65
2023-12-24T20:47:59.751Z,72.68
2023-12-24T20:52:59.657Z,72.72
2023-12-24T20:57:59.523Z,72.76
2023-12-24T21:02:59.515Z,72.78
2023-12-24T21:07:59.435Z,72.82
2023-12-24T21:12:59.334Z,72.82
2023-12-24T21:17:59.281Z,72.83
2023-12-24T21:22:59.197Z,72.82
2023-12-24T21:28:00.096Z,72.80
2023-12-24T21:32:59.187Z,72.77
2023-12-24T21:37:58.981Z,72.77
2023-12-24T21:42:58.956Z,72.75
2023-12-24T21:47:59.340Z,72.75
2023-12-24T21:52:58.851Z,72.75
2023-12-24T21:57:58.755Z,72.76
2023-12-24T22:02:58.767Z,72.73
2023-12-24T22:07:58.575Z,72.74
2023-12-24T22:12:58.543Z,72.72
2023-12-24T22:17:58.910Z,72.72
2023-12-24T22:22:58.559Z,72.75
2023-12-24T22:28:01.452Z,72.74
2023-12-24T22:32:58.379Z,72.72
2023-12-24T22:37:58.206Z,72.70
2023-12-24T22:42:58.103Z,72.70
2023-12-24T22:47:58.515Z,72.70
2023-12-24T22:52:58.094Z,72.73
2023-12-24T22:57:57.972Z,72.75
2023-12-24T23:02:57.946Z,72.76
2023-12-24T23:07:57.774Z,72.76
2023-12-24T23:12:57.720Z,72.78
2023-12-24T23:17:58.113Z,72.77
2023-12-24T23:22:57.608Z,72.77
2023-12-24T23:27:57.497Z,72.78
2023-12-24T23:32:57.575Z,72.78
2023-12-24T23:37:57.379Z,72.80
2023-12-24T23:42:57.312Z,72.85
2023-12-24T23:47:57.582Z,72.89
2023-12-24T23:52:57.293Z,72.88
2023-12-24T23:57:57.100Z,72.88
