createdAt,value
2022-12-23T00:01:34.135Z,3.42
2022-12-23T00:04:01.158Z,3.50
2022-12-23T00:06:28.407Z,3.58
2022-12-23T00:08:58.631Z,4.05
2022-12-23T00:11:27.339Z,4.90
2022-12-23T00:14:19.956Z,4.90
2022-12-23T00:16:49.350Z,5.28
2022-12-23T00:19:16.347Z,5.38
2022-12-23T00:21:43.333Z,6.25
2022-12-23T00:24:12.158Z,6.30
2022-12-23T00:26:39.208Z,6.97
2022-12-23T00:29:06.177Z,6.75
2022-12-23T00:31:33.216Z,6.68
2022-12-23T00:34:00.203Z,6.65
2022-12-23T00:36:29.716Z,6.82
2022-12-23T00:39:21.364Z,6.70
2022-12-23T00:42:07.156Z,6.22
2022-12-23T00:44:34.167Z,5.72
2022-12-23T00:47:01.097Z,5.70
2022-12-23T00:49:43.112Z,5.47
2022-12-23T00:52:13.216Z,5.80
2022-12-23T00:54:40.733Z,4.65
2022-12-23T00:57:07.740Z,4.68
2022-12-23T00:59:34.769Z,4.60
2022-12-23T01:02:20.870Z,4.85
2022-12-23T01:05:06.510Z,4.90
2022-12-23T01:07:33.628Z,4.10
2022-12-23T01:10:00.531Z,4.50
2022-12-23T01:12:27.845Z,5.65
2022-12-23T01:14:54.831Z,4.18
2022-12-23T01:17:21.869Z,4.68
2022-12-23T01:19:48.943Z,4.47
2022-12-23T01:22:16.029Z,3.97
2022-12-23T01:24:42.941Z,4.10
2022-12-23T01:27:09.900Z,4.43
2022-12-23T01:29:36.858Z,3.88
2022-12-23T01:32:04.058Z,4.22
2022-12-23T01:34:36.449Z,4.20
2022-12-23T01:37:05.145Z,2.97
2022-12-23T01:39:32.117Z,3.38
2022-12-23T01:42:17.925Z,3.90
2022-12-23T01:44:50.669Z,3.97
2022-12-23T01:47:34.003Z,3.35
2022-12-23T01:50:15.290Z,4.10
2022-12-23T01:52:47.705Z,3.40
2022-12-23T01:55:19.051Z,3.45
2022-12-23T01:57:47.934Z,3.08
2022-12-23T02:00:34.572Z,3.20
2022-12-23T02:03:20.070Z,3.30
2022-12-23T02:05:48.104Z,3.22
2022-12-23T02:08:35.116Z,3.33
2022-12-23T02:11:36.957Z,3.63
2022-12-23T02:14:42.937Z,3.13
2022-12-23T02:17:25.093Z,3.53
2022-12-23T02:20:18.999Z,4.13
2022-12-23T02:22:45.935Z,3.55
2022-12-23T02:25:24.692Z,3.42
2022-12-23T02:28:15.746Z,3.15
2022-12-23T02:31:10.672Z,3.28
2022-12-23T02:34:11.199Z,2.92
2022-12-23T02:36:54.676Z,2.75
2022-12-23T02:39:53.832Z,3.80
2022-12-23T02:42:36.006Z,2.97
2022-12-23T02:45:22.429Z,3.50
2022-12-23T02:47:57.863Z,3.95
2022-12-23T02:50:29.929Z,3.50
2022-12-23T02:53:01.552Z,3.00
2022-12-23T02:55:33.400Z,3.22
2022-12-23T02:58:05.182Z,2.70
2022-12-23T03:00:33.504Z,3.38
2022-12-23T03:03:00.907Z,2.97
2022-12-23T03:05:39.153Z,2.70
2022-12-23T03:08:12.319Z,3.35
2022-12-23T03:11:01.858Z,2.33
2022-12-23T03:13:46.592Z,2.67
2022-12-23T03:16:31.357Z,2.50
2022-12-23T03:19:19.143Z,2.30
2022-12-23T03:21:54.973Z,2.88
2022-12-23T03:24:37.604Z,2.97
2022-12-23T03:27:08.918Z,2.92
2022-12-23T03:29:45.597Z,3.10
2022-12-23T03:32:14.874Z,2.90
2022-12-23T03:34:47.018Z,3.25
2022-12-23T03:37:16.488Z,3.63
2022-12-23T03:40:10.445Z,3.55
2022-12-23T03:42:40.636Z,3.00
2022-12-23T03:45:41.701Z,2.92
2022-12-23T03:48:35.772Z,3.35
2022-12-23T03:51:15.626Z,2.72
2022-12-23T03:53:51.710Z,2.45
2022-12-23T03:56:32.028Z,2.70
2022-12-23T03:59:03.415Z,2.70
2022-12-23T04:01:45.965Z,2.33
2022-12-23T04:04:26.170Z,3.35
2022-12-23T04:07:01.084Z,2.65
2022-12-23T04:09:29.232Z,2.85
2022-12-23T04:11:58.255Z,1.98
2022-12-23T04:14:25.254Z,2.15
2022-12-23T04:16:56.134Z,2.33
2022-12-23T04:19:23.272Z,2.25
2022-12-23T04:21:50.427Z,2.00
2022-12-23T04:24:17.453Z,1.83
2022-12-23T04:26:44.394Z,2.25
2022-12-23T04:29:11.445Z,1.83
2022-12-23T04:31:38.489Z,1.77
2022-12-23T04:34:05.594Z,1.60
2022-12-23T04:36:32.749Z,1.67
2022-12-23T04:38:59.780Z,1.40
2022-12-23T04:41:26.699Z,1.88
2022-12-23T04:43:53.719Z,1.42
2022-12-23T04:46:21.033Z,1.30
2022-12-23T04:48:48.104Z,1.50
2022-12-23T04:51:15.019Z,1.50
2022-12-23T04:53:42.070Z,1.50
2022-12-23T04:56:09.036Z,1.55
2022-12-23T04:58:36.084Z,1.48
2022-12-23T05:01:05.763Z,1.20
2022-12-23T05:03:33.389Z,1.30
2022-12-23T05:06:00.905Z,1.63
2022-12-23T05:08:28.609Z,1.48
2022-12-23T05:10:55.866Z,1.17
2022-12-23T05:13:23.260Z,1.40
2022-12-23T05:15:51.477Z,1.65
2022-12-23T05:18:18.627Z,1.42
2022-12-23T05:20:45.919Z,1.58
2022-12-23T05:23:13.029Z,1.67
2022-12-23T05:25:40.535Z,1.38
2022-12-23T05:28:10.850Z,1.23
2022-12-23T05:30:37.900Z,1.38
2022-12-23T05:33:04.959Z,1.50
2022-12-23T05:35:32.065Z,1.20
2022-12-23T05:37:59.022Z,1.40
2022-12-23T05:40:28.490Z,1.40
2022-12-23T05:42:58.023Z,1.05
2022-12-23T05:45:25.228Z,1.20
2022-12-23T05:47:52.226Z,1.52
2022-12-23T05:50:19.181Z,1.60
2022-12-23T05:52:48.935Z,2.10
2022-12-23T05:55:16.155Z,2.22
2022-12-23T05:57:43.133Z,2.50
2022-12-23T06:00:10.784Z,1.70
2022-12-23T06:02:40.878Z,1.50
2022-12-23T06:05:08.641Z,1.40
2022-12-23T06:07:35.667Z,1.40
2022-12-23T06:10:03.080Z,2.17
2022-12-23T06:12:30.048Z,2.97
2022-12-23T06:14:57.095Z,2.20
2022-12-23T06:17:24.162Z,3.03
2022-12-23T06:19:51.273Z,3.60
2022-12-23T06:22:18.445Z,3.42
2022-12-23T06:24:45.388Z,4.32
2022-12-23T06:27:12.497Z,5.15
2022-12-23T06:29:39.485Z,4.53
2022-12-23T06:32:06.540Z,4.20
2022-12-23T06:34:33.616Z,4.80
2022-12-23T06:37:00.842Z,5.20
2022-12-23T06:39:28.031Z,6.95
2022-12-23T06:41:55.035Z,7.35
2022-12-23T06:44:22.105Z,8.25
2022-12-23T06:46:49.137Z,8.20
2022-12-23T06:49:16.185Z,9.75
2022-12-23T06:51:43.233Z,9.48
2022-12-23T06:54:14.560Z,9.98
2022-12-23T06:56:41.648Z,9.73
2022-12-23T06:59:08.705Z,9.35
2022-12-23T07:01:35.848Z,9.30
2022-12-23T07:04:03.251Z,9.27
2022-12-23T07:06:30.321Z,9.82
2022-12-23T07:08:57.283Z,9.25
2022-12-23T07:11:24.286Z,9.65
2022-12-23T07:13:51.247Z,9.32
2022-12-23T07:16:18.344Z,9.45
2022-12-23T07:18:45.308Z,10.43
2022-12-23T07:21:20.017Z,10.57
2022-12-23T07:23:51.781Z,10.43
2022-12-23T07:26:18.774Z,10.25
2022-12-23T07:28:48.246Z,11.18
2022-12-23T07:31:15.612Z,11.90
2022-12-23T07:33:42.892Z,12.57
2022-12-23T07:36:10.041Z,12.75
2022-12-23T07:38:37.115Z,13.32
2022-12-23T07:41:04.287Z,12.73
2022-12-23T07:43:31.353Z,12.73
2022-12-23T07:46:00.576Z,14.57
2022-12-23T07:48:28.333Z,14.45
2022-12-23T07:51:01.785Z,13.93
2022-12-23T07:53:29.191Z,13.85
2022-12-23T07:55:57.070Z,13.02
2022-12-23T07:58:24.712Z,13.55
2022-12-23T08:00:58.751Z,13.95
2022-12-23T08:03:25.889Z,14.18
2022-12-23T08:06:00.664Z,14.82
2022-12-23T08:08:27.677Z,15.50
2022-12-23T08:10:59.757Z,15.57
2022-12-23T08:13:26.944Z,15.45
2022-12-23T08:15:58.257Z,16.55
2022-12-23T08:18:25.960Z,20.65
2022-12-23T08:21:06.558Z,16.10
2022-12-23T08:23:34.192Z,17.00
2022-12-23T08:26:05.716Z,16.48
2022-12-23T08:28:34.149Z,14.32
2022-12-23T08:31:10.416Z,14.52
2022-12-23T08:33:39.118Z,13.25
2022-12-23T08:36:07.833Z,12.98
2022-12-23T08:38:35.650Z,12.23
2022-12-23T08:41:02.744Z,10.85
2022-12-23T08:43:35.507Z,10.85
2022-12-23T08:46:03.527Z,10.50
2022-12-23T08:48:31.169Z,10.68
2022-12-23T08:51:02.220Z,9.18
2022-12-23T08:53:29.298Z,10.15
2022-12-23T08:55:56.281Z,9.90
2022-12-23T08:58:23.284Z,8.90
2022-12-23T09:00:51.148Z,8.25
2022-12-23T09:03:18.237Z,7.10
2022-12-23T09:05:45.290Z,6.03
2022-12-23T09:08:12.271Z,5.40
2022-12-23T09:10:45.241Z,5.10
2022-12-23T09:13:16.661Z,4.60
2022-12-23T09:15:49.686Z,4.40
2022-12-23T09:18:16.661Z,4.57
2022-12-23T09:20:43.854Z,4.63
2022-12-23T09:23:11.308Z,4.50
2022-12-23T09:25:38.309Z,4.20
2022-12-23T09:28:06.880Z,4.00
2022-12-23T09:30:33.951Z,3.33
2022-12-23T09:33:00.896Z,4.13
2022-12-23T09:35:27.901Z,3.70
2022-12-23T09:37:54.894Z,3.22
2022-12-23T09:40:22.515Z,3.45
2022-12-23T09:43:26.728Z,2.95
2022-12-23T09:46:06.298Z,3.22
2022-12-23T09:48:40.819Z,2.88
2022-12-23T09:51:10.681Z,3.35
2022-12-23T09:54:16.926Z,3.20
2022-12-23T09:56:51.903Z,3.40
2022-12-23T09:59:39.194Z,3.70
2022-12-23T10:02:30.327Z,4.22
2022-12-23T10:05:27.740Z,3.97
2022-12-23T10:08:04.416Z,4.28
2022-12-23T10:10:37.604Z,4.25
2022-12-23T10:13:07.112Z,4.10
2022-12-23T10:15:48.067Z,3.83
2022-12-23T10:18:39.100Z,4.70
2022-12-23T10:21:26.335Z,5.40
2022-12-23T10:23:54.949Z,3.63
2022-12-23T10:26:55.198Z,3.65
2022-12-23T10:29:31.418Z,3.78
2022-12-23T10:32:19.247Z,3.65
2022-12-23T10:35:03.644Z,3.80
2022-12-23T10:37:45.561Z,3.70
2022-12-23T10:40:39.854Z,3.22
2022-12-23T10:43:30.612Z,3.70
2022-12-23T10:45:57.656Z,3.38
2022-12-23T10:48:27.111Z,3.60
2022-12-23T10:51:12.208Z,3.50
2022-12-23T10:54:02.414Z,3.40
2022-12-23T10:56:30.759Z,3.30
2022-12-23T10:59:00.727Z,3.20
2022-12-23T11:01:30.704Z,2.83
2022-12-23T11:04:02.520Z,2.70
2022-12-23T11:06:36.808Z,2.63
2022-12-23T11:09:06.148Z,2.78
2022-12-23T11:11:56.508Z,2.90
2022-12-23T11:14:50.556Z,2.80
2022-12-23T11:17:32.085Z,2.58
2022-12-23T11:20:13.021Z,2.65
2022-12-23T11:22:52.157Z,2.42
2022-12-23T11:25:26.881Z,2.03
2022-12-23T11:27:59.791Z,2.20
2022-12-23T11:30:28.123Z,2.40
2022-12-23T11:32:55.662Z,2.25
2022-12-23T11:35:29.246Z,1.95
2022-12-23T11:37:58.626Z,2.13
2022-12-23T11:40:34.243Z,1.90
2022-12-23T11:43:11.790Z,2.30
2022-12-23T11:45:38.977Z,1.85
2022-12-23T11:48:07.267Z,1.45
2022-12-23T11:50:41.773Z,1.60
2022-12-23T11:53:22.488Z,1.77
2022-12-23T11:56:06.857Z,1.48
2022-12-23T11:58:46.051Z,1.63
2022-12-23T12:01:20.409Z,1.40
2022-12-23T12:03:55.602Z,1.50
2022-12-23T12:06:23.413Z,1.30
2022-12-23T12:08:53.809Z,1.85
2022-12-23T12:11:46.237Z,1.90
2022-12-23T12:14:46.907Z,1.30
2022-12-23T12:17:26.609Z,1.17
2022-12-23T12:20:02.213Z,1.30
2022-12-23T12:22:40.196Z,1.42
2022-12-23T12:25:21.459Z,1.25
2022-12-23T12:27:57.952Z,1.00
2022-12-23T12:30:31.608Z,1.00
2022-12-23T12:33:11.859Z,1.55
2022-12-23T12:36:05.451Z,5.50
2022-12-23T12:38:36.207Z,1.90
2022-12-23T12:41:29.452Z,1.50
2022-12-23T12:43:56.409Z,1.70
2022-12-23T12:46:41.196Z,2.03
2022-12-23T12:49:31.585Z,2.13
2022-12-23T12:52:17.018Z,2.50
2022-12-23T12:54:57.800Z,2.65
2022-12-23T12:57:25.370Z,2.83
2022-12-23T13:00:03.587Z,2.83
2022-12-23T13:02:59.519Z,3.58
2022-12-23T13:05:38.812Z,4.97
2022-12-23T13:08:17.743Z,3.72
2022-12-23T13:10:53.442Z,4.35
2022-12-23T13:13:31.959Z,5.38
2022-12-23T13:16:26.337Z,4.30
2022-12-23T13:19:26.380Z,4.90
2022-12-23T13:22:23.887Z,4.50
2022-12-23T13:25:08.850Z,4.95
2022-12-23T13:27:46.403Z,4.13
2022-12-23T13:30:18.991Z,5.07
2022-12-23T13:33:09.031Z,4.80
2022-12-23T13:35:41.722Z,5.05
2022-12-23T13:38:41.709Z,5.25
2022-12-23T13:41:34.487Z,5.90
2022-12-23T13:44:02.918Z,6.95
2022-12-23T13:46:52.653Z,6.20
2022-12-23T13:49:46.205Z,6.40
2022-12-23T13:52:34.189Z,5.85
2022-12-23T13:55:11.562Z,6.10
2022-12-23T13:58:00.281Z,6.93
2022-12-23T14:00:32.835Z,6.72
2022-12-23T14:03:03.035Z,6.70
2022-12-23T14:05:39.074Z,7.75
2022-12-23T14:08:41.264Z,7.03
2022-12-23T14:11:15.277Z,7.05
2022-12-23T14:13:51.147Z,7.43
2022-12-23T14:16:21.355Z,7.32
2022-12-23T14:19:20.903Z,6.70
2022-12-23T14:21:53.830Z,5.70
2022-12-23T14:24:45.763Z,7.07
2022-12-23T14:27:55.830Z,7.18
2022-12-23T14:30:37.366Z,7.45
2022-12-23T14:33:27.687Z,6.07
2022-12-23T14:36:21.182Z,7.20
2022-12-23T14:39:12.997Z,6.30
2022-12-23T14:41:51.997Z,6.70
2022-12-23T14:44:21.889Z,6.53
2022-12-23T14:46:48.876Z,6.05
2022-12-23T14:49:39.544Z,7.85
2022-12-23T14:52:45.206Z,6.90
2022-12-23T14:55:32.866Z,6.22
2022-12-23T14:58:26.266Z,6.32
2022-12-23T15:01:02.245Z,6.25
2022-12-23T15:03:35.104Z,6.30
2022-12-23T15:06:07.339Z,6.18
2022-12-23T15:08:39.609Z,7.47
2022-12-23T15:11:13.894Z,6.95
2022-12-23T15:13:42.878Z,7.82
2022-12-23T15:16:18.523Z,7.00
2022-12-23T15:19:02.300Z,6.95
2022-12-23T15:21:32.635Z,6.85
2022-12-23T15:24:00.589Z,8.13
2022-12-23T15:26:31.363Z,6.50
2022-12-23T15:29:00.367Z,8.07
2022-12-23T15:31:35.144Z,7.85
2022-12-23T15:34:16.889Z,8.15
2022-12-23T15:36:45.803Z,6.75
2022-12-23T15:39:21.022Z,7.90
2022-12-23T15:41:48.982Z,7.15
2022-12-23T15:44:24.147Z,7.60
2022-12-23T15:46:51.759Z,8.13
2022-12-23T15:49:21.758Z,7.82
2022-12-23T15:52:12.364Z,7.53
2022-12-23T15:54:45.864Z,6.38
2022-12-23T15:57:19.231Z,6.78
2022-12-23T15:59:46.503Z,6.68
2022-12-23T16:05:35.197Z,7.10
2022-12-23T16:08:16.060Z,7.07
2022-12-23T16:10:55.768Z,6.60
2022-12-23T16:13:23.056Z,6.65
2022-12-23T16:15:50.085Z,5.45
2022-12-23T16:18:22.294Z,6.80
2022-12-23T16:21:04.265Z,5.55
2022-12-23T16:23:35.203Z,5.47
2022-12-23T16:26:03.875Z,5.93
2022-12-23T16:28:41.692Z,7.22
2022-12-23T16:31:10.630Z,6.32
2022-12-23T16:33:42.702Z,7.90
2022-12-23T16:36:26.374Z,7.35
2022-12-23T16:39:09.311Z,7.32
2022-12-23T16:41:36.580Z,6.97
2022-12-23T16:44:04.433Z,8.07
2022-12-23T16:46:38.664Z,7.78
2022-12-23T16:49:10.956Z,7.28
2022-12-23T16:51:39.729Z,7.00
2022-12-23T16:54:06.687Z,7.80
2022-12-23T16:56:36.410Z,7.00
2022-12-23T16:59:04.241Z,5.90
2022-12-23T17:01:34.932Z,7.82
2022-12-23T17:04:02.444Z,6.75
2022-12-23T17:06:30.264Z,7.72
2022-12-23T17:08:57.399Z,8.32
2022-12-23T17:11:49.170Z,8.23
2022-12-23T17:14:18.801Z,6.47
2022-12-23T17:16:46.647Z,7.93
2022-12-23T17:19:13.900Z,7.50
2022-12-23T17:21:43.234Z,7.70
2022-12-23T17:24:20.797Z,7.43
2022-12-23T17:26:47.931Z,7.18
2022-12-23T17:29:14.929Z,7.72
2022-12-23T17:31:43.268Z,8.35
2022-12-23T17:34:22.219Z,7.15
2022-12-23T17:36:50.416Z,6.97
2022-12-23T17:39:19.304Z,6.95
2022-12-23T17:41:46.783Z,6.70
2022-12-23T17:44:15.615Z,6.72
2022-12-23T17:46:43.009Z,7.57
2022-12-23T17:49:09.972Z,5.82
2022-12-23T17:51:39.723Z,6.88
2022-12-23T17:54:06.780Z,6.57
2022-12-23T17:56:34.075Z,5.88
2022-12-23T17:59:01.100Z,7.53
2022-12-23T18:01:31.628Z,7.10
2022-12-23T18:03:59.977Z,6.55
2022-12-23T18:06:28.864Z,6.22
2022-12-23T18:08:59.691Z,7.90
2022-12-23T18:11:46.698Z,6.53
2022-12-23T18:14:19.388Z,7.65
2022-12-23T18:16:46.614Z,7.68
2022-12-23T18:19:27.448Z,6.53
2022-12-23T18:21:56.697Z,6.32
2022-12-23T18:24:23.990Z,6.47
2022-12-23T18:26:51.085Z,7.65
2022-12-23T18:29:18.641Z,7.97
2022-12-23T18:31:51.513Z,6.88
2022-12-23T18:34:19.985Z,7.32
2022-12-23T18:36:48.430Z,7.15
2022-12-23T18:39:15.729Z,7.30
2022-12-23T18:41:42.639Z,6.53
2022-12-23T18:44:18.852Z,8.60
2022-12-23T18:46:46.075Z,6.35
2022-12-23T18:49:13.119Z,7.28
2022-12-23T18:51:40.150Z,7.53
2022-12-23T18:54:07.091Z,8.30
2022-12-23T18:56:34.082Z,7.55
2022-12-23T18:59:01.057Z,7.82
2022-12-23T19:01:28.107Z,7.53
2022-12-23T19:03:55.060Z,7.15
2022-12-23T19:06:22.108Z,7.63
2022-12-23T19:08:49.119Z,7.78
2022-12-23T19:11:18.854Z,7.22
2022-12-23T19:13:46.648Z,7.50
2022-12-23T19:16:18.593Z,7.75
2022-12-23T19:18:46.950Z,7.13
2022-12-23T19:21:14.754Z,7.25
2022-12-23T19:23:42.517Z,7.50
2022-12-23T19:26:15.969Z,6.65
2022-12-23T19:28:44.298Z,7.63
2022-12-23T19:31:13.655Z,7.22
2022-12-23T19:33:42.329Z,7.00
2022-12-23T19:36:14.878Z,7.20
2022-12-23T19:38:42.252Z,7.20
2022-12-23T19:41:10.095Z,7.72
2022-12-23T19:43:38.523Z,6.65
2022-12-23T19:46:08.451Z,7.60
2022-12-23T19:48:36.488Z,7.57
2022-12-23T19:51:06.348Z,6.90
2022-12-23T19:53:33.956Z,9.27
2022-12-23T19:56:07.529Z,7.55
2022-12-23T19:58:37.440Z,7.30
2022-12-23T20:01:13.667Z,7.72
2022-12-23T20:03:42.349Z,6.47
2022-12-23T20:06:19.586Z,7.65
2022-12-23T20:08:49.078Z,7.75
2022-12-23T20:11:18.819Z,7.55
2022-12-23T20:13:46.446Z,6.13
2022-12-23T20:16:13.797Z,7.68
2022-12-23T20:18:40.840Z,13.10
2022-12-23T20:21:07.865Z,12.98
2022-12-23T20:23:35.499Z,8.93
2022-12-23T20:26:03.128Z,7.57
2022-12-23T20:28:30.492Z,9.18
2022-12-23T20:31:19.104Z,7.68
2022-12-23T20:33:47.284Z,6.68
2022-12-23T20:36:16.752Z,7.97
2022-12-23T20:38:45.583Z,7.32
2022-12-23T20:41:18.122Z,7.25
2022-12-23T20:43:56.958Z,7.47
2022-12-23T20:46:30.317Z,6.40
2022-12-23T20:48:57.357Z,6.82
2022-12-23T20:51:25.385Z,7.30
2022-12-23T20:53:54.634Z,8.15
2022-12-23T20:56:27.364Z,7.47
2022-12-23T20:58:55.219Z,6.55
2022-12-23T21:01:28.621Z,6.53
2022-12-23T21:03:57.537Z,7.78
2022-12-23T21:06:25.807Z,6.90
2022-12-23T21:08:55.847Z,6.93
2022-12-23T21:11:23.938Z,8.18
2022-12-23T21:13:51.838Z,8.85
2022-12-23T21:16:19.289Z,9.23
2022-12-23T21:18:53.195Z,6.63
2022-12-23T21:23:50.751Z,7.43
2022-12-23T21:26:20.507Z,8.52
2022-12-23T21:28:48.902Z,7.47
2022-12-23T21:31:18.939Z,6.90
2022-12-23T21:33:47.896Z,8.57
2022-12-23T21:36:20.196Z,7.57
2022-12-23T21:38:49.374Z,6.97
2022-12-23T21:41:19.840Z,7.82
2022-12-23T21:43:47.577Z,9.23
2022-12-23T21:46:17.736Z,8.15
2022-12-23T21:48:45.398Z,7.72
2022-12-23T21:51:16.362Z,7.95
2022-12-23T21:53:45.086Z,8.35
2022-12-23T21:56:14.920Z,8.65
2022-12-23T21:58:42.733Z,7.50
2022-12-23T22:01:12.591Z,7.38
2022-12-23T22:03:39.994Z,7.88
2022-12-23T22:06:21.848Z,7.68
2022-12-23T22:08:50.690Z,8.35
2022-12-23T22:11:24.936Z,8.27
2022-12-23T22:13:52.486Z,8.30
2022-12-23T22:16:22.041Z,8.70
2022-12-23T22:18:50.055Z,7.40
2022-12-23T22:21:22.798Z,7.20
2022-12-23T22:23:51.149Z,7.70
2022-12-23T22:26:25.289Z,7.82
2022-12-23T22:28:58.049Z,7.05
2022-12-23T22:31:53.359Z,7.72
2022-12-23T22:34:22.600Z,8.55
2022-12-23T22:36:50.653Z,7.57
2022-12-23T22:39:21.401Z,8.38
2022-12-23T22:41:50.948Z,7.35
2022-12-23T22:44:18.142Z,6.43
2022-12-23T22:46:45.437Z,6.88
2022-12-23T22:49:14.567Z,6.80
2022-12-23T22:51:42.420Z,8.13
2022-12-23T22:54:10.275Z,8.13
2022-12-23T22:56:37.540Z,7.63
2022-12-23T22:59:04.960Z,8.88
2022-12-23T23:01:36.042Z,7.60
2022-12-23T23:04:04.156Z,6.60
2022-12-23T23:06:34.293Z,6.90
2022-12-23T23:09:01.455Z,6.80
2022-12-23T23:11:28.857Z,6.68
2022-12-23T23:13:56.475Z,7.35
2022-12-23T23:16:24.669Z,7.03
2022-12-23T23:18:52.584Z,5.50
2022-12-23T23:21:20.260Z,6.90
2022-12-23T23:23:47.641Z,5.95
2022-12-23T23:26:14.869Z,7.38
2022-12-23T23:28:42.826Z,6.90
2022-12-23T23:31:40.482Z,7.78
2022-12-23T23:33:58.002Z,7.15
2022-12-23T23:36:25.426Z,6.13
2022-12-23T23:38:52.461Z,6.13
2022-12-23T23:41:23.426Z,6.10
2022-12-23T23:43:51.592Z,5.78
2022-12-23T23:46:19.260Z,5.68
2022-12-23T23:48:47.470Z,6.68
2022-12-23T23:51:14.425Z,7.78
2022-12-23T23:53:41.432Z,6.80
2022-12-23T23:56:09.169Z,7.38
2022-12-23T23:58:37.231Z,6.40
