createdAt,value
2018-07-20T21:26:27.345Z,19.26
2018-07-20T21:27:27.157Z,19.27
2018-07-20T21:28:27.141Z,19.20
2018-07-20T21:29:27.134Z,19.23
2018-07-20T21:30:27.111Z,19.23
2018-07-20T21:31:27.404Z,19.20
2018-07-20T21:32:27.140Z,19.20
2018-07-20T21:33:27.072Z,19.20
2018-07-20T21:35:27.048Z,19.16
2018-07-20T21:37:27.068Z,19.08
2018-07-20T21:38:27.314Z,19.09
2018-07-20T21:40:26.992Z,19.07
2018-07-20T21:41:26.969Z,19.05
2018-07-20T21:42:27.001Z,19.01
2018-07-20T21:43:27.283Z,19.00
2018-07-20T21:44:27.412Z,19.12
2018-07-20T21:45:27.008Z,19.12
2018-07-20T21:46:26.904Z,19.07
2018-07-20T21:47:26.889Z,19.04
2018-07-20T21:48:26.883Z,19.00
2018-07-20T21:49:26.913Z,18.97
2018-07-20T21:50:27.148Z,19.00
2018-07-20T21:54:26.851Z,18.97
2018-07-20T21:56:27.074Z,18.86
2018-07-20T21:57:26.760Z,18.88
2018-07-20T21:58:26.751Z,18.85
2018-07-20T22:00:26.819Z,18.74
2018-07-20T22:01:26.780Z,18.86
2018-07-20T22:02:26.998Z,18.79
2018-07-20T22:04:26.676Z,18.74
2018-07-20T22:05:26.661Z,18.66
2018-07-20T22:06:26.696Z,18.64
2018-07-20T22:07:26.638Z,18.66
2018-07-20T22:08:27.042Z,18.66
2018-07-20T22:09:26.606Z,18.74
2018-07-20T22:11:26.786Z,18.74
2018-07-20T22:12:26.573Z,18.67
2018-07-20T22:13:26.559Z,18.60
2018-07-20T22:14:26.845Z,18.71
2018-07-20T22:15:26.657Z,18.68
2018-07-20T22:16:26.517Z,18.67
2018-07-20T22:18:26.661Z,18.70
2018-07-20T22:19:26.482Z,18.68
2018-07-20T22:20:26.768Z,18.67
2018-07-20T22:22:26.901Z,18.68
2018-07-20T22:23:26.486Z,18.57
2018-07-20T22:24:26.520Z,18.57
2018-07-20T22:25:26.403Z,18.56
2018-07-20T22:26:26.392Z,18.57
2018-07-20T22:27:26.679Z,18.57
2018-07-20T22:28:26.417Z,18.51
2018-07-20T22:29:26.360Z,18.52
2018-07-20T22:30:26.342Z,18.60
2018-07-20T22:31:26.330Z,18.52
2018-07-20T22:32:26.921Z,18.46
2018-07-20T22:33:26.402Z,18.38
2018-07-20T22:35:26.330Z,18.34
2018-07-20T22:36:26.265Z,18.33
2018-07-20T22:37:26.253Z,18.27
2018-07-20T22:40:32.525Z,18.38
2018-07-20T22:41:26.201Z,18.38
2018-07-20T22:42:26.252Z,18.38
2018-07-20T22:43:26.258Z,18.42
2018-07-20T22:44:26.649Z,18.41
2018-07-20T22:45:26.151Z,18.45
2018-07-20T22:46:26.139Z,18.39
2018-07-20T22:47:26.426Z,18.45
2018-07-20T22:48:26.160Z,18.38
2018-07-20T22:49:26.097Z,18.41
2018-07-20T22:50:26.187Z,18.38
2018-07-20T22:51:26.125Z,18.34
2018-07-20T22:52:26.062Z,18.28
2018-07-20T22:53:26.042Z,18.34
2018-07-20T22:54:26.432Z,18.31
2018-07-20T22:55:26.026Z,18.39
2018-07-20T22:56:26.058Z,18.36
2018-07-20T22:58:25.980Z,18.34
2018-07-20T22:59:25.974Z,18.31
2018-07-20T23:01:25.992Z,18.15
2018-07-20T23:02:26.228Z,18.09
2018-07-20T23:03:25.946Z,17.96
2018-07-20T23:04:25.959Z,17.93
2018-07-20T23:05:25.893Z,17.71
2018-07-20T23:06:25.933Z,17.65
2018-07-20T23:07:25.875Z,17.46
2018-07-20T23:08:25.851Z,17.45
2018-07-20T23:09:26.244Z,17.43
2018-07-20T23:10:25.874Z,17.41
2018-07-20T23:11:25.864Z,17.38
2018-07-20T23:12:25.899Z,17.41
2018-07-20T23:13:25.785Z,17.28
2018-07-20T23:14:25.777Z,17.25
2018-07-20T23:15:25.760Z,17.27
2018-07-20T23:16:26.054Z,17.10
2018-07-20T23:17:25.784Z,17.09
2018-07-20T23:18:25.720Z,17.06
2018-07-20T23:19:25.705Z,17.10
2018-07-20T23:20:25.696Z,17.06
2018-07-20T23:21:25.682Z,17.07
2018-07-20T23:23:26.006Z,17.06
2018-07-20T23:24:25.736Z,17.07
2018-07-20T23:25:25.621Z,17.06
2018-07-20T23:26:25.618Z,17.12
2018-07-20T23:27:25.599Z,17.10
2018-07-20T23:28:25.640Z,17.13
2018-07-20T23:29:25.933Z,17.16
2018-07-20T23:30:25.565Z,17.20
2018-07-20T23:31:25.550Z,17.24
2018-07-20T23:32:25.538Z,17.28
2018-07-20T23:33:25.524Z,17.27
2018-07-20T23:35:25.846Z,17.30
2018-07-20T23:36:25.480Z,17.35
2018-07-20T23:37:25.467Z,17.34
2018-07-20T23:38:25.539Z,17.37
2018-07-20T23:39:25.512Z,17.24
2018-07-20T23:40:25.428Z,17.30
2018-07-20T23:41:25.712Z,17.19
2018-07-20T23:42:25.409Z,17.22
2018-07-20T23:43:25.388Z,17.22
2018-07-20T23:44:25.444Z,17.22
2018-07-20T23:45:25.359Z,17.25
2018-07-20T23:46:25.347Z,17.20
2018-07-20T23:47:25.632Z,17.22
2018-07-20T23:48:25.322Z,17.14
2018-07-20T23:50:25.292Z,17.22
2018-07-20T23:51:25.274Z,17.22
2018-07-20T23:52:25.297Z,17.22
2018-07-20T23:54:25.587Z,17.17
2018-07-20T23:56:25.259Z,17.16
2018-07-20T23:58:25.232Z,17.06
2018-07-20T23:59:25.167Z,17.01
