createdAt,value
2018-11-03T00:01:20.765Z,99.90
2018-11-03T00:03:48.906Z,99.90
2018-11-03T00:06:17.085Z,99.90
2018-11-03T00:08:45.293Z,99.90
2018-11-03T00:11:13.450Z,99.90
2018-11-03T00:13:41.574Z,99.90
2018-11-03T00:16:09.699Z,99.90
2018-11-03T00:18:37.818Z,99.90
2018-11-03T00:21:05.957Z,99.90
2018-11-03T00:23:34.098Z,99.90
2018-11-03T00:26:02.417Z,99.90
2018-11-03T00:28:30.789Z,99.90
2018-11-03T00:30:58.975Z,99.90
2018-11-03T00:33:27.096Z,99.90
2018-11-03T00:35:55.215Z,99.90
2018-11-03T00:38:23.336Z,99.90
2018-11-03T00:40:51.489Z,99.90
2018-11-03T00:43:20.250Z,99.90
2018-11-03T00:45:48.385Z,99.90
2018-11-03T00:48:16.501Z,99.90
2018-11-03T00:50:44.640Z,99.90
2018-11-03T00:53:12.859Z,99.90
2018-11-03T00:55:41.270Z,99.90
2018-11-03T00:58:09.386Z,99.90
2018-11-03T01:00:37.520Z,99.90
2018-11-03T01:03:05.680Z,99.90
2018-11-03T01:05:33.835Z,99.90
2018-11-03T01:08:01.928Z,99.90
2018-11-03T01:10:30.058Z,99.90
2018-11-03T01:12:58.212Z,99.90
2018-11-03T01:15:26.362Z,99.90
2018-11-03T01:17:54.551Z,99.90
2018-11-03T01:20:22.751Z,99.90
2018-11-03T01:22:50.868Z,99.90
2018-11-03T01:25:18.996Z,99.90
2018-11-03T01:27:47.163Z,99.90
2018-11-03T01:30:16.466Z,99.90
2018-11-03T01:32:45.560Z,99.90
2018-11-03T01:35:13.699Z,99.90
2018-11-03T01:37:41.821Z,99.90
2018-11-03T01:40:11.592Z,99.90
2018-11-03T01:42:39.886Z,99.90
2018-11-03T01:45:08.101Z,99.90
2018-11-03T01:47:36.518Z,99.90
2018-11-03T01:50:06.602Z,99.90
2018-11-03T01:52:35.502Z,99.90
2018-11-03T01:55:03.722Z,99.90
2018-11-03T01:57:31.882Z,99.90
2018-11-03T02:00:00.029Z,99.90
2018-11-03T02:02:28.796Z,99.90
2018-11-03T02:04:56.910Z,99.90
2018-11-03T02:07:25.104Z,99.90
2018-11-03T02:09:53.228Z,99.90
2018-11-03T02:12:21.378Z,99.90
2018-11-03T02:14:49.500Z,99.90
2018-11-03T02:17:17.664Z,99.90
2018-11-03T02:19:45.756Z,99.90
2018-11-03T02:22:13.885Z,99.90
2018-11-03T02:24:42.049Z,99.90
2018-11-03T02:27:10.191Z,99.90
2018-11-03T02:29:38.310Z,99.90
2018-11-03T02:32:06.494Z,99.90
2018-11-03T02:34:35.182Z,99.90
2018-11-03T02:37:03.343Z,99.90
2018-11-03T02:39:31.535Z,99.90
2018-11-03T02:42:00.579Z,99.90
2018-11-03T02:44:29.182Z,99.90
2018-11-03T02:46:57.313Z,99.90
2018-11-03T02:49:25.452Z,99.90
2018-11-03T02:51:53.591Z,99.90
2018-11-03T02:54:21.814Z,99.90
2018-11-03T02:56:50.012Z,99.90
2018-11-03T02:59:18.166Z,99.90
2018-11-03T03:01:46.359Z,99.90
2018-11-03T03:04:14.964Z,99.90
2018-11-03T03:06:43.117Z,99.90
2018-11-03T03:09:11.269Z,99.90
2018-11-03T03:11:39.444Z,99.90
2018-11-03T03:14:07.570Z,99.90
2018-11-03T03:16:35.732Z,99.90
2018-11-03T03:19:03.890Z,99.90
2018-11-03T03:21:32.051Z,99.90
2018-11-03T03:24:00.284Z,99.90
2018-11-03T03:26:28.544Z,99.90
2018-11-03T03:28:56.724Z,99.90
2018-11-03T03:31:24.871Z,99.90
2018-11-03T03:33:53.054Z,99.90
2018-11-03T03:36:21.232Z,99.90
2018-11-03T03:38:49.474Z,99.90
2018-11-03T03:41:17.624Z,99.90
2018-11-03T03:43:45.802Z,99.90
2018-11-03T03:46:13.943Z,99.90
2018-11-03T03:48:42.330Z,99.90
2018-11-03T03:51:10.508Z,99.90
2018-11-03T03:53:38.667Z,99.90
2018-11-03T03:56:06.832Z,99.90
2018-11-03T03:58:34.965Z,99.90
2018-11-03T04:01:03.119Z,99.90
2018-11-03T04:03:31.287Z,99.90
2018-11-03T04:05:59.399Z,99.90
2018-11-03T04:08:27.560Z,99.90
2018-11-03T04:10:55.748Z,99.90
2018-11-03T04:13:23.993Z,99.90
2018-11-03T04:15:52.368Z,99.90
2018-11-03T04:18:20.778Z,99.90
2018-11-03T04:20:49.004Z,99.90
2018-11-03T04:23:17.186Z,99.90
2018-11-03T04:25:45.467Z,99.90
2018-11-03T04:28:13.611Z,99.90
2018-11-03T04:30:41.858Z,99.90
2018-11-03T04:33:09.990Z,99.90
2018-11-03T04:35:38.142Z,99.90
2018-11-03T04:38:06.414Z,99.90
2018-11-03T04:40:34.570Z,99.90
2018-11-03T04:43:02.832Z,99.90
2018-11-03T04:45:31.024Z,99.90
2018-11-03T04:47:59.160Z,99.90
2018-11-03T04:50:27.338Z,99.90
2018-11-03T04:52:55.460Z,99.90
2018-11-03T04:55:23.769Z,99.90
2018-11-03T04:57:51.809Z,99.90
2018-11-03T05:00:19.968Z,99.90
2018-11-03T05:02:48.072Z,99.90
2018-11-03T05:05:16.262Z,99.90
2018-11-03T05:07:44.424Z,99.90
2018-11-03T05:10:12.562Z,99.90
2018-11-03T05:12:40.860Z,99.90
2018-11-03T05:15:08.984Z,99.90
2018-11-03T05:17:37.156Z,99.90
2018-11-03T05:20:05.334Z,99.90
2018-11-03T05:22:33.490Z,99.90
2018-11-03T05:25:01.698Z,99.90
2018-11-03T05:27:29.846Z,99.90
2018-11-03T05:29:58.001Z,99.90
2018-11-03T05:32:26.105Z,99.90
2018-11-03T05:34:54.272Z,99.90
2018-11-03T05:37:22.377Z,99.90
2018-11-03T05:39:50.768Z,99.90
2018-11-03T05:42:18.903Z,99.90
2018-11-03T05:44:47.150Z,99.90
2018-11-03T05:47:15.293Z,99.90
2018-11-03T05:49:43.431Z,99.90
2018-11-03T05:52:11.617Z,99.90
2018-11-03T05:54:39.749Z,99.90
2018-11-03T05:57:08.304Z,99.90
2018-11-03T05:59:36.500Z,99.90
2018-11-03T06:02:04.683Z,99.90
2018-11-03T06:04:32.808Z,99.90
2018-11-03T06:07:00.953Z,99.90
2018-11-03T06:09:29.089Z,99.90
2018-11-03T06:11:57.232Z,99.90
2018-11-03T06:14:25.369Z,99.90
2018-11-03T06:16:53.500Z,99.90
2018-11-03T06:19:21.688Z,99.90
2018-11-03T06:21:49.824Z,99.90
2018-11-03T06:24:17.980Z,99.90
2018-11-03T06:26:46.124Z,99.90
2018-11-03T06:29:14.278Z,99.90
2018-11-03T06:31:42.414Z,99.90
2018-11-03T06:34:10.598Z,99.90
2018-11-03T06:36:38.704Z,99.90
2018-11-03T06:39:07.499Z,99.90
2018-11-03T06:41:35.551Z,99.90
2018-11-03T06:44:03.676Z,99.90
2018-11-03T06:46:31.934Z,99.90
2018-11-03T06:49:05.530Z,99.90
2018-11-03T06:51:33.649Z,99.90
2018-11-03T06:54:02.783Z,99.90
2018-11-03T06:56:31.465Z,99.90
2018-11-03T06:58:59.551Z,99.90
2018-11-03T07:01:27.723Z,99.90
2018-11-03T07:03:56.085Z,99.90
2018-11-03T07:06:24.453Z,99.90
2018-11-03T07:08:52.592Z,99.90
2018-11-03T07:11:20.793Z,99.90
2018-11-03T07:13:48.922Z,99.90
2018-11-03T07:16:17.071Z,99.90
2018-11-03T07:18:45.195Z,99.90
2018-11-03T07:21:13.425Z,99.90
2018-11-03T07:23:41.563Z,99.90
2018-11-03T07:26:09.770Z,99.90
2018-11-03T07:28:37.897Z,99.90
2018-11-03T07:31:06.199Z,99.90
2018-11-03T07:33:34.355Z,99.90
2018-11-03T07:36:02.477Z,99.90
2018-11-03T07:38:30.602Z,99.90
2018-11-03T07:40:58.770Z,99.90
2018-11-03T07:43:26.901Z,99.90
2018-11-03T07:45:55.295Z,99.90
2018-11-03T07:48:23.641Z,99.90
2018-11-03T07:50:52.029Z,99.90
2018-11-03T07:53:20.186Z,99.90
2018-11-03T07:55:48.413Z,99.90
2018-11-03T07:58:16.557Z,99.90
2018-11-03T08:00:44.707Z,99.90
2018-11-03T08:03:12.857Z,99.90
2018-11-03T08:05:41.050Z,99.90
2018-11-03T08:08:09.181Z,99.90
2018-11-03T08:10:37.340Z,99.90
2018-11-03T08:13:05.992Z,99.90
2018-11-03T08:15:34.161Z,99.90
2018-11-03T08:18:02.252Z,99.90
2018-11-03T08:20:30.395Z,99.90
2018-11-03T08:22:58.534Z,99.90
2018-11-03T08:25:26.712Z,99.90
2018-11-03T08:27:54.859Z,99.90
2018-11-03T08:30:22.978Z,99.90
2018-11-03T08:32:51.169Z,99.90
2018-11-03T08:35:19.343Z,99.90
2018-11-03T08:37:47.482Z,99.90
2018-11-03T08:40:15.591Z,99.90
2018-11-03T08:42:43.867Z,99.90
2018-11-03T08:45:12.242Z,99.90
2018-11-03T08:47:40.401Z,99.90
2018-11-03T08:50:09.905Z,99.90
2018-11-03T08:52:38.061Z,99.90
2018-11-03T08:55:07.427Z,99.90
2018-11-03T08:57:35.647Z,99.90
2018-11-03T09:00:05.376Z,99.90
2018-11-03T09:02:33.593Z,99.90
2018-11-03T09:05:01.787Z,99.90
2018-11-03T09:07:29.927Z,99.90
2018-11-03T09:09:58.350Z,99.90
2018-11-03T09:12:26.583Z,99.90
2018-11-03T09:14:54.863Z,99.90
2018-11-03T09:17:22.993Z,99.90
2018-11-03T09:19:51.187Z,99.90
2018-11-03T09:22:19.359Z,99.90
2018-11-03T09:24:47.589Z,99.90
2018-11-03T09:27:15.764Z,99.90
2018-11-03T09:29:43.907Z,99.90
2018-11-03T09:32:12.119Z,99.90
2018-11-03T09:34:40.377Z,99.90
2018-11-03T09:37:08.568Z,99.90
2018-11-03T09:39:36.729Z,99.90
2018-11-03T09:42:05.630Z,99.90
2018-11-03T09:44:33.847Z,99.90
2018-11-03T09:47:01.999Z,99.90
2018-11-03T09:49:30.314Z,99.90
2018-11-03T09:51:58.462Z,99.90
2018-11-03T09:54:26.601Z,99.90
2018-11-03T09:56:54.750Z,99.90
2018-11-03T09:59:22.979Z,99.90
2018-11-03T10:01:51.140Z,99.90
2018-11-03T10:04:19.319Z,99.90
2018-11-03T10:06:47.493Z,99.50
2018-11-03T10:09:15.676Z,99.10
2018-11-03T10:11:43.827Z,98.00
2018-11-03T10:14:12.007Z,98.00
2018-11-03T10:16:40.211Z,97.50
2018-11-03T10:19:08.385Z,97.40
2018-11-03T10:21:36.567Z,97.30
2018-11-03T10:24:04.926Z,97.10
2018-11-03T10:26:33.048Z,96.60
2018-11-03T10:29:01.176Z,96.60
2018-11-03T10:31:29.364Z,96.30
2018-11-03T10:33:57.560Z,95.60
2018-11-03T10:36:25.757Z,94.80
2018-11-03T10:38:54.141Z,94.80
2018-11-03T10:41:22.343Z,95.00
2018-11-03T10:43:50.479Z,94.90
2018-11-03T10:46:18.713Z,94.80
2018-11-03T10:48:46.832Z,94.80
2018-11-03T10:51:15.009Z,94.10
2018-11-03T10:53:43.296Z,93.60
2018-11-03T10:56:11.275Z,93.60
2018-11-03T10:58:39.371Z,93.60
2018-11-03T11:01:13.047Z,93.30
2018-11-03T11:03:46.871Z,93.00
2018-11-03T11:06:20.389Z,93.00
2018-11-03T11:08:54.080Z,92.40
2018-11-03T11:12:27.334Z,92.70
2018-11-03T11:14:55.572Z,92.80
2018-11-03T11:17:23.678Z,92.70
2018-11-03T11:19:51.816Z,92.60
2018-11-03T11:22:20.010Z,92.90
2018-11-03T11:24:48.187Z,93.10
2018-11-03T11:27:16.294Z,93.20
2018-11-03T11:29:44.411Z,93.10
2018-11-03T11:32:12.548Z,93.00
2018-11-03T11:34:40.715Z,93.20
2018-11-03T11:37:08.859Z,93.50
2018-11-03T11:39:37.002Z,93.40
2018-11-03T11:42:05.144Z,93.00
2018-11-03T11:44:33.317Z,92.90
2018-11-03T11:47:01.454Z,92.50
2018-11-03T11:49:29.596Z,92.40
2018-11-03T11:51:57.745Z,92.20
2018-11-03T11:54:25.922Z,92.00
2018-11-03T11:56:54.048Z,91.90
2018-11-03T11:59:22.281Z,91.70
2018-11-03T12:01:50.639Z,91.60
2018-11-03T12:04:18.754Z,91.40
2018-11-03T12:06:46.901Z,91.30
2018-11-03T12:09:15.032Z,90.90
2018-11-03T12:11:43.141Z,90.90
2018-11-03T12:14:11.298Z,90.90
2018-11-03T12:16:39.384Z,90.80
2018-11-03T12:19:07.619Z,90.90
2018-11-03T12:21:36.038Z,90.40
2018-11-03T12:24:04.507Z,90.40
2018-11-03T12:26:32.618Z,90.20
2018-11-03T12:29:00.736Z,90.00
2018-11-03T12:31:28.880Z,90.20
2018-11-03T12:33:57.002Z,90.20
2018-11-03T12:36:25.161Z,90.10
2018-11-03T12:38:53.270Z,90.20
2018-11-03T12:41:21.499Z,90.00
2018-11-03T12:43:49.581Z,89.10
2018-11-03T12:46:18.519Z,89.00
2018-11-03T12:48:46.705Z,88.80
2018-11-03T12:51:14.771Z,89.20
2018-11-03T12:53:42.934Z,89.10
2018-11-03T12:56:11.087Z,89.50
2018-11-03T12:58:39.233Z,89.10
2018-11-03T13:01:07.637Z,89.40
2018-11-03T13:03:35.755Z,90.00
2018-11-03T13:06:03.922Z,89.30
2018-11-03T13:08:31.997Z,89.40
2018-11-03T13:11:00.132Z,89.50
2018-11-03T13:13:28.240Z,89.30
2018-11-03T13:15:56.359Z,88.70
2018-11-03T13:18:24.512Z,89.00
2018-11-03T13:20:52.679Z,89.20
2018-11-03T13:23:20.796Z,89.50
2018-11-03T13:25:48.932Z,90.00
2018-11-03T13:28:17.049Z,90.30
2018-11-03T13:30:45.150Z,90.50
2018-11-03T13:33:13.333Z,90.60
2018-11-03T13:35:41.458Z,90.80
2018-11-03T13:38:09.610Z,90.60
2018-11-03T13:40:37.756Z,90.70
2018-11-03T13:43:05.872Z,90.30
2018-11-03T13:45:33.996Z,90.60
2018-11-03T13:48:02.126Z,90.60
2018-11-03T13:50:30.258Z,90.70
2018-11-03T13:52:58.374Z,90.80
2018-11-03T13:55:26.504Z,90.90
2018-11-03T13:57:54.639Z,91.10
2018-11-03T14:00:22.824Z,91.20
2018-11-03T14:02:50.918Z,91.10
2018-11-03T14:05:19.016Z,90.90
2018-11-03T14:07:47.167Z,91.00
2018-11-03T14:10:16.335Z,90.90
2018-11-03T14:12:45.238Z,91.20
2018-11-03T14:15:14.814Z,91.10
2018-11-03T14:17:43.007Z,90.80
2018-11-03T14:20:12.636Z,91.00
2018-11-03T14:22:41.135Z,91.20
2018-11-03T14:25:10.846Z,91.30
2018-11-03T14:27:39.070Z,91.50
2018-11-03T14:30:08.129Z,91.30
2018-11-03T14:32:36.380Z,91.50
2018-11-03T14:35:04.598Z,91.50
2018-11-03T14:37:32.710Z,91.70
2018-11-03T14:40:00.898Z,91.90
2018-11-03T14:42:29.016Z,92.10
2018-11-03T14:44:57.159Z,92.30
2018-11-03T14:47:25.248Z,92.60
2018-11-03T14:49:53.492Z,92.90
2018-11-03T14:52:23.113Z,93.10
2018-11-03T14:54:51.748Z,93.40
2018-11-03T14:57:21.014Z,93.80
2018-11-03T14:59:49.224Z,94.00
2018-11-03T15:02:17.368Z,94.40
2018-11-03T15:04:45.595Z,94.30
2018-11-03T15:07:13.734Z,94.70
2018-11-03T15:09:41.911Z,94.70
2018-11-03T15:12:10.216Z,95.10
2018-11-03T15:14:39.207Z,95.00
2018-11-03T15:17:07.648Z,95.10
2018-11-03T15:19:35.809Z,95.20
2018-11-03T15:22:04.499Z,95.40
2018-11-03T15:24:32.773Z,95.50
2018-11-03T15:27:01.062Z,95.60
2018-11-03T15:29:29.253Z,95.70
2018-11-03T15:32:02.045Z,96.10
2018-11-03T15:34:30.391Z,96.20
2018-11-03T15:36:58.562Z,96.50
2018-11-03T15:39:26.702Z,96.60
2018-11-03T15:41:54.869Z,96.60
2018-11-03T15:44:22.988Z,96.70
2018-11-03T15:46:51.131Z,96.70
2018-11-03T15:49:19.392Z,96.70
2018-11-03T15:51:48.049Z,97.00
2018-11-03T15:54:16.234Z,96.70
2018-11-03T15:56:44.388Z,96.80
2018-11-03T15:59:12.512Z,96.90
2018-11-03T16:01:40.648Z,97.00
2018-11-03T16:04:08.742Z,97.30
2018-11-03T16:06:36.878Z,97.40
2018-11-03T16:09:08.328Z,97.60
2018-11-03T16:11:36.499Z,97.80
2018-11-03T16:14:04.980Z,97.90
2018-11-03T16:16:33.120Z,98.40
2018-11-03T16:19:01.346Z,98.10
2018-11-03T16:21:33.767Z,98.10
2018-11-03T16:24:02.276Z,98.20
2018-11-03T16:26:30.466Z,98.30
2018-11-03T16:28:58.584Z,98.40
2018-11-03T16:31:26.730Z,98.40
2018-11-03T16:33:54.838Z,98.50
2018-11-03T16:36:23.327Z,98.40
2018-11-03T16:38:51.481Z,98.60
2018-11-03T16:41:19.599Z,98.60
2018-11-03T16:43:47.769Z,98.60
2018-11-03T16:46:15.935Z,98.50
2018-11-03T16:48:44.269Z,99.20
2018-11-03T16:51:12.403Z,99.40
2018-11-03T16:53:40.573Z,99.40
2018-11-03T16:56:08.728Z,99.60
2018-11-03T16:58:37.047Z,99.80
2018-11-03T17:01:05.133Z,99.80
2018-11-03T17:03:33.267Z,99.90
2018-11-03T17:06:01.389Z,99.90
2018-11-03T17:08:29.530Z,99.90
2018-11-03T17:10:57.635Z,99.90
2018-11-03T17:13:25.761Z,99.90
2018-11-03T17:15:53.927Z,99.90
2018-11-03T17:18:22.103Z,99.90
2018-11-03T17:20:50.300Z,99.90
2018-11-03T17:23:18.528Z,99.90
2018-11-03T17:25:46.593Z,99.90
2018-11-03T17:28:14.759Z,99.90
2018-11-03T17:30:42.913Z,99.90
2018-11-03T17:33:11.076Z,99.90
2018-11-03T17:35:39.165Z,99.90
2018-11-03T17:38:07.309Z,99.90
2018-11-03T17:40:35.435Z,99.90
2018-11-03T17:43:03.667Z,99.90
2018-11-03T17:45:31.761Z,99.90
2018-11-03T17:47:59.947Z,99.90
2018-11-03T17:50:28.111Z,99.90
2018-11-03T17:52:56.282Z,99.90
2018-11-03T17:55:24.424Z,99.90
2018-11-03T17:57:52.552Z,99.90
2018-11-03T18:00:20.811Z,99.90
2018-11-03T18:02:48.981Z,99.90
2018-11-03T18:05:17.093Z,99.90
2018-11-03T18:07:45.193Z,99.90
2018-11-03T18:10:14.064Z,99.90
2018-11-03T18:12:43.378Z,99.90
2018-11-03T18:15:11.920Z,99.90
2018-11-03T18:17:40.237Z,99.90
2018-11-03T18:20:09.008Z,99.90
2018-11-03T18:22:37.275Z,99.90
2018-11-03T18:25:05.863Z,99.90
2018-11-03T18:27:34.003Z,99.90
2018-11-03T18:30:02.127Z,99.90
2018-11-03T18:32:30.383Z,99.90
2018-11-03T18:34:58.622Z,99.90
2018-11-03T18:37:26.854Z,99.90
2018-11-03T18:39:54.982Z,99.90
2018-11-03T18:42:23.260Z,99.90
2018-11-03T18:44:51.398Z,99.90
2018-11-03T18:47:19.538Z,99.90
2018-11-03T18:49:47.752Z,99.90
2018-11-03T18:52:15.906Z,99.90
2018-11-03T18:54:44.217Z,99.90
2018-11-03T18:57:12.397Z,99.90
2018-11-03T18:59:40.539Z,99.90
2018-11-03T19:02:08.702Z,99.90
2018-11-03T19:04:36.864Z,99.90
2018-11-03T19:07:05.293Z,99.90
2018-11-03T19:09:33.513Z,99.90
2018-11-03T19:12:01.706Z,99.90
2018-11-03T19:14:29.966Z,99.90
2018-11-03T19:16:58.185Z,99.90
2018-11-03T19:19:26.707Z,99.90
2018-11-03T19:21:55.203Z,99.90
2018-11-03T19:24:23.749Z,99.90
2018-11-03T19:26:52.271Z,99.90
2018-11-03T19:29:20.954Z,99.90
2018-11-03T19:31:49.704Z,99.90
2018-11-03T19:34:18.235Z,99.90
2018-11-03T19:36:46.924Z,99.90
2018-11-03T19:39:15.410Z,99.90
2018-11-03T19:41:44.070Z,99.90
2018-11-03T19:44:12.592Z,99.90
2018-11-03T19:46:41.176Z,99.90
2018-11-03T19:49:09.869Z,99.90
2018-11-03T19:51:38.569Z,99.90
2018-11-03T19:54:07.346Z,99.90
2018-11-03T19:56:36.149Z,99.90
2018-11-03T19:59:04.608Z,99.90
2018-11-03T20:01:32.963Z,99.90
2018-11-03T20:04:01.416Z,99.90
2018-11-03T20:06:29.672Z,99.90
2018-11-03T20:08:58.082Z,99.90
2018-11-03T20:11:26.204Z,99.90
2018-11-03T20:13:54.462Z,99.90
2018-11-03T20:16:23.019Z,99.90
2018-11-03T20:18:51.215Z,99.90
2018-11-03T20:21:19.385Z,99.90
2018-11-03T20:23:47.517Z,99.90
2018-11-03T20:26:15.732Z,99.90
2018-11-03T20:28:43.835Z,99.90
2018-11-03T20:31:11.989Z,99.90
2018-11-03T20:33:40.137Z,99.90
2018-11-03T20:36:08.295Z,99.90
2018-11-03T20:38:36.405Z,99.90
2018-11-03T20:41:04.862Z,99.90
2018-11-03T20:43:33.086Z,99.90
2018-11-03T20:46:01.247Z,99.90
2018-11-03T20:48:29.441Z,99.90
2018-11-03T20:51:03.080Z,99.90
2018-11-03T20:53:31.245Z,99.90
2018-11-03T20:55:59.506Z,99.90
2018-11-03T20:58:28.021Z,99.90
2018-11-03T21:00:56.304Z,99.90
2018-11-03T21:03:24.508Z,99.90
2018-11-03T21:05:52.716Z,99.90
2018-11-03T21:08:20.863Z,99.90
2018-11-03T21:10:49.036Z,99.90
2018-11-03T21:13:17.233Z,99.90
2018-11-03T21:15:45.399Z,99.90
2018-11-03T21:18:13.603Z,99.90
2018-11-03T21:20:41.731Z,99.90
2018-11-03T21:23:10.018Z,99.90
2018-11-03T21:25:38.337Z,99.90
2018-11-03T21:28:06.672Z,99.90
2018-11-03T21:30:34.915Z,99.90
2018-11-03T21:33:04.186Z,99.90
2018-11-03T21:35:32.278Z,99.90
2018-11-03T21:38:00.453Z,99.90
2018-11-03T21:40:28.646Z,99.90
2018-11-03T21:42:56.801Z,99.90
2018-11-03T21:45:24.941Z,99.90
2018-11-03T21:47:53.120Z,99.90
2018-11-03T21:50:21.317Z,99.90
2018-11-03T21:52:50.982Z,99.90
2018-11-03T21:55:19.229Z,99.90
2018-11-03T21:57:47.692Z,99.90
2018-11-03T22:00:15.998Z,99.90
2018-11-03T22:02:44.252Z,99.90
2018-11-03T22:05:13.509Z,99.90
2018-11-03T22:07:42.348Z,99.90
2018-11-03T22:10:11.019Z,99.90
2018-11-03T22:12:40.175Z,99.90
2018-11-03T22:15:08.551Z,99.90
2018-11-03T22:17:36.879Z,99.90
2018-11-03T22:20:05.195Z,99.90
2018-11-03T22:22:33.438Z,99.90
2018-11-03T22:25:02.899Z,99.90
2018-11-03T22:27:31.055Z,99.90
2018-11-03T22:29:59.235Z,99.90
2018-11-03T22:32:27.400Z,99.90
2018-11-03T22:34:55.545Z,99.90
2018-11-03T22:37:26.008Z,99.90
2018-11-03T22:39:54.186Z,99.90
2018-11-03T22:42:22.453Z,99.90
2018-11-03T22:44:50.728Z,99.90
2018-11-03T22:47:18.882Z,99.90
2018-11-03T22:49:47.308Z,99.90
2018-11-03T22:52:15.507Z,99.90
2018-11-03T22:54:43.750Z,99.90
2018-11-03T22:57:11.978Z,99.90
2018-11-03T22:59:40.191Z,99.90
2018-11-03T23:02:08.618Z,99.90
2018-11-03T23:04:36.953Z,99.90
2018-11-03T23:07:05.387Z,99.90
2018-11-03T23:09:33.672Z,99.90
2018-11-03T23:12:02.228Z,99.90
2018-11-03T23:14:30.381Z,99.90
2018-11-03T23:16:58.636Z,99.90
2018-11-03T23:19:26.877Z,99.90
2018-11-03T23:21:55.144Z,99.90
2018-11-03T23:24:23.350Z,99.90
2018-11-03T23:26:51.636Z,99.90
2018-11-03T23:29:19.930Z,99.90
2018-11-03T23:31:48.134Z,99.90
2018-11-03T23:34:16.322Z,99.90
2018-11-03T23:36:44.546Z,99.90
2018-11-03T23:39:12.788Z,99.90
2018-11-03T23:41:41.094Z,99.90
2018-11-03T23:44:09.660Z,99.90
2018-11-03T23:46:38.774Z,99.90
2018-11-03T23:49:06.855Z,99.90
2018-11-03T23:51:35.084Z,99.90
2018-11-03T23:54:03.232Z,99.90
2018-11-03T23:56:31.500Z,99.90
2018-11-03T23:58:59.596Z,99.90
