createdAt,value
2022-11-20T00:00:56.032Z,0.00
2022-11-20T00:01:56.133Z,0.00
2022-11-20T00:02:55.878Z,0.00
2022-11-20T00:03:56.079Z,0.00
2022-11-20T00:04:55.962Z,0.00
2022-11-20T00:05:56.050Z,0.00
2022-11-20T00:06:55.918Z,0.00
2022-11-20T00:07:55.908Z,0.00
2022-11-20T00:08:56.041Z,0.00
2022-11-20T00:09:55.877Z,0.00
2022-11-20T00:10:55.909Z,0.00
2022-11-20T00:11:55.870Z,0.00
2022-11-20T00:12:55.872Z,0.00
2022-11-20T00:13:55.850Z,0.00
2022-11-20T00:14:55.923Z,0.00
2022-11-20T00:15:55.937Z,0.00
2022-11-20T00:16:55.915Z,0.00
2022-11-20T00:17:55.944Z,0.00
2022-11-20T00:18:55.935Z,0.00
2022-11-20T00:19:55.964Z,0.00
2022-11-20T00:20:55.921Z,0.00
2022-11-20T00:21:55.892Z,0.00
2022-11-20T00:22:55.882Z,0.00
2022-11-20T00:23:55.911Z,0.00
2022-11-20T00:24:56.480Z,0.00
2022-11-20T00:25:55.805Z,0.00
2022-11-20T00:26:55.774Z,0.00
2022-11-20T00:27:55.920Z,0.00
2022-11-20T00:28:55.861Z,0.00
2022-11-20T00:29:55.907Z,0.00
2022-11-20T00:30:55.869Z,0.00
2022-11-20T00:31:55.989Z,0.00
2022-11-20T00:32:55.797Z,0.00
2022-11-20T00:33:55.818Z,0.00
2022-11-20T00:34:55.806Z,0.00
2022-11-20T00:35:55.867Z,0.00
2022-11-20T00:36:55.854Z,0.00
2022-11-20T00:37:55.860Z,0.00
2022-11-20T00:38:55.848Z,0.00
2022-11-20T00:39:55.891Z,0.00
2022-11-20T00:40:55.703Z,0.00
2022-11-20T00:41:55.689Z,0.00
2022-11-20T00:42:55.749Z,0.00
2022-11-20T00:43:55.680Z,0.00
2022-11-20T00:44:55.719Z,0.00
2022-11-20T00:45:55.813Z,0.00
2022-11-20T00:46:55.739Z,0.00
2022-11-20T00:47:55.704Z,0.00
2022-11-20T00:48:55.795Z,0.00
2022-11-20T00:49:55.807Z,0.00
2022-11-20T00:50:55.792Z,0.00
2022-11-20T00:51:55.682Z,0.00
2022-11-20T00:52:55.679Z,0.00
2022-11-20T00:53:55.753Z,0.00
2022-11-20T00:54:55.693Z,0.00
2022-11-20T00:55:55.707Z,0.00
2022-11-20T00:56:55.600Z,0.00
2022-11-20T00:57:55.559Z,0.00
2022-11-20T00:58:55.686Z,0.00
2022-11-20T00:59:55.609Z,0.00
2022-11-20T01:00:55.669Z,0.00
2022-11-20T01:01:55.523Z,0.00
2022-11-20T01:02:55.535Z,0.00
2022-11-20T01:03:55.639Z,0.00
2022-11-20T01:04:55.697Z,0.00
2022-11-20T01:05:55.586Z,0.00
2022-11-20T01:06:55.679Z,0.00
2022-11-20T01:07:55.690Z,0.00
2022-11-20T01:08:55.579Z,0.00
2022-11-20T01:09:55.594Z,0.00
2022-11-20T01:10:55.595Z,0.00
2022-11-20T01:11:55.547Z,0.00
2022-11-20T01:12:55.547Z,0.00
2022-11-20T01:13:55.561Z,0.00
2022-11-20T01:14:55.556Z,0.00
2022-11-20T01:15:55.564Z,0.00
2022-11-20T01:16:55.444Z,0.00
2022-11-20T01:17:55.512Z,0.00
2022-11-20T01:18:55.580Z,0.00
2022-11-20T01:19:55.511Z,0.00
2022-11-20T01:20:55.468Z,0.00
2022-11-20T01:21:55.599Z,0.00
2022-11-20T01:22:55.475Z,0.00
2022-11-20T01:23:55.573Z,0.00
2022-11-20T01:24:55.575Z,0.00
2022-11-20T01:25:55.469Z,0.00
2022-11-20T01:26:55.567Z,0.00
2022-11-20T01:27:55.482Z,0.00
2022-11-20T01:28:55.497Z,0.00
2022-11-20T01:30:00.836Z,0.00
2022-11-20T01:30:57.424Z,0.00
2022-11-20T01:31:55.359Z,0.00
2022-11-20T01:32:55.547Z,0.00
2022-11-20T01:33:55.339Z,0.00
2022-11-20T01:34:55.427Z,0.00
2022-11-20T01:35:55.403Z,0.00
2022-11-20T01:36:55.390Z,0.00
2022-11-20T01:37:55.445Z,0.00
2022-11-20T01:38:55.393Z,0.00
2022-11-20T01:39:55.391Z,0.00
2022-11-20T01:40:55.363Z,0.00
2022-11-20T01:41:55.342Z,0.00
2022-11-20T01:42:55.421Z,0.00
2022-11-20T01:43:55.404Z,0.00
2022-11-20T01:44:55.372Z,0.00
2022-11-20T01:45:55.330Z,0.00
2022-11-20T01:46:55.351Z,0.00
2022-11-20T01:47:55.448Z,0.00
2022-11-20T01:48:55.426Z,0.00
2022-11-20T01:49:55.351Z,0.00
2022-11-20T01:51:14.460Z,0.00
2022-11-20T01:51:56.276Z,0.00
2022-11-20T01:52:55.243Z,0.00
2022-11-20T01:53:55.210Z,0.00
2022-11-20T01:54:55.247Z,0.00
2022-11-20T01:55:55.208Z,0.00
2022-11-20T01:56:55.225Z,0.00
2022-11-20T01:57:55.170Z,0.00
2022-11-20T01:58:55.188Z,0.00
2022-11-20T01:59:55.212Z,0.00
2022-11-20T02:00:55.287Z,0.00
2022-11-20T02:01:55.267Z,0.00
2022-11-20T02:02:55.138Z,0.00
2022-11-20T02:03:55.264Z,0.00
2022-11-20T02:04:55.225Z,0.00
2022-11-20T02:05:55.273Z,0.00
2022-11-20T02:06:55.209Z,0.00
2022-11-20T02:07:55.253Z,0.00
2022-11-20T02:08:55.275Z,0.00
2022-11-20T02:09:58.742Z,0.00
2022-11-20T02:10:56.211Z,0.00
2022-11-20T02:11:55.120Z,0.00
2022-11-20T02:12:55.124Z,0.00
2022-11-20T02:13:55.128Z,0.00
2022-11-20T02:14:55.088Z,0.00
2022-11-20T02:15:55.091Z,0.00
2022-11-20T02:16:55.130Z,0.00
2022-11-20T02:17:55.124Z,0.00
2022-11-20T02:18:55.067Z,0.00
2022-11-20T02:19:55.060Z,0.00
2022-11-20T02:20:55.136Z,0.00
2022-11-20T02:21:55.184Z,0.00
2022-11-20T02:22:55.206Z,0.00
2022-11-20T02:23:55.221Z,0.00
2022-11-20T02:24:55.119Z,0.00
2022-11-20T02:25:55.175Z,0.00
2022-11-20T02:26:55.099Z,0.00
2022-11-20T02:27:55.244Z,0.00
2022-11-20T02:28:55.157Z,0.00
2022-11-20T02:29:55.077Z,0.00
2022-11-20T02:30:56.064Z,0.00
2022-11-20T02:31:54.990Z,0.00
2022-11-20T02:32:55.074Z,0.00
2022-11-20T02:33:55.054Z,0.00
2022-11-20T02:34:54.959Z,0.00
2022-11-20T02:35:54.980Z,0.00
2022-11-20T02:36:54.955Z,0.00
2022-11-20T02:37:54.958Z,0.00
2022-11-20T02:38:55.037Z,0.00
2022-11-20T02:39:54.957Z,0.00
2022-11-20T02:40:55.804Z,0.00
2022-11-20T02:41:55.999Z,0.00
2022-11-20T02:42:54.985Z,0.00
2022-11-20T02:43:55.012Z,0.00
2022-11-20T02:44:54.990Z,0.00
2022-11-20T02:45:54.986Z,0.00
2022-11-20T02:46:55.038Z,0.00
2022-11-20T02:47:54.972Z,0.00
2022-11-20T02:48:55.057Z,0.00
2022-11-20T02:49:55.013Z,0.00
2022-11-20T02:50:55.014Z,0.00
2022-11-20T02:51:55.037Z,0.00
2022-11-20T02:52:54.906Z,0.00
2022-11-20T02:53:54.836Z,0.00
2022-11-20T02:54:54.965Z,0.00
2022-11-20T02:55:54.871Z,0.00
2022-11-20T02:56:54.961Z,0.00
2022-11-20T02:57:54.995Z,0.00
2022-11-20T02:58:54.968Z,0.00
2022-11-20T02:59:54.992Z,0.00
2022-11-20T03:00:54.954Z,0.00
2022-11-20T03:01:54.998Z,0.00
2022-11-20T03:02:54.787Z,0.00
2022-11-20T03:03:55.916Z,0.00
2022-11-20T03:04:54.886Z,0.00
2022-11-20T03:05:54.905Z,0.00
2022-11-20T03:06:54.884Z,0.00
2022-11-20T03:07:54.802Z,0.00
2022-11-20T03:08:54.751Z,0.00
2022-11-20T03:09:54.859Z,0.00
2022-11-20T03:10:54.820Z,0.00
2022-11-20T03:11:54.736Z,0.00
2022-11-20T03:12:54.761Z,0.00
2022-11-20T03:13:54.736Z,0.00
2022-11-20T03:14:54.756Z,0.00
2022-11-20T03:15:54.943Z,0.00
2022-11-20T03:16:54.796Z,0.00
2022-11-20T03:17:54.909Z,0.00
2022-11-20T03:18:54.812Z,0.00
2022-11-20T03:19:54.802Z,0.00
2022-11-20T03:20:54.794Z,0.00
2022-11-20T03:21:54.969Z,0.00
2022-11-20T03:22:54.780Z,0.00
2022-11-20T03:23:54.774Z,0.00
2022-11-20T03:24:54.768Z,0.00
2022-11-20T03:25:54.777Z,0.00
2022-11-20T03:26:54.770Z,0.00
2022-11-20T03:27:54.675Z,0.00
2022-11-20T03:28:54.668Z,0.00
2022-11-20T03:29:54.719Z,0.00
2022-11-20T03:30:54.623Z,0.00
2022-11-20T03:31:54.650Z,0.00
2022-11-20T03:32:54.645Z,0.00
2022-11-20T03:33:54.657Z,0.00
2022-11-20T03:34:54.611Z,0.00
2022-11-20T03:35:54.693Z,0.00
2022-11-20T03:36:54.686Z,0.00
2022-11-20T03:37:54.777Z,0.00
2022-11-20T03:38:54.709Z,0.00
2022-11-20T03:39:54.659Z,0.00
2022-11-20T03:40:54.676Z,0.00
2022-11-20T03:41:54.633Z,0.00
2022-11-20T03:42:54.733Z,0.00
2022-11-20T03:43:54.684Z,0.00
2022-11-20T03:44:54.688Z,0.00
2022-11-20T03:45:54.557Z,0.00
2022-11-20T03:46:54.512Z,0.00
2022-11-20T03:47:54.699Z,0.00
2022-11-20T03:48:54.647Z,0.00
2022-11-20T03:49:54.696Z,0.00
2022-11-20T03:50:54.576Z,0.00
2022-11-20T03:51:54.631Z,0.00
2022-11-20T03:52:54.572Z,0.00
2022-11-20T03:53:54.623Z,0.00
2022-11-20T03:54:54.661Z,0.00
2022-11-20T03:55:54.565Z,0.00
2022-11-20T03:56:54.619Z,0.00
2022-11-20T03:57:54.591Z,0.00
2022-11-20T03:58:54.545Z,0.00
2022-11-20T03:59:54.528Z,0.00
2022-11-20T04:00:54.500Z,0.00
2022-11-20T04:01:54.592Z,0.00
2022-11-20T04:02:54.449Z,0.00
2022-11-20T04:03:54.429Z,0.00
2022-11-20T04:04:54.459Z,0.00
2022-11-20T04:05:54.446Z,0.00
2022-11-20T04:06:54.557Z,0.00
2022-11-20T04:07:54.617Z,0.00
2022-11-20T04:08:54.474Z,0.00
2022-11-20T04:09:54.547Z,0.00
2022-11-20T04:10:54.530Z,0.00
2022-11-20T04:11:54.481Z,0.00
2022-11-20T04:12:54.493Z,0.00
2022-11-20T04:13:54.576Z,0.00
2022-11-20T04:14:54.465Z,0.00
2022-11-20T04:15:54.408Z,0.00
2022-11-20T04:16:54.478Z,0.00
2022-11-20T04:17:54.478Z,0.00
2022-11-20T04:18:54.416Z,0.00
2022-11-20T04:19:54.368Z,0.00
2022-11-20T04:20:54.324Z,0.00
2022-11-20T04:21:54.415Z,0.00
2022-11-20T04:22:57.113Z,0.00
2022-11-20T04:23:54.378Z,0.00
2022-11-20T04:24:54.538Z,0.00
2022-11-20T04:25:54.428Z,0.00
2022-11-20T04:26:54.428Z,0.00
2022-11-20T04:27:54.428Z,0.00
2022-11-20T04:28:54.455Z,0.00
2022-11-20T04:29:54.407Z,0.00
2022-11-20T04:30:54.433Z,0.00
2022-11-20T04:31:54.340Z,0.00
2022-11-20T04:32:54.502Z,0.00
2022-11-20T04:33:54.339Z,0.00
2022-11-20T04:34:54.395Z,0.00
2022-11-20T04:35:54.421Z,0.00
2022-11-20T04:36:54.377Z,0.00
2022-11-20T04:37:54.276Z,0.00
2022-11-20T04:38:57.067Z,0.00
2022-11-20T04:39:55.362Z,0.00
2022-11-20T04:40:54.220Z,0.00
2022-11-20T04:41:54.347Z,0.00
2022-11-20T04:42:54.286Z,0.00
2022-11-20T04:43:54.336Z,0.00
2022-11-20T04:44:54.274Z,0.00
2022-11-20T04:45:54.264Z,0.00
2022-11-20T04:46:54.258Z,0.00
2022-11-20T04:47:54.367Z,0.00
2022-11-20T04:48:54.247Z,0.00
2022-11-20T04:49:54.422Z,0.00
2022-11-20T04:50:54.250Z,0.00
2022-11-20T04:51:54.225Z,0.00
2022-11-20T04:52:54.143Z,0.00
2022-11-20T04:53:54.145Z,0.00
2022-11-20T04:54:54.178Z,0.00
2022-11-20T04:55:54.345Z,0.00
2022-11-20T04:56:54.098Z,0.00
2022-11-20T04:57:54.237Z,0.00
2022-11-20T04:58:54.198Z,0.00
2022-11-20T04:59:54.259Z,0.00
2022-11-20T05:00:54.189Z,0.00
2022-11-20T05:01:54.295Z,0.00
2022-11-20T05:02:54.055Z,0.00
2022-11-20T05:03:54.164Z,0.00
2022-11-20T05:04:54.130Z,0.00
2022-11-20T05:05:54.164Z,0.00
2022-11-20T05:06:54.122Z,0.00
2022-11-20T05:07:54.211Z,0.00
2022-11-20T05:08:54.119Z,0.00
2022-11-20T05:09:54.107Z,0.00
2022-11-20T05:10:54.131Z,0.00
2022-11-20T05:11:54.056Z,0.00
2022-11-20T05:12:53.990Z,0.00
2022-11-20T05:13:54.120Z,0.00
2022-11-20T05:14:54.055Z,0.00
2022-11-20T05:15:54.074Z,0.00
2022-11-20T05:16:54.148Z,0.00
2022-11-20T05:17:54.080Z,0.00
2022-11-20T05:18:54.046Z,0.00
2022-11-20T05:19:54.070Z,0.00
2022-11-20T05:20:53.949Z,0.00
2022-11-20T05:21:54.066Z,0.00
2022-11-20T05:22:54.039Z,0.00
2022-11-20T05:23:54.025Z,0.00
2022-11-20T05:24:53.927Z,0.00
2022-11-20T05:25:58.700Z,0.00
2022-11-20T05:26:56.060Z,0.00
2022-11-20T05:27:54.056Z,0.00
2022-11-20T05:28:54.006Z,0.00
2022-11-20T05:29:53.943Z,0.00
2022-11-20T05:30:53.969Z,0.00
2022-11-20T05:31:53.973Z,0.00
2022-11-20T05:32:53.877Z,0.00
2022-11-20T05:33:53.989Z,0.00
2022-11-20T05:34:53.881Z,0.00
2022-11-20T05:35:53.918Z,0.00
2022-11-20T05:36:53.932Z,0.00
2022-11-20T05:37:53.975Z,0.00
2022-11-20T05:38:59.723Z,0.00
2022-11-20T05:39:55.798Z,0.00
2022-11-20T05:40:53.869Z,0.00
2022-11-20T05:41:53.931Z,0.00
2022-11-20T05:42:53.869Z,0.00
2022-11-20T05:43:53.967Z,0.00
2022-11-20T05:44:53.982Z,0.00
2022-11-20T05:45:53.890Z,0.00
2022-11-20T05:46:53.971Z,0.00
2022-11-20T05:47:53.827Z,0.00
2022-11-20T05:48:53.823Z,0.00
2022-11-20T05:49:53.755Z,0.00
2022-11-20T05:50:53.745Z,0.00
2022-11-20T05:51:53.740Z,0.00
2022-11-20T05:52:53.736Z,0.00
2022-11-20T05:53:53.725Z,0.00
2022-11-20T05:54:53.771Z,0.00
2022-11-20T05:55:53.729Z,0.00
2022-11-20T05:56:53.820Z,0.00
2022-11-20T05:57:53.795Z,0.00
2022-11-20T05:58:53.795Z,0.00
2022-11-20T05:59:53.870Z,0.00
2022-11-20T06:00:53.826Z,0.00
2022-11-20T06:01:53.805Z,0.00
2022-11-20T06:02:53.743Z,0.00
2022-11-20T06:03:53.751Z,0.00
2022-11-20T06:04:53.737Z,0.00
2022-11-20T06:05:53.817Z,0.00
2022-11-20T06:06:53.771Z,0.00
2022-11-20T06:07:53.692Z,0.00
2022-11-20T06:08:53.690Z,0.00
2022-11-20T06:09:53.635Z,0.00
2022-11-20T06:10:53.705Z,0.00
2022-11-20T06:11:53.686Z,0.00
2022-11-20T06:12:53.614Z,0.00
2022-11-20T06:13:53.587Z,0.00
2022-11-20T06:14:53.747Z,0.00
2022-11-20T06:15:53.674Z,0.00
2022-11-20T06:16:53.751Z,0.00
2022-11-20T06:17:53.680Z,0.00
2022-11-20T06:18:53.762Z,0.00
2022-11-20T06:19:53.666Z,0.00
2022-11-20T06:20:53.649Z,0.00
2022-11-20T06:21:53.750Z,0.00
2022-11-20T06:22:53.662Z,0.00
2022-11-20T06:23:53.684Z,0.00
2022-11-20T06:24:53.744Z,0.00
2022-11-20T06:25:53.585Z,0.00
2022-11-20T06:26:53.543Z,0.00
2022-11-20T06:27:53.747Z,0.00
2022-11-20T06:28:53.709Z,0.00
2022-11-20T06:29:53.613Z,0.00
2022-11-20T06:30:53.583Z,0.00
2022-11-20T06:31:53.598Z,0.00
2022-11-20T06:32:53.617Z,0.00
2022-11-20T06:33:53.611Z,0.00
2022-11-20T06:34:53.549Z,0.00
2022-11-20T06:35:59.641Z,0.00
2022-11-20T06:36:55.587Z,0.00
2022-11-20T06:37:53.595Z,0.00
2022-11-20T06:38:53.613Z,0.00
2022-11-20T06:39:53.621Z,0.00
2022-11-20T06:40:53.444Z,0.00
2022-11-20T06:41:58.520Z,0.00
2022-11-20T06:42:55.537Z,0.00
2022-11-20T06:43:54.467Z,0.00
2022-11-20T06:44:53.444Z,0.00
2022-11-20T06:45:53.373Z,5.62
2022-11-20T06:46:53.435Z,5.62
2022-11-20T06:47:53.421Z,5.62
2022-11-20T06:48:53.478Z,5.62
2022-11-20T06:49:53.381Z,5.62
2022-11-20T06:50:53.374Z,5.62
2022-11-20T06:51:54.468Z,5.62
2022-11-20T06:52:53.477Z,5.62
2022-11-20T06:53:53.520Z,5.62
2022-11-20T06:54:53.442Z,5.62
2022-11-20T06:55:53.425Z,5.62
2022-11-20T06:56:53.399Z,5.62
2022-11-20T06:57:55.912Z,5.62
2022-11-20T06:58:54.452Z,5.62
2022-11-20T06:59:53.387Z,11.25
2022-11-20T07:00:53.463Z,11.25
2022-11-20T07:01:53.309Z,11.25
2022-11-20T07:02:53.297Z,16.88
2022-11-20T07:03:54.576Z,16.88
2022-11-20T07:04:54.332Z,16.88
2022-11-20T07:05:53.279Z,16.88
2022-11-20T07:06:53.260Z,22.50
2022-11-20T07:07:53.297Z,22.50
2022-11-20T07:08:53.346Z,22.50
2022-11-20T07:09:53.429Z,22.50
2022-11-20T07:10:53.391Z,28.12
2022-11-20T07:11:53.342Z,28.12
2022-11-20T07:12:53.342Z,28.12
2022-11-20T07:13:53.334Z,28.12
2022-11-20T07:14:53.304Z,28.12
2022-11-20T07:15:53.332Z,33.75
2022-11-20T07:16:53.453Z,28.12
2022-11-20T07:17:53.328Z,28.12
2022-11-20T07:18:53.271Z,33.75
2022-11-20T07:19:53.285Z,33.75
2022-11-20T07:20:53.455Z,33.75
2022-11-20T07:21:53.283Z,28.12
2022-11-20T07:22:53.271Z,28.12
2022-11-20T07:23:53.220Z,33.75
2022-11-20T07:24:53.119Z,33.75
2022-11-20T07:25:53.197Z,39.38
2022-11-20T07:26:53.313Z,39.38
2022-11-20T07:27:53.374Z,39.38
2022-11-20T07:28:53.310Z,39.38
2022-11-20T07:29:53.306Z,39.38
2022-11-20T07:30:53.269Z,39.38
2022-11-20T07:31:53.295Z,33.75
2022-11-20T07:32:53.224Z,33.75
2022-11-20T07:33:53.143Z,39.38
2022-11-20T07:34:53.187Z,39.38
2022-11-20T07:35:53.177Z,39.38
2022-11-20T07:36:53.179Z,39.38
2022-11-20T07:37:53.245Z,39.38
2022-11-20T07:38:53.156Z,45.00
2022-11-20T07:39:53.173Z,45.00
2022-11-20T07:40:53.050Z,50.62
2022-11-20T07:41:53.100Z,50.62
2022-11-20T09:00:04.370Z,129.38
2022-11-20T09:00:36.989Z,129.38
2022-11-20T09:01:35.874Z,129.38
2022-11-20T09:02:35.855Z,129.38
2022-11-20T09:03:35.827Z,123.75
2022-11-20T09:04:36.063Z,118.12
2022-11-20T09:05:35.928Z,112.50
2022-11-20T09:06:35.909Z,112.50
2022-11-20T09:07:35.934Z,112.50
2022-11-20T09:08:35.912Z,112.50
2022-11-20T09:09:35.880Z,118.12
2022-11-20T09:10:35.795Z,118.12
2022-11-20T09:11:35.879Z,118.12
2022-11-20T09:12:35.948Z,123.75
2022-11-20T09:13:35.881Z,129.38
2022-11-20T09:14:35.880Z,135.00
2022-11-20T09:15:35.871Z,135.00
2022-11-20T09:16:35.915Z,135.00
2022-11-20T09:17:36.869Z,135.00
2022-11-20T09:18:35.816Z,129.38
2022-11-20T09:19:36.405Z,123.75
2022-11-20T09:20:36.879Z,118.12
2022-11-20T09:21:35.809Z,118.12
2022-11-20T09:22:35.794Z,123.75
2022-11-20T09:23:35.827Z,129.38
2022-11-20T09:24:35.915Z,140.62
2022-11-20T09:25:36.772Z,146.25
2022-11-20T09:26:35.879Z,151.88
2022-11-20T09:27:35.747Z,151.88
2022-11-20T09:28:38.549Z,151.88
2022-11-20T09:29:35.830Z,146.25
2022-11-20T09:30:35.786Z,135.00
2022-11-20T09:31:35.797Z,135.00
2022-11-20T09:32:35.769Z,135.00
2022-11-20T09:33:35.662Z,135.00
2022-11-20T09:34:35.678Z,135.00
2022-11-20T09:35:35.624Z,135.00
2022-11-20T09:36:35.734Z,135.00
2022-11-20T09:37:35.685Z,135.00
2022-11-20T09:38:35.737Z,129.38
2022-11-20T09:39:35.784Z,129.38
2022-11-20T09:40:35.685Z,129.38
2022-11-20T09:41:35.685Z,129.38
2022-11-20T09:42:35.722Z,129.38
2022-11-20T09:43:36.390Z,129.38
2022-11-20T09:44:35.725Z,135.00
2022-11-20T09:45:35.725Z,135.00
2022-11-20T09:46:35.643Z,135.00
2022-11-20T09:47:35.693Z,129.38
2022-11-20T09:48:35.610Z,123.75
2022-11-20T09:49:35.591Z,123.75
2022-11-20T09:50:35.589Z,123.75
2022-11-20T09:51:35.533Z,118.12
2022-11-20T09:52:35.533Z,118.12
2022-11-20T09:53:35.568Z,118.12
2022-11-20T09:54:35.690Z,118.12
2022-11-20T09:55:35.533Z,123.75
2022-11-20T09:56:35.464Z,123.75
2022-11-20T09:57:35.491Z,123.75
2022-11-20T09:58:35.592Z,129.38
2022-11-20T09:59:35.681Z,129.38
2022-11-20T10:00:35.755Z,123.75
2022-11-20T10:01:35.606Z,123.75
2022-11-20T10:02:35.508Z,123.75
2022-11-20T10:03:35.511Z,123.75
2022-11-20T10:04:38.154Z,123.75
2022-11-20T10:05:36.524Z,129.38
2022-11-20T10:06:35.516Z,135.00
2022-11-20T10:07:35.512Z,140.62
2022-11-20T10:08:35.433Z,140.62
2022-11-20T10:09:39.151Z,146.25
2022-11-20T10:10:39.783Z,151.88
2022-11-20T10:11:37.507Z,163.12
2022-11-20T10:12:35.403Z,168.75
2022-11-20T10:13:44.822Z,174.38
2022-11-20T10:14:35.422Z,185.62
2022-11-20T10:15:35.592Z,191.25
2022-11-20T10:16:40.628Z,196.88
2022-11-20T10:17:37.383Z,208.12
2022-11-20T10:18:35.446Z,208.12
2022-11-20T10:19:35.405Z,213.75
2022-11-20T10:20:35.435Z,225.00
2022-11-20T10:21:35.448Z,225.00
2022-11-20T10:22:35.548Z,219.38
2022-11-20T10:23:35.496Z,219.38
2022-11-20T10:24:35.482Z,225.00
2022-11-20T10:25:35.401Z,230.62
2022-11-20T10:26:35.391Z,230.62
2022-11-20T10:27:35.404Z,219.38
2022-11-20T10:28:35.260Z,213.75
2022-11-20T10:29:35.283Z,219.38
2022-11-20T10:30:35.420Z,225.00
2022-11-20T10:31:35.322Z,241.88
2022-11-20T10:32:35.288Z,247.50
2022-11-20T10:33:57.094Z,253.12
2022-11-20T10:34:37.218Z,258.75
2022-11-20T10:35:35.389Z,258.75
2022-11-20T10:36:37.987Z,264.38
2022-11-20T10:37:35.355Z,264.38
2022-11-20T10:38:35.323Z,270.00
2022-11-20T10:39:35.469Z,270.00
2022-11-20T10:40:35.330Z,270.00
2022-11-20T10:41:37.071Z,270.00
2022-11-20T10:42:36.322Z,270.00
2022-11-20T10:43:35.169Z,270.00
2022-11-20T10:44:35.161Z,275.62
2022-11-20T10:45:35.249Z,275.62
2022-11-20T10:46:35.153Z,275.62
2022-11-20T10:47:35.168Z,275.62
2022-11-20T10:48:35.190Z,275.62
2022-11-20T10:49:35.188Z,270.00
2022-11-20T10:50:35.177Z,264.38
2022-11-20T10:51:35.107Z,264.38
2022-11-20T10:52:35.293Z,258.75
2022-11-20T10:53:35.243Z,264.38
2022-11-20T10:54:35.233Z,264.38
2022-11-20T10:55:35.247Z,270.00
2022-11-20T10:56:35.163Z,275.62
2022-11-20T10:57:35.192Z,281.25
2022-11-20T10:58:35.430Z,281.25
2022-11-20T10:59:37.888Z,275.62
2022-11-20T11:00:35.326Z,275.62
2022-11-20T11:01:35.362Z,275.62
2022-11-20T11:02:36.092Z,270.00
2022-11-20T11:03:35.434Z,264.38
2022-11-20T11:04:35.096Z,258.75
2022-11-20T11:05:35.213Z,247.50
2022-11-20T11:06:35.049Z,241.88
2022-11-20T11:07:35.140Z,241.88
2022-11-20T11:08:35.121Z,247.50
2022-11-20T11:09:35.181Z,247.50
2022-11-20T11:10:35.172Z,253.12
2022-11-20T11:11:35.079Z,253.12
2022-11-20T11:12:35.136Z,253.12
2022-11-20T11:13:35.063Z,253.12
2022-11-20T11:14:35.125Z,253.12
2022-11-20T11:15:35.081Z,241.88
2022-11-20T11:16:34.944Z,241.88
2022-11-20T11:17:34.947Z,236.25
2022-11-20T11:18:35.072Z,230.62
2022-11-20T11:19:34.940Z,230.62
2022-11-20T11:20:34.945Z,230.62
2022-11-20T11:21:34.963Z,225.00
2022-11-20T11:22:34.944Z,219.38
2022-11-20T11:23:34.973Z,213.75
2022-11-20T11:24:42.163Z,208.12
2022-11-20T11:25:37.137Z,202.50
2022-11-20T11:26:34.975Z,196.88
2022-11-20T11:27:40.964Z,202.50
2022-11-20T11:28:34.969Z,208.12
2022-11-20T11:29:41.189Z,208.12
2022-11-20T11:30:35.014Z,208.12
2022-11-20T11:31:35.203Z,208.12
2022-11-20T11:32:34.994Z,208.12
2022-11-20T11:33:34.928Z,208.12
2022-11-20T11:34:35.553Z,202.50
2022-11-20T11:35:34.866Z,208.12
2022-11-20T11:36:35.110Z,213.75
2022-11-20T11:37:34.872Z,225.00
2022-11-20T11:38:34.910Z,225.00
2022-11-20T11:39:35.258Z,219.38
2022-11-20T11:40:34.819Z,225.00
2022-11-20T11:41:34.975Z,225.00
2022-11-20T11:42:35.969Z,230.62
2022-11-20T11:43:36.838Z,236.25
2022-11-20T11:44:35.941Z,241.88
2022-11-20T11:45:34.876Z,253.12
2022-11-20T11:46:34.894Z,258.75
2022-11-20T11:47:34.867Z,264.38
2022-11-20T11:48:34.896Z,275.62
2022-11-20T11:49:34.894Z,275.62
2022-11-20T11:50:34.766Z,270.00
2022-11-20T11:51:34.726Z,270.00
2022-11-20T11:52:34.968Z,270.00
2022-11-20T11:53:34.782Z,281.25
2022-11-20T11:54:34.754Z,281.25
2022-11-20T11:55:34.769Z,281.25
2022-11-20T11:56:34.720Z,281.25
2022-11-20T11:57:34.835Z,286.88
2022-11-20T11:58:34.838Z,292.50
2022-11-20T11:59:34.772Z,286.88
2022-11-20T12:00:34.763Z,281.25
2022-11-20T12:01:34.774Z,281.25
2022-11-20T12:02:34.710Z,286.88
2022-11-20T12:03:34.835Z,292.50
2022-11-20T12:04:34.786Z,292.50
2022-11-20T12:05:34.710Z,281.25
2022-11-20T12:06:34.649Z,270.00
2022-11-20T12:07:49.858Z,270.00
2022-11-20T12:08:36.931Z,281.25
2022-11-20T12:09:34.651Z,292.50
2022-11-20T12:10:36.229Z,298.12
2022-11-20T12:11:34.636Z,303.75
2022-11-20T12:12:34.680Z,315.00
2022-11-20T12:13:34.624Z,331.88
2022-11-20T12:14:34.647Z,326.25
2022-11-20T12:15:34.610Z,309.38
2022-11-20T12:16:34.661Z,298.12
2022-11-20T12:17:34.770Z,292.50
2022-11-20T12:18:34.634Z,292.50
2022-11-20T12:19:34.697Z,292.50
2022-11-20T12:20:34.636Z,286.88
2022-11-20T12:21:34.696Z,292.50
2022-11-20T12:22:34.632Z,292.50
2022-11-20T12:23:34.658Z,270.00
2022-11-20T12:24:34.691Z,247.50
2022-11-20T12:25:34.794Z,264.38
2022-11-20T12:26:34.561Z,281.25
2022-11-20T12:27:34.528Z,292.50
2022-11-20T12:28:34.571Z,303.75
2022-11-20T12:29:34.626Z,303.75
2022-11-20T12:30:34.733Z,309.38
2022-11-20T12:31:34.556Z,315.00
2022-11-20T12:32:34.600Z,315.00
2022-11-20T12:33:34.536Z,309.38
2022-11-20T12:34:34.533Z,309.38
2022-11-20T12:35:34.502Z,354.38
2022-11-20T12:36:34.752Z,292.50
2022-11-20T12:37:34.486Z,298.12
2022-11-20T12:38:34.564Z,315.00
2022-11-20T12:39:34.487Z,326.25
2022-11-20T12:40:34.575Z,354.38
2022-11-20T12:41:34.538Z,371.25
2022-11-20T12:42:34.439Z,399.38
2022-11-20T12:43:34.489Z,421.88
2022-11-20T12:44:34.418Z,455.62
2022-11-20T12:45:34.469Z,438.75
2022-11-20T12:46:34.574Z,450.00
2022-11-20T12:47:34.421Z,466.88
2022-11-20T12:48:34.439Z,438.75
2022-11-20T12:49:34.439Z,427.50
2022-11-20T12:50:38.765Z,410.62
2022-11-20T12:51:36.342Z,405.00
2022-11-20T12:52:35.477Z,399.38
2022-11-20T12:53:34.404Z,405.00
2022-11-20T12:54:34.405Z,421.88
2022-11-20T12:55:34.378Z,410.62
2022-11-20T12:56:34.590Z,376.88
2022-11-20T12:57:34.419Z,354.38
2022-11-20T12:58:34.423Z,343.12
2022-11-20T12:59:34.418Z,337.50
2022-11-20T13:00:34.443Z,331.88
2022-11-20T13:01:34.398Z,337.50
2022-11-20T13:02:34.259Z,320.62
2022-11-20T13:03:35.483Z,298.12
2022-11-20T13:04:34.313Z,281.25
2022-11-20T13:05:34.288Z,258.75
2022-11-20T13:06:34.299Z,247.50
2022-11-20T13:07:34.323Z,241.88
2022-11-20T13:08:34.362Z,247.50
2022-11-20T13:09:34.307Z,247.50
2022-11-20T13:10:34.254Z,258.75
2022-11-20T13:11:34.285Z,270.00
2022-11-20T13:12:34.322Z,281.25
2022-11-20T13:13:34.309Z,292.50
2022-11-20T13:14:34.405Z,303.75
2022-11-20T13:15:34.257Z,309.38
2022-11-20T13:16:34.267Z,309.38
2022-11-20T13:17:34.251Z,298.12
2022-11-20T13:18:34.277Z,298.12
2022-11-20T13:19:34.462Z,298.12
2022-11-20T13:20:34.181Z,303.75
2022-11-20T13:21:34.169Z,309.38
2022-11-20T13:22:34.167Z,315.00
2022-11-20T13:23:34.156Z,309.38
2022-11-20T13:24:34.322Z,315.00
2022-11-20T13:25:34.161Z,331.88
2022-11-20T13:26:34.089Z,315.00
2022-11-20T13:27:34.118Z,292.50
2022-11-20T13:28:34.132Z,275.62
2022-11-20T13:29:34.192Z,258.75
2022-11-20T13:30:34.368Z,320.62
2022-11-20T13:31:34.123Z,303.75
2022-11-20T13:32:34.192Z,275.62
2022-11-20T13:33:34.145Z,270.00
2022-11-20T13:34:34.196Z,219.38
2022-11-20T13:35:34.182Z,191.25
2022-11-20T13:36:34.216Z,174.38
2022-11-20T13:37:34.098Z,168.75
2022-11-20T13:38:34.092Z,163.12
2022-11-20T13:39:35.055Z,163.12
2022-11-20T13:40:34.143Z,168.75
2022-11-20T13:41:34.123Z,168.75
2022-11-20T13:42:34.018Z,168.75
2022-11-20T13:43:34.022Z,168.75
2022-11-20T13:44:34.035Z,174.38
2022-11-20T13:45:33.966Z,180.00
2022-11-20T13:46:33.992Z,191.25
2022-11-20T13:47:34.190Z,196.88
2022-11-20T13:48:34.026Z,208.12
2022-11-20T13:49:34.107Z,213.75
2022-11-20T13:50:34.039Z,213.75
2022-11-20T13:51:34.074Z,225.00
2022-11-20T13:52:34.112Z,230.62
2022-11-20T13:53:34.066Z,230.62
2022-11-20T13:54:33.998Z,230.62
2022-11-20T13:55:33.995Z,225.00
2022-11-20T13:56:34.008Z,219.38
2022-11-20T13:57:33.964Z,213.75
2022-11-20T13:58:34.059Z,208.12
2022-11-20T13:59:34.031Z,202.50
2022-11-20T14:00:34.097Z,202.50
2022-11-20T14:01:33.974Z,196.88
2022-11-20T14:02:34.037Z,191.25
2022-11-20T14:03:58.855Z,185.62
2022-11-20T14:04:35.932Z,180.00
2022-11-20T14:05:33.879Z,174.38
2022-11-20T14:06:33.915Z,163.12
2022-11-20T14:07:33.848Z,157.50
2022-11-20T14:08:34.297Z,157.50
2022-11-20T14:09:33.985Z,151.88
2022-11-20T14:10:33.918Z,140.62
2022-11-20T14:11:33.900Z,135.00
2022-11-20T14:12:34.003Z,123.75
2022-11-20T14:13:33.871Z,118.12