createdAt,value
2022-09-28T16:12:20.613Z,44.00
2022-09-28T16:14:01.828Z,35.25
2022-09-28T16:15:34.500Z,43.25
2022-09-28T16:17:06.170Z,53.50
2022-09-28T16:18:38.321Z,47.50
2022-09-28T16:20:18.920Z,47.50
2022-09-28T16:21:51.905Z,48.75
2022-09-28T16:23:24.822Z,47.00
2022-09-28T16:24:57.477Z,44.25
2022-09-28T16:26:37.385Z,49.50
2022-09-28T16:28:18.051Z,49.50
2022-09-28T16:30:13.765Z,56.50
2022-09-28T16:31:52.615Z,52.00
2022-09-28T16:33:32.468Z,55.75
2022-09-28T16:35:10.991Z,56.50
2022-09-28T16:36:45.458Z,51.00
2022-09-28T16:38:18.347Z,50.75
2022-09-28T16:39:49.997Z,49.00
2022-09-28T16:41:23.515Z,48.00
2022-09-28T16:42:57.633Z,51.25
2022-09-28T16:44:30.718Z,52.00
2022-09-28T16:46:12.831Z,52.00
2022-09-28T16:47:45.101Z,90.25
2022-09-28T16:49:20.077Z,100.00
2022-09-28T16:50:51.844Z,109.25
2022-09-28T16:52:42.301Z,93.75
2022-09-28T16:54:37.423Z,68.75
2022-09-28T16:56:09.159Z,66.25
2022-09-28T16:57:40.832Z,70.00
2022-09-28T16:59:13.906Z,59.75
2022-09-28T17:00:45.858Z,63.25
2022-09-28T17:04:18.816Z,65.25
2022-09-28T17:05:50.840Z,60.25
2022-09-28T17:07:22.591Z,49.75
2022-09-28T17:08:59.216Z,56.00
2022-09-28T17:11:02.101Z,60.00
2022-09-28T17:12:31.206Z,65.00
2022-09-28T17:14:03.502Z,57.00
2022-09-28T17:15:35.660Z,65.50
2022-09-28T17:17:11.383Z,59.00
2022-09-28T17:18:46.057Z,73.50
2022-09-28T17:20:22.391Z,70.25
2022-09-28T17:21:54.125Z,64.50
2022-09-28T17:23:26.081Z,70.75
2022-09-28T17:24:57.765Z,72.00
2022-09-28T17:26:31.749Z,65.25
2022-09-28T17:28:03.496Z,70.75
2022-09-28T17:29:35.214Z,69.75
2022-09-28T17:31:07.132Z,73.00
2022-09-28T17:32:40.117Z,74.75
2022-09-28T17:34:12.605Z,77.00
2022-09-28T17:35:44.524Z,76.40
2022-09-28T17:37:16.283Z,81.20
2022-09-28T17:38:48.428Z,77.40
2022-09-28T17:40:25.981Z,74.40
2022-09-28T17:41:57.692Z,82.25
2022-09-28T17:43:29.380Z,115.75
2022-09-28T17:45:01.078Z,126.25
2022-09-28T17:46:37.180Z,135.67
2022-09-28T17:48:16.284Z,176.25
2022-09-28T17:49:47.967Z,169.50
2022-09-28T17:51:19.743Z,163.75
2022-09-28T17:52:54.949Z,177.75
2022-09-28T17:54:26.761Z,173.25
2022-09-28T17:55:58.395Z,164.50
2022-09-28T17:57:30.299Z,173.75
2022-09-28T17:59:06.924Z,152.00
2022-09-28T18:00:38.649Z,152.00
2022-09-28T18:02:11.287Z,159.00
2022-09-28T18:03:43.007Z,146.67
2022-09-28T18:05:14.900Z,138.00
2022-09-28T18:06:46.603Z,122.00
2022-09-28T18:08:20.891Z,143.67
2022-09-28T18:09:56.851Z,117.25
2022-09-28T18:11:28.754Z,124.00
2022-09-28T18:13:00.441Z,133.50
2022-09-28T18:14:32.213Z,116.25
2022-09-28T18:16:04.303Z,113.25
2022-09-28T18:17:36.220Z,113.50
2022-09-28T18:19:07.926Z,109.25
2022-09-28T18:20:39.869Z,99.75
2022-09-28T18:22:11.618Z,85.50
2022-09-28T18:23:43.328Z,85.75
2022-09-28T18:25:14.962Z,78.00
2022-09-28T18:26:46.626Z,77.60
2022-09-28T18:28:18.298Z,73.80
2022-09-28T18:29:50.075Z,70.00
2022-09-28T18:31:21.931Z,72.50
2022-09-28T18:32:54.043Z,72.20
2022-09-28T18:34:25.730Z,69.25
2022-09-28T18:35:57.410Z,66.75
2022-09-28T18:37:29.096Z,71.00
2022-09-28T18:39:01.575Z,72.25
2022-09-28T18:40:37.881Z,70.75
2022-09-28T18:42:10.517Z,70.50
2022-09-28T18:43:51.499Z,68.50
2022-09-28T18:45:23.593Z,81.00
2022-09-28T18:46:55.420Z,70.60
2022-09-28T18:48:29.454Z,75.60
2022-09-28T18:50:01.158Z,71.25
2022-09-28T18:51:32.879Z,76.80
2022-09-28T18:53:13.577Z,70.60
2022-09-28T18:54:46.752Z,71.40
2022-09-28T18:56:18.842Z,80.60
2022-09-28T18:57:51.425Z,75.60
2022-09-28T18:59:23.433Z,71.00
2022-09-28T19:01:08.642Z,70.25
2022-09-28T19:02:47.434Z,70.00
2022-09-28T19:04:21.945Z,69.75
2022-09-28T19:05:53.624Z,68.75
2022-09-28T19:07:25.348Z,66.00
2022-09-28T19:08:57.075Z,75.75
2022-09-28T19:10:28.918Z,60.00
2022-09-28T19:12:00.792Z,68.50
2022-09-28T19:13:32.532Z,66.50
2022-09-28T19:15:04.680Z,71.25
2022-09-28T19:16:36.333Z,75.25
2022-09-28T19:18:08.055Z,70.50
2022-09-28T19:19:39.806Z,72.00
2022-09-28T19:21:13.035Z,73.00
2022-09-28T19:22:45.113Z,80.20
2022-09-28T19:24:17.798Z,77.60
2022-09-28T19:25:49.569Z,78.60
2022-09-28T19:27:21.216Z,78.40
2022-09-28T19:28:53.287Z,79.00
2022-09-28T19:30:24.991Z,81.75
2022-09-28T19:31:57.097Z,89.75
2022-09-28T19:33:28.995Z,86.25
2022-09-28T19:35:00.623Z,88.00
2022-09-28T19:36:32.555Z,89.00
2022-09-28T19:38:04.205Z,91.75
2022-09-28T19:39:35.914Z,88.00
2022-09-28T19:41:39.299Z,87.50
2022-09-28T19:43:14.698Z,88.25
2022-09-28T19:44:46.495Z,90.50
2022-09-28T19:46:18.263Z,94.00
2022-09-28T19:47:49.964Z,94.50
2022-09-28T19:49:22.579Z,92.25
2022-09-28T19:51:01.767Z,89.75
2022-09-28T19:52:33.396Z,83.50
2022-09-28T19:54:05.334Z,92.25
2022-09-28T19:55:37.183Z,88.50
2022-09-28T19:57:09.154Z,92.75
2022-09-28T19:58:40.795Z,89.25
2022-09-28T20:00:12.659Z,87.00
2022-09-28T20:01:44.480Z,87.50
2022-09-28T20:03:16.218Z,89.00
2022-09-28T20:04:47.929Z,82.75
2022-09-28T20:06:19.607Z,83.00
2022-09-28T20:07:51.270Z,83.25
2022-09-28T20:09:22.948Z,79.20
2022-09-28T20:10:54.726Z,73.60
2022-09-28T20:12:26.484Z,76.00
2022-09-28T20:14:00.163Z,77.75
2022-09-28T20:15:31.946Z,79.40
2022-09-28T20:17:03.675Z,80.00
2022-09-28T20:18:36.098Z,75.40
2022-09-28T20:20:08.174Z,74.60
2022-09-28T20:21:39.889Z,77.40
2022-09-28T20:23:11.984Z,74.40
2022-09-28T20:24:43.706Z,95.75
2022-09-28T20:26:16.028Z,100.75
2022-09-28T20:27:47.674Z,84.25
2022-09-28T20:29:19.554Z,92.25
2022-09-28T20:30:51.484Z,88.00
2022-09-28T20:32:23.243Z,76.80
2022-09-28T20:33:54.932Z,68.75
2022-09-28T20:35:33.082Z,60.75
2022-09-28T20:37:04.959Z,61.25
2022-09-28T20:38:40.367Z,63.50
2022-09-28T20:40:12.074Z,61.00
2022-09-28T20:41:43.824Z,60.50
2022-09-28T20:43:15.627Z,62.25
2022-09-28T20:44:47.293Z,60.25
2022-09-28T20:46:19.872Z,66.00
2022-09-28T20:47:51.570Z,62.00
2022-09-28T20:49:23.527Z,54.75
2022-09-28T20:51:03.075Z,65.00
2022-09-28T20:52:34.731Z,57.25
2022-09-28T20:54:06.481Z,63.50
2022-09-28T20:55:38.190Z,63.25
2022-09-28T20:57:19.091Z,62.25
2022-09-28T20:58:51.168Z,62.75
2022-09-28T21:00:22.880Z,59.75
2022-09-28T21:01:54.763Z,58.00
2022-09-28T21:03:26.487Z,57.75
2022-09-28T21:04:58.447Z,55.75
2022-09-28T21:06:31.730Z,60.25
2022-09-28T21:08:03.435Z,56.50
2022-09-28T21:09:35.498Z,63.25
2022-09-28T21:11:09.924Z,57.75
2022-09-28T21:12:42.000Z,63.50
2022-09-28T21:14:13.679Z,60.50
2022-09-28T21:15:45.410Z,65.00
2022-09-28T21:17:17.211Z,63.75
2022-09-28T21:18:49.022Z,58.50
2022-09-28T21:20:20.707Z,66.50
2022-09-28T21:21:52.443Z,63.75
2022-09-28T21:23:25.084Z,61.25
2022-09-28T21:24:56.968Z,65.00
2022-09-28T21:26:29.588Z,69.00
2022-09-28T21:28:01.459Z,63.00
2022-09-28T21:29:33.186Z,61.75
2022-09-28T21:31:06.524Z,61.25
2022-09-28T21:32:38.298Z,62.75
2022-09-28T21:34:13.895Z,64.50
2022-09-28T21:35:45.638Z,63.50
2022-09-28T21:37:17.294Z,62.50
2022-09-28T21:38:49.425Z,58.50
2022-09-28T21:40:22.486Z,53.00
2022-09-28T21:41:54.324Z,58.25
2022-09-28T21:43:29.450Z,56.50
2022-09-28T21:45:01.142Z,62.25
2022-09-28T21:46:35.570Z,80.60
2022-09-28T21:48:07.382Z,66.25
2022-09-28T21:49:39.124Z,63.00
2022-09-28T21:51:13.186Z,62.50
2022-09-28T21:52:44.917Z,60.75
2022-09-28T21:54:16.587Z,66.00
2022-09-28T21:55:52.938Z,70.50
2022-09-28T21:57:24.572Z,64.25
2022-09-28T21:58:56.217Z,61.75
2022-09-28T22:00:28.009Z,68.00
2022-09-28T22:01:59.822Z,84.00
2022-09-28T22:03:32.024Z,72.50
2022-09-28T22:05:03.943Z,62.50
2022-09-28T22:06:35.714Z,61.75
2022-09-28T22:08:07.340Z,70.75
2022-09-28T22:09:39.066Z,59.00
2022-09-28T22:11:24.317Z,49.00
2022-09-28T22:12:56.025Z,49.25
2022-09-28T22:14:27.706Z,43.50
2022-09-28T22:15:59.432Z,43.75
2022-09-28T22:17:31.166Z,44.75
2022-09-28T22:19:02.836Z,48.75
2022-09-28T22:20:34.569Z,44.00
2022-09-28T22:22:06.274Z,42.25
2022-09-28T22:23:38.314Z,50.25
2022-09-28T22:25:10.289Z,45.00
2022-09-28T22:26:42.193Z,42.75
2022-09-28T22:28:13.871Z,49.50
2022-09-28T22:29:45.772Z,49.00
2022-09-28T22:31:18.180Z,53.00
2022-09-28T22:32:49.945Z,48.25
2022-09-28T22:34:21.681Z,50.25
