createdAt,value
2023-05-18T00:01:03.801Z,101216.97
2023-05-18T00:03:33.964Z,101216.22
2023-05-18T00:06:04.473Z,101214.53
2023-05-18T00:08:34.221Z,101208.13
2023-05-18T00:11:03.490Z,101213.66
2023-05-18T00:13:31.394Z,101209.13
2023-05-18T00:15:58.566Z,101205.56
2023-05-18T00:18:26.673Z,101206.75
2023-05-18T00:20:59.105Z,101210.59
2023-05-18T00:23:31.250Z,101215.84
2023-05-18T00:26:00.424Z,101213.28
2023-05-18T00:28:28.283Z,101218.06
2023-05-18T00:30:57.036Z,101215.59
2023-05-18T00:33:25.198Z,101220.25
2023-05-18T00:35:57.360Z,101221.22
2023-05-18T00:38:25.341Z,101213.00
2023-05-18T00:40:52.773Z,101209.47
2023-05-18T00:43:20.414Z,101223.94
2023-05-18T00:45:47.578Z,101226.00
2023-05-18T00:48:15.482Z,101234.81
2023-05-18T00:50:42.901Z,101229.44
2023-05-18T00:53:12.805Z,101228.81
2023-05-18T00:55:39.941Z,101232.50
2023-05-18T00:58:07.156Z,101232.38
2023-05-18T01:00:37.873Z,101231.41
2023-05-18T01:03:05.224Z,101228.94
2023-05-18T01:05:32.635Z,101239.97
2023-05-18T01:07:59.908Z,101236.53
2023-05-18T01:10:26.999Z,101234.06
2023-05-18T01:13:01.432Z,101245.06
2023-05-18T01:15:35.716Z,101239.06
2023-05-18T01:18:29.133Z,101239.41
2023-05-18T01:21:00.583Z,101233.28
2023-05-18T01:23:42.963Z,101236.19
2023-05-18T01:26:25.251Z,101231.88
2023-05-18T01:28:54.561Z,101232.97
2023-05-18T01:31:23.347Z,101233.25
2023-05-18T01:41:41.592Z,101234.88
2023-05-18T01:45:13.035Z,101233.53
2023-05-18T01:48:29.026Z,101249.06
2023-05-18T01:51:56.632Z,101248.53
2023-05-18T01:54:34.165Z,101240.06
2023-05-18T01:57:02.613Z,101248.91
2023-05-18T01:59:30.737Z,101243.59
2023-05-18T02:02:01.070Z,101233.69
2023-05-18T02:04:28.827Z,101239.06
2023-05-18T02:06:56.872Z,101233.69
2023-05-18T02:09:24.191Z,101230.13
2023-05-18T02:11:51.858Z,101234.75
2023-05-18T02:14:18.978Z,101232.19
2023-05-18T02:16:47.193Z,101221.41
2023-05-18T02:19:14.977Z,101234.25
2023-05-18T02:21:43.714Z,101231.84
2023-05-18T02:24:12.557Z,101234.69
2023-05-18T02:26:39.868Z,101233.06
2023-05-18T02:29:07.002Z,101233.41
2023-05-18T02:31:36.107Z,101240.72
2023-05-18T02:34:03.618Z,101236.41
2023-05-18T02:36:37.377Z,101234.63
2023-05-18T02:39:07.105Z,101235.69
2023-05-18T02:41:36.816Z,101247.63
2023-05-18T02:44:06.419Z,101243.22
2023-05-18T02:46:33.726Z,101244.22
2023-05-18T02:49:01.578Z,101231.97
2023-05-18T02:51:29.953Z,101235.59
2023-05-18T02:53:57.613Z,101234.88
2023-05-18T02:56:24.946Z,101238.63
2023-05-18T02:59:02.790Z,101236.03
2023-05-18T03:01:38.766Z,101240.69
2023-05-18T03:04:05.879Z,101230.16
2023-05-18T03:06:36.088Z,101235.84
2023-05-18T03:09:03.322Z,101229.81
2023-05-18T03:11:36.367Z,101239.09
2023-05-18T03:14:03.724Z,101236.53
2023-05-18T03:16:30.822Z,101232.94
2023-05-18T03:18:59.284Z,101234.06
2023-05-18T03:21:36.111Z,101231.44
2023-05-18T03:24:04.139Z,101238.66
2023-05-18T03:26:33.018Z,101238.88
2023-05-18T03:29:01.471Z,101237.28
2023-05-18T03:31:28.859Z,101241.06
2023-05-18T03:33:58.291Z,101243.75
2023-05-18T03:36:28.065Z,101243.84
2023-05-18T03:39:00.253Z,101250.31
2023-05-18T03:41:30.162Z,101249.56
2023-05-18T03:43:57.970Z,101254.19
2023-05-18T03:46:25.477Z,101250.72
2023-05-18T03:48:54.388Z,101255.16
2023-05-18T03:51:29.267Z,101255.25
2023-05-18T03:53:57.001Z,101260.63
2023-05-18T03:56:24.318Z,101256.31
2023-05-18T03:58:52.199Z,101260.84
2023-05-18T04:01:19.327Z,101262.81
2023-05-18T04:03:46.544Z,101276.25
2023-05-18T04:06:13.758Z,101277.13
2023-05-18T04:08:42.296Z,101276.25
2023-05-18T04:11:09.661Z,101281.66
2023-05-18T04:13:38.739Z,101281.75
2023-05-18T04:16:07.285Z,101288.09
2023-05-18T04:18:36.388Z,101282.72
2023-05-18T04:21:03.723Z,101280.03
2023-05-18T04:23:31.686Z,101281.94
2023-05-18T04:25:59.037Z,101284.75
2023-05-18T04:28:26.119Z,101287.53
2023-05-18T04:31:43.075Z,101292.84
2023-05-18T04:34:32.603Z,101300.13
2023-05-18T04:37:08.132Z,101281.41
2023-05-18T04:40:01.900Z,101280.53
2023-05-18T04:42:47.982Z,101285.19
2023-05-18T04:45:20.545Z,101296.78
2023-05-18T04:48:07.068Z,101294.22
2023-05-18T04:51:01.616Z,101302.31
2023-05-18T04:53:33.464Z,101296.78
2023-05-18T04:56:01.959Z,101298.50
2023-05-18T04:58:30.712Z,101302.94
2023-05-18T05:00:57.976Z,101300.25
2023-05-18T05:03:25.430Z,101298.41
2023-05-18T05:05:53.654Z,101306.38
2023-05-18T05:08:21.334Z,101311.66
2023-05-18T05:10:48.452Z,101312.63
2023-05-18T05:13:15.625Z,101321.38
2023-05-18T05:15:42.811Z,101318.56
2023-05-18T05:18:12.741Z,101322.88
2023-05-18T05:21:01.154Z,101320.06
2023-05-18T05:23:28.718Z,101316.50
2023-05-18T05:25:56.953Z,101310.28
2023-05-18T05:28:24.055Z,101312.63
2023-05-18T05:33:59.715Z,101320.94
2023-05-18T05:36:30.104Z,101312.63
2023-05-18T05:39:04.554Z,101308.78
2023-05-18T05:41:40.168Z,101312.97
2023-05-18T05:44:07.928Z,101312.13
2023-05-18T05:46:35.228Z,101311.03
2023-05-18T05:49:04.258Z,101306.63
2023-05-18T05:51:31.698Z,101311.91
2023-05-18T05:53:59.389Z,101312.75
2023-05-18T05:56:26.540Z,101316.19
2023-05-18T05:58:54.175Z,101313.28
2023-05-18T06:01:21.700Z,101322.22
2023-05-18T06:03:49.532Z,101319.44
2023-05-18T06:06:17.839Z,101313.94
2023-05-18T06:08:45.146Z,101322.00
2023-05-18T06:11:12.836Z,101318.38
2023-05-18T06:13:40.707Z,101325.25
2023-05-18T06:16:07.842Z,101325.25
2023-05-18T06:18:35.515Z,101333.97
2023-05-18T06:21:05.307Z,101340.63
2023-05-18T06:23:32.945Z,101334.09
2023-05-18T06:26:00.353Z,101339.00
2023-05-18T06:28:46.076Z,101333.41
2023-05-18T06:31:42.971Z,101336.66
2023-05-18T06:34:35.649Z,101338.13
2023-05-18T06:37:02.776Z,101338.91
2023-05-18T06:39:30.136Z,101335.69
2023-05-18T06:41:59.043Z,101333.63
2023-05-18T06:44:35.365Z,101339.63
2023-05-18T06:47:08.136Z,101340.41
2023-05-18T06:49:37.186Z,101341.03
2023-05-18T06:52:07.157Z,101327.25
2023-05-18T06:54:34.683Z,101333.03
2023-05-18T06:57:02.102Z,101327.16
2023-05-18T06:59:30.034Z,101333.22
2023-05-18T07:01:57.850Z,101330.19
2023-05-18T07:04:25.143Z,101338.41
2023-05-18T07:06:53.852Z,101345.50
2023-05-18T07:09:22.398Z,101344.97
2023-05-18T07:11:49.733Z,101346.81
2023-05-18T07:14:16.903Z,101344.00
2023-05-18T07:16:47.172Z,101346.72
2023-05-18T07:19:15.208Z,101356.28
2023-05-18T07:21:42.701Z,101348.06
2023-05-18T07:24:10.041Z,101351.63
2023-05-18T07:26:37.300Z,101345.28
2023-05-18T07:29:04.591Z,101355.22
2023-05-18T07:31:36.765Z,101357.13
2023-05-18T07:34:04.044Z,101359.47
2023-05-18T07:36:32.553Z,101350.22
2023-05-18T07:39:01.591Z,101358.81
2023-05-18T07:41:31.900Z,101358.34
2023-05-18T07:43:59.751Z,101356.19
2023-05-18T07:46:47.645Z,101357.69
2023-05-18T07:49:17.467Z,101359.28
2023-05-18T07:51:46.665Z,101354.53
2023-05-18T07:54:14.305Z,101364.00
2023-05-18T07:56:42.334Z,101367.31
2023-05-18T07:59:11.096Z,101361.69
2023-05-18T08:01:40.291Z,101364.41
2023-05-18T08:04:08.288Z,101355.31
2023-05-18T08:06:37.007Z,101366.63
2023-05-18T08:09:05.124Z,101359.78
2023-05-18T08:11:33.760Z,101361.28
2023-05-18T08:14:02.551Z,101357.50
2023-05-18T08:16:30.168Z,101365.16
2023-05-18T08:18:57.928Z,101362.84
2023-05-18T08:21:25.773Z,101356.81
2023-05-18T08:23:53.296Z,101361.84
2023-05-18T08:26:20.817Z,101366.78
2023-05-18T08:29:00.696Z,101363.38
2023-05-18T08:31:34.214Z,101364.50
2023-05-18T08:34:01.929Z,101358.72
2023-05-18T08:36:47.756Z,101358.38
2023-05-18T08:40:14.338Z,101362.31
2023-05-18T08:43:40.296Z,101364.28
2023-05-18T08:46:57.220Z,101358.88
2023-05-18T08:50:04.463Z,101364.81
2023-05-18T08:53:09.201Z,101354.63
2023-05-18T08:56:12.160Z,101361.25
2023-05-18T08:59:18.632Z,101352.63
2023-05-18T09:02:19.145Z,101345.28
2023-05-18T09:05:21.233Z,101342.69
2023-05-18T09:08:26.195Z,101348.91
2023-05-18T09:11:28.233Z,101353.69
2023-05-18T09:14:32.194Z,101367.94
2023-05-18T09:17:33.354Z,101359.91
2023-05-18T09:20:36.175Z,101357.81
2023-05-18T09:23:37.183Z,101362.81
2023-05-18T09:26:40.768Z,101369.69
2023-05-18T09:29:41.237Z,101369.09
2023-05-18T09:32:43.186Z,101361.56
2023-05-18T09:35:45.177Z,101355.22
2023-05-18T09:38:55.154Z,101353.72
2023-05-18T09:41:56.168Z,101352.22
2023-05-18T09:44:57.119Z,101349.97
2023-05-18T09:47:58.235Z,101351.75
2023-05-18T09:51:00.165Z,101358.75
2023-05-18T09:54:12.095Z,101367.94
2023-05-18T09:57:13.138Z,101356.56
2023-05-18T10:00:19.252Z,101352.44
2023-05-18T10:03:32.163Z,101356.63
2023-05-18T10:06:33.169Z,101353.25
2023-05-18T10:09:34.129Z,101351.97
2023-05-18T10:12:38.909Z,101347.69
2023-05-18T10:15:41.136Z,101346.81
2023-05-18T10:18:50.145Z,101352.25
2023-05-18T10:21:52.107Z,101350.00
2023-05-18T10:24:56.078Z,101350.19
2023-05-18T10:28:06.104Z,101345.44
2023-05-18T10:31:09.192Z,101353.19
2023-05-18T10:34:12.061Z,101354.63
2023-05-18T10:37:16.097Z,101361.69
2023-05-18T10:40:25.135Z,101352.44
2023-05-18T10:43:27.221Z,101348.63
2023-05-18T10:46:33.224Z,101348.94
2023-05-18T10:49:36.159Z,101337.63
2023-05-18T10:52:40.688Z,101346.22
2023-05-18T10:55:43.101Z,101351.22
2023-05-18T10:58:38.257Z,101336.78
2023-05-18T11:01:39.068Z,101344.66
2023-05-18T11:04:41.134Z,101346.50
2023-05-18T11:07:43.095Z,101338.91
2023-05-18T11:10:57.074Z,101335.34
2023-05-18T11:14:03.098Z,101335.47
2023-05-18T11:17:08.031Z,101338.75
2023-05-18T11:20:19.111Z,101336.59
2023-05-18T11:23:25.093Z,101334.88
2023-05-18T11:26:30.009Z,101331.00
2023-05-18T11:29:32.028Z,101333.53
2023-05-18T11:32:44.271Z,101322.50
2023-05-18T11:35:47.054Z,101325.78
2023-05-18T11:39:06.066Z,101315.41
2023-05-18T11:42:21.037Z,101309.19
2023-05-18T11:45:22.012Z,101311.38
2023-05-18T11:48:15.517Z,101309.13
2023-05-18T11:52:17.375Z,101305.84
2023-05-18T11:54:53.652Z,101304.34
2023-05-18T11:57:44.968Z,101302.75
2023-05-18T12:00:13.491Z,101305.28
2023-05-18T12:02:47.712Z,101307.81
2023-05-18T12:05:16.390Z,101302.31
2023-05-18T12:07:56.036Z,101292.97
2023-05-18T12:10:28.851Z,101296.16
2023-05-18T12:12:59.618Z,101293.91
2023-05-18T12:15:31.811Z,101291.41
2023-05-18T12:18:00.108Z,101298.84
2023-05-18T12:20:31.413Z,101289.16
2023-05-18T12:22:59.066Z,101299.44
2023-05-18T12:25:28.284Z,101287.69
2023-05-18T12:27:57.180Z,101291.69
2023-05-18T12:30:35.814Z,101285.97
2023-05-18T12:33:04.755Z,101285.75
2023-05-18T12:35:33.572Z,101283.81
2023-05-18T12:38:02.437Z,101284.22
2023-05-18T12:40:49.155Z,101278.28
2023-05-18T12:43:16.749Z,101277.34
2023-05-18T12:45:45.525Z,101270.28
2023-05-18T12:48:15.268Z,101273.06
2023-05-18T12:50:51.481Z,101270.25
2023-05-18T12:53:19.923Z,101267.59
2023-05-18T12:56:00.279Z,101276.09
2023-05-18T12:58:28.290Z,101262.91
2023-05-18T13:00:55.847Z,101272.00
2023-05-18T13:03:24.642Z,101261.47
2023-05-18T13:06:07.576Z,101259.06
2023-05-18T13:08:36.929Z,101257.69
2023-05-18T13:11:13.685Z,101270.53
2023-05-18T13:14:01.820Z,101251.44
2023-05-18T13:16:31.308Z,101258.81
2023-05-18T13:19:05.924Z,101251.84
2023-05-18T13:21:38.368Z,101259.00
2023-05-18T13:24:06.498Z,101261.66
2023-05-18T13:26:34.447Z,101267.34
2023-05-18T13:29:03.102Z,101264.66
2023-05-18T13:31:31.353Z,101269.47
2023-05-18T13:33:59.612Z,101269.56
2023-05-18T13:36:30.146Z,101272.59
2023-05-18T13:38:57.749Z,101270.81
2023-05-18T13:41:28.055Z,101274.19
2023-05-18T13:43:57.097Z,101277.81
2023-05-18T13:46:24.505Z,101266.44
2023-05-18T13:48:51.812Z,101265.63
2023-05-18T13:51:18.858Z,101265.41
2023-05-18T13:53:45.936Z,101265.75
2023-05-18T13:56:13.178Z,101263.16
2023-05-18T14:02:57.190Z,101258.69
2023-05-18T14:05:25.100Z,101256.75
2023-05-18T14:07:52.597Z,101247.34
2023-05-18T14:10:20.840Z,101250.28
2023-05-18T14:12:47.761Z,101250.91
2023-05-18T14:15:15.860Z,101253.78
2023-05-18T14:17:44.219Z,101254.19
2023-05-18T14:20:12.694Z,101243.06
2023-05-18T14:22:43.048Z,101253.38
2023-05-18T14:25:10.708Z,101248.03
2023-05-18T14:27:37.752Z,101257.59
2023-05-18T14:30:06.410Z,101252.09
2023-05-18T14:32:33.605Z,101254.72
2023-05-18T14:35:00.950Z,101256.25
2023-05-18T14:37:28.263Z,101260.72
2023-05-18T14:39:55.323Z,101263.13
2023-05-18T14:42:23.076Z,101260.56
2023-05-18T14:44:50.030Z,101258.00
2023-05-18T14:47:18.007Z,101258.50
2023-05-18T14:49:45.138Z,101259.84
2023-05-18T14:52:12.249Z,101259.78
2023-05-18T14:54:40.487Z,101242.22
2023-05-18T14:57:07.519Z,101249.09
2023-05-18T14:59:34.591Z,101241.41
2023-05-18T15:02:05.334Z,101239.56
2023-05-18T15:04:32.396Z,101233.94
2023-05-18T15:06:59.360Z,101235.50
2023-05-18T15:09:27.037Z,101236.06
2023-05-18T15:11:54.209Z,101233.34
2023-05-18T15:14:21.141Z,101230.19
2023-05-18T15:16:48.445Z,101243.59
2023-05-18T15:19:16.896Z,101230.84
2023-05-18T15:21:44.900Z,101232.91
2023-05-18T15:24:12.162Z,101237.06
2023-05-18T15:26:39.365Z,101232.25
2023-05-18T15:29:06.396Z,101230.66
2023-05-18T15:31:33.902Z,101235.44
2023-05-18T15:34:01.002Z,101230.84
2023-05-18T15:36:29.397Z,101231.81
2023-05-18T15:38:56.466Z,101224.25
2023-05-18T15:41:23.522Z,101231.22
2023-05-18T15:43:50.575Z,101232.53
2023-05-18T15:46:17.660Z,101230.84
2023-05-18T15:48:44.680Z,101222.56
2023-05-18T15:51:11.710Z,101226.31
2023-05-18T15:53:38.737Z,101219.16
2023-05-18T15:56:06.482Z,101229.94
2023-05-18T15:58:34.312Z,101236.81
2023-05-18T16:01:01.485Z,101231.00
2023-05-18T16:03:28.498Z,101228.16
2023-05-18T16:05:55.962Z,101228.59
2023-05-18T16:08:23.030Z,101231.16
2023-05-18T16:10:49.965Z,101228.88
2023-05-18T16:13:17.025Z,101231.16
2023-05-18T16:15:44.092Z,101230.88
2023-05-18T16:18:13.527Z,101233.88
2023-05-18T16:20:41.054Z,101234.75
2023-05-18T16:23:08.018Z,101230.47
2023-05-18T16:25:35.072Z,101232.47
2023-05-18T16:28:02.473Z,101232.63
2023-05-18T16:30:29.811Z,101233.50
2023-05-18T16:32:57.319Z,101238.63
2023-05-18T16:35:27.841Z,101229.63
2023-05-18T16:37:54.998Z,101239.63
2023-05-18T16:40:22.079Z,101227.88
2023-05-18T16:42:49.047Z,101229.91
2023-05-18T16:45:16.278Z,101232.09
2023-05-18T16:47:44.344Z,101233.53
2023-05-18T16:50:11.778Z,101228.38
2023-05-18T16:52:39.695Z,101232.13
2023-05-18T16:55:07.244Z,101229.81
2023-05-18T16:57:34.154Z,101232.69
2023-05-18T17:00:01.320Z,101240.84
2023-05-18T17:02:28.929Z,101239.09
2023-05-18T17:04:56.154Z,101241.69
2023-05-18T17:07:23.763Z,101243.69
2023-05-18T17:09:50.898Z,101229.25
2023-05-18T17:12:17.834Z,101226.69
2023-05-18T17:14:44.837Z,101225.97
2023-05-18T17:17:11.931Z,101229.84
2023-05-18T17:19:39.925Z,101227.97
2023-05-18T17:22:09.793Z,101235.44
2023-05-18T17:24:37.509Z,101234.72
2023-05-18T17:27:05.219Z,101241.84
2023-05-18T17:29:32.312Z,101245.72
2023-05-18T17:31:59.739Z,101243.16
2023-05-18T17:34:27.058Z,101247.28
2023-05-18T17:36:55.096Z,101246.59
2023-05-18T17:39:22.349Z,101246.03
2023-05-18T17:41:51.437Z,101250.03
2023-05-18T17:44:18.610Z,101240.47
2023-05-18T17:46:46.292Z,101248.59
2023-05-18T17:49:14.193Z,101247.19
2023-05-18T17:51:41.921Z,101252.91
2023-05-18T17:54:09.127Z,101248.78
2023-05-18T17:56:37.065Z,101259.75
2023-05-18T17:59:05.610Z,101253.00
2023-05-18T18:01:34.130Z,101247.16
2023-05-18T18:04:01.661Z,101255.44
2023-05-18T18:06:29.147Z,101255.59
2023-05-18T18:08:58.407Z,101264.84
2023-05-18T18:11:26.816Z,101262.31
2023-05-18T18:13:54.598Z,101256.31
2023-05-18T18:16:22.453Z,101259.31
2023-05-18T18:18:50.763Z,101263.28
2023-05-18T18:21:17.948Z,101261.72
2023-05-18T18:23:45.461Z,101262.00
2023-05-18T18:26:12.650Z,101263.25
2023-05-18T18:28:40.088Z,101270.81
2023-05-18T18:31:07.279Z,101272.09
2023-05-18T18:33:34.846Z,101279.41
2023-05-18T18:36:04.476Z,101264.41
2023-05-18T18:38:34.044Z,101267.25
2023-05-18T18:41:04.410Z,101265.66
2023-05-18T18:43:32.144Z,101271.34
2023-05-18T18:46:04.658Z,101264.22
2023-05-18T18:48:33.348Z,101271.78
2023-05-18T18:51:00.489Z,101269.22
2023-05-18T18:53:27.610Z,101277.50
2023-05-18T18:55:54.897Z,101271.34
2023-05-18T18:58:24.422Z,101279.63
2023-05-18T19:00:51.460Z,101281.59
2023-05-18T19:03:18.975Z,101289.88
2023-05-18T19:05:54.220Z,101280.16
2023-05-18T19:08:32.102Z,101285.84
2023-05-18T19:10:59.911Z,101291.28
2023-05-18T19:13:26.880Z,101286.13
2023-05-18T19:15:54.242Z,101290.84
2023-05-18T19:18:23.870Z,101293.56
2023-05-18T19:20:50.920Z,101295.53
2023-05-18T19:23:18.000Z,101306.47
2023-05-18T19:25:45.223Z,101301.06
2023-05-18T19:28:12.351Z,101308.59
2023-05-18T19:30:39.394Z,101318.75
2023-05-18T19:33:06.456Z,101319.00
2023-05-18T19:35:33.897Z,101325.56
2023-05-18T19:38:02.359Z,101324.81
2023-05-18T19:40:30.115Z,101330.38
2023-05-18T19:42:59.712Z,101338.03
2023-05-18T19:45:26.893Z,101340.16
2023-05-18T19:47:54.266Z,101333.31
2023-05-18T19:50:21.811Z,101342.56
2023-05-18T19:52:49.721Z,101340.97
2023-05-18T19:55:17.858Z,101344.81
2023-05-18T19:57:44.989Z,101346.94
2023-05-18T20:00:12.420Z,101352.47
2023-05-18T20:02:39.516Z,101351.63
2023-05-18T20:05:07.668Z,101352.63
2023-05-18T20:07:34.815Z,101351.03
2023-05-18T20:10:01.938Z,101357.56
2023-05-18T20:12:29.336Z,101360.53
2023-05-18T20:14:56.758Z,101357.09
2023-05-18T20:17:24.121Z,101360.06
2023-05-18T20:19:51.230Z,101358.25
2023-05-18T20:22:18.517Z,101363.19
2023-05-18T20:24:46.346Z,101361.47
2023-05-18T20:27:16.962Z,101358.16
2023-05-18T20:29:44.211Z,101357.28
2023-05-18T20:32:11.828Z,101360.13
2023-05-18T20:34:41.570Z,101355.84
2023-05-18T20:37:10.963Z,101356.09
2023-05-18T20:39:39.969Z,101356.22
2023-05-18T20:42:09.674Z,101361.06
2023-05-18T20:44:38.040Z,101368.31
2023-05-18T20:47:07.787Z,101363.03
2023-05-18T20:49:36.656Z,101360.47
2023-05-18T20:52:04.000Z,101366.84
2023-05-18T20:54:31.391Z,101357.16
2023-05-18T20:56:58.947Z,101359.13
2023-05-18T20:59:26.355Z,101355.56
2023-05-18T21:01:55.181Z,101350.38
2023-05-18T21:04:23.169Z,101356.88
2023-05-18T21:06:53.331Z,101353.44
2023-05-18T21:09:20.313Z,101357.28
2023-05-18T21:11:47.736Z,101353.69
2023-05-18T21:14:15.112Z,101352.84
2023-05-18T21:16:42.393Z,101355.56
2023-05-18T21:19:09.676Z,101360.09
2023-05-18T21:21:36.916Z,101354.69
2023-05-18T21:24:04.085Z,101354.94
2023-05-18T21:26:31.290Z,101357.66
2023-05-18T21:28:58.665Z,101355.81
2023-05-18T21:31:26.359Z,101363.06
2023-05-18T21:33:53.601Z,101368.47
2023-05-18T21:36:34.504Z,101364.91
2023-05-18T21:39:04.778Z,101356.94
2023-05-18T21:41:33.568Z,101365.06
2023-05-18T21:44:01.397Z,101363.31
2023-05-18T21:46:29.298Z,101362.63
2023-05-18T21:48:56.549Z,101364.56
2023-05-18T21:51:25.280Z,101361.88
2023-05-18T21:53:52.707Z,101359.16
2023-05-18T21:56:20.377Z,101363.72
2023-05-18T21:58:47.471Z,101365.69
2023-05-18T22:01:19.596Z,101361.53
2023-05-18T22:03:48.139Z,101364.22
2023-05-18T22:06:15.900Z,101358.81
2023-05-18T22:08:42.955Z,101358.81
2023-05-18T22:11:10.525Z,101368.91
2023-05-18T22:13:37.763Z,101369.91
2023-05-18T22:16:05.670Z,101364.63
2023-05-18T22:18:32.805Z,101360.19
2023-05-18T22:21:00.919Z,101363.28
2023-05-18T22:23:28.196Z,101351.59
2023-05-18T22:25:55.371Z,101362.53
2023-05-18T22:28:22.521Z,101362.53
2023-05-18T22:30:51.005Z,101359.81
2023-05-18T22:33:18.576Z,101366.09
2023-05-18T22:35:46.044Z,101362.41
2023-05-18T22:38:13.356Z,101361.53
2023-05-18T22:40:40.646Z,101357.97
2023-05-18T22:43:07.904Z,101361.69
2023-05-18T22:45:35.143Z,101359.13
2023-05-18T22:48:02.332Z,101359.22
2023-05-18T22:50:29.390Z,101360.22
2023-05-18T22:52:56.655Z,101360.31
2023-05-18T22:55:24.277Z,101357.75
2023-05-18T22:57:51.415Z,101363.41
2023-05-18T23:00:18.591Z,101367.22
2023-05-18T23:02:45.914Z,101362.94
2023-05-18T23:05:13.954Z,101357.66
2023-05-18T23:07:41.862Z,101358.75
2023-05-18T23:10:13.666Z,101357.16
2023-05-18T23:12:46.286Z,101367.25
2023-05-18T23:15:13.287Z,101355.56
2023-05-18T23:17:46.294Z,101354.69
2023-05-18T23:20:13.343Z,101358.41
2023-05-18T23:22:40.321Z,101363.91
2023-05-18T23:25:10.152Z,101349.53
2023-05-18T23:27:37.178Z,101355.19
2023-05-18T23:30:04.564Z,101354.47
2023-05-18T23:32:32.834Z,101350.19
2023-05-18T23:35:00.499Z,101355.59
2023-05-18T23:37:32.154Z,101349.31
2023-05-18T23:40:02.734Z,101353.13
2023-05-18T23:42:31.314Z,101354.97
2023-05-18T23:44:58.932Z,101340.72
2023-05-18T23:47:26.236Z,101342.56
2023-05-18T23:49:53.615Z,101340.00
2023-05-18T23:52:33.773Z,101343.66
2023-05-18T23:55:03.422Z,101335.69
2023-05-18T23:57:33.192Z,101328.56
