createdAt,value
2016-11-09T18:32:14.704Z,2228
2016-11-09T18:33:26.645Z,2196
2016-11-09T18:34:38.872Z,2148
2016-11-09T18:35:52.224Z,1024
2016-11-09T18:37:04.816Z,2304
2016-11-09T18:38:18.441Z,2416
2016-11-09T18:39:32.225Z,2448
2016-11-09T18:40:45.270Z,2364
2016-11-09T18:41:58.271Z,2248
2016-11-09T18:43:11.516Z,2212
2016-11-09T18:44:24.475Z,2208
2016-11-09T18:45:36.935Z,2200
2016-11-09T18:46:48.938Z,2244
2016-11-09T18:48:02.728Z,2332
2016-11-09T18:49:15.747Z,2500
2016-11-09T18:50:28.308Z,2668
2016-11-09T18:51:41.295Z,2732
2016-11-09T18:52:54.326Z,2708
2016-11-09T18:54:07.398Z,2656
2016-11-09T18:55:20.822Z,2652
2016-11-09T18:56:33.303Z,2520
2016-11-09T18:57:46.794Z,2284
2016-11-09T18:59:00.494Z,2120
2016-11-09T19:00:12.442Z,1952
2016-11-09T19:01:24.374Z,1820
2016-11-09T19:02:37.960Z,1644
2016-11-09T19:03:50.388Z,1496
2016-11-09T19:05:02.573Z,1368
2016-11-09T19:06:15.535Z,1244
2016-11-09T19:07:28.523Z,1120
2016-11-09T19:08:41.055Z,964
2016-11-09T19:09:53.661Z,856
2016-11-09T19:11:07.182Z,800
2016-11-09T19:12:19.617Z,796
2016-11-09T19:13:32.669Z,820
2016-11-09T19:14:46.293Z,816
2016-11-09T19:15:58.727Z,780
2016-11-09T19:17:11.386Z,716
2016-11-09T19:18:24.499Z,640
2016-11-09T19:19:37.551Z,576
2016-11-09T19:20:50.694Z,520
2016-11-09T19:22:03.223Z,468
2016-11-09T19:23:16.292Z,420
2016-11-09T19:24:29.754Z,384
2016-11-09T19:25:43.370Z,352
2016-11-09T19:26:55.866Z,332
2016-11-09T19:28:08.861Z,316
2016-11-09T19:29:22.346Z,300
2016-11-09T19:30:35.530Z,284
2016-11-09T19:31:48.031Z,272
2016-11-09T19:33:00.602Z,268
2016-11-09T19:34:13.568Z,268
2016-11-09T19:35:26.550Z,248
2016-11-09T19:36:39.011Z,220
2016-11-09T19:37:51.951Z,140
2016-11-09T19:39:04.425Z,76
2016-11-09T19:40:16.842Z,52
2016-11-09T19:41:29.857Z,48
2016-11-09T19:42:42.388Z,44
2016-11-09T19:43:56.332Z,44
2016-11-09T19:45:09.760Z,84
2016-11-09T19:46:22.648Z,124
2016-11-09T19:47:35.617Z,96
2016-11-09T19:48:47.987Z,80
2016-11-09T19:50:01.470Z,64
2016-11-09T19:51:13.926Z,36
2016-11-09T19:52:26.870Z,40
2016-11-09T19:53:40.443Z,64
2016-11-09T19:54:53.431Z,120
2016-11-09T19:56:05.884Z,168
2016-11-09T19:57:18.342Z,196
2016-11-09T19:58:30.940Z,204
2016-11-09T19:59:44.414Z,216
2016-11-09T20:00:57.372Z,168
2016-11-09T20:02:10.384Z,232
2016-11-09T20:03:22.758Z,240
2016-11-09T20:04:35.791Z,240
2016-11-09T20:05:48.675Z,236
2016-11-09T20:07:00.632Z,228
2016-11-09T20:08:13.092Z,240
2016-11-09T20:09:26.574Z,236
2016-11-09T20:10:40.092Z,236
2016-11-09T20:11:53.141Z,236
2016-11-09T20:13:06.604Z,240
2016-11-09T20:14:18.526Z,244
2016-11-09T20:15:31.309Z,248
2016-11-09T20:16:44.899Z,264
2016-11-09T20:17:57.859Z,264
2016-11-09T20:19:09.825Z,272
2016-11-09T20:20:22.299Z,276
2016-11-09T20:21:35.238Z,260
2016-11-09T20:22:47.647Z,244
2016-11-09T20:23:59.140Z,244
2016-11-09T20:25:11.594Z,232
2016-11-09T20:26:24.162Z,240
2016-11-09T20:27:36.658Z,228
2016-11-09T20:28:49.130Z,216
2016-11-09T20:30:01.590Z,204
2016-11-09T20:31:14.074Z,164
2016-11-09T20:32:26.554Z,176
2016-11-09T20:33:39.503Z,168
2016-11-09T20:34:52.962Z,172
2016-11-09T20:36:05.901Z,196
2016-11-09T20:37:19.082Z,220
2016-11-09T20:38:31.691Z,252
2016-11-09T20:39:43.607Z,260
2016-11-09T20:40:56.622Z,320
2016-11-09T20:42:10.077Z,352
2016-11-09T20:43:23.619Z,368
2016-11-09T20:44:36.094Z,376
2016-11-09T20:45:49.074Z,324
2016-11-09T20:47:01.245Z,328
2016-11-09T20:48:13.807Z,308
2016-11-09T20:49:26.799Z,292
2016-11-09T20:50:39.881Z,324
2016-11-09T20:51:53.469Z,304
2016-11-09T20:53:05.928Z,244
2016-11-09T20:54:18.911Z,268
2016-11-09T20:55:32.368Z,264
2016-11-09T20:56:44.346Z,248
2016-11-09T20:57:57.884Z,232
2016-11-09T20:59:11.725Z,224
2016-11-09T21:00:24.777Z,200
2016-11-09T21:01:37.240Z,220
2016-11-09T21:02:49.661Z,212
2016-11-09T21:04:03.142Z,220
2016-11-09T21:05:16.138Z,208
2016-11-09T21:06:29.702Z,208
2016-11-09T21:07:42.725Z,196
2016-11-09T21:08:55.226Z,176
2016-11-09T21:10:08.313Z,172
2016-11-09T21:11:21.259Z,160
2016-11-09T21:13:05.400Z,152
2016-11-09T21:14:49.483Z,156
2016-11-09T21:16:02.591Z,156
2016-11-09T21:17:15.565Z,156
2016-11-09T21:18:28.569Z,140
2016-11-09T21:19:41.072Z,120
2016-11-09T21:20:54.068Z,116
2016-11-09T21:22:07.012Z,108
2016-11-09T21:23:20.529Z,96
2016-11-09T21:24:33.480Z,68
2016-11-09T21:25:46.390Z,48
2016-11-09T21:26:59.438Z,36
2016-11-09T21:28:12.908Z,32
2016-11-09T21:29:25.350Z,28
2016-11-09T21:30:38.765Z,24
2016-11-09T21:31:51.743Z,20
2016-11-09T21:33:05.254Z,16
2016-11-09T21:34:18.732Z,16
2016-11-09T21:35:32.224Z,12
2016-11-09T21:36:45.190Z,8
2016-11-09T21:37:58.243Z,8
2016-11-09T21:39:11.195Z,4
2016-11-09T21:40:23.121Z,4
2016-11-09T21:41:35.495Z,4
2016-11-09T21:42:47.972Z,4
2016-11-09T21:44:31.529Z,0
2016-11-09T21:45:44.449Z,0
2016-11-09T21:46:56.481Z,0
2016-11-09T21:48:09.027Z,0
2016-11-09T21:49:20.935Z,0
2016-11-09T21:50:33.363Z,0
2016-11-09T21:51:46.377Z,0
2016-11-09T21:52:58.817Z,0
2016-11-09T21:54:10.157Z,0
2016-11-09T21:55:22.636Z,0
2016-11-09T21:56:34.540Z,0
2016-11-09T21:57:48.087Z,0
2016-11-09T21:59:00.651Z,0
2016-11-09T22:00:13.066Z,0
2016-11-09T22:01:26.623Z,0
2016-11-09T22:02:39.140Z,0
2016-11-09T22:03:51.585Z,0
2016-11-09T22:05:03.996Z,0
2016-11-09T22:06:16.974Z,0
2016-11-09T22:07:28.894Z,0
2016-11-09T22:08:41.888Z,0
2016-11-09T22:09:54.934Z,0
2016-11-09T22:11:07.431Z,0
2016-11-09T22:12:19.871Z,0
2016-11-09T22:13:33.391Z,0
2016-11-09T22:14:46.915Z,0
2016-11-09T22:15:59.311Z,0
2016-11-09T22:17:12.290Z,0
2016-11-09T22:18:25.822Z,0
2016-11-09T22:19:38.289Z,0
2016-11-09T22:20:51.326Z,0
2016-11-09T22:22:03.761Z,0
2016-11-09T22:23:16.776Z,0
2016-11-09T22:24:29.702Z,0
2016-11-09T22:25:42.633Z,0
2016-11-09T22:26:55.573Z,0
2016-11-09T22:28:08.494Z,0
2016-11-09T22:29:19.909Z,0
2016-11-09T22:31:04.103Z,0
2016-11-09T22:32:17.056Z,0
2016-11-09T22:33:28.992Z,0
2016-11-09T22:34:41.419Z,0
2016-11-09T22:35:54.407Z,0
2016-11-09T22:37:07.990Z,0
2016-11-09T22:38:19.912Z,0
2016-11-09T22:39:32.866Z,0
2016-11-09T22:40:45.819Z,0
2016-11-09T22:41:58.749Z,0
2016-11-09T22:43:11.752Z,0
2016-11-09T22:44:24.708Z,0
2016-11-09T22:45:37.157Z,0
2016-11-09T22:46:49.608Z,0
2016-11-09T22:48:02.674Z,0
2016-11-09T22:49:15.133Z,0
2016-11-09T22:50:28.104Z,0
2016-11-09T22:51:41.067Z,0
2016-11-09T22:52:54.061Z,0
2016-11-09T22:54:05.381Z,0
2016-11-09T22:55:18.366Z,0
2016-11-09T22:56:30.820Z,0
2016-11-09T22:57:44.283Z,0
2016-11-09T22:58:57.854Z,0
2016-11-09T23:00:10.277Z,0
2016-11-09T23:01:23.175Z,0
2016-11-09T23:02:35.113Z,0
2016-11-09T23:03:48.146Z,0
2016-11-09T23:05:01.665Z,0
2016-11-09T23:06:14.196Z,0
2016-11-09T23:07:26.133Z,0
2016-11-09T23:08:38.011Z,0
2016-11-09T23:09:51.076Z,0
2016-11-09T23:11:03.460Z,0
2016-11-09T23:12:16.499Z,0
2016-11-09T23:13:29.492Z,0
2016-11-09T23:14:43.137Z,0
2016-11-09T23:15:56.172Z,0
2016-11-09T23:17:09.169Z,0
2016-11-09T23:18:21.512Z,0
2016-11-09T23:19:33.918Z,0
2016-11-09T23:20:47.020Z,0
2016-11-09T23:22:00.564Z,0
2016-11-09T23:23:13.467Z,0
2016-11-09T23:24:25.951Z,0
2016-11-09T23:25:38.923Z,0
2016-11-09T23:26:52.515Z,0
2016-11-09T23:28:06.055Z,0
2016-11-09T23:29:19.145Z,0
2016-11-09T23:30:31.714Z,0
2016-11-09T23:31:44.905Z,0
2016-11-09T23:32:56.797Z,0
2016-11-09T23:34:10.363Z,0
2016-11-09T23:35:23.364Z,0
2016-11-09T23:36:36.366Z,0
2016-11-09T23:37:48.325Z,0
2016-11-09T23:39:00.825Z,0
2016-11-09T23:40:12.750Z,0
2016-11-09T23:41:25.770Z,0
2016-11-09T23:42:38.845Z,0
2016-11-09T23:43:51.278Z,0
2016-11-09T23:45:04.211Z,0
2016-11-09T23:46:17.135Z,0
2016-11-09T23:47:29.152Z,0
2016-11-09T23:48:41.574Z,0
2016-11-09T23:49:54.026Z,0
2016-11-09T23:51:06.461Z,0
2016-11-09T23:52:19.441Z,0
2016-11-09T23:53:31.418Z,0
2016-11-09T23:54:44.898Z,0
2016-11-09T23:55:58.470Z,0
2016-11-09T23:57:11.424Z,0
2016-11-09T23:58:23.929Z,0
2016-11-09T23:59:37.408Z,0
