createdAt,value
2022-08-24T00:01:16.171Z,8.90
2022-08-24T00:03:46.570Z,9.40
2022-08-24T00:06:17.017Z,9.40
2022-08-24T00:08:45.364Z,9.40
2022-08-24T00:11:13.640Z,9.30
2022-08-24T00:13:41.965Z,10.00
2022-08-24T00:16:10.675Z,9.80
2022-08-24T00:18:39.397Z,10.40
2022-08-24T00:21:09.408Z,11.00
2022-08-24T00:23:37.630Z,11.70
2022-08-24T00:26:06.290Z,11.70
2022-08-24T00:28:34.508Z,11.60
2022-08-24T00:31:03.040Z,12.00
2022-08-24T00:33:33.707Z,12.00
2022-08-24T00:36:01.869Z,12.10
2022-08-24T00:38:31.537Z,12.00
2022-08-24T00:40:59.768Z,12.70
2022-08-24T00:43:28.002Z,12.90
2022-08-24T00:46:14.321Z,13.40
2022-08-24T00:48:45.765Z,13.40
2022-08-24T00:51:17.855Z,13.40
2022-08-24T00:53:49.741Z,13.30
2022-08-24T00:56:22.024Z,14.00
2022-08-24T00:58:57.158Z,13.40
2022-08-24T01:01:26.039Z,13.40
2022-08-24T01:03:56.925Z,12.90
2022-08-24T01:06:25.771Z,12.50
2022-08-24T01:08:56.594Z,12.50
2022-08-24T01:11:27.517Z,13.20
2022-08-24T01:14:02.085Z,13.40
2022-08-24T01:16:48.080Z,13.90
2022-08-24T01:19:30.857Z,14.20
2022-08-24T01:22:16.976Z,14.40
2022-08-24T01:24:47.520Z,14.40
2022-08-24T01:27:16.260Z,14.70
2022-08-24T01:29:47.537Z,14.60
2022-08-24T01:32:15.901Z,14.30
2022-08-24T01:34:44.170Z,13.80
2022-08-24T01:37:12.398Z,14.20
2022-08-24T01:39:42.504Z,14.30
2022-08-24T01:42:13.345Z,14.50
2022-08-24T01:44:43.006Z,14.40
2022-08-24T01:47:12.904Z,14.20
2022-08-24T01:49:43.350Z,14.40
2022-08-24T01:52:13.466Z,14.80
2022-08-24T01:54:43.481Z,14.90
2022-08-24T01:57:16.305Z,14.70
2022-08-24T01:59:45.322Z,14.50
2022-08-24T02:02:20.654Z,14.90
2022-08-24T02:04:48.824Z,16.50
2022-08-24T02:07:17.058Z,17.30
2022-08-24T02:09:45.278Z,17.30
2022-08-24T02:12:14.813Z,18.20
2022-08-24T02:14:43.058Z,18.90
2022-08-24T02:17:11.622Z,19.30
2022-08-24T02:19:39.924Z,19.70
2022-08-24T02:22:08.146Z,20.00
2022-08-24T02:24:36.824Z,20.30
2022-08-24T02:27:05.730Z,20.60
2022-08-24T02:29:35.291Z,20.90
2022-08-24T02:32:03.823Z,21.40
2022-08-24T02:34:32.042Z,21.40
2022-08-24T02:37:00.941Z,21.40
2022-08-24T02:39:29.200Z,21.90
2022-08-24T02:41:57.397Z,22.30
2022-08-24T02:44:25.602Z,22.50
2022-08-24T02:46:55.301Z,22.90
2022-08-24T02:49:23.604Z,23.20
2022-08-24T02:51:51.812Z,23.60
2022-08-24T02:54:20.064Z,23.80
2022-08-24T02:56:48.699Z,24.20
2022-08-24T02:59:17.225Z,24.50
2022-08-24T03:01:45.746Z,24.80
2022-08-24T03:04:15.758Z,24.90
2022-08-24T03:06:44.098Z,25.20
2022-08-24T03:09:12.521Z,25.20
2022-08-24T03:11:41.024Z,25.10
2022-08-24T03:14:14.119Z,25.20
2022-08-24T03:16:42.642Z,25.10
2022-08-24T03:19:10.837Z,25.40
2022-08-24T03:21:41.700Z,25.40
2022-08-24T03:24:10.089Z,25.50
2022-08-24T03:26:38.982Z,25.60
2022-08-24T03:29:08.164Z,25.30
2022-08-24T03:31:37.642Z,25.20
2022-08-24T03:34:05.867Z,25.00
2022-08-24T03:36:34.133Z,24.80
2022-08-24T03:39:04.417Z,24.70
2022-08-24T03:41:33.387Z,24.60
2022-08-24T03:44:05.141Z,24.50
2022-08-24T03:46:36.813Z,24.30
2022-08-24T03:49:08.588Z,24.20
2022-08-24T03:51:36.926Z,24.10
2022-08-24T03:54:08.059Z,23.90
2022-08-24T03:56:36.350Z,23.80
2022-08-24T03:59:05.050Z,23.70
2022-08-24T04:01:33.364Z,23.70
2022-08-24T04:04:01.665Z,23.70
2022-08-24T04:06:30.137Z,23.60
2022-08-24T04:08:58.502Z,23.70
2022-08-24T04:11:29.588Z,23.70
2022-08-24T04:13:59.206Z,23.70
2022-08-24T04:16:28.039Z,23.60
2022-08-24T04:18:57.639Z,23.50
2022-08-24T04:21:28.012Z,23.50
2022-08-24T04:23:56.326Z,23.50
2022-08-24T04:26:45.115Z,23.40
2022-08-24T04:29:15.189Z,23.40
2022-08-24T04:31:43.940Z,23.50
2022-08-24T04:34:12.406Z,23.60
2022-08-24T04:36:41.441Z,23.80
2022-08-24T04:39:09.687Z,24.00
2022-08-24T04:41:40.611Z,24.10
2022-08-24T04:44:08.935Z,24.30
2022-08-24T04:46:37.105Z,24.60
2022-08-24T04:49:05.286Z,24.70
2022-08-24T04:51:36.720Z,24.90
2022-08-24T04:54:06.374Z,25.60
2022-08-24T04:56:34.609Z,25.20
2022-08-24T04:59:04.787Z,25.20
2022-08-24T05:01:33.721Z,25.10
2022-08-24T05:04:01.901Z,25.10
2022-08-24T05:06:32.371Z,25.00
2022-08-24T05:09:01.252Z,24.70
2022-08-24T05:11:29.590Z,24.80
2022-08-24T05:13:57.971Z,24.80
2022-08-24T05:16:28.033Z,24.70
2022-08-24T05:18:56.729Z,24.70
2022-08-24T05:21:25.776Z,24.50
2022-08-24T05:23:53.996Z,24.50
2022-08-24T05:26:25.817Z,24.70
2022-08-24T05:28:55.369Z,24.90
2022-08-24T05:31:25.141Z,25.10
2022-08-24T05:33:55.483Z,25.00
