createdAt,value
2023-05-21T00:00:18.597Z,29.717
2023-05-21T00:05:18.886Z,29.713
2023-05-21T00:10:18.919Z,29.709
2023-05-21T00:15:18.909Z,29.708
2023-05-21T00:20:18.650Z,29.702
2023-05-21T00:25:19.337Z,29.696
2023-05-21T00:30:18.777Z,29.693
2023-05-21T00:35:18.589Z,29.691
2023-05-21T00:40:18.673Z,29.687
2023-05-21T00:45:18.866Z,29.685
2023-05-21T00:50:18.618Z,29.683
2023-05-21T00:55:18.790Z,29.679
2023-05-21T01:00:19.102Z,29.677
2023-05-21T01:05:18.763Z,29.674
2023-05-21T01:10:19.169Z,29.670
2023-05-21T01:15:18.642Z,29.666
2023-05-21T01:20:18.829Z,29.661
2023-05-21T01:25:17.264Z,29.656
2023-05-21T01:30:18.806Z,29.655
2023-05-21T01:35:19.438Z,29.651
2023-05-21T01:40:19.009Z,29.648
2023-05-21T01:45:21.000Z,29.646
2023-05-21T01:50:19.979Z,29.643
2023-05-21T01:55:19.211Z,29.642
2023-05-21T02:00:18.866Z,29.641
2023-05-21T02:05:19.042Z,29.639
2023-05-21T02:10:19.484Z,29.638
2023-05-21T02:15:18.916Z,29.635
2023-05-21T02:20:17.115Z,29.628
2023-05-21T02:25:17.197Z,29.627
2023-05-21T02:30:16.957Z,29.623
2023-05-21T02:35:16.969Z,29.620
2023-05-21T02:40:17.024Z,29.615
2023-05-21T02:45:18.207Z,29.613
2023-05-21T02:50:16.987Z,29.611
2023-05-21T02:55:17.113Z,29.605
2023-05-21T03:00:16.964Z,29.604
2023-05-21T03:05:17.305Z,29.600
2023-05-21T03:10:17.082Z,29.597
2023-05-21T03:15:18.225Z,29.595
2023-05-21T03:20:17.377Z,29.590
2023-05-21T03:25:17.228Z,29.588
2023-05-21T03:30:17.256Z,29.589
2023-05-21T03:35:17.011Z,29.589
2023-05-21T03:40:17.410Z,29.585
2023-05-21T03:45:19.487Z,29.583
2023-05-21T03:50:18.376Z,29.580
2023-05-21T03:55:17.261Z,29.580
2023-05-21T04:00:18.139Z,29.575
2023-05-21T04:05:18.138Z,29.573
2023-05-21T04:10:18.505Z,29.570
2023-05-21T04:15:18.833Z,29.570
2023-05-21T04:20:18.148Z,29.568
2023-05-21T04:25:18.718Z,29.566
2023-05-21T04:30:18.574Z,29.573
2023-05-21T04:35:18.139Z,29.564
2023-05-21T04:40:18.661Z,29.564
2023-05-21T04:45:18.740Z,29.562
2023-05-21T04:50:18.160Z,29.557
2023-05-21T04:55:18.625Z,29.553
2023-05-21T05:00:18.563Z,29.552
2023-05-21T05:05:18.242Z,29.550
2023-05-21T05:10:18.621Z,29.549
2023-05-21T05:15:18.285Z,29.546
2023-05-21T05:20:18.235Z,29.543
2023-05-21T05:25:18.601Z,29.541
2023-05-21T05:30:18.438Z,29.544
2023-05-21T05:35:18.995Z,29.538
2023-05-21T05:40:18.770Z,29.536
2023-05-21T05:45:20.288Z,29.534
2023-05-21T05:50:19.536Z,29.533
2023-05-21T05:55:18.400Z,29.531
2023-05-21T06:00:18.316Z,29.531
2023-05-21T06:05:18.492Z,29.528
2023-05-21T06:10:18.975Z,29.526
2023-05-21T06:15:18.967Z,29.525
2023-05-21T06:20:18.358Z,29.526
2023-05-21T06:25:18.534Z,29.527
2023-05-21T06:30:18.526Z,29.527
2023-05-21T06:35:18.602Z,29.522
2023-05-21T06:40:18.966Z,29.525
2023-05-21T06:45:18.987Z,29.525
2023-05-21T06:50:18.557Z,29.520
2023-05-21T06:55:18.559Z,29.518
2023-05-21T07:00:18.568Z,29.517
2023-05-21T07:05:18.389Z,29.516
2023-05-21T07:10:18.693Z,29.514
2023-05-21T07:15:18.588Z,29.513
2023-05-21T07:20:18.927Z,29.510
2023-05-21T07:25:18.871Z,29.508
2023-05-21T07:30:18.510Z,29.507
2023-05-21T07:35:18.599Z,29.508
2023-05-21T07:40:20.669Z,29.507
2023-05-21T07:45:20.994Z,29.506
2023-05-21T07:50:20.548Z,29.506
2023-05-21T07:55:18.794Z,29.505
2023-05-21T08:00:18.667Z,29.504
2023-05-21T08:05:18.953Z,29.504
2023-05-21T08:10:19.497Z,29.505
2023-05-21T08:15:19.033Z,29.505
2023-05-21T08:20:18.781Z,29.504
2023-05-21T08:25:19.082Z,29.503
2023-05-21T08:30:18.652Z,29.503
2023-05-21T08:35:18.598Z,29.501
2023-05-21T08:40:19.121Z,29.500
2023-05-21T08:45:18.809Z,29.499
2023-05-21T08:50:18.822Z,29.499
2023-05-21T08:55:19.363Z,29.498
2023-05-21T09:00:19.094Z,29.497
2023-05-21T09:05:18.837Z,29.498
2023-05-21T09:10:18.966Z,29.496
2023-05-21T09:15:18.888Z,29.493
2023-05-21T09:20:18.982Z,29.494
2023-05-21T09:25:18.932Z,29.493
2023-05-21T09:30:19.512Z,29.499
2023-05-21T09:35:19.197Z,29.501
2023-05-21T09:40:19.043Z,29.502
2023-05-21T09:45:21.062Z,29.503
2023-05-21T09:50:17.950Z,29.500
2023-05-21T09:55:18.244Z,29.501
2023-05-21T10:00:17.025Z,29.504
2023-05-21T10:05:17.381Z,29.503
2023-05-21T10:10:17.328Z,29.505
2023-05-21T10:15:17.974Z,29.507
2023-05-21T10:20:17.097Z,29.511
2023-05-21T10:25:19.056Z,29.515
2023-05-21T10:30:17.083Z,29.516
2023-05-21T10:35:16.985Z,29.515
2023-05-21T10:40:17.231Z,29.515
2023-05-21T10:45:18.503Z,29.518
2023-05-21T10:50:17.286Z,29.519
2023-05-21T10:55:17.139Z,29.518
2023-05-21T11:00:17.044Z,29.518
2023-05-21T11:05:17.221Z,29.521
2023-05-21T11:10:17.312Z,29.517
2023-05-21T11:15:18.320Z,29.518
2023-05-21T11:20:17.707Z,29.519
2023-05-21T11:25:17.184Z,29.516
2023-05-21T11:30:17.247Z,29.520
2023-05-21T11:35:17.079Z,29.519
2023-05-21T11:40:17.226Z,29.525
2023-05-21T11:45:19.455Z,29.527
2023-05-21T11:50:18.841Z,29.528
2023-05-21T11:55:17.213Z,29.528
2023-05-21T12:00:17.275Z,29.530
2023-05-21T12:05:17.102Z,29.526
2023-05-21T12:10:17.321Z,29.530
2023-05-21T12:15:18.044Z,29.532
2023-05-21T12:20:17.300Z,29.536
2023-05-21T12:25:18.227Z,29.538
2023-05-21T12:30:17.130Z,29.538
2023-05-21T12:35:17.329Z,29.541
2023-05-21T12:40:17.592Z,29.544
2023-05-21T12:45:18.107Z,29.545
2023-05-21T12:50:17.338Z,29.546
2023-05-21T12:55:17.572Z,29.549
2023-05-21T13:00:18.082Z,29.550
2023-05-21T13:05:17.315Z,29.554
2023-05-21T13:10:17.562Z,29.547
2023-05-21T13:15:18.137Z,29.548
2023-05-21T13:20:17.464Z,29.548
2023-05-21T13:25:17.701Z,29.547
2023-05-21T13:30:17.409Z,29.545
2023-05-21T13:35:18.141Z,29.543
2023-05-21T13:40:17.737Z,29.544
2023-05-21T13:45:19.352Z,29.546
2023-05-21T13:50:18.623Z,29.548
2023-05-21T13:55:17.773Z,29.548
2023-05-21T14:00:17.492Z,29.555
2023-05-21T14:05:17.899Z,29.557
2023-05-21T14:10:18.011Z,29.553
2023-05-21T14:15:18.176Z,29.556
2023-05-21T14:20:17.515Z,29.553
2023-05-21T14:25:17.712Z,29.550
2023-05-21T14:30:17.458Z,29.550
2023-05-21T14:35:17.463Z,29.551
2023-05-21T14:40:17.788Z,29.549
2023-05-21T14:45:19.529Z,29.548
2023-05-21T14:50:17.680Z,29.550
2023-05-21T14:55:17.770Z,29.548
2023-05-21T15:00:17.508Z,29.555
2023-05-21T15:05:17.604Z,29.555
2023-05-21T15:10:18.764Z,29.549
2023-05-21T15:15:18.250Z,29.548
2023-05-21T15:20:18.859Z,29.552
2023-05-21T15:25:17.815Z,29.557
2023-05-21T15:30:17.617Z,29.556
2023-05-21T15:35:17.710Z,29.559
2023-05-21T15:40:17.721Z,29.560
2023-05-21T15:45:19.820Z,29.561
2023-05-21T15:50:18.623Z,29.564
2023-05-21T15:55:18.058Z,29.566
2023-05-21T16:00:17.786Z,29.566
2023-05-21T16:05:17.804Z,29.567
2023-05-21T16:10:18.018Z,29.566
2023-05-21T16:15:18.219Z,29.565
2023-05-21T16:20:17.707Z,29.567
2023-05-21T16:25:18.396Z,29.565
2023-05-21T16:30:17.818Z,29.562
2023-05-21T16:35:17.853Z,29.563
2023-05-21T16:40:17.974Z,29.561
2023-05-21T16:45:18.567Z,29.561
2023-05-21T16:50:17.813Z,29.563
2023-05-21T16:55:18.072Z,29.564
2023-05-21T17:00:18.253Z,29.568
2023-05-21T17:05:17.975Z,29.568
2023-05-21T17:10:18.006Z,29.568
2023-05-21T17:15:18.277Z,29.568
2023-05-21T17:20:17.734Z,29.567
2023-05-21T17:25:18.148Z,29.568
2023-05-21T17:30:18.142Z,29.565
2023-05-21T17:35:18.297Z,29.564
2023-05-21T17:40:18.041Z,29.566
2023-05-21T17:45:19.891Z,29.566
2023-05-21T17:50:19.033Z,29.567
2023-05-21T17:55:18.008Z,29.568
2023-05-21T18:00:17.981Z,29.570
2023-05-21T18:05:18.191Z,29.572
2023-05-21T18:10:18.434Z,29.574
2023-05-21T18:15:18.461Z,29.576
2023-05-21T18:20:17.984Z,29.579
2023-05-21T18:25:18.154Z,29.577
2023-05-21T18:30:18.019Z,29.579
2023-05-21T18:35:18.038Z,29.577
2023-05-21T18:40:18.232Z,29.577
2023-05-21T18:45:18.629Z,29.579
2023-05-21T18:50:18.172Z,29.581
2023-05-21T18:55:18.068Z,29.577
2023-05-21T19:00:18.052Z,29.581
2023-05-21T19:05:18.174Z,29.580
2023-05-21T19:10:18.594Z,29.581
2023-05-21T19:15:18.851Z,29.582
2023-05-21T19:20:18.537Z,29.582
2023-05-21T19:25:18.428Z,29.585
2023-05-21T19:30:18.128Z,29.587
2023-05-21T19:35:18.114Z,29.588
2023-05-21T19:40:18.304Z,29.589
2023-05-21T19:45:20.295Z,29.589
2023-05-21T19:50:20.130Z,29.588
2023-05-21T19:55:18.472Z,29.589
2023-05-21T20:00:18.191Z,29.592
2023-05-21T20:05:18.428Z,29.591
2023-05-21T20:10:18.692Z,29.589
2023-05-21T20:15:18.847Z,29.592
2023-05-21T20:20:18.583Z,29.592
2023-05-21T20:25:19.272Z,29.594
2023-05-21T20:30:18.339Z,29.595
2023-05-21T20:35:18.701Z,29.595
2023-05-21T20:40:18.532Z,29.598
2023-05-21T20:45:18.504Z,29.600
2023-05-21T20:50:18.379Z,29.599
2023-05-21T20:55:18.408Z,29.601
2023-05-21T21:00:18.680Z,29.600
2023-05-21T21:05:18.341Z,29.602
2023-05-21T21:10:18.692Z,29.605
2023-05-21T21:15:18.444Z,29.604
2023-05-21T21:20:18.425Z,29.607
2023-05-21T21:25:18.560Z,29.607
2023-05-21T21:30:18.646Z,29.609
2023-05-21T21:35:18.760Z,29.610
2023-05-21T21:40:18.917Z,29.609
2023-05-21T21:45:20.584Z,29.611
2023-05-21T21:50:19.562Z,29.615
2023-05-21T21:55:18.593Z,29.616
2023-05-21T22:00:18.429Z,29.615
2023-05-21T22:05:18.749Z,29.619
2023-05-21T22:10:19.000Z,29.623
2023-05-21T22:15:18.524Z,29.625
2023-05-21T22:20:18.583Z,29.628
2023-05-21T22:25:18.673Z,29.629
2023-05-21T22:30:18.704Z,29.632
2023-05-21T22:35:18.588Z,29.634
2023-05-21T22:40:18.722Z,29.637
2023-05-21T22:45:19.099Z,29.636
2023-05-21T22:50:18.583Z,29.639
2023-05-21T22:55:18.963Z,29.639
2023-05-21T23:00:18.679Z,29.642
2023-05-21T23:05:18.645Z,29.644
2023-05-21T23:10:19.032Z,29.643
2023-05-21T23:15:18.977Z,29.645
2023-05-21T23:20:19.014Z,29.648
2023-05-21T23:25:18.922Z,29.648
2023-05-21T23:30:18.762Z,29.650
2023-05-21T23:35:18.647Z,29.651
2023-05-21T23:40:19.318Z,29.652
2023-05-21T23:45:20.986Z,29.655
2023-05-21T23:50:20.516Z,29.658
