createdAt,value
2017-10-01T00:00:47.915Z,11.60
2017-10-01T00:03:15.016Z,10.87
2017-10-01T00:05:42.040Z,12.13
2017-10-01T00:08:08.981Z,12.33
2017-10-01T00:10:50.013Z,10.93
2017-10-01T00:13:29.482Z,10.80
2017-10-01T00:16:10.983Z,11.30
2017-10-01T00:18:38.724Z,10.23
2017-10-01T00:21:05.708Z,9.97
2017-10-01T00:23:33.432Z,11.20
2017-10-01T00:26:00.303Z,12.30
2017-10-01T00:28:27.165Z,11.50
2017-10-01T00:30:54.179Z,12.17
2017-10-01T00:33:21.271Z,11.13
2017-10-01T00:35:48.200Z,10.73
2017-10-01T00:38:15.192Z,13.00
2017-10-01T00:40:42.132Z,9.77
2017-10-01T00:43:09.221Z,10.47
2017-10-01T00:45:36.433Z,10.90
2017-10-01T00:48:03.312Z,11.43
2017-10-01T00:50:30.258Z,9.90
2017-10-01T00:52:57.257Z,10.57
2017-10-01T00:55:24.329Z,10.37
2017-10-01T00:57:51.364Z,10.10
2017-10-01T01:00:18.511Z,11.40
2017-10-01T01:02:45.700Z,9.40
2017-10-01T01:05:13.751Z,11.77
2017-10-01T01:07:40.864Z,11.37
2017-10-01T01:10:07.796Z,11.10
2017-10-01T01:12:34.715Z,9.63
2017-10-01T01:15:01.596Z,9.63
2017-10-01T01:17:28.570Z,9.70
2017-10-01T01:19:55.569Z,9.53
2017-10-01T01:22:22.529Z,9.57
2017-10-01T01:24:49.590Z,8.90
2017-10-01T01:27:16.603Z,9.30
2017-10-01T01:29:43.567Z,9.83
2017-10-01T01:32:10.544Z,8.67
2017-10-01T01:34:37.600Z,9.53
2017-10-01T01:37:04.556Z,8.30
2017-10-01T01:39:31.498Z,9.00
2017-10-01T01:41:58.484Z,7.53
2017-10-01T01:44:25.419Z,8.60
2017-10-01T01:46:52.410Z,9.30
2017-10-01T01:49:19.297Z,8.87
2017-10-01T01:51:46.245Z,9.30
2017-10-01T01:54:13.269Z,8.53
2017-10-01T01:56:40.190Z,8.00
2017-10-01T01:59:07.196Z,8.30
2017-10-01T02:01:34.194Z,8.40
2017-10-01T02:04:01.087Z,8.70
2017-10-01T02:06:27.987Z,9.07
2017-10-01T02:08:55.048Z,9.37
2017-10-01T02:11:21.932Z,9.13
2017-10-01T02:13:48.940Z,8.53
2017-10-01T02:16:15.952Z,9.67
2017-10-01T02:18:42.859Z,9.80
2017-10-01T02:21:09.825Z,9.20
2017-10-01T02:23:36.822Z,7.20
2017-10-01T02:26:03.738Z,7.57
2017-10-01T02:28:30.726Z,7.40
2017-10-01T02:30:57.851Z,7.43
2017-10-01T02:33:24.829Z,7.23
2017-10-01T02:35:51.896Z,7.50
2017-10-01T02:38:18.895Z,7.73
2017-10-01T02:40:45.876Z,6.87
2017-10-01T02:43:12.933Z,6.57
2017-10-01T02:45:39.901Z,5.87
2017-10-01T02:48:06.872Z,5.80
2017-10-01T02:50:33.797Z,5.67
2017-10-01T02:53:00.790Z,5.93
2017-10-01T02:55:28.510Z,6.10
2017-10-01T02:57:55.485Z,5.60
2017-10-01T03:00:22.539Z,6.67
2017-10-01T03:02:49.500Z,8.10
2017-10-01T03:05:16.523Z,7.70
2017-10-01T03:07:43.480Z,7.60
2017-10-01T03:10:10.517Z,8.07
2017-10-01T03:12:37.514Z,9.20
2017-10-01T03:15:04.504Z,10.03
2017-10-01T03:17:31.429Z,9.67
2017-10-01T03:19:58.462Z,9.20
2017-10-01T03:22:25.466Z,8.90
2017-10-01T03:24:52.421Z,9.63
2017-10-01T03:27:19.455Z,9.70
2017-10-01T03:29:46.455Z,9.70
2017-10-01T03:32:13.460Z,10.43
2017-10-01T03:34:40.427Z,8.70
2017-10-01T03:37:07.497Z,8.80
2017-10-01T03:39:34.552Z,8.43
2017-10-01T03:42:01.502Z,10.07
2017-10-01T03:44:28.504Z,9.73
2017-10-01T03:46:56.327Z,8.40
2017-10-01T03:49:23.319Z,9.20
2017-10-01T03:51:50.286Z,8.77
2017-10-01T03:54:17.313Z,8.30
2017-10-01T03:56:44.299Z,8.27
2017-10-01T03:59:11.345Z,8.70
2017-10-01T04:01:38.581Z,9.47
2017-10-01T04:04:06.184Z,9.90
2017-10-01T04:06:33.067Z,9.83
2017-10-01T04:09:00.741Z,9.13
2017-10-01T04:11:27.607Z,11.37
2017-10-01T04:13:54.599Z,11.20
2017-10-01T04:16:21.528Z,10.50
2017-10-01T04:18:48.465Z,10.90
2017-10-01T04:21:15.391Z,10.60
2017-10-01T04:23:42.308Z,10.20
2017-10-01T04:26:12.328Z,11.40
2017-10-01T04:28:42.353Z,9.53
2017-10-01T04:31:10.072Z,10.10
2017-10-01T04:33:36.952Z,10.40
2017-10-01T04:36:04.670Z,9.80
2017-10-01T04:38:31.607Z,9.37
2017-10-01T04:40:58.478Z,9.87
2017-10-01T04:43:25.408Z,11.43
2017-10-01T04:45:52.304Z,10.20
2017-10-01T04:48:19.315Z,12.60
2017-10-01T04:50:46.340Z,11.40
2017-10-01T04:53:13.288Z,13.10
2017-10-01T04:55:40.225Z,15.03
2017-10-01T04:58:07.187Z,12.20
2017-10-01T05:00:34.112Z,10.47
2017-10-01T05:03:00.990Z,9.83
2017-10-01T05:05:27.911Z,10.50
2017-10-01T05:07:54.831Z,9.90
2017-10-01T05:10:21.752Z,9.70
2017-10-01T05:12:48.631Z,9.30
2017-10-01T05:15:15.568Z,8.90
2017-10-01T05:17:42.424Z,9.63
2017-10-01T05:20:09.460Z,10.40
2017-10-01T05:22:36.344Z,10.77
2017-10-01T05:25:03.227Z,9.57
2017-10-01T05:27:30.227Z,10.43
2017-10-01T05:29:57.086Z,10.13
2017-10-01T05:32:24.028Z,10.03
2017-10-01T05:34:50.907Z,9.53
2017-10-01T05:37:17.779Z,10.97
2017-10-01T05:39:45.472Z,10.33
2017-10-01T05:42:12.359Z,10.20
2017-10-01T05:44:39.277Z,10.10
2017-10-01T05:47:06.204Z,8.77
2017-10-01T05:49:33.068Z,8.80
2017-10-01T05:52:00.025Z,9.07
2017-10-01T05:54:26.895Z,9.67
2017-10-01T05:56:54.580Z,8.60
2017-10-01T05:59:21.500Z,9.10
2017-10-01T06:01:48.352Z,9.40
2017-10-01T06:04:16.021Z,10.07
2017-10-01T06:06:43.620Z,10.00
2017-10-01T06:09:10.564Z,10.00
2017-10-01T06:11:37.423Z,9.77
2017-10-01T06:14:04.379Z,10.37
2017-10-01T06:16:31.358Z,10.20
2017-10-01T06:18:58.299Z,9.43
2017-10-01T06:21:25.225Z,9.57
2017-10-01T06:23:52.074Z,10.07
2017-10-01T06:26:18.989Z,8.30
2017-10-01T06:28:45.916Z,8.17
2017-10-01T06:31:12.832Z,9.70
2017-10-01T06:33:39.752Z,9.00
2017-10-01T06:36:06.705Z,8.37
2017-10-01T06:38:33.745Z,8.67
2017-10-01T06:41:00.617Z,8.50
2017-10-01T06:43:27.484Z,8.50
2017-10-01T06:45:54.472Z,9.70
2017-10-01T06:48:21.425Z,9.20
2017-10-01T06:50:48.348Z,9.23
2017-10-01T06:53:16.033Z,9.40
2017-10-01T06:55:43.016Z,9.97
2017-10-01T06:58:10.615Z,9.10
2017-10-01T07:00:37.514Z,9.57
2017-10-01T07:03:05.236Z,8.80
2017-10-01T07:05:36.220Z,9.27
2017-10-01T07:08:05.915Z,8.60
2017-10-01T07:10:33.046Z,9.20
2017-10-01T07:12:59.999Z,8.93
2017-10-01T07:15:31.329Z,9.63
2017-10-01T07:17:59.064Z,9.83
2017-10-01T07:20:25.986Z,9.20
2017-10-01T07:22:52.945Z,9.53
2017-10-01T07:25:19.823Z,10.40
2017-10-01T07:27:48.085Z,8.43
2017-10-01T07:30:21.240Z,9.27
2017-10-01T07:32:49.187Z,9.27
2017-10-01T07:35:16.163Z,8.50
2017-10-01T07:37:43.116Z,9.93
2017-10-01T07:40:11.673Z,8.80
2017-10-01T07:42:38.662Z,10.20
2017-10-01T07:45:06.297Z,10.63
2017-10-01T07:47:41.667Z,11.00
2017-10-01T07:50:10.297Z,10.50
2017-10-01T07:52:37.306Z,10.13
2017-10-01T07:55:05.045Z,10.90
2017-10-01T07:57:43.491Z,10.93
2017-10-01T08:00:19.788Z,10.97
2017-10-01T08:02:47.252Z,11.40
2017-10-01T08:05:15.116Z,11.10
2017-10-01T08:07:52.751Z,11.77
2017-10-01T08:10:21.434Z,10.90
2017-10-01T08:12:48.297Z,11.43
2017-10-01T08:15:18.103Z,10.90
2017-10-01T08:17:45.492Z,11.57
2017-10-01T08:20:16.691Z,11.87
2017-10-01T08:22:50.090Z,12.93
2017-10-01T08:25:28.924Z,13.63
2017-10-01T08:27:58.579Z,14.00
2017-10-01T08:30:29.493Z,10.97
2017-10-01T08:32:59.768Z,11.27
2017-10-01T08:35:38.318Z,11.40
2017-10-01T08:38:17.724Z,10.40
2017-10-01T08:40:49.169Z,10.90
2017-10-01T08:43:24.364Z,11.97
2017-10-01T08:45:51.331Z,11.03
2017-10-01T08:48:18.201Z,9.87
2017-10-01T08:50:45.206Z,10.70
2017-10-01T08:53:12.348Z,10.13
2017-10-01T08:55:40.438Z,11.00
2017-10-01T08:58:08.207Z,11.03
2017-10-01T09:00:35.176Z,10.20
2017-10-01T09:03:02.751Z,8.70
2017-10-01T09:05:30.240Z,8.27
2017-10-01T09:07:57.160Z,7.70
2017-10-01T09:10:24.079Z,6.93
2017-10-01T09:12:51.043Z,6.60
2017-10-01T09:15:19.928Z,6.80
2017-10-01T09:17:57.048Z,6.03
2017-10-01T09:20:30.137Z,7.13
2017-10-01T09:22:59.847Z,6.50
2017-10-01T09:25:27.187Z,6.17
2017-10-01T09:27:54.493Z,6.90
2017-10-01T09:30:21.336Z,5.70
2017-10-01T09:32:48.254Z,6.43
2017-10-01T09:35:15.194Z,6.63
2017-10-01T09:37:42.045Z,6.70
2017-10-01T09:40:08.960Z,7.70
2017-10-01T09:42:35.822Z,9.10
2017-10-01T09:45:02.748Z,6.70
2017-10-01T09:47:29.649Z,11.00
2017-10-01T09:49:56.587Z,7.83
2017-10-01T09:52:24.289Z,8.50
2017-10-01T09:54:55.285Z,7.90
2017-10-01T09:57:22.967Z,6.40
2017-10-01T09:59:52.177Z,7.00
2017-10-01T10:02:20.555Z,8.00
2017-10-01T10:04:48.188Z,6.80
2017-10-01T10:07:15.120Z,7.73
2017-10-01T10:09:42.075Z,7.07
2017-10-01T10:12:10.397Z,7.53
2017-10-01T10:14:41.980Z,6.70
2017-10-01T10:17:09.065Z,6.83
2017-10-01T10:19:36.036Z,7.67
2017-10-01T10:22:05.161Z,7.17
2017-10-01T10:24:33.617Z,7.60
2017-10-01T10:27:06.061Z,7.17
2017-10-01T10:29:36.217Z,6.83
2017-10-01T10:32:06.554Z,5.70
2017-10-01T10:34:34.225Z,7.30
2017-10-01T10:37:01.182Z,6.80
2017-10-01T10:39:29.675Z,6.97
2017-10-01T10:41:56.564Z,7.17
2017-10-01T10:44:30.814Z,7.20
2017-10-01T10:47:08.158Z,7.20
2017-10-01T10:49:39.482Z,7.50
2017-10-01T10:52:11.749Z,6.53
2017-10-01T10:54:42.091Z,6.73
2017-10-01T10:57:09.602Z,6.90
2017-10-01T10:59:39.521Z,7.07
2017-10-01T11:02:15.292Z,6.27
2017-10-01T11:04:47.081Z,7.53
2017-10-01T11:07:13.998Z,9.50
2017-10-01T11:09:41.029Z,8.27
2017-10-01T11:12:10.594Z,8.60
2017-10-01T11:14:37.529Z,8.70
2017-10-01T11:17:05.309Z,8.97
2017-10-01T11:19:33.035Z,6.47
2017-10-01T11:21:59.987Z,7.53
2017-10-01T11:24:26.981Z,7.90
2017-10-01T11:26:53.889Z,8.50
2017-10-01T11:29:20.823Z,10.47
2017-10-01T11:31:47.736Z,11.10
2017-10-01T11:34:14.600Z,8.80
2017-10-01T11:36:42.525Z,8.07
2017-10-01T11:39:09.500Z,8.83
2017-10-01T11:41:37.628Z,7.17
2017-10-01T11:44:06.452Z,7.70
2017-10-01T11:46:33.428Z,8.63
2017-10-01T11:49:00.480Z,8.80
2017-10-01T11:51:27.476Z,8.73
2017-10-01T11:53:54.345Z,8.63
2017-10-01T11:56:21.297Z,8.00
2017-10-01T11:58:48.315Z,7.33
2017-10-01T12:01:16.019Z,8.10
2017-10-01T12:03:42.937Z,10.40
2017-10-01T12:06:09.796Z,9.00
2017-10-01T12:08:38.236Z,8.77
2017-10-01T12:11:05.900Z,9.03
2017-10-01T12:13:33.520Z,8.73
2017-10-01T12:16:00.465Z,9.10
2017-10-01T12:18:27.348Z,9.30
2017-10-01T12:20:54.666Z,8.37
2017-10-01T12:23:22.056Z,9.97
2017-10-01T12:25:49.522Z,8.60
2017-10-01T12:28:16.677Z,8.10
2017-10-01T12:30:44.260Z,8.43
2017-10-01T12:33:11.285Z,7.67
2017-10-01T12:35:39.066Z,8.10
2017-10-01T12:38:06.681Z,7.40
2017-10-01T12:40:33.644Z,7.23
2017-10-01T12:43:00.544Z,6.33
2017-10-01T12:45:27.531Z,6.03
2017-10-01T12:47:54.401Z,5.50
2017-10-01T12:50:22.047Z,6.63
2017-10-01T12:52:48.984Z,6.40
2017-10-01T12:55:15.881Z,7.10
2017-10-01T12:57:42.812Z,8.27
2017-10-01T13:00:16.347Z,6.77
2017-10-01T13:02:43.284Z,6.63
2017-10-01T13:05:10.228Z,6.50
2017-10-01T13:07:37.168Z,5.40
2017-10-01T13:10:04.040Z,4.80
2017-10-01T13:12:31.045Z,4.70
2017-10-01T13:14:58.733Z,5.50
2017-10-01T13:17:25.654Z,5.30
2017-10-01T13:19:55.452Z,5.47
2017-10-01T13:22:23.192Z,5.37
2017-10-01T13:24:50.083Z,5.10
2017-10-01T13:27:16.939Z,5.20
2017-10-01T13:29:43.965Z,5.00
2017-10-01T13:32:11.695Z,5.87
2017-10-01T13:34:38.605Z,5.23
2017-10-01T13:37:05.531Z,5.53
2017-10-01T13:39:32.378Z,5.50
2017-10-01T13:41:59.228Z,5.37
2017-10-01T13:44:37.136Z,5.20
2017-10-01T13:47:04.192Z,5.80
2017-10-01T13:49:31.084Z,5.23
2017-10-01T13:51:58.052Z,5.03
2017-10-01T13:54:25.691Z,4.83
2017-10-01T13:56:52.561Z,5.20
2017-10-01T13:59:19.509Z,6.03
2017-10-01T14:01:46.410Z,5.50
2017-10-01T14:04:13.735Z,5.37
2017-10-01T14:06:41.449Z,6.17
2017-10-01T14:09:08.307Z,5.20
2017-10-01T14:11:35.181Z,6.30
2017-10-01T14:14:04.508Z,5.30
2017-10-01T14:16:31.702Z,5.83
2017-10-01T14:18:58.741Z,7.10
2017-10-01T14:21:25.583Z,6.20
2017-10-01T14:23:52.597Z,6.23
2017-10-01T14:26:19.460Z,5.63
2017-10-01T14:28:46.326Z,6.73
2017-10-01T14:31:21.322Z,6.20
2017-10-01T14:33:48.633Z,6.73
2017-10-01T14:36:16.085Z,9.47
2017-10-01T14:38:43.006Z,8.63
2017-10-01T14:41:09.907Z,6.13
2017-10-01T14:43:36.896Z,6.77
2017-10-01T14:46:03.827Z,6.20
2017-10-01T14:48:31.575Z,6.30
2017-10-01T14:51:02.737Z,5.50
2017-10-01T14:53:38.351Z,6.63
2017-10-01T14:56:10.141Z,5.30
2017-10-01T14:58:37.149Z,6.27
2017-10-01T15:01:04.306Z,5.60
2017-10-01T15:03:32.039Z,6.57
2017-10-01T15:05:59.018Z,5.70
2017-10-01T15:08:26.002Z,5.80
2017-10-01T15:10:52.923Z,6.33
2017-10-01T15:13:20.049Z,5.77
2017-10-01T15:15:47.124Z,5.53
2017-10-01T15:18:15.181Z,6.03
2017-10-01T15:20:46.843Z,5.87
2017-10-01T15:23:19.094Z,5.80
2017-10-01T15:25:50.395Z,5.00
2017-10-01T15:28:17.840Z,6.87
2017-10-01T15:30:51.376Z,6.00
2017-10-01T15:33:18.632Z,5.60
2017-10-01T15:35:47.259Z,6.00
2017-10-01T15:38:15.050Z,6.53
2017-10-01T15:40:42.840Z,5.60
2017-10-01T15:43:13.861Z,7.50
2017-10-01T15:45:40.825Z,7.73
2017-10-01T15:48:08.648Z,6.87
2017-10-01T15:50:38.503Z,6.23
2017-10-01T15:53:10.718Z,5.60
2017-10-01T15:55:43.702Z,6.30
2017-10-01T15:58:10.575Z,5.50
2017-10-01T16:00:38.604Z,5.67
2017-10-01T16:03:05.469Z,6.00
2017-10-01T16:05:32.337Z,6.90
2017-10-01T16:07:59.731Z,5.90
2017-10-01T16:10:27.346Z,10.60
2017-10-01T16:12:54.210Z,7.50
2017-10-01T16:15:21.980Z,7.80
2017-10-01T16:17:48.843Z,6.83
2017-10-01T16:20:15.853Z,7.07
2017-10-01T16:22:42.729Z,6.23
2017-10-01T16:25:09.611Z,7.20
2017-10-01T16:27:37.352Z,9.73
2017-10-01T16:30:04.213Z,9.87
2017-10-01T16:32:31.186Z,9.73
2017-10-01T16:34:58.403Z,8.03
2017-10-01T16:40:18.695Z,7.83
2017-10-01T16:42:45.621Z,7.30
2017-10-01T16:45:12.651Z,7.73
2017-10-01T16:47:39.523Z,7.10
2017-10-01T16:50:06.484Z,7.33
2017-10-01T16:52:33.384Z,7.23
2017-10-01T16:55:00.332Z,7.47
2017-10-01T16:57:27.882Z,6.80
2017-10-01T16:59:54.827Z,7.10
2017-10-01T17:02:22.425Z,8.40
2017-10-01T17:04:49.360Z,6.80
2017-10-01T17:07:16.246Z,8.20
2017-10-01T17:09:43.180Z,8.93
2017-10-01T17:12:10.073Z,9.20
2017-10-01T17:14:36.944Z,9.07
2017-10-01T17:17:03.859Z,9.23
2017-10-01T17:19:30.799Z,8.23
2017-10-01T17:21:58.446Z,8.80
2017-10-01T17:24:25.372Z,7.97
2017-10-01T17:29:46.308Z,5.63
2017-10-01T17:32:13.252Z,6.53
2017-10-01T17:34:40.856Z,6.60
2017-10-01T17:37:07.852Z,6.93
2017-10-01T17:39:35.465Z,7.63
2017-10-01T17:42:02.471Z,6.57
2017-10-01T17:44:30.162Z,7.80
2017-10-01T17:46:57.888Z,7.43
2017-10-01T17:49:25.563Z,7.80
2017-10-01T17:51:53.200Z,6.90
2017-10-01T17:54:20.180Z,7.60
2017-10-01T17:56:47.121Z,13.10
2017-10-01T17:59:14.060Z,15.73
2017-10-01T18:01:41.014Z,16.27
2017-10-01T18:04:08.645Z,17.20
2017-10-01T18:06:36.354Z,15.00
2017-10-01T18:09:03.506Z,11.20
2017-10-01T18:11:30.541Z,13.90
2017-10-01T18:13:57.587Z,11.90
2017-10-01T18:16:25.282Z,11.60
2017-10-01T18:18:52.253Z,13.40
2017-10-01T18:21:19.230Z,14.57
2017-10-01T18:23:47.159Z,12.77
2017-10-01T18:26:14.083Z,9.23
2017-10-01T18:28:41.106Z,8.97
2017-10-01T18:31:08.938Z,8.53
2017-10-01T18:33:35.869Z,8.83
2017-10-01T18:36:02.861Z,8.83
2017-10-01T18:38:30.663Z,11.30
2017-10-01T18:40:59.336Z,8.73
2017-10-01T18:43:26.284Z,9.57
2017-10-01T18:45:53.271Z,14.60
2017-10-01T18:48:20.229Z,13.20
2017-10-01T18:50:47.306Z,14.43
2017-10-01T18:53:15.076Z,10.63
2017-10-01T18:55:42.012Z,9.93
2017-10-01T18:58:09.699Z,9.90
2017-10-01T19:00:36.703Z,8.70
2017-10-01T19:03:03.624Z,8.80
2017-10-01T19:05:30.480Z,8.40
2017-10-01T19:07:57.457Z,7.60
2017-10-01T19:10:24.447Z,8.20
2017-10-01T19:12:51.413Z,9.20
2017-10-01T19:15:18.315Z,10.00
2017-10-01T19:17:45.275Z,14.00
2017-10-01T19:20:12.297Z,14.73
2017-10-01T19:22:39.961Z,11.90
2017-10-01T19:25:06.967Z,11.30
2017-10-01T19:27:33.933Z,10.40
2017-10-01T19:30:01.100Z,8.27
2017-10-01T19:32:28.064Z,7.30
2017-10-01T19:34:55.709Z,9.83
2017-10-01T19:37:22.657Z,14.63
2017-10-01T19:39:50.293Z,12.60
2017-10-01T19:42:17.221Z,14.07
2017-10-01T19:44:44.308Z,14.70
2017-10-01T19:47:12.200Z,13.23
2017-10-01T19:49:39.090Z,19.03
2017-10-01T19:52:06.100Z,16.17
2017-10-01T19:54:33.030Z,14.43
2017-10-01T19:56:59.990Z,13.37
2017-10-01T19:59:27.193Z,11.03
2017-10-01T20:01:54.228Z,10.10
2017-10-01T20:04:21.487Z,10.80
2017-10-01T20:06:48.432Z,11.50
2017-10-01T20:09:15.359Z,12.20
2017-10-01T20:11:42.258Z,11.10
2017-10-01T20:14:10.024Z,14.20
2017-10-01T20:16:37.662Z,37.50
2017-10-01T20:19:04.602Z,40.97
2017-10-01T20:21:31.587Z,33.33
2017-10-01T20:23:58.529Z,29.73
2017-10-01T20:26:25.493Z,25.03
2017-10-01T20:28:52.535Z,20.03
2017-10-01T20:31:19.517Z,14.93
2017-10-01T20:33:46.488Z,12.17
2017-10-01T20:36:13.410Z,9.80
2017-10-01T20:38:40.388Z,9.37
2017-10-01T20:41:07.323Z,10.00
2017-10-01T20:43:34.196Z,11.63
2017-10-01T20:46:01.361Z,13.70
2017-10-01T20:48:28.206Z,11.80
2017-10-01T20:50:55.107Z,10.87
2017-10-01T20:53:22.156Z,10.80
2017-10-01T20:55:49.026Z,9.87
2017-10-01T20:58:15.886Z,10.07
2017-10-01T21:00:42.881Z,13.80
2017-10-01T21:03:09.741Z,12.43
2017-10-01T21:05:36.606Z,9.80
2017-10-01T21:08:03.530Z,9.53
2017-10-01T21:10:30.625Z,10.03
2017-10-01T21:12:57.700Z,10.13
2017-10-01T21:15:24.573Z,9.93
2017-10-01T21:17:51.588Z,8.90
2017-10-01T21:20:18.443Z,8.80
2017-10-01T21:22:45.306Z,8.70
2017-10-01T21:25:12.262Z,8.33
2017-10-01T21:27:39.132Z,9.30
2017-10-01T21:30:06.745Z,10.00
2017-10-01T21:32:33.664Z,10.80
2017-10-01T21:35:00.527Z,10.40
2017-10-01T21:37:27.394Z,11.37
2017-10-01T21:39:54.340Z,11.47
2017-10-01T21:42:21.229Z,10.17
2017-10-01T21:44:48.139Z,11.20
2017-10-01T21:47:15.018Z,10.00
2017-10-01T21:49:42.020Z,9.40
2017-10-01T21:52:08.897Z,9.90
2017-10-01T21:54:35.852Z,9.30
2017-10-01T21:57:02.864Z,8.03
2017-10-01T21:59:29.705Z,7.33
2017-10-01T22:01:56.581Z,7.23
2017-10-01T22:04:23.508Z,6.40
2017-10-01T22:06:50.400Z,6.97
2017-10-01T22:09:17.381Z,6.83
2017-10-01T22:11:44.336Z,6.50
2017-10-01T22:14:11.249Z,5.87
2017-10-01T22:16:38.304Z,6.73
2017-10-01T22:19:05.313Z,6.53
2017-10-01T22:21:32.164Z,6.17
2017-10-01T22:23:59.105Z,5.90
2017-10-01T22:26:26.050Z,6.10
2017-10-01T22:28:52.930Z,6.67
2017-10-01T22:31:19.883Z,6.97
2017-10-01T22:33:46.760Z,6.17
2017-10-01T22:36:13.729Z,7.03
2017-10-01T22:38:41.315Z,7.90
2017-10-01T22:41:08.175Z,6.50
2017-10-01T22:43:35.177Z,6.27
2017-10-01T22:46:02.846Z,6.97
2017-10-01T22:48:30.498Z,7.27
2017-10-01T22:50:57.512Z,7.60
2017-10-01T22:53:24.445Z,7.97
2017-10-01T22:55:51.382Z,7.03
2017-10-01T22:58:18.256Z,9.30
2017-10-01T23:00:45.206Z,8.73
2017-10-01T23:03:12.100Z,7.50
2017-10-01T23:05:38.961Z,9.50
2017-10-01T23:08:05.904Z,8.10
2017-10-01T23:10:32.773Z,6.50
2017-10-01T23:12:59.748Z,7.53
2017-10-01T23:15:26.628Z,8.50
2017-10-01T23:17:53.636Z,7.90
2017-10-01T23:20:20.505Z,8.07
2017-10-01T23:22:47.372Z,7.50
2017-10-01T23:25:14.325Z,6.97
2017-10-01T23:27:41.199Z,8.30
2017-10-01T23:30:08.125Z,7.07
2017-10-01T23:32:35.065Z,8.20
2017-10-01T23:35:01.937Z,7.67
2017-10-01T23:37:28.814Z,8.23
2017-10-01T23:39:55.739Z,8.10
2017-10-01T23:42:22.617Z,7.67
2017-10-01T23:44:49.533Z,9.53
2017-10-01T23:47:16.459Z,7.20
2017-10-01T23:49:43.462Z,8.10
2017-10-01T23:52:10.324Z,6.83
2017-10-01T23:54:37.190Z,6.20
2017-10-01T23:57:04.124Z,6.90
2017-10-01T23:59:31.060Z,6.47
