createdAt,value
2023-05-01T00:04:13.525Z,76.50
2023-05-01T00:09:13.279Z,76.30
2023-05-01T00:14:13.215Z,76.30
2023-05-01T00:19:13.180Z,76.84
2023-05-01T00:24:13.120Z,77.26
2023-05-01T00:29:13.140Z,77.15
2023-05-01T00:34:13.110Z,77.39
2023-05-01T00:39:12.999Z,77.80
2023-05-01T00:44:12.905Z,77.39
2023-05-01T00:49:12.815Z,78.35
2023-05-01T00:54:12.767Z,78.76
2023-05-01T00:59:12.727Z,78.66
2023-05-01T01:04:13.730Z,79.52
2023-05-01T01:09:12.725Z,79.82
2023-05-01T01:14:12.666Z,80.03
2023-05-01T01:19:12.581Z,79.31
2023-05-01T01:24:12.553Z,79.66
2023-05-01T01:29:12.448Z,79.86
2023-05-01T01:34:12.332Z,79.52
2023-05-01T01:39:12.299Z,79.21
2023-05-01T01:44:12.362Z,79.00
2023-05-01T01:49:12.314Z,78.80
2023-05-01T01:54:12.237Z,78.56
2023-05-01T01:59:13.074Z,77.39
2023-05-01T02:04:12.213Z,76.64
2023-05-01T02:09:11.946Z,75.17
2023-05-01T02:14:11.913Z,74.56
2023-05-01T02:19:11.828Z,74.32
2023-05-01T02:24:11.808Z,74.93
2023-05-01T02:29:11.753Z,72.96
2023-05-01T02:34:11.785Z,73.27
2023-05-01T02:39:11.738Z,72.86
2023-05-01T02:44:11.671Z,72.11
2023-05-01T02:49:11.525Z,72.75
2023-05-01T02:54:11.447Z,72.41
2023-05-01T02:59:11.429Z,71.80
2023-05-01T03:04:11.470Z,71.09
2023-05-01T03:09:11.324Z,70.31
2023-05-01T03:14:11.384Z,69.79
2023-05-01T03:19:12.253Z,69.86
2023-05-01T03:24:11.267Z,69.25
2023-05-01T03:29:11.170Z,69.69
2023-05-01T03:34:19.937Z,68.57
2023-05-01T03:39:10.980Z,68.44
2023-05-01T03:44:10.919Z,69.49
2023-05-01T03:49:10.863Z,70.00
2023-05-01T03:54:10.905Z,69.90
2023-05-01T03:59:10.852Z,70.34
2023-05-01T04:04:10.981Z,69.79
2023-05-01T04:09:10.684Z,69.76
2023-05-01T04:14:10.588Z,69.69
2023-05-01T04:19:10.548Z,69.25
2023-05-01T04:24:10.482Z,68.84
2023-05-01T04:29:10.557Z,69.05
2023-05-01T04:34:10.460Z,68.20
2023-05-01T04:39:10.325Z,67.55
2023-05-01T04:44:10.222Z,68.40
2023-05-01T04:49:10.269Z,68.64
2023-05-01T04:54:10.126Z,69.25
2023-05-01T04:59:10.083Z,69.15
2023-05-01T05:04:10.102Z,69.66
2023-05-01T05:09:10.014Z,68.17
2023-05-01T05:14:10.047Z,68.24
2023-05-01T05:19:09.938Z,67.73
2023-05-01T05:24:09.947Z,67.60
2023-05-01T05:29:09.762Z,68.10
2023-05-01T05:34:09.714Z,67.57
2023-05-01T05:39:09.631Z,67.22
2023-05-01T05:44:09.648Z,67.02
2023-05-01T05:49:09.587Z,66.99
2023-05-01T05:54:09.492Z,65.94
2023-05-01T05:59:09.448Z,66.22
2023-05-01T06:04:09.467Z,64.23
2023-05-01T06:09:09.307Z,64.81
2023-05-01T06:14:09.232Z,62.95
2023-05-01T06:19:09.198Z,63.43
2023-05-01T06:24:09.182Z,62.89
2023-05-01T06:29:09.133Z,60.57
2023-05-01T06:34:09.089Z,60.23
2023-05-01T06:39:09.021Z,60.30
2023-05-01T06:44:09.028Z,61.90
2023-05-01T06:49:08.998Z,61.29
2023-05-01T06:54:08.810Z,59.54
2023-05-01T06:59:08.772Z,58.98
2023-05-01T07:04:08.688Z,56.45
2023-05-01T07:09:08.646Z,55.82
2023-05-01T07:14:08.630Z,55.11
2023-05-01T07:19:08.539Z,54.99
2023-05-01T07:24:08.486Z,55.36
2023-05-01T07:29:11.814Z,52.51
2023-05-01T07:34:15.182Z,53.22
2023-05-01T07:39:08.435Z,51.89
2023-05-01T07:44:08.359Z,52.04
2023-05-01T07:49:08.245Z,50.65
2023-05-01T07:54:08.131Z,51.84
2023-05-01T07:59:08.080Z,49.90
2023-05-01T08:04:08.130Z,48.87
2023-05-01T08:09:07.968Z,49.10
2023-05-01T08:14:07.903Z,51.03
2023-05-01T08:19:07.949Z,51.14
2023-05-01T08:24:07.888Z,49.02
2023-05-01T08:29:08.865Z,48.99
2023-05-01T08:34:07.760Z,48.90
2023-05-01T08:39:07.714Z,47.03
2023-05-01T08:44:07.635Z,46.20
2023-05-01T08:49:07.527Z,45.31
2023-05-01T08:54:07.473Z,45.07
2023-05-01T08:59:07.450Z,43.33
2023-05-01T09:04:07.427Z,42.51
2023-05-01T09:09:07.322Z,43.81
2023-05-01T09:14:07.317Z,42.19
2023-05-01T09:19:07.255Z,42.51
2023-05-01T09:24:07.302Z,42.24
2023-05-01T09:29:07.112Z,42.83
2023-05-01T09:34:15.924Z,42.89
2023-05-01T09:40:24.917Z,42.95
2023-05-01T09:45:17.464Z,44.71
2023-05-01T09:50:17.317Z,43.55
2023-05-01T09:55:17.394Z,40.20
2023-05-01T10:00:18.278Z,41.52
2023-05-01T10:05:17.118Z,41.08
2023-05-01T10:10:17.073Z,40.94
2023-05-01T10:15:25.595Z,39.61
2023-05-01T10:20:18.013Z,38.51
2023-05-01T10:25:17.084Z,36.70
2023-05-01T10:30:17.075Z,38.67
2023-05-01T10:35:16.855Z,37.38
2023-05-01T10:40:16.816Z,36.65
2023-05-01T10:45:16.710Z,36.65
2023-05-01T10:50:16.696Z,35.52
2023-05-01T10:55:16.573Z,36.62
2023-05-01T11:00:16.603Z,36.10
2023-05-01T11:05:19.981Z,37.88
2023-05-01T11:10:17.490Z,36.08
2023-05-01T11:15:16.421Z,35.10
2023-05-01T11:20:16.328Z,36.62
2023-05-01T11:25:16.388Z,38.43
2023-05-01T11:30:16.347Z,36.77
2023-05-01T11:35:16.321Z,35.32
2023-05-01T11:40:16.103Z,34.48
2023-05-01T11:45:16.100Z,32.40
2023-05-01T11:50:16.357Z,33.42
2023-05-01T11:55:15.999Z,35.16
2023-05-01T12:00:15.933Z,37.52
2023-05-01T12:05:15.932Z,36.62
2023-05-01T12:10:15.966Z,34.63
2023-05-01T12:15:15.913Z,36.10
2023-05-01T12:20:15.745Z,35.11
2023-05-01T12:25:15.709Z,36.52
2023-05-01T12:30:15.610Z,37.51
2023-05-01T12:35:15.614Z,36.12
2023-05-01T12:40:15.599Z,35.84
2023-05-01T12:45:15.611Z,38.86
2023-05-01T12:50:15.467Z,41.80
2023-05-01T12:55:15.368Z,42.51
2023-05-01T13:00:15.345Z,41.52
2023-05-01T13:05:15.252Z,43.71
2023-05-01T13:10:15.267Z,42.59
2023-05-01T13:15:15.117Z,41.53
2023-05-01T13:20:15.074Z,42.79
2023-05-01T13:25:15.050Z,39.80
2023-05-01T13:30:14.966Z,41.66
2023-05-01T13:35:15.033Z,38.63
2023-05-01T13:40:18.367Z,39.72
2023-05-01T13:45:14.915Z,38.31
2023-05-01T13:50:14.840Z,39.61
2023-05-01T13:55:14.835Z,38.81
2023-05-01T14:00:14.686Z,37.63
2023-05-01T14:05:14.643Z,39.32
2023-05-01T14:10:14.555Z,38.41
2023-05-01T14:15:14.485Z,38.09
2023-05-01T14:20:14.428Z,37.47
2023-05-01T14:25:14.342Z,37.67
2023-05-01T14:30:14.316Z,39.62
2023-05-01T14:35:14.252Z,41.11
2023-05-01T14:40:14.197Z,41.41
2023-05-01T14:45:14.254Z,41.82
2023-05-01T14:50:14.091Z,40.94
2023-05-01T14:55:14.033Z,39.07
2023-05-01T15:00:14.998Z,40.47
2023-05-01T15:05:13.912Z,39.69
2023-05-01T15:10:13.994Z,40.17
2023-05-01T15:15:14.942Z,40.97
2023-05-01T15:20:13.857Z,45.84
2023-05-01T15:25:13.732Z,49.61
2023-05-01T15:30:13.712Z,50.04
2023-05-01T15:35:13.651Z,51.06
2023-05-01T15:40:13.625Z,52.57
2023-05-01T15:45:23.550Z,53.37
2023-05-01T15:50:13.560Z,54.98
2023-05-01T15:55:13.440Z,55.51
2023-05-01T16:00:13.379Z,55.16
2023-05-01T16:05:13.344Z,54.55
2023-05-01T16:10:13.222Z,54.83
2023-05-01T16:15:13.204Z,54.80
2023-05-01T16:20:13.170Z,54.98
2023-05-01T16:25:13.115Z,54.91
2023-05-01T16:30:13.014Z,55.43
2023-05-01T16:35:12.927Z,56.84
2023-05-01T16:40:12.896Z,56.07
2023-05-01T16:45:12.855Z,56.07
2023-05-01T16:50:12.815Z,56.07
2023-05-01T16:55:12.730Z,55.76
2023-05-01T17:00:12.769Z,54.93
2023-05-01T17:05:12.718Z,53.85
2023-05-01T17:10:12.639Z,54.53
2023-05-01T17:15:12.562Z,53.83
2023-05-01T17:20:12.510Z,53.98
2023-05-01T17:25:12.430Z,54.66
2023-05-01T17:30:12.378Z,54.55
2023-05-01T17:35:12.294Z,54.75
2023-05-01T17:40:12.252Z,55.29
2023-05-01T17:45:12.162Z,54.81
2023-05-01T17:50:12.165Z,55.08
2023-05-01T17:55:12.077Z,56.16
2023-05-01T18:00:12.018Z,55.56
2023-05-01T18:05:11.961Z,56.20
2023-05-01T18:10:11.930Z,56.62
2023-05-01T18:15:13.754Z,58.01
2023-05-01T18:20:11.809Z,58.34
2023-05-01T18:25:11.884Z,57.15
2023-05-01T18:30:11.774Z,57.56
2023-05-01T18:35:11.699Z,58.26
2023-05-01T18:40:11.693Z,59.02
2023-05-01T18:45:11.502Z,59.60
2023-05-01T18:50:11.533Z,60.13
2023-05-01T18:55:11.558Z,60.39
2023-05-01T19:00:11.398Z,63.15
2023-05-01T19:05:11.356Z,61.71
2023-05-01T19:10:11.286Z,61.91
2023-05-01T19:15:11.199Z,62.74
2023-05-01T19:20:11.126Z,63.18
2023-05-01T19:25:11.063Z,63.38
2023-05-01T19:30:11.039Z,64.55
2023-05-01T19:35:11.051Z,65.13
2023-05-01T19:40:10.956Z,66.30
2023-05-01T19:45:10.868Z,65.39
2023-05-01T19:50:10.825Z,67.55
2023-05-01T19:55:10.877Z,67.01
2023-05-01T20:00:11.702Z,68.23
2023-05-01T20:05:10.751Z,69.27
2023-05-01T20:10:10.643Z,69.37
2023-05-01T20:15:10.498Z,69.78
2023-05-01T20:20:10.483Z,70.18
2023-05-01T20:25:10.408Z,70.72
2023-05-01T20:30:10.385Z,71.13
2023-05-01T20:35:10.301Z,71.13
2023-05-01T20:40:10.365Z,71.33
2023-05-01T20:45:10.193Z,72.04
2023-05-01T20:50:10.137Z,72.58
2023-05-01T20:55:10.436Z,72.92
2023-05-01T21:00:10.124Z,72.48
2023-05-01T21:05:10.059Z,72.38
2023-05-01T21:10:10.056Z,72.01
2023-05-01T21:15:09.950Z,74.58
2023-05-01T21:20:09.840Z,74.58
2023-05-01T21:25:09.945Z,73.63
2023-05-01T21:30:09.703Z,74.17
2023-05-01T21:35:09.799Z,74.07
2023-05-01T21:40:09.762Z,74.31
2023-05-01T21:45:09.522Z,75.67
2023-05-01T21:50:19.341Z,75.19
2023-05-01T21:55:09.400Z,75.43
2023-05-01T22:00:09.542Z,75.32
2023-05-01T22:05:09.478Z,76.07
2023-05-01T22:10:09.391Z,75.43
2023-05-01T22:15:09.329Z,74.71
2023-05-01T22:20:09.207Z,75.36
2023-05-01T22:25:09.064Z,75.46
2023-05-01T22:30:09.019Z,74.71
2023-05-01T22:35:09.053Z,74.75
2023-05-01T22:40:08.899Z,75.05
2023-05-01T22:45:08.886Z,74.65
2023-05-01T22:50:08.824Z,75.70
2023-05-01T22:55:08.865Z,75.60
2023-05-01T23:00:08.814Z,75.49
2023-05-01T23:05:08.733Z,76.14
2023-05-01T23:10:08.668Z,75.60
2023-05-01T23:15:08.526Z,75.29
2023-05-01T23:20:08.562Z,75.49
2023-05-01T23:25:08.441Z,75.49
2023-05-01T23:30:08.343Z,75.60
2023-05-01T23:35:08.273Z,75.29
2023-05-01T23:40:08.271Z,76.21
2023-05-01T23:45:08.241Z,75.49
2023-05-01T23:50:08.164Z,74.79
2023-05-01T23:55:08.119Z,75.70
