createdAt,value
2022-10-30T00:00:31.007Z,2.30
2022-10-30T00:01:31.046Z,2.40
2022-10-30T00:02:31.037Z,2.00
2022-10-30T00:03:30.962Z,2.20
2022-10-30T00:04:30.956Z,2.30
2022-10-30T00:05:30.924Z,2.00
2022-10-30T00:06:30.916Z,2.20
2022-10-30T00:07:30.891Z,2.30
2022-10-30T00:08:30.888Z,2.20
2022-10-30T00:09:30.864Z,2.10
2022-10-30T00:10:30.879Z,2.40
2022-10-30T00:11:30.853Z,2.40
2022-10-30T00:12:30.839Z,2.30
2022-10-30T00:13:30.819Z,2.20
2022-10-30T00:14:30.804Z,2.40
2022-10-30T00:15:30.810Z,2.10
2022-10-30T00:16:30.814Z,2.30
2022-10-30T00:17:30.752Z,2.40
2022-10-30T00:18:30.756Z,2.20
2022-10-30T00:19:30.722Z,2.30
2022-10-30T00:20:30.718Z,2.10
2022-10-30T00:21:30.733Z,2.40
2022-10-30T00:22:30.723Z,2.60
2022-10-30T00:23:30.670Z,2.10
2022-10-30T00:24:30.668Z,2.00
2022-10-30T00:25:30.644Z,2.00
2022-10-30T00:26:30.639Z,1.90
2022-10-30T00:27:30.635Z,2.20
2022-10-30T00:28:30.625Z,2.10
2022-10-30T00:29:30.596Z,2.20
2022-10-30T00:30:30.601Z,2.10
2022-10-30T00:31:30.566Z,2.00
2022-10-30T00:32:30.564Z,2.20
2022-10-30T00:33:30.569Z,2.20
2022-10-30T00:34:30.525Z,2.60
2022-10-30T00:35:30.517Z,2.60
2022-10-30T00:36:30.518Z,2.50
2022-10-30T00:37:30.489Z,2.50
2022-10-30T00:38:30.481Z,2.00
2022-10-30T00:39:30.462Z,2.30
2022-10-30T00:40:30.471Z,2.10
2022-10-30T00:41:30.457Z,2.20
2022-10-30T00:42:30.436Z,2.60
2022-10-30T00:43:30.419Z,1.90
2022-10-30T00:44:30.395Z,2.20
2022-10-30T00:45:30.393Z,2.00
2022-10-30T00:46:30.367Z,2.10
2022-10-30T00:47:30.359Z,2.00
2022-10-30T00:48:30.362Z,2.20
2022-10-30T00:49:30.358Z,2.30
2022-10-30T00:50:30.333Z,2.40
2022-10-30T00:51:30.384Z,2.50
2022-10-30T00:52:30.297Z,2.10
2022-10-30T00:53:30.294Z,2.30
2022-10-30T00:54:30.266Z,1.80
2022-10-30T00:55:30.260Z,2.30
2022-10-30T00:56:30.243Z,2.20
2022-10-30T00:57:30.211Z,2.80
2022-10-30T00:58:30.234Z,2.20
2022-10-30T00:59:30.215Z,2.00
2022-10-30T01:00:30.356Z,2.30
2022-10-30T01:01:30.371Z,2.30
2022-10-30T01:02:30.272Z,2.10
2022-10-30T01:03:30.162Z,2.20
2022-10-30T01:04:30.541Z,2.20
2022-10-30T01:05:30.114Z,2.10
2022-10-30T01:06:30.129Z,3.00
2022-10-30T01:07:30.084Z,2.00
2022-10-30T01:08:30.124Z,2.30
2022-10-30T01:09:30.057Z,2.40
2022-10-30T01:10:30.053Z,2.30
2022-10-30T01:11:30.042Z,1.80
2022-10-30T01:12:30.043Z,2.20
2022-10-30T01:13:29.992Z,2.10
2022-10-30T01:14:30.001Z,2.20
2022-10-30T01:15:30.032Z,2.30
2022-10-30T01:16:29.963Z,2.40
2022-10-30T01:17:29.955Z,2.60
2022-10-30T01:18:29.939Z,2.40
2022-10-30T01:19:29.912Z,2.10
2022-10-30T01:20:29.921Z,2.30
2022-10-30T01:21:29.907Z,2.20
2022-10-30T01:22:29.895Z,2.80
2022-10-30T01:23:29.878Z,2.10
2022-10-30T01:24:29.845Z,2.10
2022-10-30T01:25:29.832Z,2.40
2022-10-30T01:26:29.823Z,2.30
2022-10-30T01:27:29.827Z,2.30
2022-10-30T01:28:29.808Z,2.10
2022-10-30T01:29:29.787Z,2.60
2022-10-30T01:30:29.795Z,2.30
2022-10-30T01:31:29.759Z,2.20
2022-10-30T01:32:29.764Z,2.20
2022-10-30T01:33:29.739Z,2.10
2022-10-30T01:34:29.747Z,2.40
2022-10-30T01:35:29.689Z,2.20
2022-10-30T01:36:29.731Z,2.00
2022-10-30T01:37:29.699Z,2.80
2022-10-30T01:38:29.658Z,2.50
2022-10-30T01:39:29.634Z,2.40
2022-10-30T01:40:29.655Z,2.10
2022-10-30T01:41:29.633Z,2.20
2022-10-30T01:42:29.594Z,2.10
2022-10-30T01:43:29.613Z,2.10
2022-10-30T01:44:29.572Z,2.80
2022-10-30T01:45:29.558Z,2.50
2022-10-30T01:46:29.545Z,2.60
2022-10-30T01:47:29.525Z,2.30
2022-10-30T01:48:29.527Z,2.30
2022-10-30T01:49:29.571Z,2.30
2022-10-30T01:50:29.510Z,2.40
2022-10-30T01:51:29.506Z,2.50
2022-10-30T01:52:29.464Z,2.00
2022-10-30T01:53:29.454Z,2.40
2022-10-30T01:54:29.440Z,2.60
2022-10-30T01:55:29.454Z,2.80
2022-10-30T01:56:29.422Z,2.30
2022-10-30T01:57:29.412Z,2.40
2022-10-30T01:58:29.402Z,2.40
2022-10-30T01:59:29.375Z,2.00
2022-10-30T02:00:29.367Z,2.00
2022-10-30T02:01:29.516Z,2.20
2022-10-30T02:02:29.435Z,2.30
2022-10-30T02:03:29.337Z,2.30
2022-10-30T02:04:29.300Z,2.50
2022-10-30T02:05:29.289Z,2.50
2022-10-30T02:06:29.467Z,2.40
2022-10-30T02:07:29.265Z,2.60
2022-10-30T02:08:29.282Z,2.20
2022-10-30T02:09:29.229Z,2.30
2022-10-30T02:10:29.248Z,2.50
2022-10-30T02:11:29.216Z,2.40
2022-10-30T02:12:29.259Z,2.30
2022-10-30T02:13:29.190Z,2.30
2022-10-30T02:14:29.159Z,2.90
2022-10-30T02:15:29.147Z,2.50
2022-10-30T02:16:29.147Z,2.60
2022-10-30T02:17:29.115Z,3.00
2022-10-30T02:18:29.123Z,2.40
2022-10-30T02:19:29.123Z,2.50
2022-10-30T02:20:29.098Z,2.60
2022-10-30T02:21:29.073Z,2.30
2022-10-30T02:22:29.159Z,2.50
2022-10-30T02:23:29.058Z,2.50
2022-10-30T02:24:29.044Z,2.20
2022-10-30T02:25:29.053Z,2.40
2022-10-30T02:26:29.006Z,2.40
2022-10-30T02:27:28.985Z,2.70
2022-10-30T02:28:28.988Z,2.70
2022-10-30T02:29:28.968Z,2.30
2022-10-30T02:30:28.962Z,2.40
2022-10-30T02:31:28.965Z,2.40
2022-10-30T02:32:28.922Z,2.70
2022-10-30T02:33:28.897Z,2.40
2022-10-30T02:34:28.894Z,2.60
2022-10-30T02:35:28.887Z,2.40
2022-10-30T02:36:28.867Z,2.50
2022-10-30T02:37:28.894Z,2.60
2022-10-30T02:38:28.856Z,2.40
2022-10-30T02:39:28.843Z,2.60
2022-10-30T02:40:28.808Z,3.10
2022-10-30T02:41:28.806Z,2.50
2022-10-30T02:42:28.790Z,2.30
2022-10-30T02:43:28.797Z,2.70
2022-10-30T02:44:28.761Z,2.70
2022-10-30T02:45:28.768Z,2.50
2022-10-30T02:46:28.736Z,3.00
2022-10-30T02:47:28.750Z,2.80
2022-10-30T02:48:28.707Z,2.70
2022-10-30T02:49:28.712Z,2.90
2022-10-30T02:50:28.690Z,2.40
2022-10-30T02:51:28.684Z,2.30
2022-10-30T02:52:28.646Z,2.40
2022-10-30T02:53:28.627Z,2.80
2022-10-30T02:54:28.622Z,2.80
2022-10-30T02:55:28.602Z,2.50
2022-10-30T02:56:28.631Z,2.50
2022-10-30T02:57:28.650Z,2.50
2022-10-30T02:58:28.573Z,2.70
2022-10-30T02:59:28.553Z,3.10
2022-10-30T03:00:28.554Z,2.60
2022-10-30T03:01:28.616Z,2.70
2022-10-30T03:02:28.513Z,2.40
2022-10-30T03:03:28.512Z,2.90
2022-10-30T03:04:28.486Z,2.50
2022-10-30T03:05:29.660Z,2.60
2022-10-30T03:06:28.476Z,2.40
2022-10-30T03:07:28.433Z,2.70
2022-10-30T03:08:28.430Z,2.40
2022-10-30T03:09:28.415Z,2.70
2022-10-30T03:10:28.399Z,2.60
2022-10-30T03:11:28.401Z,2.70
2022-10-30T03:12:28.432Z,2.90
2022-10-30T03:13:28.396Z,2.80
2022-10-30T03:14:28.345Z,2.60
2022-10-30T03:15:28.336Z,2.70
2022-10-30T03:16:28.344Z,3.00
2022-10-30T03:17:28.347Z,3.10
2022-10-30T03:18:28.296Z,3.10
2022-10-30T03:19:28.297Z,2.90
2022-10-30T03:20:28.282Z,3.10
2022-10-30T03:21:28.240Z,3.00
2022-10-30T03:22:28.255Z,3.10
2022-10-30T03:23:28.229Z,3.10
2022-10-30T03:24:28.214Z,2.80
2022-10-30T03:25:28.204Z,2.80
2022-10-30T03:26:28.176Z,3.30
2022-10-30T03:27:28.172Z,2.90
2022-10-30T03:28:28.163Z,2.60
2022-10-30T03:29:28.170Z,2.70
2022-10-30T03:30:28.139Z,2.90
2022-10-30T03:31:28.115Z,3.10
2022-10-30T03:32:28.109Z,2.90
2022-10-30T03:33:28.111Z,2.60
2022-10-30T03:34:28.073Z,2.90
2022-10-30T03:35:28.083Z,2.90
2022-10-30T03:36:28.037Z,2.80
2022-10-30T03:37:28.074Z,3.20
2022-10-30T03:38:28.010Z,2.90
2022-10-30T03:39:28.027Z,2.80
2022-10-30T03:40:28.010Z,3.00
2022-10-30T03:41:27.982Z,2.90
2022-10-30T03:42:27.980Z,2.60
2022-10-30T03:43:27.979Z,3.20
2022-10-30T03:44:27.929Z,2.80
2022-10-30T03:45:27.941Z,3.50
2022-10-30T03:46:27.943Z,2.90
2022-10-30T03:47:27.890Z,2.90
2022-10-30T03:48:27.891Z,3.20
2022-10-30T03:49:27.892Z,3.30
2022-10-30T03:50:27.900Z,2.70
2022-10-30T03:51:27.872Z,2.80
2022-10-30T03:53:26.779Z,3.10
2022-10-30T03:54:26.692Z,2.90
2022-10-30T03:55:26.658Z,3.00
2022-10-30T03:56:26.703Z,3.00
2022-10-30T03:57:26.679Z,3.30
2022-10-30T03:58:26.635Z,3.30
2022-10-30T03:59:26.639Z,3.00
2022-10-30T04:00:26.583Z,2.90
2022-10-30T04:01:26.673Z,2.90
2022-10-30T04:02:26.578Z,3.10
2022-10-30T04:03:26.589Z,3.10
2022-10-30T04:04:26.576Z,2.90
2022-10-30T04:05:26.574Z,3.20
2022-10-30T04:06:26.524Z,3.60
2022-10-30T04:07:26.547Z,2.70
2022-10-30T04:08:26.516Z,3.10
2022-10-30T04:09:26.469Z,3.20
2022-10-30T04:10:26.513Z,3.50
2022-10-30T04:11:26.474Z,3.40
2022-10-30T04:12:26.426Z,3.40
2022-10-30T04:13:26.435Z,3.40
2022-10-30T04:14:26.411Z,2.70
2022-10-30T04:15:26.379Z,3.20
2022-10-30T04:16:26.370Z,3.20
2022-10-30T04:17:26.377Z,3.40
2022-10-30T04:18:26.400Z,2.90
2022-10-30T04:19:26.347Z,2.70
2022-10-30T04:20:26.362Z,3.60
2022-10-30T04:21:26.349Z,3.00
2022-10-30T04:22:26.323Z,3.40
2022-10-30T04:23:26.302Z,3.20
2022-10-30T04:24:26.312Z,3.10
2022-10-30T04:25:26.233Z,3.30
2022-10-30T04:26:26.248Z,3.20
2022-10-30T04:27:26.230Z,4.00
2022-10-30T04:28:26.244Z,3.60
2022-10-30T04:29:26.191Z,3.60
2022-10-30T04:30:26.203Z,3.40
2022-10-30T04:31:26.161Z,3.20
2022-10-30T04:32:26.192Z,3.10
2022-10-30T04:33:26.153Z,3.40
2022-10-30T04:34:26.154Z,3.50
2022-10-30T04:35:26.101Z,3.00
2022-10-30T04:36:26.101Z,3.10
2022-10-30T04:37:26.073Z,3.40
2022-10-30T04:38:26.107Z,3.30
2022-10-30T04:39:26.071Z,3.20
2022-10-30T04:40:26.076Z,3.20
2022-10-30T04:41:26.018Z,3.50
2022-10-30T04:42:25.995Z,3.30
2022-10-30T04:43:25.992Z,3.40
2022-10-30T04:44:25.989Z,3.10
2022-10-30T04:45:25.992Z,4.10
2022-10-30T04:46:25.951Z,3.50
2022-10-30T04:47:26.020Z,3.70
2022-10-30T04:48:25.949Z,4.00
2022-10-30T04:49:25.922Z,3.50
2022-10-30T04:50:25.941Z,3.10
2022-10-30T04:51:25.888Z,4.10
2022-10-30T04:52:25.848Z,3.50
2022-10-30T04:53:25.896Z,4.00
2022-10-30T04:54:25.929Z,3.50
2022-10-30T04:55:25.807Z,3.40
2022-10-30T04:56:25.817Z,3.30
2022-10-30T04:57:25.890Z,3.70
2022-10-30T04:58:25.794Z,3.60
2022-10-30T04:59:25.759Z,4.10
2022-10-30T05:00:25.751Z,3.90
2022-10-30T05:01:25.841Z,3.30
2022-10-30T05:02:25.856Z,3.60
2022-10-30T05:03:25.751Z,3.50
2022-10-30T05:04:25.735Z,3.50
2022-10-30T05:05:25.735Z,3.40
2022-10-30T05:06:25.663Z,4.20
2022-10-30T05:07:25.643Z,3.60
2022-10-30T05:08:25.639Z,3.30
2022-10-30T05:09:25.640Z,3.30
2022-10-30T05:10:25.651Z,3.70
2022-10-30T05:11:25.604Z,3.60
2022-10-30T05:12:25.599Z,3.70
2022-10-30T05:13:25.556Z,3.40
2022-10-30T05:14:25.570Z,3.60
2022-10-30T05:15:25.512Z,3.60
2022-10-30T05:16:25.511Z,3.50
2022-10-30T05:17:25.559Z,4.00
2022-10-30T05:18:25.470Z,3.20
2022-10-30T05:19:25.483Z,3.40
2022-10-30T05:20:25.456Z,3.50
2022-10-30T05:21:25.439Z,3.70
2022-10-30T05:22:25.443Z,3.50
2022-10-30T05:23:25.436Z,3.60
2022-10-30T05:24:25.407Z,3.30
2022-10-30T05:25:25.396Z,3.40
2022-10-30T05:26:25.384Z,3.40
2022-10-30T05:27:25.335Z,3.70
2022-10-30T05:28:25.346Z,3.80
2022-10-30T05:29:25.316Z,3.60
2022-10-30T05:30:25.341Z,3.40
2022-10-30T05:31:25.314Z,3.40
2022-10-30T05:32:25.243Z,3.60
2022-10-30T05:33:25.288Z,3.50
2022-10-30T05:34:25.255Z,3.30
2022-10-30T05:35:25.298Z,3.60
2022-10-30T05:36:25.276Z,3.90
2022-10-30T05:41:16.213Z,3.20
2022-10-30T05:42:16.184Z,3.30
2022-10-30T05:43:16.186Z,3.40
2022-10-30T05:44:28.572Z,3.50
2022-10-30T05:45:17.105Z,3.30
2022-10-30T05:46:16.125Z,3.20
2022-10-30T05:47:16.092Z,3.60
2022-10-30T05:48:16.037Z,4.10
2022-10-30T05:49:16.018Z,3.60
2022-10-30T05:50:16.007Z,3.80
2022-10-30T05:51:16.047Z,4.00
2022-10-30T05:52:15.953Z,3.50
2022-10-30T05:53:16.051Z,3.60
2022-10-30T05:54:15.969Z,3.70
2022-10-30T05:55:15.919Z,3.70
2022-10-30T05:56:15.894Z,3.60
2022-10-30T05:57:15.900Z,3.80
2022-10-30T05:58:15.933Z,3.80
2022-10-30T05:59:15.872Z,3.70
2022-10-30T06:00:15.873Z,4.00
2022-10-30T06:01:15.908Z,3.30
2022-10-30T06:02:15.837Z,3.90
2022-10-30T06:03:15.837Z,4.00
2022-10-30T06:04:15.787Z,3.30
2022-10-30T06:05:15.850Z,3.60
2022-10-30T06:06:15.778Z,3.70
2022-10-30T06:07:15.803Z,3.70
2022-10-30T06:08:15.757Z,3.70
2022-10-30T06:09:15.720Z,3.70
2022-10-30T06:10:15.733Z,3.30
2022-10-30T06:11:15.722Z,3.40
2022-10-30T06:12:15.689Z,3.30
2022-10-30T06:13:15.703Z,3.50
2022-10-30T06:14:15.632Z,3.30
2022-10-30T06:15:15.667Z,3.60
2022-10-30T06:16:15.637Z,3.70
2022-10-30T06:17:15.607Z,3.90
2022-10-30T06:18:15.594Z,4.10
2022-10-30T06:19:18.873Z,3.70
2022-10-30T06:20:15.559Z,3.60
2022-10-30T06:21:15.587Z,3.60
2022-10-30T06:22:15.540Z,3.80
2022-10-30T06:23:15.528Z,4.00
2022-10-30T06:24:15.486Z,3.90
2022-10-30T06:25:15.534Z,3.80
2022-10-30T06:26:15.517Z,4.30
2022-10-30T06:27:15.487Z,4.00
2022-10-30T06:28:15.540Z,3.40
2022-10-30T06:29:15.444Z,3.70
2022-10-30T06:30:15.429Z,3.80
2022-10-30T06:31:15.529Z,4.00
2022-10-30T06:32:15.398Z,3.70
2022-10-30T06:33:15.407Z,4.10
2022-10-30T06:34:15.380Z,3.80
2022-10-30T06:35:15.345Z,3.70
2022-10-30T06:36:15.394Z,3.70
2022-10-30T06:37:15.386Z,3.70
2022-10-30T06:38:15.344Z,3.90
2022-10-30T06:39:15.283Z,3.70
2022-10-30T06:40:15.307Z,3.60
2022-10-30T06:41:15.277Z,4.10
2022-10-30T06:42:15.291Z,4.20
2022-10-30T06:43:15.249Z,4.30
2022-10-30T06:44:15.301Z,4.30
2022-10-30T06:45:15.191Z,4.20
2022-10-30T06:46:15.177Z,3.60
2022-10-30T06:47:15.239Z,3.40
2022-10-30T06:48:15.191Z,4.10
2022-10-30T06:49:15.172Z,4.40
2022-10-30T06:50:15.143Z,3.90
2022-10-30T06:51:15.177Z,4.00
2022-10-30T06:52:15.132Z,3.70
2022-10-30T06:53:15.145Z,3.50
2022-10-30T06:54:15.152Z,3.60
2022-10-30T06:55:15.056Z,4.00
2022-10-30T06:56:15.053Z,3.80
2022-10-30T06:57:15.071Z,3.80
2022-10-30T06:58:14.999Z,4.20
2022-10-30T06:59:15.002Z,3.50
2022-10-30T07:00:14.983Z,4.30
2022-10-30T07:01:15.052Z,3.70
2022-10-30T07:02:15.108Z,3.80
2022-10-30T07:03:14.990Z,4.30
2022-10-30T07:04:14.987Z,4.20
2022-10-30T07:05:14.989Z,3.50
2022-10-30T07:06:14.921Z,3.80
2022-10-30T07:07:14.928Z,3.60
2022-10-30T07:08:14.923Z,3.80
2022-10-30T07:09:14.926Z,4.00
2022-10-30T07:10:14.885Z,4.10
2022-10-30T07:11:14.891Z,3.90
2022-10-30T07:12:14.843Z,4.20
2022-10-30T07:13:14.843Z,3.70
2022-10-30T07:14:14.837Z,3.70
2022-10-30T07:15:14.827Z,3.70
2022-10-30T07:16:14.735Z,3.40
2022-10-30T07:17:14.764Z,3.90
2022-10-30T07:18:14.689Z,3.20
2022-10-30T07:19:14.803Z,3.40
2022-10-30T07:20:14.715Z,3.60
2022-10-30T07:21:14.782Z,3.70
2022-10-30T07:22:14.689Z,3.60
2022-10-30T07:23:14.690Z,3.40
2022-10-30T07:24:14.789Z,4.30
2022-10-30T07:25:14.640Z,4.10
2022-10-30T07:26:14.631Z,3.80
2022-10-30T07:27:14.611Z,3.80
2022-10-30T07:28:14.632Z,3.80
2022-10-30T07:29:14.580Z,4.00
2022-10-30T07:30:14.593Z,4.20
2022-10-30T07:31:20.124Z,3.90
2022-10-30T07:32:15.554Z,4.10
2022-10-30T07:33:14.531Z,3.90
2022-10-30T07:34:14.591Z,4.40
2022-10-30T07:35:14.603Z,4.20
2022-10-30T07:36:14.479Z,4.20
2022-10-30T07:37:14.477Z,3.80
2022-10-30T07:38:14.462Z,4.00
2022-10-30T07:39:14.437Z,3.80
2022-10-30T07:40:14.493Z,4.40
2022-10-30T07:41:14.394Z,4.30
2022-10-30T07:42:14.393Z,3.40
2022-10-30T07:43:14.425Z,4.00
2022-10-30T07:44:14.418Z,3.80
2022-10-30T07:45:14.384Z,4.20
2022-10-30T07:46:14.343Z,3.80
2022-10-30T07:47:14.274Z,4.50
2022-10-30T07:48:14.245Z,3.80
2022-10-30T07:49:14.294Z,4.40
2022-10-30T07:50:14.273Z,3.90
2022-10-30T07:51:14.239Z,4.30
2022-10-30T07:52:17.148Z,3.80
2022-10-30T07:53:14.198Z,4.10
2022-10-30T07:54:14.193Z,3.80
2022-10-30T07:55:14.206Z,4.40
2022-10-30T07:56:14.198Z,4.00
2022-10-30T07:57:14.200Z,3.50
2022-10-30T07:58:14.145Z,4.30
2022-10-30T07:59:14.139Z,4.10
2022-10-30T08:00:14.112Z,4.00
2022-10-30T08:01:14.268Z,4.00
2022-10-30T08:02:14.191Z,4.00
2022-10-30T08:03:14.082Z,3.80
2022-10-30T08:04:14.092Z,3.70
2022-10-30T08:05:14.059Z,3.50
2022-10-30T08:06:14.044Z,3.70
2022-10-30T08:07:14.064Z,3.70
2022-10-30T08:08:13.998Z,4.50
2022-10-30T08:09:14.042Z,4.30
2022-10-30T08:10:13.985Z,3.70
2022-10-30T08:11:14.041Z,3.60
2022-10-30T08:12:14.064Z,3.70
2022-10-30T08:13:13.974Z,4.10
2022-10-30T08:14:13.892Z,4.00
2022-10-30T08:15:13.888Z,3.80
2022-10-30T08:16:13.866Z,4.00
2022-10-30T08:17:13.864Z,3.80
2022-10-30T08:18:13.856Z,3.60
2022-10-30T08:19:13.844Z,3.60
2022-10-30T08:20:13.881Z,3.90
2022-10-30T08:21:13.839Z,3.00
2022-10-30T08:22:13.813Z,3.20
2022-10-30T08:23:13.932Z,3.30
2022-10-30T08:24:13.869Z,3.30
2022-10-30T08:25:14.044Z,3.00
2022-10-30T08:26:13.876Z,3.80
2022-10-30T08:27:13.791Z,3.20
2022-10-30T08:28:13.748Z,2.70
2022-10-30T08:29:13.734Z,3.10
2022-10-30T08:30:13.733Z,3.00
2022-10-30T08:31:13.690Z,3.20
2022-10-30T08:32:13.674Z,2.70
2022-10-30T08:33:13.634Z,3.10
2022-10-30T08:34:13.694Z,2.50
2022-10-30T08:35:18.688Z,2.70
2022-10-30T08:36:14.634Z,2.80
2022-10-30T08:37:13.636Z,2.50
2022-10-30T08:38:13.663Z,2.90
2022-10-30T08:39:13.585Z,2.80
2022-10-30T08:40:13.536Z,2.70
2022-10-30T08:41:13.556Z,2.80
2022-10-30T08:42:13.532Z,2.70
2022-10-30T08:43:13.480Z,3.10
2022-10-30T08:44:13.499Z,2.60
2022-10-30T08:45:13.506Z,3.10
2022-10-30T08:46:13.644Z,2.40
2022-10-30T08:47:13.493Z,2.40
2022-10-30T08:48:13.512Z,2.60
2022-10-30T08:49:13.494Z,2.30
2022-10-30T08:50:16.337Z,3.10
2022-10-30T08:51:13.377Z,2.30
2022-10-30T08:52:13.361Z,2.70
2022-10-30T08:53:13.354Z,2.70
2022-10-30T08:54:13.444Z,2.90
2022-10-30T08:55:13.314Z,2.50
2022-10-30T08:56:13.317Z,2.50
2022-10-30T08:57:13.316Z,2.50
2022-10-30T08:58:13.312Z,2.50
2022-10-30T08:59:17.258Z,2.60
2022-10-30T09:00:14.282Z,2.90
2022-10-30T09:01:13.396Z,2.50
2022-10-30T09:02:13.381Z,2.60
2022-10-30T09:08:12.671Z,3.50
2022-10-30T09:09:10.671Z,2.40
2022-10-30T09:10:10.652Z,2.30
2022-10-30T09:11:10.659Z,2.40
2022-10-30T09:12:12.839Z,2.90
2022-10-30T09:13:10.758Z,2.40
2022-10-30T09:14:10.638Z,2.50
2022-10-30T09:15:10.577Z,2.40
2022-10-30T09:16:10.556Z,2.90
2022-10-30T09:17:38.274Z,2.40
2022-10-30T09:19:21.275Z,2.30
2022-10-30T09:20:20.877Z,2.10
2022-10-30T09:21:20.865Z,2.90
2022-10-30T09:22:20.848Z,2.30
2022-10-30T09:23:20.784Z,2.70
2022-10-30T09:24:20.792Z,2.70
2022-10-30T09:25:21.063Z,2.70
2022-10-30T09:26:20.980Z,3.10
2022-10-30T09:27:21.541Z,3.00
2022-10-30T09:28:20.728Z,2.20
2022-10-30T09:29:20.724Z,2.30
2022-10-30T09:30:20.676Z,2.50
2022-10-30T09:31:20.684Z,2.10
2022-10-30T09:32:20.702Z,2.40
2022-10-30T09:33:20.675Z,2.70
2022-10-30T09:34:20.699Z,2.30
2022-10-30T09:35:20.672Z,2.50
2022-10-30T09:36:22.273Z,2.80
2022-10-30T09:37:20.577Z,2.50
2022-10-30T09:38:20.612Z,2.20
2022-10-30T09:39:20.578Z,2.20
2022-10-30T09:40:20.547Z,2.40
2022-10-30T09:41:21.274Z,2.40
2022-10-30T09:42:20.547Z,2.30
2022-10-30T09:43:20.572Z,2.20
2022-10-30T09:44:20.522Z,2.40
2022-10-30T09:45:29.276Z,2.20
2022-10-30T09:46:21.559Z,2.70
2022-10-30T09:47:23.375Z,2.10
2022-10-30T09:48:20.511Z,2.30
2022-10-30T09:49:20.549Z,2.10
2022-10-30T09:50:20.469Z,2.20
2022-10-30T09:51:20.495Z,2.40
2022-10-30T09:52:20.441Z,2.40
2022-10-30T09:53:20.407Z,2.10
2022-10-30T09:54:20.401Z,2.70
2022-10-30T09:55:20.381Z,2.50
2022-10-30T09:56:20.322Z,2.40
2022-10-30T09:57:20.332Z,2.30
2022-10-30T09:58:20.315Z,2.30
2022-10-30T09:59:20.344Z,2.00
2022-10-30T10:00:20.298Z,2.10
2022-10-30T10:01:20.547Z,2.20
2022-10-30T10:02:20.263Z,2.10
2022-10-30T10:03:20.484Z,2.00
2022-10-30T10:04:22.468Z,2.60
2022-10-30T10:05:21.206Z,2.20
2022-10-30T10:06:20.246Z,2.30
2022-10-30T10:07:20.206Z,2.40
2022-10-30T10:08:20.196Z,2.30
2022-10-30T10:09:20.193Z,2.40
2022-10-30T10:10:20.265Z,2.10
2022-10-30T10:11:20.104Z,2.20
2022-10-30T10:12:20.159Z,2.30
2022-10-30T10:13:20.100Z,2.20
2022-10-30T10:14:20.087Z,2.20
2022-10-30T10:15:20.131Z,2.20
2022-10-30T10:16:20.077Z,2.30
2022-10-30T10:17:20.072Z,2.10
2022-10-30T10:18:20.081Z,1.80
2022-10-30T10:19:20.026Z,2.20
2022-10-30T10:20:20.000Z,2.10
2022-10-30T10:21:20.050Z,2.20
2022-10-30T10:22:20.001Z,2.00
2022-10-30T10:23:19.972Z,2.20
2022-10-30T10:24:20.205Z,2.60
2022-10-30T10:25:19.937Z,2.10
2022-10-30T10:26:19.932Z,2.00
2022-10-30T10:27:19.913Z,2.10
2022-10-30T10:28:19.953Z,2.10
2022-10-30T10:29:19.884Z,2.40
2022-10-30T10:30:19.864Z,2.50
2022-10-30T10:31:19.962Z,2.50
2022-10-30T10:32:19.868Z,2.30
2022-10-30T10:33:19.868Z,2.10
2022-10-30T10:34:19.860Z,2.00
2022-10-30T10:35:19.815Z,2.20
2022-10-30T10:36:19.796Z,2.50
2022-10-30T10:37:19.767Z,2.20
2022-10-30T10:38:19.767Z,1.80
2022-10-30T10:39:19.766Z,2.20
2022-10-30T10:40:19.778Z,2.50
2022-10-30T10:41:19.777Z,2.00
2022-10-30T10:42:19.709Z,2.10
2022-10-30T10:43:19.688Z,2.50
2022-10-30T10:44:19.691Z,2.20
2022-10-30T10:45:19.659Z,2.10
2022-10-30T10:46:19.703Z,2.30
2022-10-30T10:47:19.641Z,2.10
2022-10-30T10:48:19.683Z,2.10
2022-10-30T10:49:19.621Z,2.00
2022-10-30T10:50:19.634Z,2.40
2022-10-30T10:51:19.601Z,2.20
2022-10-30T10:52:19.582Z,1.90
2022-10-30T10:53:19.557Z,2.20
2022-10-30T10:54:19.574Z,2.10
2022-10-30T10:55:19.555Z,2.50
2022-10-30T10:56:19.532Z,2.20
2022-10-30T10:57:19.524Z,1.90
2022-10-30T10:58:19.504Z,2.00
2022-10-30T10:59:19.466Z,2.00
2022-10-30T11:00:19.498Z,2.20
2022-10-30T11:01:19.523Z,2.10
2022-10-30T11:02:19.614Z,2.20
2022-10-30T11:03:19.478Z,2.00
2022-10-30T11:04:19.452Z,2.40
2022-10-30T11:05:19.430Z,2.20
2022-10-30T11:06:19.396Z,2.10
2022-10-30T11:07:19.408Z,1.90
2022-10-30T11:08:19.346Z,2.20
2022-10-30T11:09:19.347Z,1.90
2022-10-30T11:10:19.479Z,2.10
2022-10-30T11:11:19.339Z,1.90
2022-10-30T11:12:19.310Z,2.10
2022-10-30T11:13:19.309Z,2.30
2022-10-30T11:14:19.288Z,1.80
2022-10-30T11:15:19.260Z,2.50
2022-10-30T11:16:19.273Z,1.90
2022-10-30T11:17:19.317Z,2.10
2022-10-30T11:18:19.293Z,2.10
2022-10-30T11:19:19.287Z,2.20
2022-10-30T11:20:19.421Z,1.90
2022-10-30T11:21:19.205Z,1.80
2022-10-30T11:22:19.175Z,2.00
2022-10-30T11:23:19.165Z,2.20
2022-10-30T11:24:19.131Z,1.90
2022-10-30T11:25:19.134Z,2.20
2022-10-30T11:26:19.164Z,1.60
2022-10-30T11:27:19.146Z,2.20
2022-10-30T11:28:19.167Z,2.10
2022-10-30T11:29:19.117Z,2.50
2022-10-30T11:30:19.068Z,2.00
2022-10-30T11:31:19.203Z,2.30
2022-10-30T11:32:19.087Z,2.30
2022-10-30T11:33:19.019Z,2.50
2022-10-30T11:34:19.010Z,2.10
2022-10-30T11:35:19.149Z,2.40
2022-10-30T11:36:18.980Z,2.10
2022-10-30T11:37:18.960Z,1.90
2022-10-30T11:38:18.961Z,2.10
2022-10-30T11:39:20.659Z,1.80
2022-10-30T11:40:19.028Z,1.90
2022-10-30T11:41:18.921Z,1.60
2022-10-30T11:42:18.900Z,2.20
2022-10-30T11:43:18.892Z,1.90
2022-10-30T11:44:18.863Z,2.00
2022-10-30T11:45:18.906Z,2.10
2022-10-30T11:46:18.872Z,2.10
2022-10-30T11:47:18.847Z,1.90
2022-10-30T11:48:19.193Z,1.70
2022-10-30T11:49:18.875Z,2.20
2022-10-30T11:50:18.978Z,2.20
2022-10-30T11:51:18.851Z,2.10
2022-10-30T11:52:18.784Z,2.20
2022-10-30T11:53:18.765Z,2.00
2022-10-30T11:54:18.742Z,2.10
2022-10-30T11:55:18.739Z,1.80
2022-10-30T11:56:18.723Z,1.60
2022-10-30T11:57:18.696Z,1.70
2022-10-30T11:58:18.675Z,2.00
2022-10-30T11:59:18.686Z,1.70
2022-10-30T12:00:18.702Z,1.90
2022-10-30T12:01:18.705Z,1.90
2022-10-30T12:02:18.764Z,2.10
2022-10-30T12:03:18.630Z,2.00
2022-10-30T12:04:18.609Z,1.90
2022-10-30T12:05:18.601Z,1.80
2022-10-30T12:06:18.625Z,1.70
2022-10-30T12:07:18.593Z,2.00
2022-10-30T12:08:18.574Z,1.60
2022-10-30T12:09:18.532Z,1.70
2022-10-30T12:10:18.546Z,2.00
2022-10-30T12:11:18.490Z,1.90
2022-10-30T12:12:18.541Z,1.60
2022-10-30T12:13:18.511Z,1.90
2022-10-30T12:14:18.464Z,2.00
2022-10-30T12:15:18.465Z,1.70
2022-10-30T12:16:18.445Z,1.70
2022-10-30T12:17:18.456Z,1.90
2022-10-30T12:18:18.478Z,2.00
2022-10-30T12:19:18.456Z,2.00
2022-10-30T12:20:18.386Z,1.90
2022-10-30T12:21:18.377Z,2.20
2022-10-30T12:22:18.387Z,1.80
2022-10-30T12:23:18.388Z,1.90
2022-10-30T12:24:18.354Z,2.20
2022-10-30T12:25:18.318Z,1.90
2022-10-30T12:26:18.298Z,2.20
2022-10-30T12:27:21.550Z,1.70
2022-10-30T12:28:18.291Z,1.70
2022-10-30T12:29:18.255Z,1.80
2022-10-30T12:30:18.269Z,2.20
2022-10-30T12:31:18.245Z,2.20
2022-10-30T12:32:18.251Z,1.70
2022-10-30T12:33:18.221Z,1.90
2022-10-30T12:34:18.211Z,2.00
2022-10-30T12:35:18.191Z,2.00
2022-10-30T12:36:18.171Z,2.10
2022-10-30T12:37:18.143Z,1.80
2022-10-30T12:38:18.145Z,2.10
2022-10-30T12:39:18.146Z,1.90
2022-10-30T12:40:18.144Z,1.80
2022-10-30T12:41:18.115Z,1.80
2022-10-30T12:42:18.114Z,2.10
2022-10-30T12:43:18.077Z,1.40
2022-10-30T12:44:18.079Z,1.80
2022-10-30T12:45:18.055Z,2.00
2022-10-30T12:46:18.030Z,2.40
2022-10-30T12:47:18.028Z,1.70
2022-10-30T12:48:17.988Z,1.80
2022-10-30T12:49:17.986Z,2.30
2022-10-30T12:50:18.113Z,1.80
2022-10-30T12:51:21.240Z,2.00
2022-10-30T12:52:18.976Z,1.80
2022-10-30T12:53:17.929Z,1.80
2022-10-30T12:54:17.919Z,1.90
2022-10-30T12:55:17.937Z,2.00
2022-10-30T12:56:17.880Z,2.50
2022-10-30T12:57:17.882Z,2.10
2022-10-30T12:58:17.861Z,1.60
2022-10-30T12:59:17.831Z,1.80
2022-10-30T13:00:17.823Z,1.70
2022-10-30T13:01:17.958Z,2.00
2022-10-30T13:02:17.912Z,2.40
2022-10-30T13:03:17.809Z,2.00
2022-10-30T13:04:17.796Z,1.90
2022-10-30T13:05:17.773Z,2.00
2022-10-30T13:06:17.754Z,2.00
2022-10-30T13:07:17.774Z,1.90
2022-10-30T13:08:17.765Z,2.00
2022-10-30T13:09:17.716Z,1.90
2022-10-30T13:10:17.688Z,1.70
2022-10-30T13:11:17.715Z,2.00
2022-10-30T13:12:17.705Z,2.10
2022-10-30T13:13:17.677Z,2.00
2022-10-30T13:14:17.689Z,1.70
2022-10-30T13:15:17.677Z,2.30
2022-10-30T13:16:17.604Z,1.80
2022-10-30T13:17:17.594Z,1.90
2022-10-30T13:18:17.608Z,1.80
2022-10-30T13:19:17.572Z,2.20
2022-10-30T13:20:18.556Z,2.00
2022-10-30T13:21:17.531Z,1.80
2022-10-30T13:22:17.538Z,2.20
2022-10-30T13:23:17.525Z,1.90
2022-10-30T13:24:17.520Z,2.00
2022-10-30T13:25:17.517Z,2.20
2022-10-30T13:26:17.500Z,2.00
2022-10-30T13:27:17.462Z,2.20
2022-10-30T13:28:17.512Z,1.90
2022-10-30T13:29:17.454Z,1.80