createdAt,value
2018-08-18T00:00:14.873Z,19.90
2018-08-18T00:02:43.158Z,19.90
2018-08-18T00:05:12.131Z,19.90
2018-08-18T00:07:40.362Z,19.80
2018-08-18T00:10:09.578Z,19.80
2018-08-18T00:12:38.487Z,19.70
2018-08-18T00:15:07.714Z,19.70
2018-08-18T00:17:36.200Z,19.80
2018-08-18T00:20:06.691Z,19.80
2018-08-18T00:22:34.894Z,19.90
2018-08-18T00:25:03.131Z,19.90
2018-08-18T00:27:31.335Z,19.80
2018-08-18T00:30:04.724Z,19.80
2018-08-18T00:32:32.947Z,19.70
2018-08-18T00:35:01.247Z,19.60
2018-08-18T00:37:29.478Z,19.50
2018-08-18T00:39:57.691Z,19.50
2018-08-18T00:42:25.903Z,19.50
2018-08-18T00:44:54.349Z,19.50
2018-08-18T00:47:22.630Z,19.50
2018-08-18T00:49:50.830Z,19.60
2018-08-18T00:52:19.049Z,19.60
2018-08-18T00:54:47.363Z,19.60
2018-08-18T00:57:31.599Z,19.60
2018-08-18T01:00:00.003Z,19.60
2018-08-18T01:02:29.075Z,19.40
2018-08-18T01:04:58.542Z,19.30
2018-08-18T01:07:27.649Z,19.20
2018-08-18T01:09:56.006Z,19.10
2018-08-18T01:12:24.858Z,19.10
2018-08-18T01:14:53.227Z,19.20
2018-08-18T01:17:22.085Z,19.30
2018-08-18T01:19:52.030Z,19.30
2018-08-18T01:22:20.282Z,19.40
2018-08-18T01:24:50.088Z,19.40
2018-08-18T01:27:18.714Z,19.40
2018-08-18T01:29:51.150Z,19.40
2018-08-18T01:32:19.366Z,19.50
2018-08-18T01:34:47.666Z,19.40
2018-08-18T01:37:19.574Z,19.40
2018-08-18T01:39:49.827Z,19.40
2018-08-18T01:42:18.034Z,19.40
2018-08-18T01:44:46.263Z,19.40
2018-08-18T01:47:14.521Z,19.40
2018-08-18T01:49:42.751Z,19.40
2018-08-18T01:52:16.535Z,19.40
2018-08-18T01:54:45.174Z,19.40
2018-08-18T01:57:14.198Z,19.40
2018-08-18T01:59:44.521Z,19.40
2018-08-18T02:02:15.021Z,19.30
2018-08-18T02:04:43.714Z,19.40
2018-08-18T02:07:19.258Z,19.30
2018-08-18T02:09:47.514Z,19.20
2018-08-18T02:12:15.774Z,19.30
2018-08-18T02:14:44.042Z,19.20
2018-08-18T02:17:38.960Z,19.20
2018-08-18T02:20:09.287Z,19.20
2018-08-18T02:22:37.425Z,19.20
2018-08-18T02:25:06.066Z,19.20
2018-08-18T02:27:34.331Z,19.20
2018-08-18T02:30:14.890Z,19.20
2018-08-18T02:32:43.080Z,19.20
2018-08-18T02:35:11.283Z,19.20
2018-08-18T02:37:40.122Z,19.20
2018-08-18T02:40:10.220Z,19.10
2018-08-18T02:42:38.386Z,19.20
2018-08-18T02:45:07.678Z,19.10
2018-08-18T02:47:35.910Z,19.10
2018-08-18T02:50:04.788Z,19.10
2018-08-18T02:52:34.151Z,19.00
2018-08-18T02:55:03.608Z,19.00
2018-08-18T02:57:34.944Z,19.00
2018-08-18T03:00:04.315Z,19.00
2018-08-18T03:02:32.517Z,19.00
2018-08-18T03:05:00.737Z,18.90
2018-08-18T03:07:32.827Z,18.90
2018-08-18T03:10:03.379Z,18.80
2018-08-18T03:12:38.913Z,18.80
2018-08-18T03:15:07.460Z,18.80
2018-08-18T03:17:35.692Z,18.80
2018-08-18T03:20:03.912Z,18.80
2018-08-18T03:22:37.624Z,18.80
2018-08-18T03:25:05.851Z,18.80
2018-08-18T03:27:34.064Z,18.80
2018-08-18T03:30:02.297Z,18.80
2018-08-18T03:32:30.533Z,18.80
2018-08-18T03:34:58.774Z,18.80
2018-08-18T03:37:30.315Z,18.80
2018-08-18T03:39:58.515Z,18.80
2018-08-18T03:42:47.215Z,18.80
2018-08-18T03:45:15.439Z,18.80
2018-08-18T03:47:43.704Z,18.80
2018-08-18T03:50:11.962Z,18.80
2018-08-18T03:52:40.175Z,18.80
2018-08-18T03:55:08.382Z,18.80
2018-08-18T03:57:47.823Z,18.80
2018-08-18T04:00:17.163Z,18.70
2018-08-18T04:02:45.401Z,18.70
2018-08-18T04:05:13.599Z,18.70
2018-08-18T04:07:47.216Z,18.60
2018-08-18T04:10:15.451Z,18.60
2018-08-18T04:12:43.675Z,18.60
2018-08-18T04:15:11.878Z,18.60
2018-08-18T04:17:40.080Z,18.60
2018-08-18T04:20:08.319Z,18.50
2018-08-18T04:22:36.546Z,18.50
2018-08-18T04:25:05.492Z,18.40
2018-08-18T04:27:39.267Z,18.40
2018-08-18T04:30:12.487Z,18.40
2018-08-18T04:32:54.743Z,18.40
2018-08-18T04:35:24.331Z,18.40
2018-08-18T04:37:53.456Z,18.40
2018-08-18T04:40:22.370Z,18.40
2018-08-18T04:42:50.591Z,18.30
2018-08-18T04:45:19.934Z,18.30
2018-08-18T04:47:48.195Z,18.30
2018-08-18T04:50:16.458Z,18.30
2018-08-18T04:52:44.670Z,18.40
2018-08-18T04:55:14.227Z,18.40
2018-08-18T04:57:42.451Z,18.40
2018-08-18T05:00:12.869Z,18.40
2018-08-18T05:02:46.602Z,18.40
2018-08-18T05:05:15.130Z,18.40
2018-08-18T05:07:47.046Z,18.50
2018-08-18T05:10:16.202Z,18.50
2018-08-18T05:12:44.447Z,18.50
2018-08-18T05:15:12.711Z,18.50
2018-08-18T05:17:41.114Z,18.50
2018-08-18T05:20:21.824Z,18.60
2018-08-18T05:22:50.006Z,18.60
2018-08-18T05:25:19.847Z,18.70
2018-08-18T05:27:48.071Z,18.80
2018-08-18T05:30:16.274Z,18.90
2018-08-18T05:32:44.454Z,18.90
2018-08-18T05:35:12.772Z,18.90
2018-08-18T05:37:40.997Z,19.00
2018-08-18T05:40:09.271Z,19.00
2018-08-18T05:42:37.507Z,19.20
2018-08-18T05:45:37.766Z,19.20
2018-08-18T05:48:05.996Z,19.20
2018-08-18T05:50:34.199Z,19.20
2018-08-18T05:53:14.182Z,19.20
2018-08-18T05:55:42.405Z,19.20
2018-08-18T05:58:11.107Z,19.20
2018-08-18T06:00:39.312Z,19.30
2018-08-18T06:03:07.531Z,19.30
2018-08-18T06:05:35.714Z,19.40
2018-08-18T06:08:03.963Z,19.40
2018-08-18T06:10:32.162Z,19.40
2018-08-18T06:13:05.518Z,19.50
2018-08-18T06:15:33.786Z,19.60
2018-08-18T06:18:02.002Z,19.70
2018-08-18T06:20:30.238Z,19.70
2018-08-18T06:22:58.490Z,19.70
2018-08-18T06:25:26.690Z,19.90
2018-08-18T06:27:54.909Z,19.90
2018-08-18T06:30:23.096Z,20.10
2018-08-18T06:32:51.299Z,20.20
2018-08-18T06:35:19.533Z,20.20
2018-08-18T06:37:54.002Z,20.20
2018-08-18T06:40:22.278Z,20.20
2018-08-18T06:42:50.556Z,20.20
2018-08-18T06:45:20.014Z,20.30
2018-08-18T06:47:48.231Z,20.30
2018-08-18T06:50:17.428Z,20.40
2018-08-18T06:52:46.382Z,20.40
2018-08-18T06:55:18.756Z,20.40
2018-08-18T06:57:49.814Z,20.50
2018-08-18T07:00:20.166Z,20.60
2018-08-18T07:02:48.498Z,20.50
2018-08-18T07:05:17.832Z,20.60
2018-08-18T07:07:46.829Z,20.60
2018-08-18T07:10:40.740Z,20.60
2018-08-18T07:13:10.416Z,20.70
2018-08-18T07:15:42.056Z,20.80
2018-08-18T07:18:11.854Z,20.90
2018-08-18T07:20:40.251Z,21.00
2018-08-18T07:23:08.669Z,21.10
2018-08-18T07:25:43.174Z,21.20
2018-08-18T07:28:11.965Z,21.30
2018-08-18T07:30:40.211Z,21.30
2018-08-18T07:33:08.796Z,21.40
2018-08-18T07:35:37.125Z,21.50
2018-08-18T07:38:05.384Z,21.50
2018-08-18T07:40:44.989Z,21.60
2018-08-18T07:43:17.573Z,21.60
2018-08-18T07:45:46.258Z,21.60
2018-08-18T07:48:14.546Z,21.60
2018-08-18T07:50:49.531Z,21.70
2018-08-18T07:53:17.901Z,21.70
2018-08-18T07:55:45.943Z,21.80
2018-08-18T07:58:15.941Z,21.80
2018-08-18T08:00:44.223Z,21.90
2018-08-18T08:03:13.391Z,21.90
2018-08-18T08:05:41.765Z,21.70
2018-08-18T08:08:10.490Z,21.70
2018-08-18T08:10:38.782Z,21.80
2018-08-18T08:13:07.026Z,22.00
2018-08-18T08:15:35.253Z,22.20
2018-08-18T08:18:03.559Z,23.10
2018-08-18T08:20:32.664Z,24.00
2018-08-18T08:23:01.029Z,24.50
2018-08-18T08:25:29.227Z,24.70
2018-08-18T08:27:57.467Z,24.70
2018-08-18T08:30:26.918Z,25.50
2018-08-18T08:32:55.138Z,27.10
2018-08-18T08:35:23.379Z,28.80
2018-08-18T08:37:52.709Z,29.70
2018-08-18T08:40:21.788Z,30.70
2018-08-18T08:42:50.066Z,31.60
2018-08-18T08:45:19.553Z,32.10
2018-08-18T08:47:48.434Z,32.10
2018-08-18T08:50:19.198Z,31.10
2018-08-18T08:52:48.444Z,30.50
2018-08-18T08:55:18.058Z,29.90
2018-08-18T08:57:46.357Z,29.10
2018-08-18T09:00:14.780Z,28.30
2018-08-18T09:02:43.138Z,27.60
2018-08-18T09:05:11.408Z,27.10
2018-08-18T09:07:40.100Z,26.50
2018-08-18T09:10:09.449Z,26.20
2018-08-18T09:12:38.365Z,25.90
2018-08-18T09:15:07.671Z,25.50
2018-08-18T09:17:35.913Z,25.40
2018-08-18T09:20:05.336Z,25.20
2018-08-18T09:22:39.512Z,24.90
2018-08-18T09:25:12.899Z,24.90
2018-08-18T09:27:45.766Z,24.90
2018-08-18T09:30:14.033Z,24.80
2018-08-18T09:32:42.258Z,24.80
2018-08-18T09:35:10.707Z,24.80
2018-08-18T09:37:39.031Z,24.70
2018-08-18T09:40:07.264Z,24.50
2018-08-18T09:42:35.490Z,24.40
2018-08-18T09:45:03.839Z,24.50
2018-08-18T09:47:32.081Z,24.50
2018-08-18T09:50:00.401Z,24.60
2018-08-18T09:52:28.687Z,24.60
2018-08-18T09:54:57.011Z,24.50
2018-08-18T09:57:25.235Z,24.50
2018-08-18T09:59:53.465Z,24.50
2018-08-18T10:02:21.718Z,24.70
2018-08-18T10:04:50.033Z,24.80
2018-08-18T10:07:18.274Z,24.90
2018-08-18T10:09:46.546Z,25.00
2018-08-18T10:12:14.765Z,25.10
2018-08-18T10:14:43.002Z,25.20
2018-08-18T10:17:11.201Z,25.30
2018-08-18T10:19:39.407Z,25.40
2018-08-18T10:22:07.672Z,25.40
2018-08-18T10:24:35.908Z,25.40
2018-08-18T10:27:04.206Z,25.20
2018-08-18T10:29:32.493Z,24.90
2018-08-18T10:32:00.996Z,24.60
2018-08-18T10:34:32.155Z,24.70
2018-08-18T10:37:06.559Z,24.90
2018-08-18T10:39:35.765Z,24.90
2018-08-18T10:42:14.445Z,25.10
2018-08-18T10:44:50.094Z,25.20
2018-08-18T10:47:19.659Z,25.00
2018-08-18T10:49:59.412Z,25.00
2018-08-18T10:52:39.831Z,25.00
2018-08-18T10:55:09.360Z,25.00
2018-08-18T10:57:49.831Z,25.00
2018-08-18T11:00:19.447Z,25.20
2018-08-18T11:02:48.814Z,25.30
2018-08-18T11:05:17.609Z,25.50
2018-08-18T11:07:53.953Z,25.70
2018-08-18T11:10:23.365Z,25.80
2018-08-18T11:12:51.655Z,25.80
2018-08-18T11:15:19.934Z,25.90
2018-08-18T11:17:48.142Z,25.90
2018-08-18T11:20:17.605Z,25.60
2018-08-18T11:23:03.091Z,25.70
2018-08-18T11:25:33.859Z,25.90
2018-08-18T11:28:02.433Z,26.00
2018-08-18T11:30:30.996Z,26.10
2018-08-18T11:33:00.083Z,26.20
2018-08-18T11:35:28.805Z,26.20
2018-08-18T11:38:03.223Z,26.30
2018-08-18T11:40:31.625Z,26.30
2018-08-18T11:43:01.151Z,26.40
2018-08-18T11:45:33.568Z,26.40
2018-08-18T11:48:10.655Z,26.50
2018-08-18T11:50:39.127Z,26.50
2018-08-18T11:53:07.403Z,26.70
2018-08-18T11:55:35.974Z,26.80
2018-08-18T11:58:06.788Z,26.80
2018-08-18T12:00:38.780Z,26.80
2018-08-18T12:03:11.194Z,26.60
2018-08-18T12:05:45.721Z,26.70
2018-08-18T12:08:14.390Z,26.70
2018-08-18T12:10:42.934Z,26.60
2018-08-18T12:13:11.098Z,26.50
2018-08-18T12:15:55.744Z,26.50
2018-08-18T12:18:25.524Z,26.40
2018-08-18T12:20:55.605Z,26.50
2018-08-18T12:23:23.881Z,26.70
2018-08-18T12:25:58.531Z,26.70
2018-08-18T12:28:46.722Z,26.60
2018-08-18T12:31:17.513Z,26.50
2018-08-18T12:33:45.810Z,26.30
2018-08-18T12:36:14.129Z,26.40
2018-08-18T12:38:44.570Z,26.60
2018-08-18T12:41:12.826Z,26.80
2018-08-18T12:43:43.387Z,26.70
2018-08-18T12:46:13.310Z,26.70
2018-08-18T12:48:42.610Z,26.80
2018-08-18T12:51:11.990Z,26.90
2018-08-18T12:53:45.592Z,26.90
2018-08-18T12:56:15.278Z,26.80
2018-08-18T12:58:43.645Z,26.70
2018-08-18T13:01:11.985Z,26.50
2018-08-18T13:03:40.219Z,26.80
2018-08-18T13:06:09.336Z,26.80
2018-08-18T13:08:37.578Z,26.70
2018-08-18T13:11:05.820Z,26.60
2018-08-18T13:13:34.211Z,26.60
2018-08-18T13:16:02.503Z,26.50
2018-08-18T13:18:30.865Z,26.70
2018-08-18T13:20:59.171Z,26.80
2018-08-18T13:23:27.688Z,26.70
2018-08-18T13:25:55.948Z,26.60
2018-08-18T13:28:24.203Z,26.80
2018-08-18T13:30:52.467Z,27.00
2018-08-18T13:33:20.888Z,27.00
2018-08-18T13:35:50.063Z,27.00
2018-08-18T13:38:28.430Z,27.10
2018-08-18T13:40:57.016Z,26.90
2018-08-18T13:43:49.768Z,27.00
2018-08-18T13:46:19.402Z,27.10
2018-08-18T13:48:53.602Z,27.10
2018-08-18T13:51:23.075Z,26.90
2018-08-18T13:53:52.684Z,27.00
2018-08-18T13:56:22.398Z,27.00
2018-08-18T13:58:52.093Z,27.10
2018-08-18T14:01:42.896Z,27.20
2018-08-18T14:04:19.525Z,27.00
2018-08-18T14:06:53.874Z,26.90
2018-08-18T14:09:22.286Z,26.90
2018-08-18T14:11:52.439Z,27.10
2018-08-18T14:14:20.693Z,27.20
2018-08-18T14:16:50.970Z,27.10
2018-08-18T14:19:21.250Z,27.30
2018-08-18T14:21:53.770Z,27.20
2018-08-18T14:24:26.250Z,27.20
2018-08-18T14:27:00.503Z,27.40
2018-08-18T14:29:29.865Z,27.30
2018-08-18T14:31:58.140Z,27.30
2018-08-18T14:34:26.509Z,27.30
2018-08-18T14:36:58.931Z,27.20
2018-08-18T14:39:38.787Z,27.40
2018-08-18T14:42:07.557Z,27.40
2018-08-18T14:44:36.235Z,27.20
2018-08-18T14:47:04.586Z,27.40
2018-08-18T14:49:33.107Z,27.40
2018-08-18T14:52:01.356Z,27.20
2018-08-18T14:54:30.687Z,27.10
2018-08-18T14:57:00.763Z,27.10
2018-08-18T14:59:35.496Z,27.20
2018-08-18T15:02:05.235Z,27.10
2018-08-18T15:04:34.815Z,27.10
2018-08-18T15:07:03.078Z,26.80
2018-08-18T15:09:48.017Z,26.90
2018-08-18T15:12:16.214Z,26.90
2018-08-18T15:14:44.444Z,26.80
2018-08-18T15:17:12.667Z,26.90
2018-08-18T15:19:40.980Z,26.80
2018-08-18T15:22:11.508Z,26.80
2018-08-18T15:24:40.278Z,26.80
2018-08-18T15:27:08.955Z,26.80
2018-08-18T15:29:37.194Z,26.80
2018-08-18T15:32:05.566Z,26.90
2018-08-18T15:34:33.762Z,26.90
2018-08-18T15:37:01.993Z,26.90
2018-08-18T15:39:30.227Z,26.80
2018-08-18T15:41:59.765Z,26.80
2018-08-18T15:44:27.997Z,26.80
2018-08-18T15:46:56.517Z,26.70
2018-08-18T15:49:24.758Z,26.80
2018-08-18T15:51:53.298Z,26.90
2018-08-18T15:54:23.411Z,26.90
2018-08-18T15:56:51.595Z,27.00
2018-08-18T15:59:19.854Z,27.00
2018-08-18T16:01:48.054Z,27.00
2018-08-18T16:04:16.389Z,26.90
2018-08-18T16:06:44.682Z,26.70
2018-08-18T16:09:12.970Z,26.70
2018-08-18T16:11:41.252Z,26.60
2018-08-18T16:14:09.470Z,26.50
2018-08-18T16:16:53.511Z,26.50
2018-08-18T16:19:21.723Z,26.50
2018-08-18T16:21:49.963Z,26.40
2018-08-18T16:24:41.194Z,26.40
2018-08-18T16:27:09.422Z,26.50
2018-08-18T16:29:38.098Z,26.40
2018-08-18T16:32:14.446Z,26.40
2018-08-18T16:34:44.248Z,26.40
2018-08-18T16:37:12.458Z,26.50
2018-08-18T16:39:41.507Z,26.50
2018-08-18T16:42:10.621Z,26.40
2018-08-18T16:44:39.178Z,26.40
2018-08-18T16:47:07.443Z,26.30
2018-08-18T16:49:36.254Z,26.30
2018-08-18T16:52:04.708Z,26.20
2018-08-18T16:54:33.533Z,26.20
2018-08-18T16:57:01.774Z,26.30
2018-08-18T16:59:30.387Z,26.30
2018-08-18T17:01:58.649Z,26.20
2018-08-18T17:04:31.834Z,26.20
2018-08-18T17:07:01.174Z,26.20
2018-08-18T17:09:41.332Z,26.20
2018-08-18T17:12:18.395Z,26.20
2018-08-18T17:14:46.753Z,26.10
2018-08-18T17:17:15.022Z,26.10
2018-08-18T17:19:43.208Z,26.10
2018-08-18T17:22:12.606Z,26.00
2018-08-18T17:24:40.850Z,25.90
2018-08-18T17:27:09.118Z,25.90
2018-08-18T17:29:39.003Z,26.00
2018-08-18T17:32:07.909Z,26.00
2018-08-18T17:34:36.219Z,26.00
2018-08-18T17:37:05.061Z,25.90
2018-08-18T17:39:33.411Z,25.90
2018-08-18T17:42:01.668Z,25.80
2018-08-18T17:44:30.390Z,25.70
2018-08-18T17:46:58.709Z,25.70
2018-08-18T17:49:27.786Z,25.70
2018-08-18T17:52:01.155Z,25.70
2018-08-18T17:54:29.391Z,25.60
2018-08-18T17:56:57.642Z,25.60
2018-08-18T17:59:26.112Z,25.60
2018-08-18T18:01:59.055Z,25.60
2018-08-18T18:04:28.900Z,25.50
2018-08-18T18:06:58.620Z,25.40
2018-08-18T18:09:29.143Z,25.40
2018-08-18T18:11:58.016Z,25.30
2018-08-18T18:14:26.303Z,25.20
2018-08-18T18:16:54.563Z,25.10
2018-08-18T18:19:22.791Z,25.10
2018-08-18T18:21:51.162Z,25.00
2018-08-18T18:24:30.841Z,25.00
2018-08-18T18:26:59.012Z,22.70
2018-08-18T18:29:28.032Z,24.90
2018-08-18T18:31:56.798Z,24.90
2018-08-18T18:34:25.047Z,24.80
2018-08-18T18:36:53.306Z,24.80
2018-08-18T18:39:21.587Z,24.90
2018-08-18T18:41:49.861Z,24.80
2018-08-18T18:44:18.088Z,24.80
2018-08-18T18:46:46.449Z,24.80
2018-08-18T18:49:28.523Z,24.70
2018-08-18T18:51:56.831Z,24.70
2018-08-18T18:54:25.133Z,24.70
2018-08-18T18:56:53.422Z,24.60
2018-08-18T18:59:21.742Z,24.60
2018-08-18T19:01:49.975Z,24.60
2018-08-18T19:04:18.198Z,24.50
2018-08-18T19:06:56.509Z,24.50
2018-08-18T19:09:25.345Z,24.50
2018-08-18T19:11:53.855Z,24.40
2018-08-18T19:14:22.661Z,24.30
2018-08-18T19:16:51.324Z,24.30
2018-08-18T19:19:20.583Z,24.10
2018-08-18T19:21:48.822Z,24.00
2018-08-18T19:24:22.472Z,24.00
2018-08-18T19:26:55.913Z,24.00
2018-08-18T19:29:24.460Z,24.00
2018-08-18T19:31:54.616Z,23.90
2018-08-18T19:34:22.864Z,23.90
2018-08-18T19:37:00.162Z,23.80
2018-08-18T19:39:29.434Z,23.80
2018-08-18T19:42:03.148Z,23.80
2018-08-18T19:44:31.718Z,23.70
2018-08-18T19:46:59.942Z,23.70
2018-08-18T19:49:35.402Z,23.70
2018-08-18T19:52:08.258Z,23.70
2018-08-18T19:54:36.807Z,23.70
2018-08-18T19:57:05.027Z,23.60
2018-08-18T19:59:33.323Z,23.60
2018-08-18T20:02:01.659Z,23.50
2018-08-18T20:04:29.757Z,23.50
2018-08-18T20:06:58.002Z,23.50
2018-08-18T20:09:27.395Z,23.50
2018-08-18T20:11:56.477Z,23.50
2018-08-18T20:14:24.794Z,23.50
2018-08-18T20:16:53.083Z,23.50
2018-08-18T20:19:22.394Z,23.50
2018-08-18T20:21:51.558Z,23.50
2018-08-18T20:24:20.653Z,23.50
2018-08-18T20:26:48.852Z,23.50
2018-08-18T20:29:17.090Z,23.50
2018-08-18T20:31:56.618Z,23.40
2018-08-18T20:34:26.059Z,23.30
2018-08-18T20:36:54.311Z,23.30
2018-08-18T20:39:22.516Z,23.30
2018-08-18T20:41:50.791Z,23.30
2018-08-18T20:44:19.002Z,23.20
2018-08-18T20:46:47.266Z,23.20
2018-08-18T20:49:16.786Z,23.10
2018-08-18T20:51:45.096Z,23.10
2018-08-18T20:54:14.153Z,23.00
2018-08-18T20:56:42.410Z,23.00
2018-08-18T20:59:10.913Z,22.90
2018-08-18T21:01:39.108Z,22.90
2018-08-18T21:04:07.331Z,22.90
2018-08-18T21:06:35.562Z,22.90
2018-08-18T21:09:18.076Z,22.90
2018-08-18T21:11:46.298Z,22.80
2018-08-18T21:14:14.536Z,22.80
2018-08-18T21:16:42.747Z,22.70
2018-08-18T21:19:11.008Z,22.70
2018-08-18T21:21:39.364Z,22.70
2018-08-18T21:24:07.594Z,22.70
2018-08-18T21:26:35.913Z,22.70
2018-08-18T21:29:04.187Z,22.60
2018-08-18T21:31:36.360Z,22.60
2018-08-18T21:34:05.854Z,22.60
2018-08-18T21:36:34.462Z,22.50
2018-08-18T21:39:07.059Z,22.50
2018-08-18T21:41:36.734Z,22.50
2018-08-18T21:44:06.128Z,22.50
2018-08-18T21:46:34.326Z,22.50
2018-08-18T21:49:02.627Z,22.50
2018-08-18T21:51:30.870Z,22.50
2018-08-18T21:53:59.079Z,22.50
2018-08-18T21:56:30.050Z,22.50
2018-08-18T21:58:58.371Z,22.60
2018-08-18T22:01:26.585Z,22.50
2018-08-18T22:03:55.526Z,22.50
2018-08-18T22:06:23.755Z,22.50
2018-08-18T22:08:54.015Z,22.50
2018-08-18T22:11:22.700Z,22.50
2018-08-18T22:13:53.208Z,22.50
2018-08-18T22:16:22.020Z,22.40
2018-08-18T22:18:55.174Z,22.30
2018-08-18T22:21:26.684Z,22.20
2018-08-18T22:23:56.146Z,22.30
2018-08-18T22:26:24.488Z,22.30
2018-08-18T22:28:57.066Z,22.30
2018-08-18T22:31:26.104Z,22.30
2018-08-18T22:33:56.105Z,22.30
2018-08-18T22:36:25.309Z,22.30
2018-08-18T22:38:53.911Z,22.20
2018-08-18T22:41:22.301Z,22.20
2018-08-18T22:43:50.514Z,22.30
2018-08-18T22:46:18.925Z,22.30
2018-08-18T22:48:47.271Z,22.30
2018-08-18T22:51:15.468Z,22.20
2018-08-18T22:53:46.427Z,22.20
2018-08-18T22:56:14.659Z,22.20
2018-08-18T22:58:49.105Z,22.20
2018-08-18T23:01:17.720Z,22.10
2018-08-18T23:03:46.077Z,22.10
2018-08-18T23:06:14.438Z,22.10
2018-08-18T23:08:42.546Z,22.10
2018-08-18T23:11:10.799Z,22.10
2018-08-18T23:13:39.070Z,22.00
2018-08-18T23:16:07.290Z,22.00
2018-08-18T23:18:35.514Z,22.00
2018-08-18T23:21:03.860Z,22.00
2018-08-18T23:23:32.058Z,22.00
2018-08-18T23:26:00.306Z,22.00
2018-08-18T23:28:28.539Z,21.90
2018-08-18T23:30:56.781Z,21.90
2018-08-18T23:33:25.011Z,21.90
2018-08-18T23:35:53.194Z,21.80
2018-08-18T23:38:21.403Z,21.80
2018-08-18T23:40:50.356Z,21.80
2018-08-18T23:43:18.584Z,21.80
2018-08-18T23:45:48.569Z,21.70
2018-08-18T23:48:16.826Z,21.70
2018-08-18T23:50:45.255Z,21.70
2018-08-18T23:53:15.115Z,21.60
2018-08-18T23:55:49.596Z,21.60
2018-08-18T23:58:20.538Z,21.60
