createdAt,value
2018-06-29T00:01:26.151Z,33.80
2018-06-29T00:04:00.731Z,42.83
2018-06-29T00:06:35.469Z,41.40
2018-06-29T00:09:10.577Z,31.60
2018-06-29T00:11:44.755Z,39.27
2018-06-29T00:14:19.560Z,44.60
2018-06-29T00:16:54.791Z,36.00
2018-06-29T00:19:29.121Z,39.27
2018-06-29T00:22:03.748Z,33.87
2018-06-29T00:24:38.338Z,36.90
2018-06-29T00:27:13.083Z,38.30
2018-06-29T00:29:47.433Z,33.10
2018-06-29T00:32:22.184Z,32.53
2018-06-29T00:34:56.951Z,28.70
2018-06-29T00:37:31.681Z,30.90
2018-06-29T00:40:06.177Z,34.30
2018-06-29T00:42:40.946Z,32.77
2018-06-29T00:45:15.546Z,40.07
2018-06-29T00:47:50.411Z,35.40
2018-06-29T00:50:24.891Z,37.67
2018-06-29T00:52:59.750Z,33.57
2018-06-29T00:55:34.566Z,33.10
2018-06-29T00:58:09.268Z,29.70
2018-06-29T01:00:44.202Z,29.80
2018-06-29T01:03:18.598Z,31.37
2018-06-29T01:05:53.338Z,31.13
2018-06-29T01:08:27.862Z,38.67
2018-06-29T01:11:02.629Z,32.17
2018-06-29T01:13:37.942Z,39.20
2018-06-29T01:16:12.893Z,37.70
2018-06-29T01:18:47.766Z,31.03
2018-06-29T01:21:22.515Z,42.83
2018-06-29T01:23:57.320Z,35.63
2018-06-29T01:26:32.310Z,33.77
2018-06-29T01:29:06.852Z,37.23
2018-06-29T01:31:41.593Z,31.47
2018-06-29T01:34:16.450Z,37.77
2018-06-29T01:36:50.660Z,37.93
2018-06-29T01:39:25.451Z,44.43
2018-06-29T01:41:59.954Z,41.80
2018-06-29T01:44:34.937Z,42.93
2018-06-29T01:47:09.462Z,36.33
2018-06-29T01:49:43.996Z,32.93
2018-06-29T01:52:18.998Z,36.10
2018-06-29T01:54:53.753Z,35.50
2018-06-29T01:57:27.879Z,29.20
2018-06-29T02:00:02.964Z,34.00
2018-06-29T02:02:37.249Z,31.87
2018-06-29T02:05:12.168Z,40.43
2018-06-29T02:07:46.986Z,36.97
2018-06-29T02:10:21.684Z,30.13
2018-06-29T02:12:56.410Z,33.77
2018-06-29T02:15:31.274Z,39.50
2018-06-29T02:18:05.866Z,42.50
2018-06-29T02:20:40.487Z,41.47
2018-06-29T02:23:15.357Z,39.30
2018-06-29T02:25:49.854Z,35.47
2018-06-29T02:28:25.284Z,38.17
2018-06-29T02:31:00.132Z,34.50
2018-06-29T02:33:34.994Z,41.30
2018-06-29T02:36:09.567Z,37.00
2018-06-29T02:38:44.462Z,49.53
2018-06-29T02:41:18.883Z,53.60
2018-06-29T02:43:54.210Z,44.00
2018-06-29T02:46:28.305Z,38.13
2018-06-29T02:49:03.281Z,36.37
2018-06-29T02:51:37.722Z,36.13
2018-06-29T02:54:12.638Z,42.33
2018-06-29T02:56:47.194Z,47.43
2018-06-29T02:59:21.898Z,37.77
2018-06-29T03:01:56.566Z,45.87
2018-06-29T03:04:31.138Z,42.33
2018-06-29T03:07:05.798Z,42.80
2018-06-29T03:09:40.313Z,41.63
2018-06-29T03:12:14.975Z,37.30
2018-06-29T03:14:49.734Z,35.30
2018-06-29T03:17:24.601Z,32.63
2018-06-29T03:19:58.941Z,49.10
2018-06-29T03:22:33.657Z,39.23
2018-06-29T03:25:09.072Z,42.07
2018-06-29T03:27:44.019Z,38.30
2018-06-29T03:30:18.626Z,40.23
2018-06-29T03:32:53.304Z,39.47
2018-06-29T03:35:28.075Z,38.20
2018-06-29T03:38:03.016Z,34.60
2018-06-29T03:40:37.565Z,38.20
2018-06-29T03:43:11.996Z,42.97
2018-06-29T03:45:46.567Z,43.90
2018-06-29T03:48:21.127Z,48.63
2018-06-29T03:50:55.773Z,42.03
2018-06-29T03:53:30.509Z,44.50
2018-06-29T03:56:05.533Z,46.50
2018-06-29T03:58:39.757Z,43.03
2018-06-29T04:01:14.581Z,46.27
2018-06-29T04:03:49.156Z,39.37
2018-06-29T04:06:23.950Z,38.17
2018-06-29T04:08:58.704Z,42.77
2018-06-29T04:11:33.560Z,55.07
2018-06-29T04:14:08.054Z,56.23
2018-06-29T04:16:42.738Z,44.00
2018-06-29T04:19:17.470Z,37.90
2018-06-29T04:21:52.333Z,47.20
2018-06-29T04:24:26.828Z,44.80
2018-06-29T04:27:01.574Z,45.23
2018-06-29T04:29:36.311Z,38.23
2018-06-29T04:32:11.072Z,37.63
2018-06-29T04:34:46.101Z,34.23
2018-06-29T04:37:20.760Z,36.40
2018-06-29T04:39:55.002Z,41.90
2018-06-29T04:42:29.728Z,36.93
2018-06-29T04:45:04.783Z,59.33
2018-06-29T04:47:39.845Z,51.13
2018-06-29T04:50:14.580Z,42.23
2018-06-29T04:52:49.065Z,39.70
2018-06-29T04:55:23.621Z,30.87
2018-06-29T04:57:58.554Z,36.30
2018-06-29T05:00:33.007Z,32.73
2018-06-29T05:03:07.839Z,51.07
2018-06-29T05:05:42.242Z,33.37
2018-06-29T05:08:17.058Z,35.73
2018-06-29T05:10:51.467Z,37.80
2018-06-29T05:13:26.050Z,46.20
2018-06-29T05:16:00.837Z,40.77
2018-06-29T05:18:35.549Z,34.33
2018-06-29T05:21:10.884Z,41.87
2018-06-29T05:23:45.915Z,38.93
2018-06-29T05:26:20.416Z,55.03
2018-06-29T05:28:55.035Z,46.70
2018-06-29T05:31:30.123Z,48.53
2018-06-29T05:34:04.564Z,48.07
2018-06-29T05:36:39.001Z,43.13
2018-06-29T05:39:13.722Z,40.17
2018-06-29T05:41:48.712Z,46.03
2018-06-29T05:44:23.292Z,50.93
2018-06-29T05:46:58.047Z,47.07
2018-06-29T05:49:33.615Z,42.17
2018-06-29T05:52:08.571Z,43.73
2018-06-29T05:54:43.425Z,48.30
2018-06-29T05:57:18.027Z,49.17
2018-06-29T05:59:52.679Z,41.90
2018-06-29T06:02:27.454Z,49.43
2018-06-29T06:05:02.353Z,45.10
2018-06-29T06:07:36.823Z,40.53
2018-06-29T06:10:11.770Z,41.00
2018-06-29T06:12:46.098Z,55.87
2018-06-29T06:15:21.083Z,57.20
2018-06-29T06:17:56.129Z,39.27
2018-06-29T06:20:31.186Z,48.53
2018-06-29T06:23:17.786Z,44.00
2018-06-29T06:25:52.881Z,59.57
2018-06-29T06:28:27.287Z,47.37
2018-06-29T06:31:01.928Z,56.40
2018-06-29T06:33:36.446Z,53.73
2018-06-29T06:36:11.008Z,49.20
2018-06-29T06:38:45.797Z,58.70
2018-06-29T06:41:20.320Z,66.23
2018-06-29T06:43:54.743Z,53.63
2018-06-29T06:46:29.984Z,64.00
2018-06-29T06:49:05.101Z,49.90
2018-06-29T06:51:39.723Z,50.37
2018-06-29T06:54:14.570Z,51.40
2018-06-29T06:56:49.198Z,63.40
2018-06-29T06:59:24.042Z,55.80
2018-06-29T07:01:58.784Z,53.53
2018-06-29T07:04:33.302Z,61.30
2018-06-29T07:07:08.428Z,47.20
2018-06-29T07:09:42.686Z,49.87
2018-06-29T07:12:17.425Z,41.33
2018-06-29T07:14:52.044Z,47.03
2018-06-29T07:17:26.971Z,51.50
2018-06-29T07:20:01.155Z,49.50
2018-06-29T07:22:35.869Z,42.10
2018-06-29T07:25:10.500Z,32.30
2018-06-29T07:27:45.454Z,38.33
2018-06-29T07:30:20.011Z,38.33
2018-06-29T07:32:54.777Z,49.73
2018-06-29T07:35:29.381Z,48.20
2018-06-29T07:38:04.340Z,44.97
2018-06-29T07:40:38.853Z,36.03
2018-06-29T07:43:14.409Z,37.57
2018-06-29T07:45:49.736Z,40.90
2018-06-29T07:48:25.010Z,36.10
2018-06-29T07:50:59.992Z,43.53
2018-06-29T07:53:34.605Z,31.40
2018-06-29T07:56:09.089Z,38.60
2018-06-29T07:58:43.749Z,42.67
2018-06-29T08:01:18.363Z,35.70
2018-06-29T08:03:53.186Z,42.47
2018-06-29T08:06:27.669Z,37.50
2018-06-29T08:09:02.662Z,42.07
2018-06-29T08:11:36.985Z,34.97
2018-06-29T08:14:12.024Z,31.67
2018-06-29T08:16:46.349Z,31.30
2018-06-29T08:19:20.953Z,36.60
2018-06-29T08:21:55.693Z,31.33
2018-06-29T08:24:31.471Z,34.30
2018-06-29T08:27:07.078Z,40.00
2018-06-29T08:29:42.089Z,33.13
2018-06-29T08:32:17.155Z,32.67
2018-06-29T08:34:51.666Z,35.63
2018-06-29T08:37:26.220Z,36.47
2018-06-29T08:40:00.960Z,38.63
2018-06-29T08:42:35.946Z,34.77
2018-06-29T08:45:10.249Z,30.20
2018-06-29T08:47:45.407Z,39.53
2018-06-29T08:50:19.670Z,41.37
2018-06-29T08:52:54.585Z,42.03
2018-06-29T08:55:28.999Z,41.40
2018-06-29T08:58:04.041Z,37.87
2018-06-29T09:00:38.212Z,39.60
2018-06-29T09:03:13.183Z,30.70
2018-06-29T09:05:47.900Z,36.97
2018-06-29T09:08:22.219Z,39.67
2018-06-29T09:10:56.679Z,47.47
2018-06-29T09:13:31.402Z,43.20
2018-06-29T09:16:06.501Z,38.17
2018-06-29T09:18:40.811Z,42.17
2018-06-29T09:21:15.531Z,34.37
2018-06-29T09:23:50.094Z,35.53
2018-06-29T09:26:24.824Z,36.00
2018-06-29T09:28:59.475Z,33.80
2018-06-29T09:31:34.168Z,33.07
2018-06-29T09:34:08.791Z,34.30
2018-06-29T09:36:43.598Z,33.47
2018-06-29T09:39:18.218Z,31.87
2018-06-29T09:41:52.986Z,35.57
2018-06-29T09:44:27.738Z,43.70
2018-06-29T09:47:03.661Z,39.57
2018-06-29T09:49:38.359Z,35.23
2018-06-29T09:52:13.092Z,32.07
2018-06-29T09:54:47.792Z,40.13
2018-06-29T09:57:22.610Z,35.00
2018-06-29T09:59:57.823Z,42.70
2018-06-29T10:02:39.274Z,43.23
2018-06-29T10:05:08.334Z,40.53
2018-06-29T10:07:43.921Z,42.00
2018-06-29T10:10:18.567Z,33.33
2018-06-29T10:12:53.319Z,38.43
2018-06-29T10:15:27.920Z,36.20
2018-06-29T10:18:02.720Z,37.43
2018-06-29T10:20:37.114Z,31.50
2018-06-29T10:23:11.666Z,36.43
2018-06-29T10:25:46.212Z,34.70
2018-06-29T10:28:20.850Z,34.50
2018-06-29T10:30:55.453Z,46.07
2018-06-29T10:33:30.391Z,35.13
2018-06-29T10:36:05.312Z,37.23
2018-06-29T10:38:40.679Z,36.53
2018-06-29T10:41:15.480Z,32.80
2018-06-29T10:43:49.636Z,37.37
2018-06-29T10:46:24.515Z,38.23
2018-06-29T10:48:59.274Z,30.80
2018-06-29T10:51:33.827Z,35.43
2018-06-29T10:54:08.925Z,32.30
2018-06-29T10:56:44.101Z,35.03
2018-06-29T10:59:18.626Z,40.67
2018-06-29T11:01:53.184Z,37.97
2018-06-29T11:04:28.164Z,33.93
2018-06-29T11:07:02.425Z,38.47
2018-06-29T11:09:37.318Z,37.00
2018-06-29T11:12:12.180Z,35.40
2018-06-29T11:14:48.000Z,34.37
2018-06-29T11:17:23.045Z,36.37
2018-06-29T11:19:58.120Z,35.40
2018-06-29T11:22:33.508Z,37.00
2018-06-29T11:25:08.759Z,33.87
2018-06-29T11:27:43.307Z,35.07
2018-06-29T11:30:17.957Z,36.97
2018-06-29T11:32:53.040Z,29.10
2018-06-29T11:35:27.537Z,28.60
2018-06-29T11:38:02.516Z,36.93
2018-06-29T11:40:39.832Z,28.97
2018-06-29T11:43:14.358Z,32.30
2018-06-29T11:45:49.221Z,29.53
2018-06-29T11:48:23.715Z,28.00
2018-06-29T11:50:58.703Z,31.87
2018-06-29T11:53:33.480Z,33.50
2018-06-29T11:56:08.239Z,27.77
2018-06-29T11:58:42.618Z,27.70
2018-06-29T12:01:17.453Z,40.50
2018-06-29T12:03:59.206Z,30.10
2018-06-29T12:06:34.586Z,28.93
2018-06-29T12:09:10.715Z,36.03
2018-06-29T12:11:45.914Z,36.47
2018-06-29T12:14:20.518Z,30.27
2018-06-29T12:16:55.271Z,29.00
2018-06-29T12:19:30.039Z,33.50
2018-06-29T12:22:05.892Z,31.10
2018-06-29T12:24:40.723Z,31.13
2018-06-29T12:27:15.263Z,27.03
2018-06-29T12:29:49.842Z,30.83
2018-06-29T12:32:24.484Z,36.50
2018-06-29T12:34:59.487Z,28.80
2018-06-29T12:37:33.977Z,31.73
2018-06-29T12:40:09.006Z,32.40
2018-06-29T12:42:43.896Z,29.13
2018-06-29T12:45:18.005Z,32.13
2018-06-29T12:47:52.926Z,36.10
2018-06-29T12:50:28.350Z,31.13
2018-06-29T12:53:03.220Z,26.80
2018-06-29T12:55:37.990Z,26.53
2018-06-29T12:58:12.743Z,27.73
2018-06-29T13:00:47.354Z,29.03
2018-06-29T13:03:22.066Z,27.93
2018-06-29T13:05:57.710Z,31.93
2018-06-29T13:08:32.322Z,32.47
2018-06-29T13:11:07.623Z,27.90
2018-06-29T13:13:42.284Z,30.77
2018-06-29T13:16:17.808Z,32.10
2018-06-29T13:18:52.560Z,28.00
2018-06-29T13:21:27.574Z,29.40
2018-06-29T13:24:02.068Z,31.77
2018-06-29T13:26:37.005Z,30.93
2018-06-29T13:29:11.719Z,28.17
2018-06-29T13:31:47.004Z,31.30
2018-06-29T13:34:21.278Z,33.30
2018-06-29T13:36:56.021Z,25.77
2018-06-29T13:39:31.413Z,30.57
2018-06-29T13:42:06.920Z,28.40
2018-06-29T13:44:41.851Z,27.80
2018-06-29T13:47:16.717Z,31.67
2018-06-29T13:49:51.580Z,25.47
2018-06-29T13:52:25.904Z,24.53
2018-06-29T13:55:00.710Z,25.33
2018-06-29T13:57:35.194Z,26.23
2018-06-29T14:00:09.919Z,26.60
2018-06-29T14:02:44.347Z,27.03
2018-06-29T14:05:19.351Z,29.10
2018-06-29T14:07:54.001Z,26.13
2018-06-29T14:10:28.591Z,27.23
2018-06-29T14:13:03.055Z,24.67
2018-06-29T14:15:37.673Z,27.93
2018-06-29T14:18:12.176Z,33.97
2018-06-29T14:20:46.727Z,27.60
2018-06-29T14:23:22.130Z,23.97
2018-06-29T14:25:57.117Z,24.10
2018-06-29T14:28:31.365Z,25.73
2018-06-29T14:31:06.468Z,27.90
2018-06-29T14:33:41.503Z,25.23
2018-06-29T14:36:16.024Z,23.83
2018-06-29T14:38:50.565Z,22.50
2018-06-29T14:41:25.512Z,22.47
2018-06-29T14:44:00.321Z,24.30
2018-06-29T14:46:36.395Z,21.50
2018-06-29T14:49:10.890Z,19.60
2018-06-29T14:51:45.617Z,22.53
2018-06-29T14:54:20.952Z,24.83
2018-06-29T14:56:55.858Z,22.83
2018-06-29T14:59:30.393Z,19.20
2018-06-29T15:02:05.405Z,19.23
2018-06-29T15:04:39.925Z,19.37
2018-06-29T15:07:14.403Z,17.57
2018-06-29T15:09:49.246Z,16.97
2018-06-29T15:12:24.104Z,17.10
2018-06-29T15:14:58.804Z,22.07
2018-06-29T15:17:33.981Z,28.13
2018-06-29T15:20:09.214Z,24.30
2018-06-29T15:22:44.513Z,18.53
2018-06-29T15:25:19.536Z,22.30
2018-06-29T15:27:54.536Z,22.50
2018-06-29T15:30:29.665Z,28.03
2018-06-29T15:33:04.295Z,22.50
2018-06-29T15:35:38.806Z,24.73
2018-06-29T15:38:13.523Z,23.27
2018-06-29T15:40:48.270Z,21.07
2018-06-29T15:43:22.761Z,23.70
2018-06-29T15:45:57.985Z,23.60
2018-06-29T15:48:32.810Z,20.60
2018-06-29T15:51:07.908Z,19.73
2018-06-29T15:53:41.999Z,20.07
2018-06-29T15:56:17.029Z,22.37
2018-06-29T15:58:51.170Z,17.97
2018-06-29T16:01:26.608Z,20.37
2018-06-29T16:04:01.780Z,18.97
2018-06-29T16:06:36.155Z,20.43
2018-06-29T16:09:10.895Z,21.63
2018-06-29T16:11:45.485Z,20.37
2018-06-29T16:14:20.215Z,22.73
2018-06-29T16:16:55.187Z,22.50
2018-06-29T16:19:29.613Z,19.33
2018-06-29T16:22:04.914Z,18.37
2018-06-29T16:24:40.072Z,17.80
2018-06-29T16:27:14.451Z,18.47
2018-06-29T16:29:48.879Z,17.93
2018-06-29T16:32:23.695Z,17.77
2018-06-29T16:34:58.387Z,18.70
2018-06-29T16:37:33.636Z,21.33
2018-06-29T16:40:07.900Z,19.17
2018-06-29T16:42:42.561Z,21.53
2018-06-29T16:45:17.167Z,19.40
2018-06-29T16:47:51.769Z,18.40
2018-06-29T16:50:26.445Z,22.80
2018-06-29T16:53:01.128Z,19.50
2018-06-29T16:55:35.853Z,20.63
2018-06-29T16:58:10.616Z,21.40
2018-06-29T17:00:44.969Z,20.40
2018-06-29T17:03:19.845Z,22.27
2018-06-29T17:05:54.306Z,20.87
2018-06-29T17:08:29.188Z,19.83
2018-06-29T17:11:03.896Z,18.07
2018-06-29T17:13:38.799Z,21.33
2018-06-29T17:16:13.355Z,17.20
2018-06-29T17:18:47.972Z,18.10
2018-06-29T17:21:22.427Z,16.40
2018-06-29T17:23:57.453Z,16.57
2018-06-29T17:26:32.237Z,16.73
2018-06-29T17:29:07.327Z,18.93
2018-06-29T17:31:41.723Z,18.67
2018-06-29T17:34:16.704Z,19.67
2018-06-29T17:36:51.145Z,21.83
2018-06-29T17:39:25.783Z,18.67
2018-06-29T17:42:00.300Z,17.13
2018-06-29T17:44:35.023Z,17.60
2018-06-29T17:47:09.674Z,18.47
2018-06-29T17:49:44.909Z,19.23
2018-06-29T17:52:20.005Z,19.13
2018-06-29T17:54:55.219Z,18.33
2018-06-29T17:57:29.843Z,18.30
2018-06-29T18:00:06.129Z,19.57
2018-06-29T18:02:40.930Z,19.20
2018-06-29T18:05:15.592Z,19.47
2018-06-29T18:07:49.944Z,19.70
2018-06-29T18:10:24.975Z,18.53
2018-06-29T18:12:59.608Z,19.60
2018-06-29T18:15:34.444Z,19.07
2018-06-29T18:18:08.764Z,18.57
2018-06-29T18:20:44.056Z,18.47
2018-06-29T18:23:18.871Z,17.83
2018-06-29T18:25:53.672Z,19.73
2018-06-29T18:28:27.937Z,20.80
2018-06-29T18:31:03.431Z,18.10
2018-06-29T18:33:38.263Z,19.87
2018-06-29T18:36:12.900Z,18.83
2018-06-29T18:38:47.599Z,20.30
2018-06-29T18:41:22.280Z,16.67
2018-06-29T18:43:56.976Z,17.77
2018-06-29T18:46:31.857Z,17.63
2018-06-29T18:49:06.692Z,18.70
2018-06-29T18:51:42.583Z,17.33
2018-06-29T18:54:17.221Z,16.70
2018-06-29T18:56:51.965Z,19.53
2018-06-29T18:59:26.302Z,17.47
2018-06-29T19:02:03.191Z,18.03
2018-06-29T19:04:37.888Z,18.00
2018-06-29T19:07:12.374Z,18.00
2018-06-29T19:09:47.013Z,17.13
2018-06-29T19:12:21.929Z,17.77
2018-06-29T19:14:56.411Z,21.60
2018-06-29T19:17:31.794Z,19.17
2018-06-29T19:20:06.777Z,19.20
2018-06-29T19:22:41.603Z,19.57
2018-06-29T19:25:16.014Z,21.00
2018-06-29T19:27:50.642Z,19.10
2018-06-29T19:30:25.290Z,23.80
2018-06-29T19:32:59.799Z,20.20
2018-06-29T19:35:34.462Z,19.73
2018-06-29T19:38:09.107Z,23.93
2018-06-29T19:40:43.626Z,20.27
2018-06-29T19:43:18.279Z,20.63
2018-06-29T19:45:52.896Z,22.63
2018-06-29T19:48:27.608Z,19.80
2018-06-29T19:51:02.675Z,23.73
2018-06-29T19:53:36.928Z,20.17
2018-06-29T19:56:11.734Z,18.53
2018-06-29T19:58:46.393Z,21.87
2018-06-29T20:01:20.754Z,20.40
2018-06-29T20:03:55.302Z,24.33
2018-06-29T20:06:30.072Z,21.70
2018-06-29T20:09:09.996Z,20.47
2018-06-29T20:11:45.389Z,21.30
2018-06-29T20:14:21.358Z,20.70
2018-06-29T20:16:56.917Z,22.30
2018-06-29T20:19:32.128Z,21.10
2018-06-29T20:22:06.811Z,20.60
2018-06-29T20:24:41.898Z,19.60
2018-06-29T20:27:16.836Z,19.97
2018-06-29T20:29:51.526Z,21.17
2018-06-29T20:32:26.230Z,22.67
2018-06-29T20:35:00.856Z,23.73
2018-06-29T20:37:35.427Z,26.80
2018-06-29T20:40:10.219Z,23.10
2018-06-29T20:42:45.177Z,22.37
2018-06-29T20:45:19.738Z,24.07
2018-06-29T20:47:54.811Z,27.00
2018-06-29T20:50:29.252Z,22.53
2018-06-29T20:53:04.461Z,23.23
2018-06-29T20:55:39.696Z,20.00
2018-06-29T20:58:14.432Z,21.40
2018-06-29T21:00:48.981Z,26.07
2018-06-29T21:03:23.766Z,22.07
2018-06-29T21:05:58.186Z,21.47
2018-06-29T21:08:33.057Z,22.30
2018-06-29T21:11:07.785Z,21.50
2018-06-29T21:13:42.296Z,24.53
2018-06-29T21:16:16.949Z,22.47
2018-06-29T21:18:51.704Z,20.07
2018-06-29T21:21:26.345Z,21.13
2018-06-29T21:24:01.021Z,22.23
2018-06-29T21:26:35.578Z,21.43
2018-06-29T21:29:10.628Z,21.87
2018-06-29T21:31:44.943Z,22.53
2018-06-29T21:34:19.862Z,20.03
2018-06-29T21:36:54.486Z,22.07
2018-06-29T21:39:29.167Z,23.73
2018-06-29T21:42:03.838Z,21.07
2018-06-29T21:44:38.604Z,20.40
2018-06-29T21:47:13.246Z,22.27
2018-06-29T21:49:48.410Z,20.40
2018-06-29T21:52:23.055Z,21.30
2018-06-29T21:54:57.549Z,20.60
2018-06-29T21:57:32.695Z,19.07
2018-06-29T22:00:10.173Z,20.07
2018-06-29T22:02:44.846Z,18.83
2018-06-29T22:05:19.631Z,19.33
2018-06-29T22:07:54.340Z,18.87
2018-06-29T22:10:29.087Z,19.47
2018-06-29T22:13:04.182Z,18.10
2018-06-29T22:15:38.665Z,20.00
2018-06-29T22:18:13.387Z,19.70
2018-06-29T22:20:48.246Z,20.00
2018-06-29T22:23:23.175Z,31.63
2018-06-29T22:25:58.101Z,21.37
2018-06-29T22:28:32.806Z,19.87
2018-06-29T22:31:07.286Z,19.90
2018-06-29T22:33:42.000Z,18.43
2018-06-29T22:36:16.839Z,21.10
2018-06-29T22:38:51.393Z,19.83
2018-06-29T22:41:26.085Z,19.00
2018-06-29T22:44:01.314Z,19.83
2018-06-29T22:46:35.668Z,18.63
2018-06-29T22:49:10.415Z,19.27
2018-06-29T22:51:45.268Z,19.57
2018-06-29T22:54:19.665Z,19.37
2018-06-29T22:56:54.557Z,19.33
2018-06-29T22:59:30.003Z,19.13
2018-06-29T23:02:05.075Z,18.60
2018-06-29T23:04:39.854Z,22.00
2018-06-29T23:07:14.305Z,21.67
2018-06-29T23:09:48.978Z,18.70
2018-06-29T23:12:23.698Z,19.53
2018-06-29T23:14:58.635Z,19.07
2018-06-29T23:17:33.377Z,18.47
2018-06-29T23:20:07.709Z,19.77
2018-06-29T23:22:42.403Z,18.63
2018-06-29T23:25:17.402Z,19.67
2018-06-29T23:27:51.876Z,21.53
2018-06-29T23:30:26.277Z,20.43
2018-06-29T23:33:00.954Z,21.37
2018-06-29T23:35:35.591Z,20.77
2018-06-29T23:38:10.459Z,18.40
2018-06-29T23:40:45.170Z,20.10
2018-06-29T23:43:19.841Z,19.27
2018-06-29T23:45:54.625Z,18.80
2018-06-29T23:48:29.207Z,18.17
2018-06-29T23:51:04.056Z,17.33
2018-06-29T23:53:38.793Z,19.93
2018-06-29T23:56:13.442Z,19.57
2018-06-29T23:58:48.092Z,18.63
