createdAt,value
2023-04-22T00:00:58.863Z,83.69
2023-04-22T00:03:27.896Z,85.12
2023-04-22T00:05:56.336Z,85.55
2023-04-22T00:08:25.521Z,85.30
2023-04-22T00:10:53.678Z,85.33
2023-04-22T00:13:21.787Z,85.46
2023-04-22T00:15:51.368Z,86.12
2023-04-22T00:18:19.605Z,86.73
2023-04-22T00:20:47.892Z,86.63
2023-04-22T00:23:16.219Z,88.67
2023-04-22T00:25:44.372Z,90.45
2023-04-22T00:28:12.650Z,90.18
2023-04-22T00:30:40.776Z,89.56
2023-04-22T00:33:10.577Z,89.70
2023-04-22T00:35:39.100Z,89.50
2023-04-22T00:38:07.221Z,89.81
2023-04-22T00:40:35.397Z,90.10
2023-04-22T00:43:04.302Z,90.51
2023-04-22T00:45:32.649Z,90.84
2023-04-22T00:48:02.209Z,90.67
2023-04-22T00:50:31.880Z,90.31
2023-04-22T00:53:00.075Z,90.70
2023-04-22T00:55:28.984Z,91.39
2023-04-22T00:58:00.769Z,92.30
2023-04-22T01:00:29.545Z,92.86
2023-04-22T01:02:58.562Z,93.27
2023-04-22T01:05:26.908Z,93.08
2023-04-22T01:07:56.500Z,92.66
2023-04-22T01:10:26.089Z,90.62
2023-04-22T01:12:54.192Z,90.37
2023-04-22T01:15:22.386Z,90.80
2023-04-22T01:17:50.621Z,92.06
2023-04-22T01:20:19.480Z,91.20
2023-04-22T01:22:49.638Z,90.35
2023-04-22T01:25:19.211Z,89.74
2023-04-22T01:27:47.395Z,89.46
2023-04-22T01:30:16.379Z,89.75
2023-04-22T01:32:44.682Z,87.85
2023-04-22T01:35:12.899Z,86.09
2023-04-22T01:37:41.229Z,86.01
2023-04-22T01:40:10.794Z,87.56
2023-04-22T01:42:40.426Z,89.31
2023-04-22T01:45:09.834Z,91.60
2023-04-22T01:47:38.403Z,91.82
2023-04-22T01:50:07.821Z,91.67
2023-04-22T01:52:36.616Z,91.65
2023-04-22T01:55:05.217Z,90.61
2023-04-22T01:57:33.353Z,89.50
2023-04-22T02:00:05.977Z,88.94
2023-04-22T02:02:40.575Z,89.78
2023-04-22T02:05:09.923Z,90.68
2023-04-22T02:07:38.082Z,91.56
2023-04-22T02:10:06.934Z,92.04
2023-04-22T02:12:35.186Z,92.85
2023-04-22T02:15:05.410Z,93.13
2023-04-22T02:17:34.286Z,93.95
2023-04-22T02:20:02.537Z,95.10
2023-04-22T02:22:33.019Z,95.77
2023-04-22T02:25:01.376Z,95.71
2023-04-22T02:27:29.712Z,95.41
2023-04-22T02:29:58.050Z,95.47
2023-04-22T02:32:28.096Z,96.36
2023-04-22T02:34:56.257Z,95.94
2023-04-22T02:37:24.360Z,96.63
2023-04-22T02:39:52.687Z,97.83
2023-04-22T02:42:20.818Z,97.17
2023-04-22T02:44:49.007Z,97.22
2023-04-22T02:47:17.798Z,97.15
2023-04-22T02:49:47.232Z,96.47
2023-04-22T02:52:16.296Z,95.74
2023-04-22T02:54:44.463Z,95.11
2023-04-22T02:57:12.657Z,94.27
2023-04-22T02:59:40.998Z,93.94
2023-04-22T03:02:11.424Z,94.22
2023-04-22T03:05:01.963Z,94.10
2023-04-22T03:07:31.475Z,94.34
2023-04-22T03:10:00.603Z,95.46
2023-04-22T03:12:28.773Z,96.78
2023-04-22T03:14:57.004Z,98.12
2023-04-22T03:17:28.520Z,97.96
2023-04-22T03:19:58.363Z,97.02
2023-04-22T03:22:28.092Z,96.82
2023-04-22T03:24:59.137Z,96.55
2023-04-22T03:27:29.842Z,97.47
2023-04-22T03:29:58.104Z,98.52
2023-04-22T03:32:26.774Z,99.89
2023-04-22T03:35:11.128Z,100.00
2023-04-22T03:37:40.836Z,100.00
2023-04-22T03:40:13.506Z,99.27
2023-04-22T03:42:42.004Z,98.75
2023-04-22T03:45:10.832Z,98.98
2023-04-22T03:47:44.361Z,99.14
2023-04-22T03:50:21.997Z,98.84
2023-04-22T03:52:53.954Z,98.59
2023-04-22T03:55:23.074Z,98.38
2023-04-22T03:57:53.818Z,98.54
2023-04-22T04:00:22.437Z,98.26
2023-04-22T04:03:01.843Z,97.22
2023-04-22T04:05:31.826Z,97.16
2023-04-22T04:08:01.632Z,96.98
2023-04-22T04:10:30.520Z,97.56
2023-04-22T04:13:00.836Z,98.22
2023-04-22T04:15:33.997Z,97.92
2023-04-22T04:18:03.055Z,97.91
2023-04-22T04:20:33.959Z,97.86
2023-04-22T04:23:03.454Z,97.30
2023-04-22T04:25:37.811Z,96.42
2023-04-22T04:28:12.032Z,95.46
2023-04-22T04:30:42.324Z,94.74
2023-04-22T04:33:12.427Z,94.14
2023-04-22T04:35:44.819Z,93.98
2023-04-22T04:38:17.987Z,94.21
2023-04-22T04:40:46.522Z,95.17
2023-04-22T04:43:21.245Z,96.19
2023-04-22T04:45:55.121Z,97.17
2023-04-22T04:48:29.770Z,97.52
2023-04-22T04:51:06.187Z,96.67
2023-04-22T04:53:39.135Z,95.57
2023-04-22T04:56:07.456Z,94.01
2023-04-22T04:58:36.317Z,92.42
2023-04-22T05:01:13.021Z,91.28
2023-04-22T05:03:43.572Z,91.15
2023-04-22T05:06:14.150Z,91.01
2023-04-22T05:08:49.882Z,89.87
2023-04-22T05:11:18.016Z,88.53
2023-04-22T05:13:49.333Z,89.09
2023-04-22T05:16:23.941Z,88.81
2023-04-22T05:18:52.117Z,88.23
2023-04-22T05:21:20.360Z,87.76
2023-04-22T05:23:49.897Z,87.04
2023-04-22T05:26:18.188Z,86.07
2023-04-22T05:28:49.527Z,85.24
2023-04-22T05:31:19.423Z,84.74
2023-04-22T05:33:48.518Z,84.46
2023-04-22T05:36:17.173Z,83.97
2023-04-22T05:38:47.751Z,83.54
2023-04-22T05:41:18.162Z,83.73
2023-04-22T05:43:46.947Z,83.00
2023-04-22T05:46:18.651Z,82.83
2023-04-22T05:48:48.811Z,82.21
2023-04-22T05:51:36.885Z,80.88
2023-04-22T05:54:05.815Z,80.24
2023-04-22T05:56:35.464Z,80.16
2023-04-22T05:59:03.825Z,80.16
2023-04-22T06:01:32.017Z,80.19
2023-04-22T06:04:05.441Z,79.73
2023-04-22T06:06:34.039Z,79.60
2023-04-22T06:09:02.378Z,79.79
2023-04-22T06:11:30.644Z,79.68
2023-04-22T06:14:00.231Z,78.94
2023-04-22T06:16:28.943Z,78.48
2023-04-22T06:18:57.219Z,78.75
2023-04-22T06:21:26.780Z,78.48
2023-04-22T06:23:55.081Z,78.29
2023-04-22T06:26:23.280Z,76.93
2023-04-22T06:28:51.685Z,76.23
2023-04-22T06:31:23.857Z,75.69
2023-04-22T06:33:52.307Z,75.00
2023-04-22T06:36:21.252Z,73.81
2023-04-22T06:38:55.369Z,73.39
2023-04-22T06:41:36.136Z,73.77
2023-04-22T06:44:12.271Z,73.21
2023-04-22T06:46:44.602Z,72.49
2023-04-22T06:49:32.976Z,72.25
2023-04-22T06:52:24.287Z,71.77
2023-04-22T06:54:55.370Z,71.95
2023-04-22T06:57:23.558Z,71.61
2023-04-22T06:59:51.710Z,71.10
2023-04-22T07:02:22.243Z,70.59
2023-04-22T07:04:51.191Z,70.36
2023-04-22T07:07:19.656Z,70.08
2023-04-22T07:09:47.878Z,69.77
2023-04-22T07:12:16.418Z,69.38
2023-04-22T07:14:45.369Z,69.50
2023-04-22T07:17:13.767Z,68.35
2023-04-22T07:19:43.214Z,68.72
2023-04-22T07:22:11.517Z,69.08
2023-04-22T07:24:40.052Z,68.33
2023-04-22T07:27:08.289Z,67.80
2023-04-22T07:29:36.513Z,68.59
2023-04-22T07:32:04.827Z,67.76
2023-04-22T07:34:33.032Z,68.12
2023-04-22T07:37:02.655Z,67.12
2023-04-22T07:39:30.796Z,66.69
2023-04-22T07:41:59.214Z,65.47
2023-04-22T07:44:27.386Z,64.88
2023-04-22T07:46:55.606Z,65.29
2023-04-22T07:49:24.083Z,64.21
2023-04-22T07:51:52.368Z,64.66
2023-04-22T07:54:21.841Z,64.69
2023-04-22T07:56:50.043Z,64.61
2023-04-22T07:59:18.186Z,63.97
2023-04-22T08:01:47.073Z,59.91
2023-04-22T08:04:15.554Z,59.84
2023-04-22T08:06:44.198Z,59.15
2023-04-22T08:09:12.365Z,60.23
2023-04-22T08:11:41.814Z,59.59
2023-04-22T08:14:09.957Z,58.07
2023-04-22T08:16:38.684Z,58.14
2023-04-22T08:19:06.847Z,57.46
2023-04-22T08:21:37.276Z,57.45
2023-04-22T08:24:05.660Z,58.01
2023-04-22T08:26:33.901Z,57.48
2023-04-22T08:29:03.510Z,58.07
2023-04-22T08:31:31.797Z,56.48
2023-04-22T08:33:59.938Z,56.76
2023-04-22T08:36:28.406Z,54.91
2023-04-22T08:38:56.501Z,55.38
2023-04-22T08:41:25.057Z,55.59
2023-04-22T08:43:53.960Z,56.69
2023-04-22T08:46:24.951Z,56.03
2023-04-22T08:48:55.530Z,55.93
2023-04-22T08:51:23.839Z,54.90
2023-04-22T08:53:51.979Z,55.96
2023-04-22T08:56:20.830Z,55.22
2023-04-22T08:58:49.630Z,54.09
2023-04-22T09:01:18.145Z,54.21
2023-04-22T09:03:50.211Z,54.28
2023-04-22T09:06:20.707Z,55.45
2023-04-22T09:08:50.505Z,52.75
2023-04-22T09:11:19.299Z,52.81
2023-04-22T09:13:48.071Z,52.66
2023-04-22T09:16:16.199Z,52.40
2023-04-22T09:18:45.913Z,50.23
2023-04-22T09:21:15.730Z,51.37
2023-04-22T09:23:49.082Z,50.52
2023-04-22T09:26:20.654Z,51.10
2023-04-22T09:28:52.839Z,49.10
2023-04-22T09:31:22.663Z,51.16
2023-04-22T09:33:52.499Z,50.79
2023-04-22T09:36:24.971Z,50.08
2023-04-22T09:38:54.426Z,49.82
2023-04-22T09:41:29.474Z,49.36
2023-04-22T09:43:58.868Z,49.11
2023-04-22T09:46:28.756Z,48.01
2023-04-22T09:48:58.669Z,47.88
2023-04-22T09:51:29.601Z,47.79
2023-04-22T09:54:04.222Z,48.17
2023-04-22T09:56:48.389Z,47.74
2023-04-22T09:59:21.830Z,47.31
2023-04-22T10:01:51.813Z,47.78
2023-04-22T10:04:21.533Z,46.85
2023-04-22T10:06:51.345Z,46.41
2023-04-22T10:09:20.971Z,47.33
2023-04-22T10:11:50.609Z,47.85
2023-04-22T10:14:18.984Z,47.84
2023-04-22T10:16:48.918Z,48.21
2023-04-22T10:19:20.710Z,46.03
2023-04-22T10:21:53.445Z,45.96
2023-04-22T10:24:21.749Z,46.51
2023-04-22T10:26:51.646Z,45.78
2023-04-22T10:29:21.872Z,46.90
2023-04-22T10:31:56.941Z,45.36
2023-04-22T10:34:25.572Z,45.54
2023-04-22T10:37:01.105Z,44.48
2023-04-22T10:39:30.309Z,44.91
2023-04-22T10:42:06.655Z,45.66
2023-04-22T10:44:48.507Z,44.30
2023-04-22T10:47:27.511Z,45.72
2023-04-22T10:50:13.651Z,44.64
2023-04-22T10:52:44.811Z,43.92
2023-04-22T10:55:12.899Z,43.14
2023-04-22T10:57:43.067Z,45.26
2023-04-22T11:00:45.677Z,44.17
2023-04-22T11:03:26.931Z,43.89
2023-04-22T11:06:14.963Z,44.65
2023-04-22T11:08:47.380Z,44.57
2023-04-22T11:11:18.840Z,44.08
2023-04-22T11:13:50.418Z,44.85
2023-04-22T11:16:22.438Z,43.17
2023-04-22T11:18:51.278Z,43.73
2023-04-22T11:21:19.535Z,43.88
2023-04-22T11:23:53.001Z,44.68
2023-04-22T11:26:34.680Z,43.88
2023-04-22T11:29:02.827Z,43.96
2023-04-22T11:31:31.005Z,44.46
2023-04-22T11:34:00.320Z,42.57
2023-04-22T11:36:28.835Z,42.47
2023-04-22T11:38:58.494Z,44.31
2023-04-22T11:41:29.972Z,43.78
2023-04-22T11:43:58.127Z,43.31
2023-04-22T11:46:31.585Z,42.20
2023-04-22T11:49:13.533Z,42.37
2023-04-22T11:51:53.926Z,43.15
2023-04-22T11:54:34.541Z,43.03
2023-04-22T11:57:04.309Z,41.60
2023-04-22T11:59:32.480Z,42.42
2023-04-22T12:02:00.826Z,42.07
2023-04-22T12:04:28.954Z,42.24
2023-04-22T12:06:57.077Z,41.16
2023-04-22T12:09:25.728Z,41.82
2023-04-22T12:11:55.370Z,41.31
2023-04-22T12:14:30.836Z,41.07
2023-04-22T12:16:59.081Z,42.48
2023-04-22T12:19:27.705Z,42.38
2023-04-22T12:21:56.857Z,42.05
2023-04-22T12:24:28.964Z,40.80
2023-04-22T12:26:58.652Z,40.58
2023-04-22T12:29:32.400Z,40.27
2023-04-22T12:32:00.661Z,40.96
2023-04-22T12:34:28.779Z,40.19
2023-04-22T12:36:57.037Z,40.07
2023-04-22T12:39:25.165Z,41.48
2023-04-22T12:41:53.292Z,40.79
2023-04-22T12:44:25.072Z,41.50
2023-04-22T12:46:54.056Z,41.06
2023-04-22T12:49:22.417Z,40.75
2023-04-22T12:51:51.309Z,41.56
2023-04-22T12:54:20.035Z,39.86
2023-04-22T12:56:48.527Z,39.48
2023-04-22T12:59:16.927Z,40.49
2023-04-22T13:01:46.411Z,40.31
2023-04-22T13:04:14.787Z,40.02
2023-04-22T13:06:44.360Z,39.68
2023-04-22T13:09:12.999Z,38.37
2023-04-22T13:11:41.172Z,37.95
2023-04-22T13:14:09.277Z,38.82
2023-04-22T13:16:37.850Z,38.68
2023-04-22T13:19:07.680Z,37.98
2023-04-22T13:21:35.830Z,38.79
2023-04-22T13:24:04.192Z,40.37
2023-04-22T13:26:32.388Z,38.89
2023-04-22T13:29:02.609Z,39.52
2023-04-22T13:31:31.120Z,38.93
2023-04-22T13:33:59.346Z,38.93
2023-04-22T13:36:29.159Z,38.90
2023-04-22T13:38:58.246Z,37.95
2023-04-22T13:41:26.419Z,38.77
2023-04-22T13:43:56.091Z,38.40
2023-04-22T13:46:24.906Z,38.21
2023-04-22T13:48:53.345Z,37.37
2023-04-22T13:51:21.484Z,38.59
2023-04-22T13:53:51.015Z,37.98
2023-04-22T13:56:19.151Z,38.22
2023-04-22T13:58:47.603Z,37.29
2023-04-22T14:01:15.758Z,37.62
2023-04-22T14:03:44.752Z,38.33
2023-04-22T14:06:12.972Z,37.70
2023-04-22T14:08:41.467Z,38.23
2023-04-22T14:11:11.407Z,38.41
2023-04-22T14:13:40.123Z,38.28
2023-04-22T14:16:10.096Z,37.24
2023-04-22T14:18:40.262Z,37.10
2023-04-22T14:21:10.190Z,36.58
2023-04-22T14:23:39.316Z,36.55
2023-04-22T14:26:08.760Z,36.07
2023-04-22T14:28:40.720Z,36.63
2023-04-22T14:31:09.625Z,37.62
2023-04-22T14:33:37.807Z,36.22
2023-04-22T14:36:06.471Z,36.35
2023-04-22T14:38:34.624Z,35.58
2023-04-22T14:41:03.165Z,35.95
2023-04-22T14:43:33.267Z,36.64
2023-04-22T14:46:03.249Z,35.71
2023-04-22T14:48:32.418Z,35.69
2023-04-22T14:51:00.870Z,35.20
2023-04-22T14:53:29.148Z,36.29
2023-04-22T14:55:57.494Z,36.47
2023-04-22T14:58:27.005Z,37.57
2023-04-22T15:00:55.221Z,37.84
2023-04-22T15:03:24.886Z,38.30
2023-04-22T15:05:53.122Z,37.46
2023-04-22T15:08:21.711Z,35.89
2023-04-22T15:10:49.912Z,35.62
2023-04-22T15:13:18.266Z,34.40
2023-04-22T15:15:46.734Z,33.20
2023-04-22T15:18:15.040Z,33.19
2023-04-22T15:20:44.647Z,33.31
2023-04-22T15:23:12.928Z,31.04
2023-04-22T15:25:41.100Z,32.11
2023-04-22T15:28:09.303Z,30.46
2023-04-22T15:30:37.489Z,28.94
2023-04-22T15:33:06.132Z,28.48
2023-04-22T15:35:34.284Z,27.80
2023-04-22T15:38:03.964Z,26.98
2023-04-22T15:40:32.301Z,26.79
2023-04-22T15:43:00.411Z,26.75
2023-04-22T15:45:28.658Z,26.29
2023-04-22T15:47:56.822Z,26.98
2023-04-22T15:50:25.085Z,26.75
2023-04-22T15:52:54.139Z,27.08
2023-04-22T15:55:24.047Z,26.52
2023-04-22T15:57:52.186Z,25.44
2023-04-22T16:00:21.210Z,25.69
2023-04-22T16:02:55.205Z,26.75
2023-04-22T16:05:24.790Z,27.67
2023-04-22T16:07:53.547Z,28.09
2023-04-22T16:10:26.208Z,28.16
2023-04-22T16:12:54.365Z,28.66
2023-04-22T16:15:25.884Z,28.40
2023-04-22T16:17:54.136Z,27.86
2023-04-22T16:20:22.391Z,28.17
2023-04-22T16:22:50.547Z,28.15
2023-04-22T16:25:18.711Z,29.18
2023-04-22T16:27:48.186Z,28.42
2023-04-22T16:30:16.826Z,27.90
2023-04-22T16:32:44.978Z,28.68
2023-04-22T16:35:13.234Z,28.94
2023-04-22T16:37:41.483Z,30.48
2023-04-22T16:40:10.324Z,31.94
2023-04-22T16:42:38.463Z,32.27
2023-04-22T16:45:08.952Z,32.42
2023-04-22T16:47:37.094Z,33.66
2023-04-22T16:50:06.128Z,34.93
2023-04-22T16:52:34.246Z,35.15
2023-04-22T16:55:02.653Z,35.94
2023-04-22T16:57:30.765Z,36.86
2023-04-22T16:59:58.902Z,38.58
2023-04-22T17:02:28.651Z,39.42
2023-04-22T17:04:56.926Z,40.25
2023-04-22T17:07:25.015Z,40.75
2023-04-22T17:09:53.193Z,42.15
2023-04-22T17:12:21.329Z,42.39
2023-04-22T17:14:49.699Z,42.53
2023-04-22T17:17:17.817Z,43.79
2023-04-22T17:19:47.263Z,45.04
2023-04-22T17:22:15.555Z,45.56
2023-04-22T17:24:43.768Z,46.43
2023-04-22T17:27:14.745Z,46.39
2023-04-22T17:29:43.185Z,47.46
2023-04-22T17:32:11.380Z,47.38
2023-04-22T17:34:39.840Z,48.06
2023-04-22T17:37:09.512Z,47.74
2023-04-22T17:39:39.814Z,48.97
2023-04-22T17:42:07.930Z,49.95
2023-04-22T17:44:36.891Z,50.81
2023-04-22T17:47:06.798Z,50.91
2023-04-22T17:49:35.780Z,51.71
2023-04-22T17:52:04.012Z,51.89
2023-04-22T17:54:33.713Z,52.45
2023-04-22T17:57:02.581Z,52.52
2023-04-22T17:59:33.187Z,52.51
2023-04-22T18:02:01.661Z,53.01
2023-04-22T18:04:30.038Z,53.02
2023-04-22T18:06:58.274Z,53.59
2023-04-22T18:09:27.317Z,54.81
2023-04-22T18:11:58.586Z,56.47
2023-04-22T18:14:27.541Z,55.54
2023-04-22T18:16:56.470Z,57.37
2023-04-22T18:19:24.881Z,57.57
2023-04-22T18:22:00.092Z,57.30
2023-04-22T18:24:28.744Z,58.03
2023-04-22T18:26:58.205Z,59.53
2023-04-22T18:29:26.489Z,59.31
2023-04-22T18:31:54.737Z,59.15
2023-04-22T18:34:22.891Z,60.23
2023-04-22T18:36:51.171Z,61.50
2023-04-22T18:39:19.311Z,62.75
2023-04-22T18:41:47.600Z,63.75
2023-04-22T18:44:17.108Z,65.69
2023-04-22T18:46:45.400Z,66.47
2023-04-22T18:49:13.499Z,66.97
2023-04-22T18:51:42.181Z,68.21
2023-04-22T18:54:10.520Z,69.88
2023-04-22T18:56:38.654Z,73.19
2023-04-22T18:59:07.219Z,75.19
2023-04-22T19:01:36.926Z,75.68
2023-04-22T19:04:05.413Z,76.54
2023-04-22T19:06:33.624Z,76.41
2023-04-22T19:09:01.871Z,76.71
2023-04-22T19:11:30.025Z,77.91
2023-04-22T19:13:58.526Z,77.60
2023-04-22T19:16:27.749Z,78.66
2023-04-22T19:18:57.345Z,78.92
2023-04-22T19:21:26.495Z,79.13
2023-04-22T19:23:54.621Z,79.66
2023-04-22T19:26:22.964Z,79.81
2023-04-22T19:28:51.341Z,79.90
2023-04-22T19:31:19.625Z,79.75
2023-04-22T19:33:48.501Z,79.48
2023-04-22T19:36:18.210Z,79.88
2023-04-22T19:38:46.351Z,79.17
2023-04-22T19:41:14.675Z,78.91
2023-04-22T19:43:42.892Z,79.20
2023-04-22T19:46:11.657Z,80.38
2023-04-22T19:48:40.756Z,81.82
2023-04-22T19:51:11.020Z,82.00
2023-04-22T19:53:41.924Z,83.41
2023-04-22T19:56:10.432Z,83.05
2023-04-22T19:58:39.411Z,80.17
2023-04-22T20:01:08.999Z,79.06
2023-04-22T20:03:38.215Z,79.15
2023-04-22T20:06:07.517Z,79.68
2023-04-22T20:08:36.382Z,78.76
2023-04-22T20:11:06.156Z,77.52
2023-04-22T20:13:35.283Z,75.63
2023-04-22T20:16:04.264Z,76.84
2023-04-22T20:18:32.981Z,76.21
2023-04-22T20:21:01.598Z,76.69
2023-04-22T20:23:29.926Z,74.13
2023-04-22T20:25:59.776Z,73.81
2023-04-22T20:28:41.703Z,73.68
2023-04-22T20:31:10.095Z,74.22
2023-04-22T20:33:38.406Z,71.24
2023-04-22T20:36:08.018Z,70.78
2023-04-22T20:38:37.853Z,71.78
2023-04-22T20:41:07.522Z,70.83
2023-04-22T20:43:37.285Z,72.48
2023-04-22T20:46:06.680Z,73.39
2023-04-22T20:48:34.892Z,73.00
2023-04-22T20:51:03.056Z,74.03
2023-04-22T20:53:31.212Z,73.65
2023-04-22T20:55:59.371Z,73.41
2023-04-22T20:58:28.136Z,71.83
2023-04-22T21:00:57.646Z,71.17
2023-04-22T21:03:28.439Z,72.19
2023-04-22T21:05:57.528Z,73.41
2023-04-22T21:08:26.438Z,71.49
2023-04-22T21:10:56.926Z,70.17
2023-04-22T21:13:25.710Z,70.48
2023-04-22T21:15:59.663Z,69.63
2023-04-22T21:18:29.882Z,69.90
2023-04-22T21:20:58.303Z,70.35
2023-04-22T21:23:27.077Z,71.81
2023-04-22T21:25:56.236Z,73.22
2023-04-22T21:28:25.183Z,72.06
2023-04-22T21:30:53.825Z,72.43
2023-04-22T21:33:25.023Z,73.76
2023-04-22T21:35:53.257Z,75.27
2023-04-22T21:38:21.754Z,73.34
2023-04-22T21:40:49.876Z,72.18
2023-04-22T21:43:18.042Z,70.72
2023-04-22T21:45:46.307Z,71.62
2023-04-22T21:48:14.441Z,71.14
2023-04-22T21:50:44.283Z,71.50
2023-04-22T21:53:12.730Z,71.34
2023-04-22T21:55:40.907Z,71.05
2023-04-22T21:58:09.101Z,70.59
2023-04-22T22:00:37.813Z,69.77
2023-04-22T22:03:06.295Z,69.81
2023-04-22T22:05:34.901Z,69.43
2023-04-22T22:08:04.376Z,68.97
2023-04-22T22:10:32.534Z,69.22
2023-04-22T22:13:00.829Z,68.90
2023-04-22T22:15:29.072Z,68.24
2023-04-22T22:17:57.517Z,69.74
2023-04-22T22:20:26.556Z,70.14
2023-04-22T22:22:54.837Z,70.82
2023-04-22T22:25:24.474Z,72.13
2023-04-22T22:27:52.770Z,71.79
2023-04-22T22:30:21.707Z,71.25
2023-04-22T22:32:50.275Z,70.79
2023-04-22T22:35:18.610Z,71.39
2023-04-22T22:37:46.869Z,71.22
2023-04-22T22:40:15.016Z,70.39
2023-04-22T22:42:44.715Z,71.13
2023-04-22T22:45:12.887Z,70.94
2023-04-22T22:47:41.114Z,70.38
2023-04-22T22:50:09.981Z,70.48
2023-04-22T22:52:38.248Z,70.30
2023-04-22T22:55:07.319Z,71.30
2023-04-22T22:57:35.464Z,70.85
2023-04-22T23:00:06.913Z,70.94
2023-04-22T23:02:35.248Z,71.59
2023-04-22T23:05:03.604Z,72.54
2023-04-22T23:07:32.160Z,72.50
2023-04-22T23:10:00.372Z,72.33
2023-04-22T23:12:28.529Z,71.53
2023-04-22T23:14:56.685Z,72.34
2023-04-22T23:17:26.476Z,71.59
2023-04-22T23:19:55.593Z,71.60
2023-04-22T23:22:24.261Z,71.97
2023-04-22T23:24:52.933Z,72.20
2023-04-22T23:27:21.815Z,72.00
2023-04-22T23:29:50.362Z,72.10
2023-04-22T23:32:20.831Z,72.82
2023-04-22T23:34:50.690Z,72.90
2023-04-22T23:37:20.089Z,73.34
2023-04-22T23:39:48.354Z,74.30
2023-04-22T23:42:16.486Z,74.57
2023-04-22T23:44:44.604Z,74.31
2023-04-22T23:47:12.940Z,73.31
2023-04-22T23:49:41.492Z,72.25
2023-04-22T23:52:12.860Z,71.63
2023-04-22T23:54:42.027Z,70.96
2023-04-22T23:57:10.851Z,70.61
2023-04-22T23:59:39.962Z,71.84
