createdAt,value
2023-05-02T00:01:27.773Z,101829.16
2023-05-02T00:03:33.675Z,101827.44
2023-05-02T00:05:46.740Z,101830.19
2023-05-02T00:07:52.323Z,101829.31
2023-05-02T00:09:58.973Z,101828.53
2023-05-02T00:12:03.802Z,101827.72
2023-05-02T00:14:09.069Z,101830.47
2023-05-02T00:16:13.481Z,101837.09
2023-05-02T00:18:19.485Z,101832.16
2023-05-02T00:20:24.285Z,101833.31
2023-05-02T00:22:32.058Z,101830.03
2023-05-02T00:24:36.768Z,101837.28
2023-05-02T00:26:41.770Z,101840.03
2023-05-02T00:28:48.821Z,101840.03
2023-05-02T00:30:53.061Z,101838.16
2023-05-02T00:32:57.941Z,101846.91
2023-05-02T00:35:08.016Z,101844.00
2023-05-02T00:37:14.008Z,101845.56
2023-05-02T00:39:21.514Z,101848.16
2023-05-02T00:41:27.301Z,101850.03
2023-05-02T00:43:34.558Z,101845.00
2023-05-02T00:45:40.871Z,101850.47
2023-05-02T00:47:46.938Z,101844.44
2023-05-02T00:49:54.126Z,101853.53
2023-05-02T00:52:01.346Z,101849.47
2023-05-02T00:54:07.092Z,101850.63
2023-05-02T00:56:12.528Z,101858.50
2023-05-02T00:58:18.743Z,101846.25
2023-05-02T01:00:29.072Z,101844.59
2023-05-02T01:02:41.260Z,101852.03
2023-05-02T01:05:03.979Z,101852.03
2023-05-02T01:07:25.175Z,101851.25
2023-05-02T01:09:39.722Z,101853.88
2023-05-02T01:11:49.658Z,101854.69
2023-05-02T01:13:57.268Z,101847.47
2023-05-02T01:16:04.740Z,101858.84
2023-05-02T01:18:12.369Z,101852.75
2023-05-02T01:20:20.303Z,101856.34
2023-05-02T01:22:28.688Z,101859.06
2023-05-02T01:24:41.532Z,101854.63
2023-05-02T01:26:54.252Z,101859.06
2023-05-02T01:29:01.621Z,101855.47
2023-05-02T01:31:07.966Z,101860.84
2023-05-02T01:33:15.596Z,101860.00
2023-05-02T01:35:21.780Z,101868.09
2023-05-02T01:37:29.049Z,101870.66
2023-05-02T01:39:33.871Z,101868.84
2023-05-02T01:41:39.489Z,101865.22
2023-05-02T01:43:44.628Z,101863.56
2023-05-02T01:45:53.610Z,101862.00
2023-05-02T01:47:59.181Z,101862.06
2023-05-02T01:50:05.732Z,101856.75
2023-05-02T01:52:13.435Z,101859.63
2023-05-02T01:54:19.014Z,101872.81
2023-05-02T01:56:25.432Z,101860.41
2023-05-02T01:58:33.496Z,101864.94
2023-05-02T02:00:39.018Z,101862.22
2023-05-02T02:02:46.651Z,101862.91
2023-05-02T02:04:52.933Z,101859.50
2023-05-02T02:07:02.446Z,101860.56
2023-05-02T02:09:06.712Z,101867.78
2023-05-02T02:11:22.626Z,101868.59
2023-05-02T02:13:32.571Z,101866.50
2023-05-02T02:15:39.650Z,101869.16
2023-05-02T02:17:50.104Z,101869.22
2023-05-02T02:19:57.526Z,101878.94
2023-05-02T02:22:04.616Z,101871.16
2023-05-02T02:24:09.128Z,101871.34
2023-05-02T02:26:14.950Z,101867.13
2023-05-02T02:28:19.062Z,101863.91
2023-05-02T02:30:22.693Z,101871.06
2023-05-02T02:32:26.187Z,101875.44
2023-05-02T02:34:31.794Z,101872.06
2023-05-02T02:36:39.479Z,101873.03
2023-05-02T02:38:49.610Z,101882.78
2023-05-02T02:40:58.378Z,101877.56
2023-05-02T02:43:09.519Z,101875.91
2023-05-02T02:45:18.694Z,101883.00
2023-05-02T02:47:28.678Z,101885.78
2023-05-02T02:49:45.872Z,101882.34
2023-05-02T02:51:58.858Z,101881.44
2023-05-02T02:54:22.844Z,101884.06
2023-05-02T02:56:36.760Z,101884.78
2023-05-02T02:58:49.323Z,101891.81
2023-05-02T03:00:54.407Z,101888.31
2023-05-02T03:02:57.919Z,101887.34
2023-05-02T03:05:07.084Z,101883.00
2023-05-02T03:07:11.850Z,101886.56
2023-05-02T03:09:19.917Z,101889.06
2023-05-02T03:11:28.320Z,101879.63
2023-05-02T03:13:34.015Z,101892.06
2023-05-02T03:16:13.765Z,101887.78
2023-05-02T03:18:18.075Z,101880.69
2023-05-02T03:20:26.406Z,101889.47
2023-05-02T03:22:30.510Z,101886.84
2023-05-02T03:24:34.937Z,101885.00
2023-05-02T03:26:39.614Z,101881.47
2023-05-02T03:28:47.474Z,101892.13
2023-05-02T03:30:56.744Z,101901.88
2023-05-02T03:33:01.983Z,101889.63
2023-05-02T03:35:06.714Z,101884.31
2023-05-02T03:37:17.807Z,101880.88
2023-05-02T03:39:22.256Z,101875.66
2023-05-02T03:41:28.874Z,101870.44
2023-05-02T03:43:41.431Z,101873.16
2023-05-02T03:45:48.787Z,101869.66
2023-05-02T03:47:53.818Z,101861.72
2023-05-02T03:49:59.436Z,101858.25
2023-05-02T03:52:04.849Z,101870.56
2023-05-02T03:54:12.620Z,101868.84
2023-05-02T03:56:21.421Z,101871.63
2023-05-02T03:58:36.329Z,101871.50
2023-05-02T04:00:41.376Z,101877.66
2023-05-02T04:02:46.198Z,101879.28
2023-05-02T04:04:53.551Z,101879.25
2023-05-02T04:07:00.195Z,101874.00
2023-05-02T04:09:04.283Z,101872.41
2023-05-02T04:11:24.297Z,101875.03
2023-05-02T04:13:29.763Z,101879.28
2023-05-02T04:15:35.254Z,101876.53
2023-05-02T04:17:39.214Z,101879.19
2023-05-02T04:19:44.954Z,101875.72
2023-05-02T04:21:50.083Z,101871.56
2023-05-02T04:23:54.205Z,101867.19
2023-05-02T04:25:58.160Z,101870.72
2023-05-02T04:28:12.048Z,101868.06
2023-05-02T04:30:16.854Z,101870.66
2023-05-02T04:32:32.221Z,101870.50
2023-05-02T04:34:44.503Z,101868.59
2023-05-02T04:36:48.958Z,101872.09
2023-05-02T04:39:01.715Z,101873.00
2023-05-02T04:41:14.766Z,101874.81
2023-05-02T04:43:30.009Z,101860.72
2023-05-02T04:45:38.779Z,101865.13
2023-05-02T04:47:48.033Z,101867.78
2023-05-02T04:49:52.639Z,101868.59
2023-05-02T04:51:57.000Z,101871.09
2023-05-02T04:54:02.817Z,101871.91
2023-05-02T04:56:08.764Z,101867.38
2023-05-02T04:58:15.837Z,101869.09
2023-05-02T05:00:25.146Z,101874.47
2023-05-02T05:02:31.688Z,101865.66
2023-05-02T05:04:41.840Z,101869.19
2023-05-02T05:06:47.738Z,101869.38
2023-05-02T05:08:52.053Z,101876.38
2023-05-02T05:10:57.056Z,101871.09
2023-05-02T05:13:02.126Z,101878.13
2023-05-02T05:15:08.385Z,101883.34
2023-05-02T05:17:14.571Z,101884.19
2023-05-02T05:19:19.092Z,101880.63
2023-05-02T05:21:24.071Z,101882.19
2023-05-02T05:23:32.360Z,101888.16
2023-05-02T05:25:38.048Z,101889.75
2023-05-02T05:27:49.978Z,101888.69
2023-05-02T05:29:56.863Z,101894.81
2023-05-02T05:32:01.745Z,101899.25
2023-05-02T05:34:08.377Z,101889.38
2023-05-02T05:36:14.813Z,101898.97
2023-05-02T05:38:19.286Z,101899.94
2023-05-02T05:40:27.844Z,101899.13
2023-05-02T05:42:35.130Z,101896.41
2023-05-02T05:44:43.637Z,101897.28
2023-05-02T05:46:48.884Z,101895.47
2023-05-02T05:48:54.199Z,101900.84
2023-05-02T05:51:00.155Z,101897.13
2023-05-02T05:53:04.575Z,101891.69
2023-05-02T05:55:10.130Z,101888.25
2023-05-02T05:57:14.583Z,101885.66
2023-05-02T05:59:19.560Z,101889.38
2023-05-02T06:01:24.973Z,101890.19
2023-05-02T06:03:30.872Z,101888.25
2023-05-02T06:05:35.380Z,101895.34
2023-05-02T06:07:41.180Z,101889.97
2023-05-02T06:09:44.841Z,101890.63
2023-05-02T06:11:49.821Z,101888.22
2023-05-02T06:13:54.544Z,101885.19
2023-05-02T06:16:02.485Z,101893.72
2023-05-02T06:18:07.393Z,101892.72
2023-05-02T06:20:12.057Z,101889.72
2023-05-02T06:22:15.975Z,101888.66
2023-05-02T06:24:21.405Z,101880.56
2023-05-02T06:26:25.903Z,101882.28
2023-05-02T06:28:29.879Z,101888.22
2023-05-02T06:30:34.205Z,101899.59
2023-05-02T06:32:38.372Z,101895.88
2023-05-02T06:34:42.560Z,101894.13
2023-05-02T06:36:46.996Z,101895.88
2023-05-02T06:38:50.950Z,101898.38
2023-05-02T06:40:56.702Z,101893.94
2023-05-02T06:43:01.073Z,101898.00
2023-05-02T06:45:05.948Z,101891.59
2023-05-02T06:47:09.894Z,101889.25
2023-05-02T06:49:14.163Z,101890.34
2023-05-02T06:51:19.728Z,101894.03
2023-05-02T06:53:23.842Z,101893.88
2023-05-02T06:55:28.282Z,101889.66
2023-05-02T06:57:34.035Z,101888.97
2023-05-02T06:59:38.549Z,101891.81
2023-05-02T07:01:43.116Z,101887.25
2023-05-02T07:03:48.408Z,101895.06
2023-05-02T07:05:52.818Z,101893.47
2023-05-02T07:07:57.001Z,101884.59
2023-05-02T07:10:02.060Z,101885.63
2023-05-02T07:12:07.625Z,101894.94
2023-05-02T07:14:13.349Z,101885.44
2023-05-02T07:16:17.699Z,101886.00
2023-05-02T07:18:22.528Z,101880.97
2023-05-02T07:20:26.572Z,101874.31
2023-05-02T07:22:30.601Z,101880.50
2023-05-02T07:24:34.603Z,101882.28
2023-05-02T07:26:38.899Z,101884.00
2023-05-02T07:28:43.250Z,101890.50
2023-05-02T07:30:49.061Z,101887.81
2023-05-02T07:32:53.011Z,101889.34
2023-05-02T07:34:57.324Z,101890.88
2023-05-02T07:37:01.489Z,101893.72
2023-05-02T07:39:05.669Z,101888.34
2023-05-02T07:41:09.472Z,101888.09
2023-05-02T07:43:13.491Z,101882.38
2023-05-02T07:45:17.602Z,101886.97
2023-05-02T07:47:23.116Z,101896.88
2023-05-02T07:49:27.144Z,101895.25
2023-05-02T07:51:31.531Z,101898.00
2023-05-02T07:53:35.821Z,101895.06
2023-05-02T07:55:39.697Z,101887.16
2023-05-02T07:57:43.912Z,101892.88
2023-05-02T07:59:48.196Z,101888.47
2023-05-02T08:01:52.227Z,101897.22
2023-05-02T08:03:57.915Z,101901.13
2023-05-02T08:06:02.603Z,101904.63
2023-05-02T08:08:07.740Z,101903.91
2023-05-02T08:10:12.365Z,101904.75
2023-05-02T08:12:16.261Z,101914.81
2023-05-02T08:14:20.909Z,101917.91
2023-05-02T08:16:24.847Z,101914.13
2023-05-02T08:18:29.596Z,101914.28
2023-05-02T08:20:35.153Z,101913.06
2023-05-02T08:22:38.931Z,101916.06
2023-05-02T08:24:43.897Z,101922.47
2023-05-02T08:26:47.873Z,101919.16
2023-05-02T08:28:52.935Z,101924.75
2023-05-02T08:30:56.465Z,101937.53
2023-05-02T08:33:00.796Z,101941.06
2023-05-02T08:35:04.926Z,101933.16
2023-05-02T08:37:12.372Z,101933.88
2023-05-02T08:39:17.522Z,101935.06
2023-05-02T08:41:22.533Z,101943.53
2023-05-02T08:43:26.578Z,101944.94
2023-05-02T08:45:33.512Z,101951.00
2023-05-02T08:47:40.339Z,101952.75
2023-05-02T08:49:45.400Z,101947.22
2023-05-02T08:51:51.800Z,101953.03
2023-05-02T08:53:57.735Z,101959.72
2023-05-02T08:56:02.501Z,101945.34
2023-05-02T08:58:07.663Z,101944.81
2023-05-02T09:00:12.982Z,101941.44
2023-05-02T09:02:28.467Z,101936.00
2023-05-02T09:04:34.415Z,101943.28
2023-05-02T09:06:38.700Z,101945.75
2023-05-02T09:08:44.409Z,101947.34
2023-05-02T09:10:50.223Z,101948.31
2023-05-02T09:12:54.550Z,101943.00
2023-05-02T09:15:14.403Z,101944.03
2023-05-02T09:17:18.136Z,101947.94
2023-05-02T09:19:28.030Z,101944.31
2023-05-02T09:21:38.238Z,101942.94
2023-05-02T09:23:43.315Z,101943.50
2023-05-02T09:25:49.065Z,101944.81
2023-05-02T09:27:57.110Z,101938.06
2023-05-02T09:30:22.642Z,101927.59
2023-05-02T09:32:46.618Z,101925.22
2023-05-02T09:35:08.954Z,101935.59
2023-05-02T09:37:13.913Z,101928.00
2023-05-02T09:39:19.533Z,101928.72
2023-05-02T09:41:25.107Z,101921.69
2023-05-02T09:43:29.745Z,101912.38
2023-05-02T09:45:34.013Z,101906.94
2023-05-02T09:47:38.356Z,101913.00
2023-05-02T09:49:46.895Z,101922.66
2023-05-02T09:51:51.581Z,101913.34
2023-05-02T09:53:56.633Z,101912.47
2023-05-02T09:56:07.198Z,101915.91
2023-05-02T09:58:23.142Z,101928.31
2023-05-02T10:00:44.766Z,101929.91
2023-05-02T10:02:52.035Z,101927.47
2023-05-02T10:04:59.654Z,101929.78
2023-05-02T10:07:06.870Z,101922.75
2023-05-02T10:09:15.417Z,101924.50
2023-05-02T10:11:23.046Z,101932.34
2023-05-02T10:13:32.683Z,101935.25
2023-05-02T10:15:44.094Z,101939.47
2023-05-02T10:17:50.972Z,101935.25
2023-05-02T10:19:58.948Z,101943.63
2023-05-02T10:22:04.601Z,101938.34
2023-05-02T10:24:09.476Z,101945.22
2023-05-02T10:26:19.342Z,101937.78
2023-05-02T10:28:23.869Z,101939.53
2023-05-02T10:30:29.680Z,101945.91
2023-05-02T10:32:35.705Z,101951.41
2023-05-02T10:34:42.262Z,101948.00
2023-05-02T10:36:46.569Z,101948.25
2023-05-02T10:38:51.731Z,101950.53
2023-05-02T10:41:00.048Z,101961.09
2023-05-02T10:43:06.207Z,101958.25
2023-05-02T10:45:14.884Z,101957.22
2023-05-02T10:47:24.847Z,101957.97
2023-05-02T10:49:30.373Z,101958.53
2023-05-02T10:51:35.665Z,101958.56
2023-05-02T10:53:44.375Z,101959.50
2023-05-02T10:56:18.782Z,101970.53
2023-05-02T10:58:23.861Z,101965.03
2023-05-02T11:00:29.867Z,101964.75
2023-05-02T11:02:52.020Z,101959.88
2023-05-02T11:05:04.639Z,101963.06
2023-05-02T11:07:23.852Z,101965.44
2023-05-02T11:09:35.673Z,101963.97
2023-05-02T11:11:43.822Z,101962.44
2023-05-02T11:13:51.542Z,101963.31
2023-05-02T11:15:59.244Z,101979.31
2023-05-02T11:18:07.816Z,101978.56
2023-05-02T11:20:21.684Z,101973.50
2023-05-02T11:22:35.249Z,101970.00
2023-05-02T11:24:40.327Z,101969.22
2023-05-02T11:26:44.362Z,101959.13
2023-05-02T11:28:49.911Z,101965.31
2023-05-02T11:30:54.955Z,101962.94
2023-05-02T11:33:20.781Z,101956.56
2023-05-02T11:35:26.323Z,101960.00
2023-05-02T11:37:30.680Z,101956.94
2023-05-02T11:39:34.631Z,101957.22
2023-05-02T11:41:41.759Z,101954.75
2023-05-02T11:43:45.771Z,101964.44
2023-05-02T11:45:50.699Z,101956.66
2023-05-02T11:47:54.649Z,101963.28
2023-05-02T11:50:01.741Z,101957.78
2023-05-02T11:52:05.977Z,101956.72
2023-05-02T11:54:10.408Z,101957.78
2023-05-02T11:56:14.607Z,101953.22
2023-05-02T11:58:20.377Z,101953.13
2023-05-02T12:00:29.476Z,101948.66
2023-05-02T12:02:40.841Z,101952.63
2023-05-02T12:04:45.664Z,101953.78
2023-05-02T12:07:00.839Z,101960.00
2023-05-02T12:09:12.316Z,101957.56
2023-05-02T12:11:17.318Z,101945.88
2023-05-02T12:13:23.484Z,101948.28
2023-05-02T12:15:27.815Z,101945.84
2023-05-02T12:17:32.937Z,101939.78
2023-05-02T12:19:38.325Z,101930.84
2023-05-02T12:21:42.795Z,101940.91
2023-05-02T12:23:49.145Z,101937.06
2023-05-02T12:25:53.539Z,101927.16
2023-05-02T12:28:01.516Z,101933.63
2023-05-02T12:30:06.219Z,101924.31
2023-05-02T12:32:10.508Z,101928.69
2023-05-02T12:34:14.553Z,101924.59
2023-05-02T12:36:19.644Z,101922.88
2023-05-02T12:38:25.935Z,101924.41
2023-05-02T12:40:32.200Z,101926.00
2023-05-02T12:42:36.292Z,101924.94
2023-05-02T12:44:41.863Z,101922.56
2023-05-02T12:47:00.329Z,101921.09
2023-05-02T12:49:05.874Z,101918.09
2023-05-02T12:51:23.936Z,101926.72
2023-05-02T12:53:41.366Z,101920.84
2023-05-02T12:55:47.210Z,101918.56
2023-05-02T12:57:51.908Z,101911.19
2023-05-02T12:59:55.731Z,101900.97
2023-05-02T13:02:00.226Z,101900.16
2023-05-02T13:04:04.417Z,101900.69
2023-05-02T13:06:09.333Z,101911.16
2023-05-02T13:08:13.554Z,101914.59
2023-05-02T13:10:18.683Z,101919.72
2023-05-02T13:12:24.403Z,101926.53
2023-05-02T13:14:28.948Z,101932.56
2023-05-02T13:16:34.036Z,101926.47
2023-05-02T13:18:38.267Z,101925.06
2023-05-02T13:20:42.378Z,101940.00
2023-05-02T13:22:46.533Z,101938.53
2023-05-02T13:24:50.782Z,101942.47
2023-05-02T13:26:54.937Z,101951.72
2023-05-02T13:29:00.176Z,101948.31
2023-05-02T13:31:04.168Z,101942.72
2023-05-02T13:33:07.996Z,101945.63
2023-05-02T13:35:14.296Z,101944.03
2023-05-02T13:37:18.213Z,101939.50
2023-05-02T13:39:22.214Z,101939.50
2023-05-02T13:41:26.364Z,101940.78
2023-05-02T13:43:32.666Z,101935.22
2023-05-02T13:45:38.086Z,101936.16
2023-05-02T13:47:42.487Z,101943.97
2023-05-02T13:49:46.912Z,101928.13
2023-05-02T13:51:50.881Z,101923.13
2023-05-02T13:53:54.856Z,101917.91
2023-05-02T13:55:58.984Z,101923.97
2023-05-02T13:58:03.056Z,101922.38
2023-05-02T14:00:09.857Z,101919.59
2023-05-02T14:02:15.703Z,101906.19
2023-05-02T14:06:23.504Z,101912.06
2023-05-02T14:08:28.186Z,101911.09
2023-05-02T14:10:32.195Z,101910.63
2023-05-02T14:12:36.583Z,101907.28
2023-05-02T14:14:40.467Z,101909.19
2023-05-02T14:16:44.300Z,101911.53
2023-05-02T14:18:50.494Z,101908.75
2023-05-02T14:20:54.626Z,101904.34
2023-05-02T14:22:58.834Z,101894.00
2023-05-02T14:25:02.875Z,101899.56
2023-05-02T14:27:08.087Z,101896.38
2023-05-02T14:29:12.186Z,101893.06
2023-05-02T14:31:16.287Z,101890.69
2023-05-02T14:33:20.555Z,101893.34
2023-05-02T14:35:26.175Z,101898.41
2023-05-02T14:37:30.129Z,101886.97
2023-05-02T14:39:34.352Z,101898.41
2023-05-02T14:41:38.416Z,101891.56
2023-05-02T14:43:42.458Z,101896.50
2023-05-02T14:45:46.404Z,101890.09
2023-05-02T14:47:50.663Z,101900.16
2023-05-02T14:49:55.114Z,101902.22
2023-05-02T14:52:00.959Z,101903.16
2023-05-02T14:54:05.335Z,101904.38
2023-05-02T14:56:17.466Z,101900.19
2023-05-02T14:58:21.781Z,101895.75
2023-05-02T15:00:26.297Z,101901.53
2023-05-02T15:02:30.537Z,101900.78
2023-05-02T15:04:34.725Z,101901.63
2023-05-02T15:06:39.236Z,101898.84
2023-05-02T15:08:45.592Z,101896.16
2023-05-02T15:10:49.612Z,101894.25
2023-05-02T15:12:53.527Z,101895.75
2023-05-02T15:14:57.550Z,101896.69
2023-05-02T15:17:01.110Z,101893.72
2023-05-02T15:19:04.804Z,101894.13
2023-05-02T15:21:08.487Z,101882.47
2023-05-02T15:23:12.087Z,101885.16
2023-05-02T15:25:17.113Z,101883.13
2023-05-02T15:27:20.566Z,101890.50
2023-05-02T15:29:24.217Z,101878.75
2023-05-02T15:31:28.098Z,101885.94
2023-05-02T15:33:31.634Z,101885.47
2023-05-02T15:35:35.315Z,101891.47
2023-05-02T15:37:38.788Z,101887.59
2023-05-02T15:39:42.299Z,101895.81
2023-05-02T15:41:47.998Z,101887.13
2023-05-02T15:43:51.537Z,101890.97
2023-05-02T15:45:56.355Z,101895.97
2023-05-02T15:47:59.709Z,101894.13
2023-05-02T15:50:03.707Z,101891.13
2023-05-02T15:52:07.486Z,101888.34
2023-05-02T15:54:10.972Z,101896.69
2023-05-02T15:56:14.830Z,101904.00
2023-05-02T15:58:20.973Z,101893.84
2023-05-02T16:00:24.600Z,101894.31
2023-05-02T16:02:28.016Z,101892.81
2023-05-02T16:04:32.245Z,101890.34
2023-05-02T16:06:36.592Z,101893.13
2023-05-02T16:08:40.158Z,101885.97
2023-05-02T16:10:43.970Z,101892.69
2023-05-02T16:12:47.424Z,101892.34
2023-05-02T16:14:52.495Z,101888.28
2023-05-02T16:16:56.086Z,101892.31
2023-05-02T16:18:59.361Z,101888.66
2023-05-02T16:21:02.910Z,101885.38
2023-05-02T16:23:06.630Z,101879.38
2023-05-02T16:25:10.251Z,101886.88
2023-05-02T16:27:13.707Z,101888.47
2023-05-02T16:29:16.998Z,101887.16
2023-05-02T16:31:21.753Z,101874.44
2023-05-02T16:33:24.831Z,101878.19
2023-05-02T16:35:28.136Z,101883.53
2023-05-02T16:37:31.963Z,101880.34
2023-05-02T16:39:35.797Z,101883.25
2023-05-02T16:41:39.544Z,101888.47
2023-05-02T16:43:43.245Z,101890.31
2023-05-02T16:45:47.598Z,101893.09
2023-05-02T16:47:52.777Z,101878.53
2023-05-02T16:49:57.093Z,101877.56
2023-05-02T16:52:00.939Z,101875.50
2023-05-02T16:54:04.591Z,101876.66
2023-05-02T16:56:09.012Z,101872.78
2023-05-02T16:58:12.715Z,101872.66
2023-05-02T17:00:18.462Z,101870.09
2023-05-02T17:02:23.913Z,101866.44
2023-05-02T17:04:30.377Z,101875.47
2023-05-02T17:06:34.934Z,101873.97
2023-05-02T17:08:39.446Z,101873.59
2023-05-02T17:10:43.472Z,101872.09
2023-05-02T17:12:47.580Z,101877.47
2023-05-02T17:14:52.072Z,101882.81
2023-05-02T17:16:56.093Z,101873.91
2023-05-02T17:19:00.291Z,101880.34
2023-05-02T17:21:05.977Z,101875.97
2023-05-02T17:23:10.992Z,101879.50
2023-05-02T17:25:15.153Z,101862.78
2023-05-02T17:27:19.406Z,101874.69
2023-05-02T17:29:23.449Z,101874.94
2023-05-02T17:31:27.851Z,101865.06
2023-05-02T17:33:32.023Z,101878.38
2023-05-02T17:35:36.030Z,101871.06
2023-05-02T17:37:41.432Z,101870.22
2023-05-02T17:39:45.965Z,101871.69
2023-05-02T17:41:50.270Z,101869.97
2023-05-02T17:43:54.422Z,101867.41
2023-05-02T17:45:58.318Z,101863.25
2023-05-02T17:48:03.974Z,101867.44
2023-05-02T17:50:09.712Z,101876.50
2023-05-02T17:52:13.490Z,101875.97
2023-05-02T17:54:19.217Z,101866.44
2023-05-02T17:56:23.217Z,101867.56
2023-05-02T17:58:28.594Z,101877.84
2023-05-02T18:00:32.573Z,101878.25
2023-05-02T18:02:39.057Z,101878.72
2023-05-02T18:04:44.752Z,101875.47
2023-05-02T18:06:50.665Z,101875.88
2023-05-02T18:08:54.632Z,101875.38
2023-05-02T18:11:00.592Z,101882.09
2023-05-02T18:13:05.385Z,101873.03
2023-05-02T18:15:09.472Z,101874.94
2023-05-02T18:17:13.270Z,101871.94
2023-05-02T18:19:17.290Z,101874.19
2023-05-02T18:21:24.400Z,101870.84
2023-05-02T18:23:28.113Z,101864.56
2023-05-02T18:25:36.175Z,101858.66
2023-05-02T18:27:41.575Z,101873.72
2023-05-02T18:29:45.517Z,101877.25
2023-05-02T18:31:52.628Z,101885.38
2023-05-02T18:33:56.294Z,101886.94
2023-05-02T18:36:00.514Z,101893.53
2023-05-02T18:38:07.747Z,101889.69
2023-05-02T18:40:13.243Z,101894.06
2023-05-02T18:42:17.511Z,101902.41
2023-05-02T18:44:22.757Z,101901.59
2023-05-02T18:46:27.063Z,101894.69
2023-05-02T18:48:31.729Z,101891.16
2023-05-02T18:50:36.276Z,101894.09
2023-05-02T18:52:40.299Z,101892.47
2023-05-02T18:54:45.083Z,101895.34
2023-05-02T18:56:49.616Z,101890.22
2023-05-02T18:58:56.809Z,101893.16
2023-05-02T19:01:02.306Z,101904.00
2023-05-02T19:03:06.796Z,101908.69
2023-05-02T19:05:11.841Z,101911.91
2023-05-02T19:07:16.489Z,101902.38
2023-05-02T19:09:20.811Z,101909.00
2023-05-02T19:11:24.512Z,101902.94
2023-05-02T19:13:28.734Z,101905.50
2023-05-02T19:15:35.241Z,101908.16
2023-05-02T19:17:41.161Z,101904.66
2023-05-02T19:19:46.913Z,101908.28
2023-05-02T19:21:51.294Z,101904.91
2023-05-02T19:23:56.821Z,101894.13
2023-05-02T19:26:01.705Z,101895.41
2023-05-02T19:28:05.404Z,101891.94
2023-05-02T19:30:10.723Z,101883.13
2023-05-02T19:32:16.447Z,101884.78
2023-05-02T19:34:22.444Z,101891.38
2023-05-02T19:36:27.721Z,101885.28
2023-05-02T19:38:31.466Z,101875.84
2023-05-02T19:40:35.886Z,101888.66
2023-05-02T19:42:40.205Z,101892.59
2023-05-02T19:44:44.553Z,101891.41
2023-05-02T19:46:48.710Z,101895.19
2023-05-02T19:48:53.010Z,101903.56
2023-05-02T19:50:59.421Z,101908.34
2023-05-02T19:53:05.474Z,101910.41
2023-05-02T19:55:10.558Z,101915.63
2023-05-02T19:57:14.803Z,101914.69
2023-05-02T19:59:19.253Z,101924.41
2023-05-02T20:01:23.842Z,101923.59
2023-05-02T20:03:28.341Z,101927.28
2023-05-02T20:05:33.426Z,101936.22
2023-05-02T20:07:39.209Z,101926.44
2023-05-02T20:09:43.718Z,101940.50
2023-05-02T20:11:48.170Z,101934.94
2023-05-02T20:13:52.667Z,101935.56
2023-05-02T20:15:57.434Z,101946.00
2023-05-02T20:18:02.441Z,101946.63
2023-05-02T20:20:08.780Z,101950.13
2023-05-02T20:22:13.148Z,101941.31
2023-05-02T20:24:18.769Z,101943.97
2023-05-02T20:26:23.273Z,101948.50
2023-05-02T20:28:27.989Z,101943.25
2023-05-02T20:30:32.745Z,101951.31
2023-05-02T20:32:37.341Z,101949.59
2023-05-02T20:34:41.941Z,101949.59
2023-05-02T20:36:46.358Z,101949.59
2023-05-02T20:38:50.769Z,101956.81
2023-05-02T20:40:57.815Z,101970.25
2023-05-02T20:43:02.458Z,101967.44
2023-05-02T20:45:07.722Z,101972.59
2023-05-02T20:47:12.212Z,101985.56
2023-05-02T20:49:16.767Z,101979.16
2023-05-02T20:51:21.407Z,101981.47
2023-05-02T20:53:26.677Z,101984.66
2023-05-02T20:55:30.967Z,101979.94
2023-05-02T20:57:37.339Z,101987.66
2023-05-02T20:59:42.246Z,101990.00
2023-05-02T21:01:46.789Z,101997.63
2023-05-02T21:03:51.095Z,101991.19
2023-05-02T21:05:58.893Z,101986.56
2023-05-02T21:08:03.587Z,101973.06
2023-05-02T21:10:10.320Z,101967.66
2023-05-02T21:12:14.698Z,101964.34
2023-05-02T21:14:20.630Z,101969.06
2023-05-02T21:16:25.844Z,101964.94
2023-05-02T21:18:30.647Z,101974.19
2023-05-02T21:20:36.358Z,101974.72
2023-05-02T21:22:42.223Z,101970.28
2023-05-02T21:24:48.375Z,101978.41
2023-05-02T21:26:52.948Z,101968.72
2023-05-02T21:28:57.053Z,101978.34
2023-05-02T21:31:03.270Z,101974.28
2023-05-02T21:33:07.618Z,101975.63
2023-05-02T21:35:12.359Z,101980.72
2023-05-02T21:37:16.943Z,101979.53
2023-05-02T21:39:21.195Z,101973.72
2023-05-02T21:41:26.064Z,101979.19
2023-05-02T21:43:32.257Z,101987.22
2023-05-02T21:45:36.404Z,101988.94
2023-05-02T21:47:42.128Z,101988.72
2023-05-02T21:49:46.229Z,101977.88
2023-05-02T21:51:50.234Z,101984.81
2023-05-02T21:53:55.251Z,101990.28
2023-05-02T21:55:59.462Z,101992.53
2023-05-02T21:58:04.272Z,101997.59
2023-05-02T22:00:10.935Z,101989.13
2023-05-02T22:02:15.141Z,101985.84
2023-05-02T22:04:20.665Z,101975.53
2023-05-02T22:06:25.510Z,101986.28
2023-05-02T22:08:29.880Z,101975.75
2023-05-02T22:10:35.778Z,101979.97
2023-05-02T22:12:39.777Z,101974.53
2023-05-02T22:14:46.006Z,101970.94
2023-05-02T22:16:51.454Z,101973.66
2023-05-02T22:18:58.517Z,101973.66
2023-05-02T22:21:04.096Z,101963.78
2023-05-02T22:23:08.569Z,101960.28
2023-05-02T22:25:13.016Z,101961.84
2023-05-02T22:27:17.659Z,101950.97
2023-05-02T22:29:22.176Z,101954.13
2023-05-02T22:31:27.125Z,101958.41
2023-05-02T22:33:31.391Z,101963.41
2023-05-02T22:35:35.658Z,101960.00
2023-05-02T22:37:41.264Z,101961.06
2023-05-02T22:39:45.162Z,101967.53
2023-05-02T22:41:49.164Z,101964.34
2023-05-02T22:43:53.177Z,101971.50
2023-05-02T22:45:57.407Z,101963.78
2023-05-02T22:48:01.566Z,101962.34
2023-05-02T22:50:06.133Z,101973.09
2023-05-02T22:52:10.096Z,101969.34
2023-05-02T22:54:16.352Z,101975.53
2023-05-02T22:56:21.237Z,101979.28
2023-05-02T22:58:24.988Z,101974.81
2023-05-02T23:00:29.226Z,101974.06
2023-05-02T23:02:33.628Z,101983.28
2023-05-02T23:04:37.944Z,101975.56
2023-05-02T23:06:42.210Z,101980.22
2023-05-02T23:08:46.655Z,101978.50
2023-05-02T23:10:52.069Z,101975.84
2023-05-02T23:12:56.930Z,101974.06
2023-05-02T23:15:01.325Z,101980.28
2023-05-02T23:17:06.204Z,101981.13
2023-05-02T23:19:10.533Z,101973.25
2023-05-02T23:21:18.451Z,101982.94
2023-05-02T23:23:22.526Z,101975.06
2023-05-02T23:25:29.087Z,101977.00
2023-05-02T23:27:34.925Z,101979.88
2023-05-02T23:29:39.126Z,101986.16
2023-05-02T23:31:43.193Z,101985.38
2023-05-02T23:33:47.277Z,101978.28
2023-05-02T23:35:52.063Z,101978.38
2023-05-02T23:37:56.250Z,101981.13
2023-05-02T23:40:01.276Z,101973.41
2023-05-02T23:42:06.210Z,101976.91
2023-05-02T23:44:11.618Z,101981.47
2023-05-02T23:46:16.153Z,101976.13
2023-05-02T23:48:21.990Z,101972.56
2023-05-02T23:50:26.098Z,101974.53
2023-05-02T23:52:30.168Z,101972.94
2023-05-02T23:54:35.849Z,101971.06
2023-05-02T23:56:39.890Z,101972.78
2023-05-02T23:58:43.895Z,101965.00
