createdAt,value
2019-05-21T00:00:53.314Z,39.20
2019-05-21T00:03:22.050Z,39.90
2019-05-21T00:05:51.316Z,37.87
2019-05-21T00:08:19.551Z,39.70
2019-05-21T00:10:48.151Z,38.90
2019-05-21T00:13:16.376Z,43.60
2019-05-21T00:15:45.232Z,36.43
2019-05-21T00:18:13.763Z,36.80
2019-05-21T00:20:41.892Z,36.97
2019-05-21T00:23:10.426Z,35.87
2019-05-21T00:25:38.856Z,39.33
2019-05-21T00:28:37.723Z,40.10
2019-05-21T00:32:01.198Z,37.87
2019-05-21T00:35:26.414Z,36.93
2019-05-21T00:38:52.074Z,38.27
2019-05-21T00:42:02.665Z,38.83
2019-05-21T00:44:38.669Z,35.33
2019-05-21T00:47:09.605Z,40.43
2019-05-21T00:49:39.266Z,38.20
2019-05-21T00:52:09.190Z,37.70
2019-05-21T00:54:38.295Z,37.93
2019-05-21T00:57:07.030Z,41.60
2019-05-21T00:59:35.582Z,44.40
2019-05-21T01:02:03.717Z,38.70
2019-05-21T01:04:32.014Z,38.47
2019-05-21T01:07:00.743Z,38.80
2019-05-21T01:09:28.960Z,43.43
2019-05-21T01:11:58.242Z,37.70
2019-05-21T01:14:26.391Z,45.93
2019-05-21T01:16:54.704Z,40.70
2019-05-21T01:19:23.332Z,42.43
2019-05-21T01:21:52.773Z,41.00
2019-05-21T01:24:21.259Z,44.43
2019-05-21T01:26:49.685Z,43.77
2019-05-21T01:29:18.013Z,46.00
2019-05-21T01:31:46.156Z,43.00
2019-05-21T01:34:14.666Z,43.97
2019-05-21T01:36:42.984Z,43.37
2019-05-21T01:39:11.241Z,44.37
2019-05-21T01:41:39.879Z,43.13
2019-05-21T01:44:08.733Z,37.20
2019-05-21T01:46:37.089Z,40.77
2019-05-21T01:49:05.315Z,44.37
2019-05-21T01:51:33.574Z,38.50
2019-05-21T01:54:02.204Z,39.80
2019-05-21T01:56:30.469Z,42.73
2019-05-21T01:58:58.714Z,43.23
2019-05-21T02:01:26.936Z,40.50
2019-05-21T02:03:55.093Z,45.30
2019-05-21T02:06:24.622Z,43.47
2019-05-21T02:08:52.847Z,41.97
2019-05-21T02:11:22.063Z,40.87
2019-05-21T02:13:50.248Z,47.63
2019-05-21T02:16:19.257Z,42.53
2019-05-21T02:18:47.472Z,41.20
2019-05-21T02:21:16.120Z,40.00
2019-05-21T02:23:44.341Z,41.87
2019-05-21T02:26:12.494Z,46.10
2019-05-21T02:28:40.916Z,46.50
2019-05-21T02:31:09.123Z,41.93
2019-05-21T02:33:37.649Z,44.17
2019-05-21T02:36:06.198Z,42.33
2019-05-21T02:38:34.344Z,39.63
2019-05-21T02:41:03.776Z,43.43
2019-05-21T02:43:32.446Z,45.47
2019-05-21T02:46:00.652Z,41.80
2019-05-21T02:48:28.825Z,39.87
2019-05-21T02:50:57.235Z,42.37
2019-05-21T02:53:25.387Z,42.40
2019-05-21T02:55:53.946Z,39.53
2019-05-21T02:58:22.196Z,42.50
2019-05-21T03:00:59.072Z,39.40
2019-05-21T03:03:29.037Z,37.30
2019-05-21T03:06:12.203Z,37.77
2019-05-21T03:08:27.303Z,37.57
2019-05-21T03:10:55.954Z,39.30
2019-05-21T03:13:24.654Z,39.03
2019-05-21T03:15:53.167Z,38.47
2019-05-21T03:18:21.637Z,39.73
2019-05-21T03:20:50.991Z,36.73
2019-05-21T03:23:20.740Z,36.77
2019-05-21T03:25:49.184Z,38.47
2019-05-21T03:28:17.780Z,35.53
2019-05-21T03:30:45.946Z,34.43
2019-05-21T03:33:14.070Z,37.27
2019-05-21T03:35:42.684Z,40.10
2019-05-21T03:38:11.509Z,35.50
2019-05-21T03:40:40.145Z,37.97
2019-05-21T03:43:09.522Z,37.00
2019-05-21T03:45:37.829Z,35.67
2019-05-21T03:48:06.785Z,40.43
2019-05-21T03:50:34.992Z,35.53
2019-05-21T03:53:03.588Z,36.30
2019-05-21T03:55:32.104Z,34.57
2019-05-21T03:58:00.215Z,39.10
2019-05-21T04:00:28.692Z,43.17
2019-05-21T04:02:56.804Z,44.73
2019-05-21T04:05:26.546Z,34.90
2019-05-21T04:07:55.590Z,35.13
2019-05-21T04:10:24.924Z,34.30
2019-05-21T04:13:06.113Z,34.67
2019-05-21T04:16:00.375Z,46.53
2019-05-21T04:19:06.175Z,34.13
2019-05-21T04:21:52.703Z,37.13
2019-05-21T04:24:40.899Z,35.30
2019-05-21T04:27:09.618Z,35.23
2019-05-21T04:29:38.637Z,40.37
2019-05-21T04:32:25.383Z,35.80
2019-05-21T04:34:53.508Z,35.43
2019-05-21T04:37:21.671Z,34.90
2019-05-21T04:39:50.275Z,35.33
2019-05-21T04:42:19.013Z,34.10
2019-05-21T04:44:47.176Z,33.57
2019-05-21T04:47:15.291Z,33.70
2019-05-21T04:49:43.791Z,28.67
2019-05-21T04:52:12.118Z,30.83
2019-05-21T04:54:40.349Z,29.53
2019-05-21T04:57:09.012Z,35.37
2019-05-21T04:59:37.423Z,33.07
2019-05-21T05:02:05.559Z,37.03
2019-05-21T05:04:33.811Z,28.80
2019-05-21T05:07:01.961Z,23.80
2019-05-21T05:09:30.352Z,27.77
2019-05-21T05:11:58.810Z,25.67
2019-05-21T05:14:26.965Z,24.93
2019-05-21T05:16:55.564Z,27.03
2019-05-21T05:19:23.704Z,26.50
2019-05-21T05:21:53.161Z,25.23
2019-05-21T05:24:21.284Z,23.63
2019-05-21T05:26:49.407Z,23.50
2019-05-21T05:29:17.927Z,23.90
2019-05-21T05:31:46.040Z,26.47
2019-05-21T05:34:14.545Z,24.23
2019-05-21T05:36:42.708Z,31.93
2019-05-21T05:39:10.853Z,29.80
2019-05-21T05:41:39.409Z,30.87
2019-05-21T05:44:07.865Z,32.37
2019-05-21T05:46:37.695Z,32.53
2019-05-21T05:49:12.124Z,32.70
2019-05-21T05:51:40.295Z,37.23
2019-05-21T05:54:08.416Z,36.53
2019-05-21T05:56:37.961Z,43.83
2019-05-21T05:59:06.094Z,31.30
2019-05-21T06:01:34.489Z,39.10
2019-05-21T06:04:04.541Z,35.87
2019-05-21T06:06:32.883Z,47.70
2019-05-21T06:09:01.205Z,38.70
2019-05-21T06:11:29.437Z,41.53
2019-05-21T06:13:57.737Z,39.60
2019-05-21T06:16:26.156Z,43.43
2019-05-21T06:18:54.631Z,43.97
2019-05-21T06:21:22.908Z,39.13
2019-05-21T06:23:51.333Z,45.70
2019-05-21T06:26:19.556Z,45.47
2019-05-21T06:28:48.175Z,42.23
2019-05-21T06:31:16.510Z,48.20
2019-05-21T06:33:45.053Z,54.87
2019-05-21T06:36:13.621Z,53.37
2019-05-21T06:38:41.937Z,54.53
2019-05-21T06:41:10.297Z,48.97
2019-05-21T06:43:38.492Z,51.40
2019-05-21T06:46:07.636Z,46.90
2019-05-21T06:48:35.806Z,47.10
2019-05-21T06:51:04.005Z,37.43
2019-05-21T06:53:32.723Z,37.47
2019-05-21T06:56:01.052Z,37.20
2019-05-21T06:58:29.221Z,41.70
2019-05-21T07:00:57.639Z,43.53
2019-05-21T07:03:26.269Z,38.67
2019-05-21T07:05:58.951Z,37.90
2019-05-21T07:08:34.170Z,38.33
2019-05-21T07:10:56.127Z,33.73
2019-05-21T07:13:24.237Z,37.97
2019-05-21T07:15:53.487Z,37.67
2019-05-21T07:18:22.404Z,37.97
2019-05-21T07:20:51.738Z,37.77
2019-05-21T07:23:21.736Z,39.10
2019-05-21T07:25:50.471Z,41.27
2019-05-21T07:28:18.693Z,36.87
2019-05-21T07:30:47.679Z,38.80
2019-05-21T07:33:15.956Z,39.57
2019-05-21T07:35:44.677Z,45.40
2019-05-21T07:38:13.770Z,36.07
2019-05-21T07:40:42.515Z,39.07
2019-05-21T07:43:10.826Z,39.37
2019-05-21T07:45:39.898Z,36.90
2019-05-21T07:48:10.158Z,35.73
2019-05-21T07:50:38.750Z,36.27
2019-05-21T07:53:08.728Z,29.20
2019-05-21T07:55:38.856Z,36.20
2019-05-21T07:58:08.897Z,34.77
2019-05-21T08:00:38.008Z,29.57
2019-05-21T08:03:07.497Z,41.60
2019-05-21T08:05:36.050Z,36.37
2019-05-21T08:08:05.069Z,37.93
2019-05-21T08:10:35.266Z,32.63
2019-05-21T08:13:03.886Z,43.83
2019-05-21T08:15:32.378Z,44.27
2019-05-21T08:18:02.655Z,52.30
2019-05-21T08:20:31.556Z,45.67
2019-05-21T08:22:59.787Z,46.73
2019-05-21T08:25:28.605Z,34.07
2019-05-21T08:27:57.097Z,43.83
2019-05-21T08:30:25.244Z,42.80
2019-05-21T08:32:53.924Z,44.40
2019-05-21T08:35:23.345Z,43.23
2019-05-21T08:37:51.896Z,37.87
2019-05-21T08:40:21.214Z,35.70
2019-05-21T08:42:49.345Z,33.57
2019-05-21T08:45:19.664Z,34.13
2019-05-21T08:47:47.786Z,32.63
2019-05-21T08:50:16.238Z,30.07
2019-05-21T08:52:44.415Z,39.27
2019-05-21T08:55:12.676Z,34.53
2019-05-21T08:57:41.549Z,37.27
2019-05-21T09:00:13.746Z,33.63
2019-05-21T09:02:42.408Z,36.90
2019-05-21T09:05:11.591Z,34.33
2019-05-21T09:07:41.506Z,34.00
2019-05-21T09:10:28.680Z,34.23
2019-05-21T09:12:58.671Z,30.60
2019-05-21T09:15:27.137Z,29.53
2019-05-21T09:17:55.858Z,35.03
2019-05-21T09:20:24.447Z,34.97
2019-05-21T09:22:53.170Z,26.17
2019-05-21T09:25:21.306Z,30.10
2019-05-21T09:27:50.262Z,35.67
2019-05-21T09:30:20.226Z,31.77
2019-05-21T09:32:49.095Z,33.77
2019-05-21T09:35:17.565Z,30.87
2019-05-21T09:37:47.485Z,34.13
2019-05-21T09:40:18.957Z,33.57
2019-05-21T09:42:47.327Z,31.73
2019-05-21T09:45:16.301Z,26.20
2019-05-21T09:47:44.799Z,27.67
2019-05-21T09:50:31.435Z,27.30
2019-05-21T09:53:00.125Z,23.40
2019-05-21T09:55:28.798Z,22.30
2019-05-21T09:58:16.669Z,25.60
2019-05-21T10:01:16.561Z,26.07
2019-05-21T10:03:54.604Z,26.10
2019-05-21T10:06:22.991Z,29.30
2019-05-21T10:08:52.428Z,29.93
2019-05-21T10:11:21.134Z,24.87
2019-05-21T10:13:50.467Z,21.80
2019-05-21T10:16:19.287Z,30.97
2019-05-21T10:18:48.650Z,23.60
2019-05-21T10:21:16.907Z,23.87
2019-05-21T10:23:45.347Z,28.73
2019-05-21T10:26:13.949Z,25.47
2019-05-21T10:28:43.558Z,29.83
2019-05-21T10:31:11.805Z,28.60
2019-05-21T10:33:40.483Z,26.43
2019-05-21T10:36:09.078Z,25.07
2019-05-21T10:38:37.377Z,27.87
2019-05-21T10:41:05.611Z,25.67
2019-05-21T10:43:33.844Z,25.87
2019-05-21T10:46:02.071Z,26.47
2019-05-21T10:48:31.555Z,28.37
2019-05-21T10:51:00.315Z,26.77
2019-05-21T10:53:28.482Z,28.53
2019-05-21T10:55:57.315Z,25.90
2019-05-21T10:58:25.935Z,26.40
2019-05-21T11:00:59.057Z,28.37
2019-05-21T11:03:46.780Z,28.80
2019-05-21T11:06:15.955Z,31.10
2019-05-21T11:08:44.087Z,29.93
2019-05-21T11:11:12.360Z,30.03
2019-05-21T11:13:40.579Z,29.00
2019-05-21T11:16:08.808Z,27.17
2019-05-21T11:18:37.288Z,28.37
2019-05-21T11:21:05.612Z,30.67
2019-05-21T11:23:34.041Z,29.83
2019-05-21T11:26:02.261Z,24.10
2019-05-21T11:28:30.512Z,26.43
2019-05-21T11:30:58.778Z,24.60
2019-05-21T11:33:27.501Z,19.97
2019-05-21T11:35:56.140Z,19.60
2019-05-21T11:38:39.067Z,21.23
2019-05-21T11:40:54.662Z,24.73
2019-05-21T11:43:23.506Z,17.77
2019-05-21T11:45:52.009Z,21.50
2019-05-21T11:48:20.283Z,21.60
2019-05-21T11:50:48.607Z,19.30
2019-05-21T11:53:16.929Z,17.57
2019-05-21T11:55:46.050Z,15.27
2019-05-21T11:58:14.473Z,11.90
2019-05-21T12:00:42.832Z,15.53
2019-05-21T12:03:11.350Z,10.60
2019-05-21T12:05:39.964Z,17.50
2019-05-21T12:08:08.392Z,17.20
2019-05-21T12:10:36.585Z,17.50
2019-05-21T12:13:05.118Z,17.80
2019-05-21T12:15:33.301Z,15.27
2019-05-21T12:18:01.620Z,15.13
2019-05-21T12:20:36.926Z,17.33
2019-05-21T12:23:00.897Z,15.50
2019-05-21T12:25:29.348Z,19.83
2019-05-21T12:27:58.031Z,16.67
2019-05-21T12:30:26.275Z,19.37
2019-05-21T12:32:54.947Z,17.33
2019-05-21T12:35:23.428Z,23.77
2019-05-21T12:37:51.678Z,17.47
2019-05-21T12:40:21.249Z,19.80
2019-05-21T12:42:49.775Z,19.77
2019-05-21T12:45:18.363Z,19.57
2019-05-21T12:47:49.927Z,22.87
2019-05-21T12:50:17.098Z,23.93
2019-05-21T12:52:46.409Z,22.77
2019-05-21T12:55:14.994Z,25.37
2019-05-21T12:57:43.317Z,25.73
2019-05-21T13:00:13.109Z,25.83
2019-05-21T13:02:41.413Z,21.03
2019-05-21T13:05:11.742Z,22.07
2019-05-21T13:07:40.317Z,20.93
2019-05-21T13:10:09.870Z,19.63
2019-05-21T13:12:38.128Z,21.43
2019-05-21T13:15:07.628Z,24.57
2019-05-21T13:17:35.750Z,21.00
2019-05-21T13:20:06.849Z,19.03
2019-05-21T13:22:36.861Z,20.13
2019-05-21T13:25:06.537Z,23.43
2019-05-21T13:27:34.875Z,18.17
2019-05-21T13:30:03.979Z,18.63
2019-05-21T13:32:32.370Z,21.53
2019-05-21T13:35:01.060Z,18.43
2019-05-21T13:37:29.791Z,23.27
2019-05-21T13:39:58.319Z,26.40
2019-05-21T13:42:26.705Z,23.37
2019-05-21T13:44:57.050Z,24.98
2019-05-21T13:47:25.319Z,23.43
2019-05-21T13:49:53.620Z,23.07
2019-05-21T13:52:22.537Z,26.30
2019-05-21T13:54:50.751Z,24.27
2019-05-21T13:57:19.767Z,23.77
2019-05-21T13:59:47.975Z,24.67
2019-05-21T14:02:17.125Z,26.40
2019-05-21T14:04:45.265Z,19.27
2019-05-21T14:07:13.600Z,22.30
2019-05-21T14:09:41.880Z,23.93
2019-05-21T14:12:10.667Z,23.87
2019-05-21T14:14:39.244Z,24.57
2019-05-21T14:17:07.790Z,24.10
2019-05-21T14:19:36.013Z,27.87
2019-05-21T14:22:04.598Z,24.63
2019-05-21T14:24:32.765Z,28.53
2019-05-21T14:27:00.997Z,24.57
2019-05-21T14:29:29.517Z,28.80
2019-05-21T14:31:57.787Z,26.20
2019-05-21T14:34:26.122Z,27.03
2019-05-21T14:36:54.342Z,26.07
2019-05-21T14:39:22.908Z,19.40
2019-05-21T14:41:51.240Z,25.13
2019-05-21T14:44:19.765Z,27.53
2019-05-21T14:46:48.105Z,24.80
2019-05-21T14:49:16.471Z,25.17
2019-05-21T14:51:45.361Z,25.30
2019-05-21T14:54:26.192Z,27.53
2019-05-21T14:56:47.067Z,26.73
2019-05-21T14:59:14.504Z,26.50
2019-05-21T15:01:43.181Z,26.03
2019-05-21T15:04:11.463Z,27.67
2019-05-21T15:06:39.673Z,29.93
2019-05-21T15:09:08.041Z,31.23
2019-05-21T15:11:36.360Z,30.17
2019-05-21T15:14:04.684Z,28.83
2019-05-21T15:16:32.812Z,32.17
2019-05-21T15:19:01.477Z,33.93
2019-05-21T15:21:35.247Z,29.23
2019-05-21T15:24:04.149Z,31.90
2019-05-21T15:26:33.172Z,32.20
2019-05-21T15:29:02.038Z,29.80
2019-05-21T15:31:30.489Z,31.17
2019-05-21T15:33:58.643Z,32.47
2019-05-21T15:36:27.527Z,28.53
2019-05-21T15:38:55.825Z,33.93
2019-05-21T15:41:24.328Z,30.03
2019-05-21T15:43:53.037Z,29.93
2019-05-21T15:46:21.137Z,32.37
2019-05-21T15:48:49.639Z,29.50
2019-05-21T15:51:17.852Z,31.47
2019-05-21T15:53:46.447Z,30.87
2019-05-21T15:56:14.704Z,28.03
2019-05-21T15:58:43.036Z,30.97
2019-05-21T16:01:11.197Z,28.47
2019-05-21T16:03:39.395Z,31.37
2019-05-21T16:06:08.002Z,26.23
2019-05-21T16:08:36.388Z,29.17
2019-05-21T16:11:04.846Z,27.47
2019-05-21T16:13:32.959Z,31.43
2019-05-21T16:16:01.195Z,27.40
2019-05-21T16:18:29.531Z,27.40
2019-05-21T16:20:57.812Z,25.50
2019-05-21T16:23:26.324Z,25.93
2019-05-21T16:25:54.697Z,27.23
2019-05-21T16:28:22.941Z,25.93
2019-05-21T16:30:51.713Z,25.40
2019-05-21T16:33:20.150Z,26.63
2019-05-21T16:35:48.382Z,27.57
2019-05-21T16:38:16.780Z,23.43
2019-05-21T16:40:45.497Z,29.70
2019-05-21T16:43:13.624Z,23.43
2019-05-21T16:45:41.889Z,25.50
2019-05-21T16:48:10.608Z,28.60
2019-05-21T16:50:39.116Z,28.27
2019-05-21T16:53:07.605Z,26.53
2019-05-21T16:55:37.727Z,24.60
2019-05-21T16:58:07.295Z,25.43
2019-05-21T17:00:35.802Z,25.87
2019-05-21T17:03:06.332Z,28.33
2019-05-21T17:05:35.098Z,32.67
2019-05-21T17:08:04.129Z,27.30
2019-05-21T17:10:33.365Z,25.47
2019-05-21T17:13:01.921Z,32.80
2019-05-21T17:15:30.134Z,29.73
2019-05-21T17:18:00.458Z,29.80
2019-05-21T17:20:28.694Z,31.03
2019-05-21T17:22:56.821Z,30.03
2019-05-21T17:25:26.798Z,25.30
2019-05-21T17:27:55.151Z,30.73
2019-05-21T17:30:23.472Z,29.43
2019-05-21T17:32:52.281Z,29.93
2019-05-21T17:35:21.752Z,28.83
2019-05-21T17:37:49.937Z,26.70
2019-05-21T17:40:20.193Z,29.33
2019-05-21T17:42:50.151Z,30.40
2019-05-21T17:45:18.255Z,29.17
2019-05-21T17:47:48.544Z,27.93
2019-05-21T17:50:18.060Z,28.47
2019-05-21T17:52:46.428Z,28.13
2019-05-21T17:55:15.073Z,27.77
2019-05-21T17:57:44.530Z,29.00
2019-05-21T18:00:16.701Z,30.87
2019-05-21T18:02:47.803Z,26.33
2019-05-21T18:05:18.863Z,26.57
2019-05-21T18:07:47.324Z,30.77
2019-05-21T18:10:16.764Z,29.63
2019-05-21T18:12:44.965Z,34.10
2019-05-21T18:15:14.900Z,32.30
2019-05-21T18:17:45.539Z,26.67
2019-05-21T18:20:17.402Z,30.43
2019-05-21T18:22:50.085Z,27.60
2019-05-21T18:25:18.247Z,30.30
2019-05-21T18:27:47.537Z,33.77
2019-05-21T18:30:17.901Z,20.17
2019-05-21T18:32:47.062Z,30.70
2019-05-21T18:35:17.021Z,29.83
2019-05-21T18:37:45.277Z,28.07
2019-05-21T18:40:14.000Z,23.03
2019-05-21T18:42:42.520Z,25.47
2019-05-21T18:45:12.545Z,25.87
2019-05-21T18:47:40.686Z,26.40
2019-05-21T18:50:09.878Z,27.87
2019-05-21T18:52:38.161Z,26.43
2019-05-21T18:55:07.145Z,28.63
2019-05-21T18:57:35.779Z,29.47
2019-05-21T19:00:04.735Z,24.47
2019-05-21T19:02:33.890Z,26.17
2019-05-21T19:05:02.629Z,25.70
2019-05-21T19:07:30.850Z,26.70
2019-05-21T19:10:00.979Z,24.50
2019-05-21T19:12:37.946Z,28.90
2019-05-21T19:15:03.476Z,26.83
2019-05-21T19:17:35.779Z,30.17
2019-05-21T19:20:06.820Z,29.07
2019-05-21T19:22:36.818Z,26.23
2019-05-21T19:25:07.764Z,23.40
2019-05-21T19:27:37.884Z,22.40
2019-05-21T19:30:10.634Z,25.13
2019-05-21T19:32:40.717Z,27.87
2019-05-21T19:35:11.971Z,21.23
2019-05-21T19:37:41.924Z,26.20
2019-05-21T19:40:11.200Z,20.03
2019-05-21T19:42:53.823Z,26.17
2019-05-21T19:45:11.545Z,32.00
2019-05-21T19:47:40.913Z,23.47
2019-05-21T19:50:09.584Z,23.87
2019-05-21T19:52:39.824Z,25.03
2019-05-21T19:55:08.485Z,27.30
2019-05-21T19:57:39.791Z,27.90
2019-05-21T20:00:10.965Z,31.37
2019-05-21T20:02:39.926Z,29.53
2019-05-21T20:05:10.590Z,31.10
2019-05-21T20:07:40.645Z,28.50
2019-05-21T20:10:09.761Z,29.50
2019-05-21T20:12:40.348Z,29.70
2019-05-21T20:15:10.482Z,30.50
2019-05-21T20:17:40.392Z,29.60
2019-05-21T20:20:12.451Z,26.43
2019-05-21T20:22:44.688Z,25.53
2019-05-21T20:25:15.267Z,31.40
2019-05-21T20:27:43.777Z,31.67
2019-05-21T20:30:18.391Z,35.30
2019-05-21T20:32:48.724Z,30.80
2019-05-21T20:35:21.331Z,28.47
2019-05-21T20:37:50.604Z,33.17
2019-05-21T20:40:20.108Z,29.70
2019-05-21T20:42:50.559Z,35.50
2019-05-21T20:45:19.568Z,38.53
2019-05-21T20:47:50.969Z,36.40
2019-05-21T20:50:21.673Z,41.97
2019-05-21T20:52:52.416Z,47.93
2019-05-21T20:55:21.540Z,39.70
2019-05-21T20:57:49.696Z,40.60
2019-05-21T21:00:23.195Z,42.03
2019-05-21T21:02:52.263Z,44.97
2019-05-21T21:05:21.173Z,45.53
2019-05-21T21:07:51.320Z,50.43
2019-05-21T21:10:20.554Z,46.70
2019-05-21T21:12:49.463Z,46.90
2019-05-21T21:15:18.507Z,45.47
2019-05-21T21:17:46.661Z,48.37
2019-05-21T21:20:15.597Z,46.23
2019-05-21T21:22:44.044Z,45.00
2019-05-21T21:25:19.481Z,40.93
2019-05-21T21:27:47.618Z,46.23
2019-05-21T21:30:18.576Z,47.23
2019-05-21T21:32:47.024Z,46.73
2019-05-21T21:35:15.654Z,42.40
2019-05-21T21:37:45.923Z,41.63
2019-05-21T21:40:17.110Z,43.80
2019-05-21T21:42:45.654Z,47.80
2019-05-21T21:45:13.918Z,48.23
2019-05-21T21:47:42.958Z,54.60
2019-05-21T21:50:11.845Z,45.83
2019-05-21T21:52:42.748Z,49.13
2019-05-21T21:55:12.740Z,45.93
2019-05-21T21:57:40.926Z,53.40
2019-05-21T22:01:09.705Z,47.50
2019-05-21T22:03:39.801Z,41.43
2019-05-21T22:06:09.575Z,36.73
2019-05-21T22:08:39.041Z,46.53
2019-05-21T22:11:07.431Z,48.17
2019-05-21T22:13:36.701Z,42.23
2019-05-21T22:16:06.303Z,35.37
2019-05-21T22:18:34.478Z,38.20
2019-05-21T22:21:02.971Z,36.90
2019-05-21T22:23:31.542Z,42.43
2019-05-21T22:26:00.222Z,39.77
2019-05-21T22:28:28.752Z,49.57
2019-05-21T22:30:57.160Z,38.97
2019-05-21T22:33:25.299Z,45.67
2019-05-21T22:35:53.437Z,40.37
2019-05-21T22:38:21.917Z,42.27
2019-05-21T22:40:50.625Z,34.77
2019-05-21T22:43:19.268Z,35.90
2019-05-21T22:45:47.999Z,33.63
2019-05-21T22:48:16.301Z,38.60
2019-05-21T22:50:44.539Z,42.80
2019-05-21T22:53:12.672Z,44.10
2019-05-21T22:55:40.915Z,37.00
2019-05-21T22:58:09.090Z,27.27
2019-05-21T23:00:38.466Z,40.07
2019-05-21T23:03:07.209Z,39.87
2019-05-21T23:05:36.195Z,32.77
2019-05-21T23:08:05.097Z,37.13
2019-05-21T23:10:33.235Z,31.87
2019-05-21T23:13:01.549Z,43.57
2019-05-21T23:15:30.401Z,34.30
2019-05-21T23:17:58.556Z,35.17
2019-05-21T23:20:29.689Z,35.30
2019-05-21T23:22:58.740Z,34.93
2019-05-21T23:25:29.787Z,32.77
2019-05-21T23:27:59.068Z,28.90
2019-05-21T23:30:27.444Z,38.63
2019-05-21T23:32:56.323Z,30.57
2019-05-21T23:35:25.613Z,26.37
2019-05-21T23:37:55.913Z,35.97
2019-05-21T23:40:24.634Z,28.73
2019-05-21T23:42:54.749Z,29.03
2019-05-21T23:45:23.797Z,29.83
2019-05-21T23:47:52.225Z,21.20
2019-05-21T23:50:20.979Z,26.23
2019-05-21T23:52:49.927Z,26.27
2019-05-21T23:55:18.400Z,24.27
2019-05-21T23:57:47.771Z,29.53
