createdAt,value
2018-07-31T00:00:42.645Z,80.49
2018-07-31T00:01:42.527Z,80.69
2018-07-31T00:02:42.440Z,80.88
2018-07-31T00:03:42.359Z,80.49
2018-07-31T00:04:42.296Z,80.49
2018-07-31T00:05:42.219Z,81.17
2018-07-31T00:06:42.102Z,80.40
2018-07-31T00:07:42.016Z,81.17
2018-07-31T00:08:41.930Z,81.07
2018-07-31T00:09:41.849Z,80.98
2018-07-31T00:10:41.792Z,81.46
2018-07-31T00:11:41.680Z,81.07
2018-07-31T00:12:41.590Z,81.27
2018-07-31T00:13:41.506Z,81.37
2018-07-31T00:14:41.422Z,81.85
2018-07-31T00:15:41.367Z,81.56
2018-07-31T00:16:41.251Z,81.17
2018-07-31T00:17:41.166Z,81.75
2018-07-31T00:18:41.081Z,81.75
2018-07-31T00:19:40.996Z,82.62
2018-07-31T00:20:40.941Z,82.43
2018-07-31T00:21:40.825Z,82.72
2018-07-31T00:22:40.740Z,82.58
2018-07-31T00:23:40.656Z,82.58
2018-07-31T00:24:40.570Z,82.97
2018-07-31T00:25:40.517Z,83.16
2018-07-31T00:26:40.424Z,83.06
2018-07-31T00:27:40.315Z,83.16
2018-07-31T00:28:40.226Z,82.87
2018-07-31T00:29:40.145Z,82.68
2018-07-31T00:30:40.090Z,82.78
2018-07-31T00:31:39.975Z,82.68
2018-07-31T00:32:39.892Z,82.91
2018-07-31T00:33:39.804Z,83.01
2018-07-31T00:34:39.717Z,82.81
2018-07-31T00:35:39.662Z,82.23
2018-07-31T00:36:39.548Z,82.48
2018-07-31T00:37:39.458Z,82.53
2018-07-31T00:38:39.379Z,82.23
2018-07-31T00:39:39.292Z,82.62
2018-07-31T00:40:39.629Z,82.91
2018-07-31T00:41:39.122Z,82.97
2018-07-31T00:42:39.035Z,83.16
2018-07-31T00:43:38.955Z,83.94
2018-07-31T00:44:38.866Z,83.36
2018-07-31T00:45:38.808Z,83.45
2018-07-31T00:46:38.786Z,83.36
2018-07-31T00:47:38.609Z,83.26
2018-07-31T00:48:38.522Z,83.94
2018-07-31T00:49:38.443Z,83.94
2018-07-31T00:50:38.385Z,83.45
2018-07-31T00:51:38.269Z,83.94
2018-07-31T00:52:38.183Z,84.52
2018-07-31T00:53:38.189Z,84.22
2018-07-31T00:54:38.012Z,84.32
2018-07-31T00:55:37.957Z,84.03
2018-07-31T00:56:37.843Z,84.42
2018-07-31T00:57:37.753Z,84.42
2018-07-31T00:58:37.670Z,84.13
2018-07-31T00:59:37.585Z,85.10
2018-07-31T01:00:37.620Z,85.68
2018-07-31T01:01:37.413Z,84.90
2018-07-31T01:02:37.325Z,85.15
2018-07-31T01:03:37.242Z,85.15
2018-07-31T01:04:37.157Z,85.83
2018-07-31T01:05:37.100Z,85.73
2018-07-31T01:06:36.985Z,85.35
2018-07-31T01:07:36.994Z,86.02
2018-07-31T01:08:36.816Z,85.44
2018-07-31T01:09:36.730Z,86.02
2018-07-31T01:10:36.676Z,86.41
2018-07-31T01:11:36.559Z,86.60
2018-07-31T01:12:36.477Z,85.83
2018-07-31T01:13:36.386Z,86.60
2018-07-31T01:14:36.400Z,86.51
2018-07-31T01:15:36.249Z,86.02
2018-07-31T01:16:36.131Z,86.51
2018-07-31T01:17:36.045Z,86.41
2018-07-31T01:18:35.959Z,86.60
2018-07-31T01:19:35.875Z,86.21
2018-07-31T01:20:35.821Z,86.60
2018-07-31T01:21:35.807Z,87.27
2018-07-31T01:22:35.616Z,86.41
2018-07-31T01:23:35.536Z,86.69
2018-07-31T01:24:35.446Z,86.79
2018-07-31T01:25:35.361Z,87.08
2018-07-31T01:26:35.303Z,87.13
2018-07-31T01:27:35.188Z,87.04
2018-07-31T01:28:35.197Z,87.62
2018-07-31T01:29:35.017Z,88.29
2018-07-31T01:30:34.936Z,88.29
2018-07-31T01:31:34.877Z,87.71
2018-07-31T01:32:34.760Z,88.49
2018-07-31T01:33:34.675Z,88.29
2018-07-31T01:34:34.591Z,87.66
2018-07-31T01:35:34.604Z,88.10
2018-07-31T01:36:34.449Z,87.43
2018-07-31T01:37:34.332Z,88.29
2018-07-31T01:38:34.248Z,88.49
2018-07-31T01:39:34.164Z,88.68
2018-07-31T01:40:34.081Z,88.10
2018-07-31T01:41:34.022Z,88.49
2018-07-31T01:42:34.005Z,88.29
2018-07-31T01:43:33.819Z,88.10
2018-07-31T01:44:33.734Z,88.59
2018-07-31T01:45:33.647Z,88.39
2018-07-31T01:46:33.593Z,88.59
2018-07-31T01:47:33.478Z,88.78
2018-07-31T01:48:33.391Z,88.78
2018-07-31T01:49:33.304Z,88.29
2018-07-31T01:50:33.218Z,88.59
2018-07-31T01:51:33.161Z,88.68
2018-07-31T01:52:33.052Z,88.10
2018-07-31T01:53:32.963Z,88.59
2018-07-31T01:54:32.889Z,88.78
2018-07-31T01:55:32.789Z,88.97
2018-07-31T01:56:32.737Z,89.07
2018-07-31T01:57:32.621Z,88.87
2018-07-31T01:58:32.531Z,89.26
2018-07-31T01:59:32.501Z,89.45
2018-07-31T02:00:32.362Z,89.36
2018-07-31T02:01:32.308Z,89.99
2018-07-31T02:02:32.188Z,89.94
2018-07-31T02:03:32.104Z,90.03
2018-07-31T02:04:32.019Z,90.23
2018-07-31T02:05:31.934Z,89.84
2018-07-31T02:06:31.878Z,89.94
2018-07-31T02:07:31.778Z,90.03
2018-07-31T02:08:31.677Z,89.84
2018-07-31T02:09:31.590Z,89.75
2018-07-31T02:10:31.502Z,89.55
2018-07-31T02:11:31.455Z,89.26
2018-07-31T02:12:31.330Z,89.75
2018-07-31T02:13:31.246Z,89.55
2018-07-31T02:14:31.161Z,89.36
2018-07-31T02:15:31.076Z,89.55
2018-07-31T02:16:31.024Z,90.03
2018-07-31T02:17:30.905Z,89.94
2018-07-31T02:18:30.813Z,90.86
2018-07-31T02:19:30.732Z,90.09
2018-07-31T02:20:30.644Z,90.67
2018-07-31T02:21:30.589Z,90.23
2018-07-31T02:22:30.474Z,89.70
2018-07-31T02:23:30.386Z,89.79
2018-07-31T02:24:30.301Z,89.84
2018-07-31T02:25:30.212Z,89.89
2018-07-31T02:26:30.158Z,89.99
2018-07-31T02:27:30.043Z,90.47
2018-07-31T02:28:29.959Z,90.57
2018-07-31T02:29:29.873Z,90.37
2018-07-31T02:30:29.788Z,90.67
2018-07-31T02:31:29.730Z,90.28
2018-07-31T02:32:29.615Z,90.57
2018-07-31T02:33:29.531Z,90.28
2018-07-31T02:34:29.454Z,90.47
2018-07-31T02:35:29.355Z,90.67
2018-07-31T02:36:29.303Z,90.57
2018-07-31T02:37:29.182Z,90.57
2018-07-31T02:38:29.098Z,90.67
2018-07-31T02:39:29.022Z,90.28
2018-07-31T02:40:28.928Z,90.95
2018-07-31T02:41:28.871Z,91.05
2018-07-31T02:42:28.753Z,91.39
2018-07-31T02:43:28.683Z,91.39
2018-07-31T02:44:28.581Z,91.44
2018-07-31T02:45:28.496Z,91.11
2018-07-31T02:46:28.441Z,91.59
2018-07-31T02:47:28.326Z,91.59
2018-07-31T02:48:28.239Z,91.88
2018-07-31T02:49:28.152Z,91.97
2018-07-31T02:50:28.066Z,91.68
2018-07-31T02:51:28.015Z,91.49
2018-07-31T02:52:27.893Z,91.59
2018-07-31T02:53:27.806Z,91.49
2018-07-31T02:54:27.722Z,91.49
2018-07-31T02:55:27.638Z,91.39
2018-07-31T02:56:27.584Z,91.59
2018-07-31T02:57:27.467Z,91.59
2018-07-31T02:58:27.381Z,91.30
2018-07-31T02:59:27.289Z,91.39
2018-07-31T03:00:27.207Z,91.49
2018-07-31T03:01:27.148Z,91.30
2018-07-31T03:02:27.033Z,91.25
2018-07-31T03:03:26.949Z,91.15
2018-07-31T03:04:26.861Z,91.20
2018-07-31T03:05:26.864Z,91.49
2018-07-31T03:06:26.689Z,91.78
2018-07-31T03:07:26.632Z,91.68
2018-07-31T03:08:26.516Z,91.49
2018-07-31T03:09:26.432Z,91.78
2018-07-31T03:10:26.345Z,91.88
2018-07-31T03:11:26.262Z,91.78
2018-07-31T03:12:26.295Z,92.55
2018-07-31T03:13:26.084Z,91.78
2018-07-31T03:14:26.003Z,92.55
2018-07-31T03:15:25.915Z,92.55
2018-07-31T03:16:25.831Z,92.55
2018-07-31T03:17:25.771Z,91.49
2018-07-31T03:18:25.656Z,91.78
2018-07-31T03:19:25.663Z,91.44
2018-07-31T03:20:25.483Z,91.44
2018-07-31T03:21:25.409Z,91.20
2018-07-31T03:22:25.340Z,91.97
2018-07-31T03:23:25.224Z,91.20
2018-07-31T03:24:25.140Z,91.49
2018-07-31T03:25:25.053Z,91.88
2018-07-31T03:26:25.060Z,91.88
2018-07-31T03:27:24.911Z,91.97
2018-07-31T03:28:24.796Z,91.97
2018-07-31T03:29:24.748Z,91.88
2018-07-31T03:30:24.630Z,91.68
2018-07-31T03:31:24.537Z,91.88
2018-07-31T03:32:24.481Z,91.78
2018-07-31T03:33:24.471Z,91.78
2018-07-31T03:34:24.275Z,91.88
2018-07-31T03:35:24.193Z,91.59
2018-07-31T03:36:24.107Z,92.46
2018-07-31T03:37:24.052Z,92.55
2018-07-31T03:38:23.933Z,93.42
2018-07-31T03:39:23.847Z,92.65
2018-07-31T03:40:23.866Z,93.13
2018-07-31T03:41:23.675Z,93.28
2018-07-31T03:42:23.620Z,93.95
2018-07-31T03:43:23.501Z,94.24
2018-07-31T03:44:23.416Z,95.01
2018-07-31T03:45:23.347Z,94.73
2018-07-31T03:46:23.243Z,94.63
2018-07-31T03:47:23.283Z,95.11
2018-07-31T03:48:23.071Z,94.15
2018-07-31T03:49:22.982Z,94.73
2018-07-31T03:50:22.898Z,94.92
2018-07-31T03:51:22.813Z,95.21
2018-07-31T03:52:22.756Z,95.11
2018-07-31T03:53:22.637Z,95.11
2018-07-31T03:54:22.662Z,95.11
2018-07-31T03:55:22.465Z,95.11
2018-07-31T03:56:22.416Z,95.11
2018-07-31T03:57:22.325Z,95.21
2018-07-31T03:58:22.209Z,94.53
2018-07-31T03:59:22.124Z,95.21
2018-07-31T04:00:22.039Z,94.73
2018-07-31T04:01:22.043Z,95.21
2018-07-31T04:02:21.896Z,95.11
2018-07-31T04:03:21.777Z,95.40
2018-07-31T04:04:21.693Z,95.21
2018-07-31T04:05:21.642Z,95.50
2018-07-31T04:06:21.517Z,94.82
2018-07-31T04:07:21.465Z,95.69
2018-07-31T04:08:21.446Z,94.92
2018-07-31T04:09:21.261Z,96.08
2018-07-31T04:10:21.172Z,95.59
2018-07-31T04:11:21.089Z,96.08
2018-07-31T04:12:21.035Z,95.21
2018-07-31T04:13:20.916Z,96.84
2018-07-31T04:14:20.830Z,95.40
2018-07-31T04:15:20.838Z,95.69
2018-07-31T04:16:20.659Z,95.40
2018-07-31T04:17:20.605Z,95.69
2018-07-31T04:18:20.485Z,95.59
2018-07-31T04:19:20.399Z,95.69
2018-07-31T04:20:20.314Z,95.88
2018-07-31T04:21:20.226Z,95.50
2018-07-31T04:22:20.265Z,95.31
2018-07-31T04:23:20.054Z,94.82
2018-07-31T04:24:19.967Z,94.73
2018-07-31T04:25:19.881Z,94.77
2018-07-31T04:26:19.801Z,94.58
2018-07-31T04:27:19.758Z,93.90
2018-07-31T04:28:19.758Z,94.29
2018-07-31T04:29:19.538Z,95.16
2018-07-31T04:30:19.454Z,95.06
2018-07-31T04:31:19.364Z,95.35
2018-07-31T04:32:19.279Z,95.54
2018-07-31T04:33:19.222Z,94.87
2018-07-31T04:34:19.111Z,95.16
2018-07-31T04:35:19.020Z,94.87
2018-07-31T04:36:18.960Z,95.16
2018-07-31T04:37:18.851Z,94.48
2018-07-31T04:38:18.793Z,94.00
2018-07-31T04:39:18.677Z,95.25
2018-07-31T04:40:18.590Z,94.48
2018-07-31T04:41:18.608Z,94.00
2018-07-31T04:42:18.450Z,93.90
2018-07-31T04:43:18.363Z,93.13
2018-07-31T04:44:18.247Z,93.90
2018-07-31T04:45:18.162Z,94.29
2018-07-31T04:46:18.075Z,94.29
2018-07-31T04:47:17.990Z,93.62
2018-07-31T04:48:17.933Z,93.04
2018-07-31T04:49:17.826Z,92.79
2018-07-31T04:50:17.738Z,92.60
2018-07-31T04:51:17.646Z,93.27
2018-07-31T04:52:17.561Z,92.50
2018-07-31T04:53:17.503Z,92.21
2018-07-31T04:54:17.390Z,92.11
2018-07-31T04:55:17.302Z,92.21
2018-07-31T04:56:17.216Z,91.49
2018-07-31T04:57:17.148Z,91.49
2018-07-31T04:58:17.074Z,91.77
2018-07-31T04:59:16.958Z,91.00
2018-07-31T05:00:16.873Z,91.29
2018-07-31T05:01:16.788Z,91.29
2018-07-31T05:02:16.708Z,90.71
2018-07-31T05:03:16.647Z,90.66
2018-07-31T05:04:16.545Z,90.85
2018-07-31T05:05:16.448Z,90.66
2018-07-31T05:06:16.360Z,90.27
2018-07-31T05:07:16.276Z,90.08
2018-07-31T05:08:16.222Z,91.05
2018-07-31T05:09:16.110Z,90.75
2018-07-31T05:10:16.021Z,89.89
2018-07-31T05:11:15.952Z,89.89
2018-07-31T05:12:15.854Z,90.56
2018-07-31T05:13:15.794Z,90.56
2018-07-31T05:14:15.683Z,90.66
2018-07-31T05:15:15.594Z,91.53
2018-07-31T05:16:15.512Z,90.85
2018-07-31T05:17:15.423Z,90.56
2018-07-31T05:18:15.375Z,90.08
2018-07-31T05:19:15.257Z,90.27
2018-07-31T05:20:15.177Z,89.45
2018-07-31T05:21:15.083Z,90.70
2018-07-31T05:22:15.649Z,89.45
2018-07-31T05:23:14.943Z,88.96
2018-07-31T05:24:14.830Z,89.74
2018-07-31T05:25:14.796Z,88.96
2018-07-31T05:26:14.665Z,88.77
2018-07-31T05:27:14.575Z,87.99
2018-07-31T05:28:14.520Z,88.13
2018-07-31T05:29:14.404Z,87.65
2018-07-31T05:30:14.321Z,88.62
2018-07-31T05:31:14.236Z,87.75
2018-07-31T05:32:14.155Z,87.36
2018-07-31T05:33:14.098Z,87.95
2018-07-31T05:34:13.982Z,87.75
2018-07-31T05:35:13.903Z,87.17
2018-07-31T05:36:13.813Z,87.27
2018-07-31T05:37:13.729Z,86.78
2018-07-31T05:38:13.674Z,87.27
2018-07-31T05:39:13.561Z,86.88
2018-07-31T05:40:13.477Z,86.54
2018-07-31T05:41:13.390Z,86.34
2018-07-31T05:42:13.308Z,86.05
2018-07-31T05:43:13.254Z,86.05
2018-07-31T05:44:13.147Z,86.63
2018-07-31T05:45:13.185Z,86.15
2018-07-31T05:46:13.072Z,86.92
2018-07-31T05:47:12.884Z,86.34
2018-07-31T05:48:12.830Z,86.96
2018-07-31T05:49:12.716Z,85.96
2018-07-31T05:50:12.632Z,86.77
2018-07-31T05:51:12.547Z,86.96
2018-07-31T05:52:12.559Z,86.63
2018-07-31T05:53:12.406Z,86.63
2018-07-31T05:54:12.291Z,86.00
2018-07-31T05:55:12.213Z,85.61
2018-07-31T05:56:12.126Z,86.38
2018-07-31T05:57:12.038Z,86.38
2018-07-31T05:58:11.956Z,85.31
2018-07-31T05:59:11.995Z,85.03
2018-07-31T06:00:11.793Z,84.55
2018-07-31T06:01:11.700Z,84.25
2018-07-31T06:02:11.621Z,84.55
2018-07-31T06:03:11.538Z,85.03
2018-07-31T06:04:11.482Z,85.03
2018-07-31T06:05:11.368Z,84.39
2018-07-31T06:06:11.376Z,85.17
2018-07-31T06:07:11.199Z,84.39
2018-07-31T06:08:11.129Z,84.39
2018-07-31T06:09:11.062Z,84.30
2018-07-31T06:10:10.947Z,84.20
2018-07-31T06:11:10.864Z,82.98
2018-07-31T06:12:10.784Z,82.98
2018-07-31T06:13:10.787Z,82.40
2018-07-31T06:14:10.642Z,82.69
2018-07-31T06:15:10.566Z,82.88
2018-07-31T06:16:10.445Z,82.50
2018-07-31T06:17:10.361Z,81.62
2018-07-31T06:18:10.279Z,82.30
2018-07-31T06:19:10.222Z,82.59
2018-07-31T06:20:10.212Z,82.50
2018-07-31T06:21:10.026Z,82.10
2018-07-31T06:22:09.945Z,82.88
2018-07-31T06:23:09.860Z,82.59
2018-07-31T06:24:09.809Z,82.10
2018-07-31T06:25:09.692Z,82.98
2018-07-31T06:26:09.607Z,82.10
2018-07-31T06:27:09.620Z,82.78
2018-07-31T06:28:09.449Z,82.40
2018-07-31T06:29:09.388Z,81.72
2018-07-31T06:30:09.278Z,81.23
2018-07-31T06:31:09.190Z,81.76
2018-07-31T06:32:09.107Z,81.76
2018-07-31T06:33:09.031Z,81.08
2018-07-31T06:34:09.068Z,81.41
2018-07-31T06:35:08.861Z,81.31
2018-07-31T06:36:08.777Z,81.12
2018-07-31T06:37:08.694Z,80.73
2018-07-31T06:38:08.607Z,81.70
2018-07-31T06:39:08.556Z,81.60
2018-07-31T06:40:08.442Z,81.12
2018-07-31T06:41:08.362Z,81.02
2018-07-31T06:42:08.277Z,80.34
2018-07-31T06:43:08.196Z,80.44
2018-07-31T06:44:08.143Z,80.96
2018-07-31T06:45:08.030Z,80.96
2018-07-31T06:46:07.944Z,81.35
2018-07-31T06:47:07.862Z,80.42
2018-07-31T06:48:07.780Z,79.55
2018-07-31T06:49:07.729Z,78.91
2018-07-31T06:50:07.613Z,78.42
2018-07-31T06:51:07.532Z,78.27
2018-07-31T06:52:07.468Z,77.82
2018-07-31T06:53:07.369Z,75.58
2018-07-31T06:54:07.316Z,76.40
2018-07-31T06:55:07.202Z,75.42
2018-07-31T06:56:07.371Z,73.96
2018-07-31T06:57:07.041Z,74.10
2018-07-31T06:58:06.959Z,74.58
2018-07-31T06:59:06.908Z,72.92
2018-07-31T07:00:06.799Z,73.57
2018-07-31T07:01:06.716Z,74.55
2018-07-31T07:02:06.686Z,73.90
2018-07-31T07:03:06.646Z,72.77
2018-07-31T07:04:06.500Z,73.55
2018-07-31T07:05:06.392Z,74.23
2018-07-31T07:06:06.313Z,74.37
2018-07-31T07:07:06.231Z,75.01
2018-07-31T07:08:06.156Z,73.97
2018-07-31T07:09:06.100Z,73.19
2018-07-31T07:10:06.085Z,72.31
2018-07-31T07:11:05.913Z,72.41
2018-07-31T07:12:05.836Z,71.64
2018-07-31T07:13:05.753Z,71.83
2018-07-31T07:14:05.704Z,72.41
2018-07-31T07:15:05.605Z,72.31
2018-07-31T07:16:05.517Z,72.22
2018-07-31T07:17:05.436Z,71.73
2018-07-31T07:18:05.360Z,73.58
2018-07-31T07:19:05.310Z,72.96
2018-07-31T07:20:05.202Z,71.34
2018-07-31T07:21:05.121Z,72.02
2018-07-31T07:22:05.045Z,72.28
2018-07-31T07:23:04.965Z,72.12
2018-07-31T07:24:04.920Z,71.54
2018-07-31T07:25:04.806Z,72.16
2018-07-31T07:26:04.730Z,71.05
2018-07-31T07:27:04.652Z,69.98
2018-07-31T07:28:04.573Z,70.01
2018-07-31T07:29:04.497Z,68.97
2018-07-31T07:30:04.449Z,68.87
2018-07-31T07:31:04.337Z,68.39
2018-07-31T07:32:04.262Z,68.77
2018-07-31T07:33:04.189Z,67.93
2018-07-31T07:34:04.161Z,68.49
2018-07-31T07:35:04.059Z,69.07
2018-07-31T07:36:03.950Z,68.94
2018-07-31T07:37:03.869Z,69.04
2018-07-31T07:38:03.794Z,70.21
2018-07-31T07:39:03.717Z,68.97
2018-07-31T07:40:03.683Z,67.90
2018-07-31T07:41:03.559Z,68.91
2018-07-31T07:42:03.486Z,69.46
2018-07-31T07:43:03.406Z,68.29
2018-07-31T07:44:03.330Z,68.29
2018-07-31T07:45:03.283Z,68.59
2018-07-31T07:46:03.172Z,68.84
2018-07-31T07:47:03.096Z,71.18
2018-07-31T07:48:03.023Z,69.65
2018-07-31T07:49:02.941Z,68.62
2018-07-31T07:50:02.911Z,67.74
2018-07-31T07:51:02.783Z,67.87
2018-07-31T07:52:02.708Z,66.89
2018-07-31T07:53:02.631Z,68.85
2018-07-31T07:54:02.575Z,66.60
2018-07-31T07:55:02.508Z,68.39
2018-07-31T07:56:02.408Z,67.35
2018-07-31T07:57:02.320Z,67.15
2018-07-31T07:58:02.246Z,67.09
2018-07-31T07:59:02.166Z,68.78
2018-07-31T08:00:02.119Z,65.88
2018-07-31T08:01:02.014Z,66.60
2018-07-31T08:02:01.936Z,65.92
2018-07-31T08:03:01.859Z,65.17
2018-07-31T08:04:01.842Z,64.51
2018-07-31T08:05:01.737Z,66.08
2018-07-31T08:06:01.629Z,64.84
2018-07-31T08:07:01.547Z,64.58
2018-07-31T08:08:01.475Z,64.22
2018-07-31T08:09:01.397Z,64.32
2018-07-31T08:10:01.350Z,64.61
2018-07-31T08:11:01.242Z,64.61
2018-07-31T08:12:01.166Z,64.71
2018-07-31T08:13:01.090Z,64.42
2018-07-31T08:14:01.013Z,64.71
2018-07-31T08:15:01.034Z,64.22
2018-07-31T08:16:00.859Z,66.14
2018-07-31T08:17:00.784Z,66.21
2018-07-31T08:18:00.705Z,67.51
2018-07-31T08:19:00.723Z,65.88
2018-07-31T08:20:00.585Z,65.30
2018-07-31T08:21:00.474Z,64.51
2018-07-31T08:42:05.541Z,59.77
2018-07-31T08:43:05.436Z,58.82
2018-07-31T08:44:05.362Z,59.50
2018-07-31T08:45:05.289Z,58.98
2018-07-31T08:46:05.235Z,60.65
2018-07-31T08:47:05.412Z,61.21
2018-07-31T08:48:05.060Z,61.87
2018-07-31T08:49:04.981Z,61.51
2018-07-31T08:50:04.911Z,60.82
2018-07-31T08:51:04.854Z,59.97
2018-07-31T08:52:04.757Z,60.16
2018-07-31T08:53:04.681Z,59.38
2018-07-31T08:54:04.697Z,59.50
2018-07-31T08:55:04.528Z,59.53
2018-07-31T08:56:04.479Z,57.97
2018-07-31T08:57:04.499Z,58.45
2018-07-31T08:58:04.302Z,57.31
2018-07-31T08:59:04.230Z,57.53
2018-07-31T09:00:04.169Z,55.89
2018-07-31T09:01:04.205Z,56.18
2018-07-31T09:02:04.001Z,56.48
2018-07-31T09:03:03.929Z,55.47
2018-07-31T09:04:03.854Z,57.70
2018-07-31T09:05:03.774Z,56.32
2018-07-31T09:06:03.723Z,56.49
2018-07-31T09:07:03.629Z,57.48
2018-07-31T09:08:03.650Z,57.03
2018-07-31T09:09:03.479Z,57.59
2018-07-31T09:10:03.401Z,59.08
2018-07-31T09:11:03.346Z,59.48
2018-07-31T09:12:03.252Z,57.84
2018-07-31T09:13:03.175Z,57.87
2018-07-31T09:14:03.100Z,57.53
2018-07-31T09:15:03.026Z,57.64
2018-07-31T09:16:02.971Z,59.50
2018-07-31T09:17:02.876Z,56.86
2018-07-31T09:18:02.801Z,57.48
2018-07-31T09:19:02.728Z,57.67
2018-07-31T09:20:02.647Z,59.47
2018-07-31T09:21:02.595Z,57.34
2018-07-31T09:22:02.597Z,55.47
2018-07-31T09:23:02.470Z,56.48
2018-07-31T09:24:02.351Z,53.75
2018-07-31T09:25:02.275Z,55.13
2018-07-31T09:26:02.209Z,55.94
2018-07-31T09:27:02.147Z,55.94
2018-07-31T09:28:02.052Z,53.88
2018-07-31T09:29:01.975Z,54.37
2018-07-31T09:30:01.902Z,56.53
2018-07-31T09:31:01.898Z,54.96
2018-07-31T09:32:01.781Z,53.02
2018-07-31T09:33:01.682Z,55.58
2018-07-31T09:34:01.605Z,56.98
2018-07-31T09:35:01.534Z,54.52
2018-07-31T09:36:01.458Z,53.74
2018-07-31T09:37:01.407Z,54.62
2018-07-31T09:38:01.352Z,53.54
2018-07-31T09:39:01.238Z,53.74
2018-07-31T09:40:01.162Z,50.61
2018-07-31T09:41:01.087Z,53.54
2018-07-31T09:42:01.036Z,50.42
2018-07-31T09:43:00.942Z,50.14
2018-07-31T09:44:00.872Z,51.62
2018-07-31T09:45:00.793Z,54.05
2018-07-31T09:46:00.718Z,52.73
2018-07-31T09:47:00.670Z,49.90
2018-07-31T09:48:00.575Z,48.81
2018-07-31T09:49:00.499Z,48.83
2018-07-31T09:50:00.427Z,50.71
2018-07-31T09:51:00.354Z,51.52
2018-07-31T09:52:00.303Z,53.75
2018-07-31T09:53:00.208Z,55.49
2018-07-31T09:54:00.136Z,54.70
2018-07-31T09:55:00.063Z,53.38
2018-07-31T09:55:59.988Z,54.02
2018-07-31T09:56:59.937Z,54.27
2018-07-31T09:57:59.841Z,54.10
2018-07-31T09:58:59.805Z,54.35
2018-07-31T09:59:59.698Z,53.39
2018-07-31T10:00:59.622Z,52.31
2018-07-31T10:01:59.575Z,49.62
2018-07-31T10:02:59.475Z,50.90
2018-07-31T10:03:59.402Z,51.69
2018-07-31T10:04:59.368Z,52.90
2018-07-31T10:05:59.261Z,48.89
2018-07-31T10:06:59.207Z,49.38
2018-07-31T10:07:59.132Z,51.18
2018-07-31T10:08:59.042Z,52.58
2018-07-31T10:09:58.967Z,52.53
2018-07-31T10:10:58.900Z,52.23
2018-07-31T10:11:58.871Z,51.84
2018-07-31T10:12:58.770Z,51.05
2018-07-31T10:13:58.676Z,50.78
2018-07-31T10:14:58.600Z,49.43
2018-07-31T10:15:58.530Z,50.19
2018-07-31T10:16:58.456Z,49.52
2018-07-31T10:17:58.484Z,50.36
2018-07-31T10:18:58.315Z,48.86
2018-07-31T10:19:58.244Z,47.40
2018-07-31T10:20:58.168Z,47.50
2018-07-31T10:21:58.095Z,48.41
2018-07-31T10:22:58.046Z,48.90
2018-07-31T10:23:57.951Z,48.75
2018-07-31T10:24:57.878Z,46.70
2018-07-31T10:25:57.810Z,48.58
2018-07-31T10:26:57.738Z,50.07
2018-07-31T10:27:57.685Z,45.70
2018-07-31T10:28:57.592Z,45.40
2018-07-31T10:29:57.521Z,47.25
2018-07-31T10:30:57.532Z,45.67
2018-07-31T10:31:57.378Z,45.56
2018-07-31T10:32:57.327Z,45.38
2018-07-31T10:33:57.233Z,46.70
2018-07-31T10:34:57.164Z,44.24
2018-07-31T10:35:57.089Z,42.26
2018-07-31T10:36:57.016Z,41.67
2018-07-31T10:37:56.971Z,39.58
2018-07-31T10:38:56.879Z,40.13
2018-07-31T10:39:56.806Z,42.47
2018-07-31T10:40:56.733Z,44.76
2018-07-31T10:41:56.668Z,44.06
2018-07-31T10:42:56.610Z,45.75
2018-07-31T10:43:56.527Z,44.91
2018-07-31T10:44:56.445Z,42.36
2018-07-31T10:45:56.374Z,40.31
2018-07-31T10:46:56.301Z,39.52
2018-07-31T10:47:56.250Z,38.47
2018-07-31T10:48:56.210Z,38.59
2018-07-31T10:49:56.086Z,41.30
2018-07-31T10:50:56.016Z,43.15
2018-07-31T10:51:56.041Z,43.78
2018-07-31T10:52:55.914Z,43.21
2018-07-31T10:53:55.801Z,43.07
2018-07-31T10:54:55.781Z,44.43
2018-07-31T10:55:55.660Z,40.88
2018-07-31T10:56:55.584Z,38.22
2018-07-31T10:57:55.565Z,40.96
2018-07-31T10:58:55.569Z,41.35
2018-07-31T10:59:55.407Z,40.29
2018-07-31T11:00:55.298Z,40.03
2018-07-31T11:01:55.226Z,41.63
2018-07-31T11:02:55.205Z,39.95
2018-07-31T11:03:55.158Z,40.92
2018-07-31T11:04:55.010Z,38.79
2018-07-31T11:05:55.031Z,39.70
2018-07-31T11:06:54.864Z,41.59
2018-07-31T11:07:54.795Z,42.11
2018-07-31T11:08:54.744Z,40.05
2018-07-31T11:09:54.655Z,38.86
2018-07-31T11:10:54.579Z,38.53
2018-07-31T11:11:54.520Z,39.30
2018-07-31T11:12:54.550Z,39.73
2018-07-31T11:13:54.385Z,40.03
2018-07-31T11:14:54.294Z,37.85
2018-07-31T11:15:54.222Z,37.89
2018-07-31T11:16:54.151Z,37.02
2018-07-31T11:17:54.082Z,37.71
2018-07-31T11:18:54.030Z,35.75
2018-07-31T11:19:54.030Z,39.89
2018-07-31T11:20:53.874Z,39.08
2018-07-31T11:21:53.795Z,42.03
2018-07-31T11:22:53.725Z,41.65
2018-07-31T11:23:53.677Z,36.80
2018-07-31T11:24:53.577Z,38.60
2018-07-31T11:25:53.509Z,39.67
2018-07-31T11:26:53.536Z,39.58
2018-07-31T11:27:53.367Z,39.67
2018-07-31T11:28:53.324Z,39.34
2018-07-31T11:29:53.226Z,37.94
2018-07-31T11:30:53.156Z,38.75
2018-07-31T11:31:53.085Z,40.34
2018-07-31T11:32:53.015Z,39.56
2018-07-31T11:33:53.061Z,39.77
2018-07-31T11:34:52.872Z,39.56
2018-07-31T11:35:52.803Z,40.94
2018-07-31T11:36:52.734Z,38.96
2018-07-31T11:37:52.660Z,39.93
2018-07-31T11:38:52.611Z,41.39
2018-07-31T11:39:52.521Z,41.47
2018-07-31T11:40:52.543Z,41.65
2018-07-31T11:41:52.375Z,43.13
2018-07-31T11:42:52.314Z,42.76
2018-07-31T11:43:52.269Z,43.35
2018-07-31T11:44:52.166Z,42.56
2018-07-31T11:45:52.098Z,42.21
2018-07-31T11:46:52.019Z,41.81
2018-07-31T11:47:51.952Z,41.12
2018-07-31T11:48:51.900Z,41.61
2018-07-31T11:49:51.825Z,40.94
2018-07-31T11:50:51.735Z,41.63
2018-07-31T11:51:51.665Z,42.82
2018-07-31T11:52:51.594Z,43.61
2018-07-31T11:53:51.522Z,43.12
2018-07-31T11:54:51.570Z,40.84
2018-07-31T11:55:51.399Z,39.10
2018-07-31T11:56:51.312Z,40.01
2018-07-31T11:57:51.237Z,38.62
2018-07-31T11:58:51.166Z,36.36
2018-07-31T11:59:51.134Z,36.36
2018-07-31T12:00:51.160Z,37.13
2018-07-31T12:01:51.003Z,35.69
2018-07-31T12:02:50.884Z,35.88
2018-07-31T12:03:50.816Z,36.36
2018-07-31T12:04:50.765Z,37.93
2018-07-31T12:05:50.673Z,40.19
2018-07-31T12:06:50.602Z,38.68
2018-07-31T12:07:50.534Z,38.53
2018-07-31T12:08:50.461Z,39.48
2018-07-31T12:09:50.458Z,41.25
2018-07-31T12:10:50.321Z,41.04
2018-07-31T12:11:50.249Z,41.73
2018-07-31T12:12:50.178Z,41.25
2018-07-31T12:13:50.140Z,41.36
2018-07-31T12:14:50.060Z,40.39
2018-07-31T12:15:49.971Z,39.77
2018-07-31T12:16:49.903Z,36.35
2018-07-31T12:17:49.827Z,38.03
2018-07-31T12:18:49.760Z,38.59
2018-07-31T12:19:49.690Z,40.09
2018-07-31T12:20:49.669Z,38.94
2018-07-31T12:21:49.548Z,37.57
2018-07-31T12:22:49.479Z,35.67
2018-07-31T12:23:49.418Z,35.97
2018-07-31T12:24:49.340Z,35.88
2018-07-31T12:25:49.305Z,36.16
2018-07-31T12:26:49.205Z,35.58
2018-07-31T12:27:49.129Z,37.24
2018-07-31T12:28:49.062Z,38.90
2018-07-31T12:29:48.990Z,38.01
2018-07-31T12:30:48.940Z,39.18
2018-07-31T12:31:48.849Z,39.08
2018-07-31T12:32:48.792Z,40.96
2018-07-31T12:33:48.710Z,39.56
2018-07-31T12:34:48.641Z,38.84
2018-07-31T12:35:48.591Z,40.09
2018-07-31T12:36:48.503Z,41.04
2018-07-31T12:37:48.429Z,41.46
2018-07-31T12:38:48.361Z,40.29
2018-07-31T12:39:48.292Z,41.59
2018-07-31T12:40:48.241Z,40.41
2018-07-31T12:41:48.147Z,41.24
2018-07-31T12:42:48.080Z,41.91
2018-07-31T12:43:48.077Z,41.71
2018-07-31T12:44:47.935Z,40.03
2018-07-31T12:45:47.888Z,40.31
2018-07-31T12:46:47.796Z,41.89
2018-07-31T12:47:47.728Z,41.69
2018-07-31T12:48:47.657Z,44.65
2018-07-31T12:49:47.586Z,41.71
2018-07-31T12:50:47.538Z,39.03
2018-07-31T12:51:47.445Z,40.41
2018-07-31T12:52:47.378Z,39.00
2018-07-31T12:53:47.304Z,40.88
2018-07-31T12:54:47.235Z,39.52
2018-07-31T12:55:47.184Z,40.21
2018-07-31T12:56:47.090Z,42.16
2018-07-31T12:57:47.019Z,41.77
2018-07-31T12:58:46.950Z,39.60
2018-07-31T12:59:46.885Z,39.60
2018-07-31T13:00:46.830Z,39.99
2018-07-31T13:01:46.740Z,40.47
2018-07-31T13:02:46.671Z,40.17
2018-07-31T13:03:46.598Z,41.24
2018-07-31T13:04:46.526Z,42.40
2018-07-31T13:05:46.462Z,41.12
2018-07-31T13:06:46.456Z,41.20
2018-07-31T13:07:46.320Z,41.00
2018-07-31T13:08:46.246Z,40.78
2018-07-31T13:09:46.175Z,41.27
2018-07-31T13:10:46.109Z,41.57
2018-07-31T13:11:46.056Z,41.47