createdAt,value
2017-11-19T00:01:14.305Z,27.50
2017-11-19T00:03:42.555Z,23.40
2017-11-19T00:06:13.036Z,27.60
2017-11-19T00:08:41.379Z,23.67
2017-11-19T00:11:10.083Z,24.10
2017-11-19T00:13:38.383Z,16.37
2017-11-19T00:16:07.118Z,18.20
2017-11-19T00:18:35.395Z,19.70
2017-11-19T00:21:03.670Z,16.00
2017-11-19T00:23:31.972Z,18.67
2017-11-19T00:26:00.310Z,20.00
2017-11-19T00:28:28.552Z,20.80
2017-11-19T00:30:56.824Z,5.20
2017-11-19T00:33:25.469Z,19.40
2017-11-19T00:35:53.712Z,22.80
2017-11-19T00:38:22.046Z,15.00
2017-11-19T00:40:50.319Z,12.60
2017-11-19T00:43:18.614Z,12.00
2017-11-19T00:45:46.894Z,9.60
2017-11-19T00:48:15.141Z,15.00
2017-11-19T00:50:44.141Z,14.73
2017-11-19T00:53:13.096Z,12.10
2017-11-19T00:55:41.521Z,13.47
2017-11-19T00:58:09.767Z,12.83
2017-11-19T01:00:38.010Z,12.30
2017-11-19T01:03:06.285Z,14.97
2017-11-19T01:05:34.533Z,16.27
2017-11-19T01:08:03.802Z,12.57
2017-11-19T01:10:32.136Z,12.00
2017-11-19T01:13:01.412Z,12.53
2017-11-19T01:15:29.781Z,10.10
2017-11-19T01:17:58.085Z,11.17
2017-11-19T01:20:26.580Z,11.40
2017-11-19T01:22:54.920Z,10.90
2017-11-19T01:25:23.295Z,7.23
2017-11-19T01:27:51.614Z,12.73
2017-11-19T01:30:20.042Z,12.30
2017-11-19T01:32:48.470Z,12.07
2017-11-19T01:35:17.121Z,8.50
2017-11-19T01:37:45.566Z,7.33
2017-11-19T01:40:14.820Z,9.83
2017-11-19T01:42:43.168Z,11.20
2017-11-19T01:45:11.608Z,7.83
2017-11-19T01:47:39.959Z,7.00
2017-11-19T01:50:08.673Z,8.40
2017-11-19T01:52:37.042Z,8.97
2017-11-19T01:55:13.030Z,6.67
2017-11-19T01:57:42.431Z,5.67
2017-11-19T02:00:11.471Z,5.70
2017-11-19T02:02:41.637Z,5.37
2017-11-19T02:05:10.005Z,7.63
2017-11-19T02:07:38.708Z,6.00
2017-11-19T02:10:07.074Z,4.47
2017-11-19T02:12:35.363Z,6.47
2017-11-19T02:15:03.611Z,2.60
2017-11-19T02:17:31.935Z,2.83
2017-11-19T02:20:00.942Z,2.47
2017-11-19T02:22:29.993Z,3.03
2017-11-19T02:24:58.249Z,3.03
2017-11-19T02:27:26.490Z,2.73
2017-11-19T02:29:55.541Z,2.37
2017-11-19T02:32:23.785Z,2.30
2017-11-19T02:34:52.066Z,2.70
2017-11-19T02:37:20.304Z,3.07
2017-11-19T02:39:49.328Z,2.00
2017-11-19T02:42:17.597Z,3.10
2017-11-19T02:44:45.850Z,2.63
2017-11-19T02:47:14.134Z,2.20
2017-11-19T02:49:42.383Z,2.20
2017-11-19T02:52:11.013Z,2.73
2017-11-19T02:54:39.726Z,2.50
2017-11-19T02:57:07.963Z,3.50
2017-11-19T02:59:37.778Z,2.57
2017-11-19T03:02:07.139Z,4.53
2017-11-19T03:04:35.423Z,2.73
2017-11-19T03:07:03.718Z,2.73
2017-11-19T03:09:32.000Z,4.00
2017-11-19T03:12:00.272Z,2.77
2017-11-19T03:14:28.516Z,2.93
2017-11-19T03:16:56.764Z,3.43
2017-11-19T03:19:29.368Z,3.00
2017-11-19T03:21:58.388Z,4.63
2017-11-19T03:24:26.660Z,5.30
2017-11-19T03:26:54.919Z,5.63
2017-11-19T03:29:23.172Z,2.60
2017-11-19T03:31:51.884Z,2.77
2017-11-19T03:34:20.135Z,5.47
2017-11-19T03:36:49.307Z,2.50
2017-11-19T03:39:17.574Z,6.53
2017-11-19T03:41:45.832Z,3.83
2017-11-19T03:44:14.109Z,3.57
2017-11-19T03:46:42.799Z,3.07
2017-11-19T03:49:11.463Z,4.17
2017-11-19T03:51:39.721Z,6.33
2017-11-19T03:54:07.972Z,2.67
2017-11-19T03:56:37.007Z,7.20
2017-11-19T03:59:05.253Z,3.00
2017-11-19T04:01:33.792Z,4.57
2017-11-19T04:04:02.035Z,4.53
2017-11-19T04:06:30.445Z,11.50
2017-11-19T04:08:59.114Z,4.90
2017-11-19T04:11:27.788Z,5.17
2017-11-19T04:13:56.057Z,5.30
2017-11-19T04:16:24.314Z,5.93
2017-11-19T04:18:53.334Z,8.90
2017-11-19T04:21:21.651Z,9.63
2017-11-19T04:23:49.908Z,10.23
2017-11-19T04:26:18.176Z,6.50
2017-11-19T04:28:46.460Z,8.50
2017-11-19T04:31:14.732Z,4.90
2017-11-19T04:33:43.003Z,7.77
2017-11-19T04:36:11.269Z,339.27
2017-11-19T04:38:39.554Z,108.63
2017-11-19T04:41:07.790Z,10.27
2017-11-19T04:43:36.068Z,5.73
2017-11-19T04:46:04.341Z,18.90
2017-11-19T04:48:32.582Z,54.67
2017-11-19T04:51:00.862Z,5.93
2017-11-19T04:53:29.114Z,9.00
2017-11-19T04:55:57.359Z,6.67
2017-11-19T04:58:26.112Z,10.03
2017-11-19T05:00:54.767Z,29.33
2017-11-19T05:03:23.042Z,9.40
2017-11-19T05:05:51.293Z,4.33
2017-11-19T05:08:19.619Z,7.23
2017-11-19T05:10:47.914Z,6.30
2017-11-19T05:13:16.177Z,3.40
2017-11-19T05:15:44.477Z,4.37
2017-11-19T05:18:12.699Z,4.97
2017-11-19T05:20:42.118Z,3.83
2017-11-19T05:23:10.389Z,3.73
2017-11-19T05:25:40.731Z,4.67
2017-11-19T05:28:09.004Z,14.57
2017-11-19T05:30:37.241Z,13.87
2017-11-19T05:33:06.185Z,13.30
2017-11-19T05:35:34.443Z,11.70
2017-11-19T05:38:02.702Z,23.40
2017-11-19T05:40:31.731Z,18.20
2017-11-19T05:43:00.097Z,13.33
2017-11-19T05:45:28.368Z,2.43
2017-11-19T05:47:56.639Z,12.10
2017-11-19T05:50:24.893Z,8.40
2017-11-19T05:52:53.142Z,6.57
2017-11-19T05:55:21.416Z,4.07
2017-11-19T05:57:49.725Z,8.50
2017-11-19T06:00:18.353Z,8.97
2017-11-19T06:02:46.612Z,8.87
2017-11-19T06:05:14.875Z,9.73
2017-11-19T06:07:44.203Z,9.50
2017-11-19T06:10:12.458Z,10.07
2017-11-19T06:12:41.472Z,8.10
2017-11-19T06:15:10.596Z,13.13
2017-11-19T06:17:38.854Z,7.60
2017-11-19T06:20:07.100Z,8.77
2017-11-19T06:22:35.395Z,10.13
2017-11-19T06:25:04.416Z,10.80
2017-11-19T06:27:32.681Z,21.77
2017-11-19T06:30:01.374Z,6.47
2017-11-19T06:32:29.634Z,6.23
2017-11-19T06:34:58.821Z,8.23
2017-11-19T06:37:27.315Z,7.60
2017-11-19T06:39:56.750Z,6.73
2017-11-19T06:42:26.597Z,9.33
2017-11-19T06:44:56.550Z,9.10
2017-11-19T06:47:25.400Z,7.57
2017-11-19T06:49:56.088Z,5.40
2017-11-19T06:52:25.702Z,11.33
2017-11-19T06:54:53.958Z,8.07
2017-11-19T06:57:22.984Z,6.63
2017-11-19T06:59:51.268Z,18.80
2017-11-19T07:02:19.619Z,15.97
2017-11-19T07:04:47.921Z,9.53
2017-11-19T07:07:16.158Z,7.00
2017-11-19T07:09:45.192Z,6.93
2017-11-19T07:12:13.469Z,11.40
2017-11-19T07:14:41.760Z,11.50
2017-11-19T07:17:10.032Z,12.57
2017-11-19T07:19:38.273Z,5.70
2017-11-19T07:22:07.284Z,7.67
2017-11-19T07:24:36.334Z,14.73
2017-11-19T07:27:04.568Z,8.47
2017-11-19T07:29:32.849Z,9.63
2017-11-19T07:32:02.158Z,8.93
2017-11-19T07:34:31.135Z,8.10
2017-11-19T07:37:00.642Z,12.90
2017-11-19T07:39:29.609Z,9.40
2017-11-19T07:41:57.865Z,17.17
2017-11-19T07:44:26.143Z,13.50
2017-11-19T07:46:54.388Z,11.20
2017-11-19T07:49:22.664Z,7.50
2017-11-19T07:51:50.911Z,8.30
2017-11-19T07:54:19.164Z,11.00
2017-11-19T07:56:47.424Z,9.00
2017-11-19T07:59:15.663Z,9.00
2017-11-19T08:01:44.027Z,14.73
2017-11-19T08:04:12.274Z,15.70
2017-11-19T08:06:40.531Z,10.90
2017-11-19T08:09:08.869Z,8.30
2017-11-19T08:11:37.129Z,8.30
2017-11-19T08:14:06.180Z,6.23
2017-11-19T08:16:34.422Z,7.50
2017-11-19T08:19:02.786Z,17.40
2017-11-19T08:21:31.037Z,15.70
2017-11-19T08:23:59.293Z,10.73
2017-11-19T08:26:27.809Z,10.23
2017-11-19T08:28:56.079Z,10.83
2017-11-19T08:31:24.322Z,7.43
2017-11-19T08:33:52.647Z,9.43
2017-11-19T08:36:21.715Z,11.30
2017-11-19T08:38:50.681Z,7.90
2017-11-19T08:41:18.975Z,16.87
2017-11-19T08:43:47.232Z,6.47
2017-11-19T08:46:15.469Z,8.30
2017-11-19T08:48:43.743Z,23.87
2017-11-19T08:51:12.774Z,9.33
2017-11-19T08:53:41.028Z,10.90
2017-11-19T08:56:09.386Z,13.40
2017-11-19T08:58:37.640Z,8.93
2017-11-19T09:01:05.907Z,12.40
2017-11-19T09:03:34.249Z,20.20
2017-11-19T09:06:02.526Z,15.63
2017-11-19T09:08:30.820Z,12.90
2017-11-19T09:10:59.080Z,8.33
2017-11-19T09:13:27.343Z,11.43
2017-11-19T09:15:55.677Z,16.63
2017-11-19T09:18:23.986Z,7.50
2017-11-19T09:20:53.028Z,7.53
2017-11-19T09:23:21.302Z,7.60
2017-11-19T09:25:49.556Z,8.77
2017-11-19T09:28:17.838Z,9.67
2017-11-19T09:30:46.099Z,9.80
2017-11-19T09:33:15.121Z,15.47
2017-11-19T09:35:43.386Z,10.40
2017-11-19T09:38:11.640Z,11.13
2017-11-19T09:40:39.910Z,14.30
2017-11-19T09:43:08.174Z,12.03
2017-11-19T09:45:36.445Z,18.47
2017-11-19T09:48:04.736Z,22.67
2017-11-19T09:50:33.003Z,32.87
2017-11-19T09:53:01.305Z,20.43
2017-11-19T09:55:29.606Z,25.23
2017-11-19T09:57:58.654Z,17.93
2017-11-19T10:00:26.923Z,16.60
2017-11-19T10:02:55.212Z,18.33
2017-11-19T10:05:23.476Z,20.27
2017-11-19T10:07:51.742Z,19.03
2017-11-19T10:10:20.128Z,30.73
2017-11-19T10:12:48.389Z,24.00
2017-11-19T10:15:16.682Z,22.93
2017-11-19T10:17:44.962Z,24.23
2017-11-19T10:20:13.223Z,16.70
2017-11-19T10:22:41.501Z,18.50
2017-11-19T10:25:09.741Z,19.23
2017-11-19T10:27:39.062Z,15.80
2017-11-19T10:30:10.536Z,315.83
2017-11-19T10:32:39.257Z,1999.90
2017-11-19T10:35:07.539Z,1999.90
2017-11-19T10:37:36.314Z,1999.90
2017-11-19T10:40:04.856Z,1999.90
2017-11-19T10:42:33.133Z,1999.90
2017-11-19T10:45:02.182Z,1999.90
2017-11-19T10:47:30.852Z,1999.90
2017-11-19T10:49:59.125Z,1999.90
2017-11-19T10:52:27.418Z,1999.90
2017-11-19T10:54:55.686Z,1999.90
2017-11-19T10:57:23.952Z,1999.90
2017-11-19T10:59:52.715Z,1999.90
2017-11-19T11:02:20.975Z,1999.90
2017-11-19T11:04:49.277Z,1999.90
2017-11-19T11:07:17.556Z,1999.90
2017-11-19T11:09:45.816Z,1999.90
2017-11-19T11:12:14.098Z,1999.90
2017-11-19T11:14:42.400Z,1999.90
2017-11-19T11:17:10.759Z,1999.90
2017-11-19T11:19:39.792Z,1999.90
2017-11-19T11:22:08.085Z,1999.90
2017-11-19T11:24:36.743Z,1999.90
2017-11-19T11:27:05.773Z,1999.90
2017-11-19T11:29:34.060Z,1999.90
2017-11-19T11:32:02.366Z,1999.90
2017-11-19T11:34:31.399Z,1999.90
2017-11-19T11:36:59.682Z,1999.90
2017-11-19T11:39:27.961Z,1999.90
2017-11-19T11:41:56.248Z,1999.90
2017-11-19T11:44:24.598Z,1999.90
2017-11-19T11:46:52.917Z,1999.90
2017-11-19T11:49:21.218Z,1999.90
2017-11-19T11:51:49.481Z,1999.90
2017-11-19T11:54:17.877Z,1999.90
2017-11-19T11:56:46.156Z,1999.90
2017-11-19T11:59:14.452Z,1999.90
2017-11-19T12:01:43.694Z,1999.90
2017-11-19T12:04:12.363Z,1999.90
2017-11-19T12:06:41.076Z,1999.90
2017-11-19T12:09:10.102Z,1999.90
2017-11-19T12:11:39.141Z,1999.90
2017-11-19T12:14:07.428Z,1999.90
2017-11-19T12:16:35.691Z,1999.90
2017-11-19T12:19:04.038Z,1999.90
2017-11-19T12:21:32.301Z,1999.90
2017-11-19T12:24:00.582Z,1999.90
2017-11-19T12:26:28.889Z,1999.90
2017-11-19T12:28:57.165Z,1999.90
2017-11-19T12:31:25.496Z,1999.90
2017-11-19T12:33:53.770Z,1999.90
2017-11-19T12:36:22.049Z,1999.90
2017-11-19T12:38:50.349Z,1999.90
2017-11-19T12:41:18.624Z,1999.90
2017-11-19T12:43:46.976Z,1999.90
2017-11-19T12:46:16.009Z,1999.90
2017-11-19T12:48:44.272Z,1999.90
2017-11-19T12:51:13.757Z,1999.90
2017-11-19T12:53:42.040Z,1999.90
2017-11-19T12:56:10.369Z,1999.90
2017-11-19T12:58:38.650Z,1999.90
2017-11-19T13:01:06.947Z,1999.90
2017-11-19T13:03:35.237Z,1999.90
2017-11-19T13:06:03.547Z,1999.90
2017-11-19T13:08:31.863Z,1999.90
2017-11-19T13:11:00.947Z,1999.90
2017-11-19T13:13:29.966Z,1999.90
2017-11-19T13:15:58.254Z,1999.90
2017-11-19T13:18:26.525Z,1999.90
2017-11-19T13:20:55.234Z,1999.90
2017-11-19T13:23:23.919Z,1999.90
2017-11-19T13:25:52.325Z,1999.90
2017-11-19T13:28:20.633Z,1999.90
2017-11-19T13:30:48.911Z,1999.90
2017-11-19T13:33:17.956Z,1999.90
2017-11-19T13:35:46.754Z,1999.90
2017-11-19T13:38:15.025Z,1999.90
2017-11-19T13:40:43.285Z,205.53
2017-11-19T13:43:11.579Z,208.67
2017-11-19T13:45:40.251Z,1999.90
2017-11-19T13:48:08.543Z,1999.90
2017-11-19T13:50:36.800Z,1999.90
2017-11-19T13:53:05.063Z,1999.90
2017-11-19T13:55:33.358Z,1999.90
2017-11-19T13:58:01.621Z,1999.90
2017-11-19T14:00:29.912Z,1999.90
2017-11-19T14:02:58.183Z,1999.90
2017-11-19T14:05:26.459Z,1999.90
2017-11-19T14:07:54.787Z,1999.90
2017-11-19T14:10:23.053Z,1999.90
2017-11-19T14:12:52.120Z,1999.90
2017-11-19T14:15:20.375Z,1999.90
2017-11-19T14:17:48.643Z,1999.90
2017-11-19T14:20:17.694Z,1999.90
2017-11-19T14:22:45.952Z,1999.90
2017-11-19T14:25:14.246Z,1999.90
2017-11-19T14:27:42.529Z,1999.90
2017-11-19T14:30:10.800Z,1999.90
2017-11-19T14:32:39.093Z,1999.90
2017-11-19T14:35:09.406Z,1999.90
2017-11-19T14:37:37.690Z,1999.90
2017-11-19T14:40:07.043Z,1389.43
2017-11-19T14:42:35.306Z,1999.90
2017-11-19T14:45:03.590Z,1999.90
2017-11-19T14:47:32.663Z,1999.90
2017-11-19T14:50:00.947Z,1999.90
2017-11-19T14:52:29.206Z,1999.90
2017-11-19T14:54:57.497Z,1999.90
2017-11-19T14:57:25.762Z,1999.90
2017-11-19T14:59:54.425Z,1999.90
2017-11-19T15:02:22.704Z,1999.90
2017-11-19T15:04:51.055Z,1999.90
2017-11-19T15:07:19.332Z,1999.90
2017-11-19T15:09:47.591Z,1999.90
2017-11-19T15:12:16.504Z,1999.90
2017-11-19T15:14:44.759Z,1999.90
2017-11-19T15:17:13.791Z,1999.90
2017-11-19T15:19:42.126Z,1999.90
2017-11-19T15:22:10.396Z,1999.90
2017-11-19T15:24:38.656Z,1999.90
2017-11-19T15:27:06.985Z,1999.90
2017-11-19T15:29:35.302Z,1999.90
2017-11-19T15:32:03.676Z,239.23
2017-11-19T15:34:31.969Z,1999.90
2017-11-19T15:37:00.227Z,1999.90
2017-11-19T15:39:28.536Z,1999.90
2017-11-19T15:41:56.831Z,1999.90
2017-11-19T15:44:25.108Z,1999.90
2017-11-19T15:46:53.396Z,1999.90
2017-11-19T15:49:22.427Z,1999.90
2017-11-19T15:51:50.761Z,1999.90
2017-11-19T15:54:19.113Z,1999.90
2017-11-19T15:56:47.784Z,1999.90
2017-11-19T15:59:16.114Z,1999.90
2017-11-19T16:01:45.156Z,1999.90
2017-11-19T16:04:13.432Z,1999.90
2017-11-19T16:06:41.761Z,1999.90
2017-11-19T16:09:10.061Z,1999.90
2017-11-19T16:11:39.071Z,1999.90
2017-11-19T16:14:07.376Z,1999.90
2017-11-19T16:16:35.654Z,1999.90
2017-11-19T16:19:04.686Z,1999.90
2017-11-19T16:21:33.740Z,1999.90
2017-11-19T16:24:02.012Z,1999.90
2017-11-19T16:26:30.293Z,1999.90
2017-11-19T16:28:58.579Z,1999.90
2017-11-19T16:31:27.276Z,1999.90
2017-11-19T16:33:55.954Z,1999.90
2017-11-19T16:36:24.243Z,1999.90
2017-11-19T16:38:52.523Z,1999.90
2017-11-19T16:41:20.803Z,1999.90
2017-11-19T16:43:49.089Z,1999.90
2017-11-19T16:46:17.378Z,1999.90
2017-11-19T16:48:45.650Z,1999.90
2017-11-19T16:51:14.705Z,1999.90
2017-11-19T16:53:42.975Z,1999.90
2017-11-19T16:56:11.255Z,1999.90
2017-11-19T16:58:39.550Z,1999.90
2017-11-19T17:01:07.817Z,1999.90
2017-11-19T17:03:36.099Z,1999.90
2017-11-19T17:06:04.393Z,1999.90
2017-11-19T17:08:32.649Z,1999.90
2017-11-19T17:11:00.982Z,1999.90
2017-11-19T17:13:29.262Z,1999.90
2017-11-19T17:15:57.578Z,1999.90
2017-11-19T17:18:25.856Z,1999.90
2017-11-19T17:20:54.137Z,1999.90
2017-11-19T17:23:22.435Z,1999.90
2017-11-19T17:25:50.707Z,1999.90
2017-11-19T17:28:18.966Z,1999.90
2017-11-19T17:30:47.257Z,1999.90
2017-11-19T17:33:15.534Z,1999.90
2017-11-19T17:35:49.200Z,1387.37
2017-11-19T17:38:18.226Z,158.70
2017-11-19T17:40:46.499Z,7.87
2017-11-19T17:43:14.801Z,243.20
2017-11-19T17:45:43.046Z,13.80
2017-11-19T17:48:11.395Z,16.60
2017-11-19T17:50:40.435Z,22.53
2017-11-19T17:53:08.696Z,23.93
2017-11-19T17:55:36.961Z,9.20
2017-11-19T17:58:05.237Z,12.00
2017-11-19T18:00:33.517Z,7.40
2017-11-19T18:03:01.786Z,7.20
2017-11-19T18:05:30.030Z,12.50
2017-11-19T18:07:58.315Z,11.83
2017-11-19T18:10:26.582Z,19.53
2017-11-19T18:12:56.079Z,17.60
2017-11-19T18:15:24.609Z,10.83
2017-11-19T18:17:52.967Z,10.73
2017-11-19T18:20:21.333Z,6.70
2017-11-19T18:22:49.592Z,3.67
2017-11-19T18:25:18.664Z,11.13
2017-11-19T18:27:50.965Z,5.33
2017-11-19T18:30:19.358Z,6.73
2017-11-19T18:32:47.798Z,6.90
2017-11-19T18:35:17.049Z,10.80
2017-11-19T18:37:45.408Z,10.53
2017-11-19T18:40:13.814Z,7.63
2017-11-19T18:42:42.156Z,15.70
2017-11-19T18:45:21.707Z,5.87
2017-11-19T18:47:56.204Z,11.40
2017-11-19T18:50:27.891Z,8.87
2017-11-19T18:52:56.302Z,7.93
2017-11-19T18:55:24.749Z,8.20
2017-11-19T18:57:53.096Z,6.07
2017-11-19T19:00:25.387Z,9.00
2017-11-19T19:02:53.792Z,3.87
2017-11-19T19:05:22.141Z,5.47
2017-11-19T19:07:58.007Z,4.27
2017-11-19T19:10:26.338Z,8.80
2017-11-19T19:12:55.584Z,6.93
2017-11-19T19:15:24.007Z,10.43
2017-11-19T19:17:52.348Z,9.03
2017-11-19T19:20:20.719Z,8.17
2017-11-19T19:22:49.198Z,7.10
2017-11-19T19:25:19.644Z,6.33
2017-11-19T19:27:48.080Z,5.53
2017-11-19T19:30:18.765Z,5.17
2017-11-19T19:32:47.246Z,10.10
2017-11-19T19:35:15.783Z,8.10
2017-11-19T19:37:44.288Z,7.63
2017-11-19T19:40:12.845Z,10.73
2017-11-19T19:42:41.120Z,8.13
2017-11-19T19:45:10.509Z,10.67
2017-11-19T19:47:39.144Z,9.73
2017-11-19T19:50:08.331Z,5.33
2017-11-19T19:52:36.886Z,13.80
2017-11-19T19:55:07.291Z,4.73
2017-11-19T19:57:35.661Z,9.37
2017-11-19T20:00:05.350Z,11.40
2017-11-19T20:02:37.483Z,16.33
2017-11-19T20:05:08.741Z,6.43
2017-11-19T20:07:37.225Z,4.30
2017-11-19T20:10:05.580Z,6.70
2017-11-19T20:12:34.850Z,6.03
2017-11-19T20:15:03.268Z,6.10
2017-11-19T20:17:32.399Z,159.10
2017-11-19T20:20:00.735Z,9.23
2017-11-19T20:22:29.025Z,10.67
2017-11-19T20:24:58.161Z,12.33
2017-11-19T20:27:26.467Z,13.30
2017-11-19T20:29:55.744Z,10.83
2017-11-19T20:32:24.111Z,12.47
2017-11-19T20:34:52.444Z,6.80
2017-11-19T20:37:21.505Z,9.83
2017-11-19T20:39:49.815Z,14.30
2017-11-19T20:42:18.909Z,8.33
2017-11-19T20:44:47.181Z,11.30
2017-11-19T20:47:15.863Z,9.20
2017-11-19T20:49:44.833Z,10.00
2017-11-19T20:52:13.092Z,6.97
2017-11-19T20:54:41.387Z,13.50
2017-11-19T20:57:09.640Z,14.27
2017-11-19T20:59:37.950Z,6.20
2017-11-19T21:02:06.229Z,10.67
2017-11-19T21:04:34.495Z,9.93
2017-11-19T21:07:02.768Z,9.57
2017-11-19T21:09:31.036Z,9.47
2017-11-19T21:11:59.289Z,13.23
2017-11-19T21:14:27.545Z,8.90
2017-11-19T21:16:55.800Z,8.43
2017-11-19T21:19:24.062Z,10.37
2017-11-19T21:21:52.323Z,7.67
2017-11-19T21:24:20.602Z,10.57
2017-11-19T21:26:48.881Z,7.60
2017-11-19T21:29:17.133Z,9.07
2017-11-19T21:31:46.191Z,10.30
2017-11-19T21:34:14.453Z,5.13
2017-11-19T21:36:42.710Z,10.50
2017-11-19T21:39:11.009Z,7.07
2017-11-19T21:41:39.263Z,11.70
2017-11-19T21:44:07.524Z,13.57
2017-11-19T21:46:35.838Z,7.20
2017-11-19T21:49:04.105Z,14.03
2017-11-19T21:51:32.776Z,9.93
2017-11-19T21:54:01.174Z,7.47
2017-11-19T21:56:29.439Z,11.20
2017-11-19T21:58:57.703Z,5.10
2017-11-19T22:01:25.969Z,9.53
2017-11-19T22:03:54.995Z,10.60
2017-11-19T22:06:23.275Z,10.30
2017-11-19T22:08:51.527Z,10.20
2017-11-19T22:11:19.829Z,10.40
2017-11-19T22:13:48.110Z,9.30
2017-11-19T22:16:16.377Z,7.00
2017-11-19T22:18:44.662Z,8.10
2017-11-19T22:21:12.920Z,5.33
2017-11-19T22:23:41.161Z,7.93
2017-11-19T22:26:09.492Z,9.40
2017-11-19T22:28:37.745Z,18.17
2017-11-19T22:31:06.279Z,16.70
2017-11-19T22:33:34.533Z,9.30
2017-11-19T22:36:02.782Z,10.07
2017-11-19T22:38:31.050Z,9.93
2017-11-19T22:41:01.407Z,10.70
2017-11-19T22:43:29.673Z,16.60
2017-11-19T22:45:57.942Z,12.67
2017-11-19T22:48:26.191Z,13.97
2017-11-19T22:50:54.504Z,11.57
2017-11-19T22:53:22.751Z,11.80
2017-11-19T22:55:51.033Z,8.40
2017-11-19T22:58:20.057Z,12.17
2017-11-19T23:00:48.310Z,6.60
2017-11-19T23:03:17.748Z,16.93
2017-11-19T23:05:46.028Z,10.70
2017-11-19T23:08:14.319Z,11.50
2017-11-19T23:10:42.955Z,7.23
2017-11-19T23:13:11.181Z,11.93
2017-11-19T23:15:39.854Z,7.93
2017-11-19T23:18:08.550Z,9.33
2017-11-19T23:20:37.244Z,7.90
2017-11-19T23:23:05.947Z,7.70
2017-11-19T23:25:34.200Z,11.43
2017-11-19T23:28:02.478Z,6.13
2017-11-19T23:30:30.744Z,14.90
2017-11-19T23:32:58.995Z,12.43
2017-11-19T23:35:28.451Z,9.10
2017-11-19T23:37:57.107Z,8.77
2017-11-19T23:40:25.811Z,8.53
2017-11-19T23:42:54.062Z,12.80
2017-11-19T23:45:22.316Z,6.57
2017-11-19T23:47:50.583Z,9.03
2017-11-19T23:50:19.009Z,9.27
2017-11-19T23:52:47.545Z,3.33
2017-11-19T23:55:15.792Z,7.00
2017-11-19T23:57:44.447Z,6.23
