createdAt,value
2023-01-12T00:00:51.057Z,10.1
2023-01-12T00:05:57.088Z,10.1
2023-01-12T00:11:03.161Z,10.1
2023-01-12T00:16:09.295Z,10.1
2023-01-12T00:21:15.281Z,10.1
2023-01-12T00:26:21.356Z,10.1
2023-01-12T00:31:27.495Z,10.1
2023-01-12T00:36:33.476Z,10.1
2023-01-12T00:41:39.500Z,10.1
2023-01-12T00:46:45.618Z,10.1
2023-01-12T00:51:51.625Z,10.1
2023-01-12T00:56:57.665Z,10.1
2023-01-12T01:02:03.842Z,10.1
2023-01-12T01:07:09.834Z,10.1
2023-01-12T01:12:15.845Z,10.1
2023-01-12T01:17:21.962Z,10.1
2023-01-12T01:22:27.967Z,10.1
2023-01-12T01:27:34.005Z,10.1
2023-01-12T01:32:40.123Z,10.1
2023-01-12T01:37:46.152Z,10.1
2023-01-12T01:42:52.186Z,10.1
2023-01-12T01:47:58.265Z,10.1
2023-01-12T01:53:04.300Z,10.1
2023-01-12T01:58:10.359Z,10.1
2023-01-12T02:03:16.441Z,10.1
2023-01-12T02:08:22.501Z,10.1
2023-01-12T02:13:28.536Z,10.1
2023-01-12T02:18:34.680Z,10.1
2023-01-12T02:23:40.631Z,10.1
2023-01-12T02:28:46.699Z,10.1
2023-01-12T02:33:52.793Z,10.1
2023-01-12T02:38:58.807Z,10.1
2023-01-12T02:44:04.888Z,10.1
2023-01-12T02:49:10.956Z,10.1
2023-01-12T02:54:17.005Z,10.1
2023-01-12T02:59:23.053Z,10.1
2023-01-12T03:04:29.186Z,10.1
2023-01-12T03:09:35.155Z,10.1
2023-01-12T03:14:41.216Z,10.1
2023-01-12T03:19:47.281Z,10.1
2023-01-12T03:24:53.346Z,10.1
2023-01-12T03:29:59.383Z,10.1
2023-01-12T03:35:05.498Z,10.1
2023-01-12T03:40:11.518Z,10.1
2023-01-12T03:45:17.563Z,10.1
2023-01-12T03:50:23.659Z,10.1
2023-01-12T03:55:29.662Z,10.1
2023-01-12T04:00:36.074Z,10.1
2023-01-12T04:05:41.813Z,10.1
2023-01-12T04:10:47.873Z,10.1
2023-01-12T04:15:53.907Z,10.1
2023-01-12T04:21:00.005Z,10.1
2023-01-12T04:26:06.063Z,10.1
2023-01-12T04:31:12.065Z,10.1
2023-01-12T04:36:18.180Z,10.1
2023-01-12T04:41:24.190Z,10.1
2023-01-12T04:46:30.313Z,10.1
2023-01-12T04:51:36.430Z,10.1
2023-01-12T04:56:42.374Z,10.1
2023-01-12T05:01:48.435Z,10.1
2023-01-12T05:06:54.505Z,10.1
2023-01-12T05:12:00.547Z,10.1
2023-01-12T05:17:06.598Z,10.1
2023-01-12T05:22:12.674Z,10.1
2023-01-12T05:27:18.729Z,10.1
2023-01-12T05:32:24.810Z,10
2023-01-12T05:37:30.851Z,10
2023-01-12T05:42:36.883Z,10
2023-01-12T05:47:42.930Z,10
2023-01-12T05:52:49.022Z,10.1
2023-01-12T05:57:55.061Z,10.1
2023-01-12T06:03:01.112Z,10.2
2023-01-12T06:08:07.215Z,10.2
2023-01-12T06:13:13.223Z,10
2023-01-12T06:18:19.289Z,10
2023-01-12T06:23:35.148Z,9.9
2023-01-12T06:28:31.409Z,9.9
2023-01-12T06:33:37.458Z,9.9
2023-01-12T06:38:43.520Z,9.9
2023-01-12T06:43:49.566Z,9.9
2023-01-12T06:48:55.623Z,9.9
2023-01-12T06:54:01.719Z,10
2023-01-12T06:59:07.742Z,10
2023-01-12T07:04:13.858Z,10
2023-01-12T07:09:19.879Z,10
2023-01-12T07:14:25.901Z,10.1
2023-01-12T07:19:31.961Z,10.1
2023-01-12T07:24:38.058Z,9.9
2023-01-12T07:29:44.064Z,9.9
2023-01-12T07:34:50.125Z,9.8
2023-01-12T07:39:58.960Z,9.9
2023-01-12T07:45:02.263Z,9.9
2023-01-12T07:50:08.316Z,9.9
2023-01-12T07:55:14.375Z,9.9
2023-01-12T08:00:20.414Z,10.1
2023-01-12T08:05:26.504Z,10.1
2023-01-12T08:10:32.556Z,10.1
2023-01-12T08:15:38.594Z,10.1
2023-01-12T08:20:44.746Z,10.1
2023-01-12T08:25:50.902Z,10.2
2023-01-12T08:30:56.759Z,10.2
2023-01-12T08:36:02.823Z,10.2
2023-01-12T08:41:08.909Z,10.2
2023-01-12T08:46:15.032Z,10.2
2023-01-12T08:51:20.976Z,10.2
2023-01-12T08:56:27.094Z,10.2
2023-01-12T09:01:33.235Z,10.2
2023-01-12T09:06:39.172Z,10.2
2023-01-12T09:11:45.325Z,10.2
2023-01-12T09:16:52.452Z,10.2
2023-01-12T09:21:58.502Z,10.2
2023-01-12T09:27:04.531Z,10.2
2023-01-12T09:32:10.561Z,10.2
2023-01-12T09:37:16.625Z,10.2
2023-01-12T09:47:30.647Z,10.4
2023-01-12T09:52:36.671Z,10.4
2023-01-12T09:57:42.725Z,10.4
2023-01-12T10:02:49.023Z,10.4
2023-01-12T10:07:56.724Z,10.4
2023-01-12T10:13:02.792Z,10.4
2023-01-12T10:18:08.901Z,10.4
2023-01-12T10:23:14.914Z,10.4
2023-01-12T10:28:20.960Z,10.4
2023-01-12T10:33:27.042Z,10.4
2023-01-12T10:38:33.062Z,10.4
2023-01-12T10:43:39.113Z,10.4
2023-01-12T10:48:45.205Z,10.4
2023-01-12T10:53:51.243Z,10.4
2023-01-12T10:58:57.311Z,10.4
2023-01-12T11:04:03.395Z,10.4
2023-01-12T11:09:09.426Z,10.4
2023-01-12T11:14:22.436Z,10.4
2023-01-12T11:19:21.589Z,10.4
2023-01-12T11:24:27.588Z,10.4
2023-01-12T11:29:33.639Z,10.4
2023-01-12T11:34:39.716Z,10.4
2023-01-12T11:39:45.750Z,10.4
2023-01-12T11:44:51.806Z,10.4
2023-01-12T11:49:57.897Z,10.4
2023-01-12T11:55:03.935Z,10.4
2023-01-12T12:00:09.966Z,10.4
2023-01-12T12:05:16.044Z,10.2
2023-01-12T12:10:22.147Z,10.2
2023-01-12T12:15:28.337Z,10.1
2023-01-12T12:20:34.280Z,10.2
2023-01-12T12:25:40.281Z,10.2
2023-01-12T12:30:46.498Z,10.2
2023-01-12T12:35:52.404Z,10.2
2023-01-12T12:40:58.458Z,10.2
2023-01-12T12:46:04.527Z,10.2
2023-01-12T12:51:10.587Z,10.3
2023-01-12T12:56:16.620Z,10.3
2023-01-12T13:01:22.845Z,10.3
2023-01-12T13:06:28.775Z,10.3
2023-01-12T13:11:34.788Z,10.3
2023-01-12T13:16:40.847Z,10.3
2023-01-12T13:21:46.924Z,10.3
2023-01-12T13:32:00.903Z,10.1
2023-01-12T13:37:06.992Z,10.3
2023-01-12T13:42:12.993Z,10.3
2023-01-12T13:47:19.065Z,10.3
2023-01-12T13:52:25.155Z,10.3
2023-01-12T13:57:31.218Z,10.3
2023-01-12T14:02:37.302Z,10.3
2023-01-12T14:07:43.295Z,10.3
2023-01-12T14:12:49.353Z,10.3
2023-01-12T14:17:55.409Z,10.3
2023-01-12T14:23:01.472Z,10.3
2023-01-12T14:28:07.566Z,10.3
2023-01-12T14:33:14.191Z,10.3
2023-01-12T14:38:19.665Z,10.3
2023-01-12T14:43:25.701Z,10.3
2023-01-12T14:48:31.752Z,10.2
2023-01-12T14:53:37.864Z,10.2
2023-01-12T14:58:43.844Z,10.2
2023-01-12T15:03:49.913Z,10.2
2023-01-12T15:08:56.012Z,10.2
2023-01-12T15:14:02.041Z,10.2
2023-01-12T15:19:08.364Z,10.2
2023-01-12T15:24:14.202Z,10.1
2023-01-12T15:29:20.203Z,10.1
2023-01-12T15:34:26.259Z,10.1
2023-01-12T15:39:32.347Z,10.1
2023-01-12T15:44:38.354Z,10.1
2023-01-12T15:49:44.640Z,10.1
2023-01-12T15:54:50.519Z,9.9
2023-01-12T15:59:56.547Z,9.9
2023-01-12T16:05:02.723Z,9.9
2023-01-12T16:10:08.700Z,9.9
2023-01-12T16:15:14.733Z,9.9
2023-01-12T16:20:20.793Z,9.9
2023-01-12T16:25:26.886Z,9.9
2023-01-12T16:30:32.892Z,9.9
2023-01-12T16:35:38.940Z,9.9
2023-01-12T16:40:45.067Z,9.9
2023-01-12T16:45:51.176Z,9.9
2023-01-12T16:50:57.141Z,9.9
2023-01-12T16:56:03.258Z,9.9
2023-01-12T17:01:11.254Z,9.9
2023-01-12T17:06:15.353Z,9.9
2023-01-12T17:11:21.449Z,9.9
2023-01-12T17:16:27.451Z,9.9
2023-01-12T17:21:33.504Z,9.9
2023-01-12T17:26:39.574Z,9.9
2023-01-12T17:31:45.593Z,9.7
2023-01-12T17:36:51.669Z,9.7
2023-01-12T17:41:59.623Z,9.9
2023-01-12T17:47:05.638Z,9.9
2023-01-12T17:52:11.695Z,9.9
2023-01-12T17:57:17.801Z,9.9
2023-01-12T18:02:23.856Z,9.9
2023-01-12T18:07:29.876Z,9.9
2023-01-12T18:12:35.956Z,9.7
2023-01-12T18:17:42.029Z,9.7
2023-01-12T18:22:48.038Z,9.7
2023-01-12T18:27:54.151Z,9.7
2023-01-12T18:33:00.213Z,9.7
2023-01-12T18:38:06.221Z,9.7
2023-01-12T18:43:12.311Z,9.7
2023-01-12T18:48:18.342Z,9.7
2023-01-12T18:53:24.389Z,9.7
2023-01-12T18:58:30.483Z,9.7
2023-01-12T19:03:36.527Z,9.7
2023-01-12T19:08:42.590Z,9.7
2023-01-12T19:13:48.651Z,9.7
2023-01-12T19:18:54.698Z,9.7
2023-01-12T19:24:00.731Z,9.7
2023-01-12T19:29:06.817Z,9.7
2023-01-12T19:34:12.846Z,9.7
2023-01-12T19:39:18.919Z,9.7
2023-01-12T19:44:25.022Z,9.7
2023-01-12T19:49:31.021Z,9.7
2023-01-12T19:54:37.087Z,9.7
2023-01-12T19:59:43.183Z,9.7
2023-01-12T20:04:49.205Z,9.7
2023-01-12T20:09:55.259Z,9.7
2023-01-12T20:15:01.352Z,9.7
2023-01-12T20:20:07.379Z,9.7
2023-01-12T20:25:13.430Z,9.7
2023-01-12T20:30:31.883Z,9.7
2023-01-12T20:35:25.547Z,9.7
2023-01-12T20:40:31.596Z,9.9
2023-01-12T20:45:37.691Z,9.7
2023-01-12T20:50:43.709Z,9.7
2023-01-12T20:55:49.781Z,9.7
2023-01-12T21:00:56.038Z,9.7
2023-01-12T21:06:01.914Z,9.7
2023-01-12T21:11:07.948Z,9.7
2023-01-12T21:16:14.141Z,9.7
2023-01-12T21:21:20.069Z,9.7
2023-01-12T21:26:26.135Z,9.7
2023-01-12T21:31:32.374Z,9.7
2023-01-12T21:36:38.253Z,9.7
2023-01-12T21:41:44.308Z,9.7
2023-01-12T21:46:50.394Z,9.7
2023-01-12T21:51:56.430Z,9.7
2023-01-12T21:57:02.486Z,9.7
2023-01-12T22:02:08.737Z,9.7
2023-01-12T22:07:14.608Z,9.7
2023-01-12T22:12:20.644Z,9.7
2023-01-12T22:22:34.696Z,9.8
2023-01-12T22:27:42.617Z,9.7
2023-01-12T22:32:48.635Z,9.7
2023-01-12T22:37:54.799Z,9.7
2023-01-12T22:43:00.768Z,9.7
2023-01-12T22:48:06.834Z,9.7
2023-01-12T22:53:12.900Z,9.7
2023-01-12T22:58:18.917Z,9.7
2023-01-12T23:03:25.092Z,9.8
2023-01-12T23:08:31.212Z,9.8
2023-01-12T23:13:37.165Z,9.8
2023-01-12T23:18:43.195Z,9.8
2023-01-12T23:23:49.302Z,9.8
2023-01-12T23:28:55.321Z,9.7
2023-01-12T23:34:01.473Z,9.7
2023-01-12T23:39:07.454Z,9.7
2023-01-12T23:44:13.480Z,9.7
2023-01-12T23:49:19.561Z,9.7
2023-01-12T23:54:25.607Z,9.7
2023-01-12T23:59:31.656Z,9.8
