createdAt,value
2022-09-21T00:00:40.557Z,7.08
2022-09-21T00:03:08.242Z,7.05
2022-09-21T00:05:36.257Z,7.03
2022-09-21T00:08:04.835Z,7.04
2022-09-21T00:10:33.011Z,7.03
2022-09-21T00:13:02.959Z,7.04
2022-09-21T00:15:31.414Z,7.00
2022-09-21T00:18:00.590Z,6.97
2022-09-21T00:20:29.157Z,6.97
2022-09-21T00:22:56.909Z,6.92
2022-09-21T00:25:24.653Z,6.86
2022-09-21T00:27:52.256Z,6.83
2022-09-21T00:30:21.283Z,6.82
2022-09-21T00:32:48.871Z,6.75
2022-09-21T00:35:18.021Z,6.67
2022-09-21T00:40:28.368Z,6.52
2022-09-21T00:42:56.018Z,6.41
2022-09-21T00:45:25.344Z,6.27
2022-09-21T00:47:54.014Z,6.16
2022-09-21T00:50:23.691Z,6.12
2022-09-21T00:52:54.142Z,6.12
2022-09-21T00:55:24.239Z,6.08
2022-09-21T00:57:55.261Z,6.00
2022-09-21T01:00:22.821Z,5.91
2022-09-21T01:02:52.326Z,5.97
2022-09-21T01:05:19.934Z,5.83
2022-09-21T01:07:48.392Z,5.75
2022-09-21T01:10:18.619Z,5.81
2022-09-21T01:12:59.879Z,5.78
2022-09-21T01:15:36.969Z,5.75
2022-09-21T01:18:12.663Z,5.81
2022-09-21T01:21:11.249Z,5.81
2022-09-21T01:23:46.969Z,5.73
2022-09-21T01:26:21.519Z,5.67
2022-09-21T01:29:13.125Z,5.64
2022-09-21T01:31:43.432Z,5.60
2022-09-21T01:34:17.008Z,5.58
2022-09-21T01:36:44.904Z,5.59
2022-09-21T01:39:14.643Z,5.65
2022-09-21T01:41:44.162Z,5.67
2022-09-21T01:44:15.806Z,5.63
2022-09-21T01:46:43.560Z,5.61
2022-09-21T01:49:13.851Z,5.52
2022-09-21T01:51:45.373Z,5.46
2022-09-21T01:54:15.619Z,5.39
2022-09-21T01:56:46.516Z,5.27
2022-09-21T01:59:20.501Z,5.20
2022-09-21T02:01:51.119Z,5.19
2022-09-21T02:04:18.772Z,5.17
2022-09-21T02:06:48.007Z,5.23
2022-09-21T02:09:15.927Z,5.27
2022-09-21T02:11:43.950Z,5.33
2022-09-21T02:14:13.705Z,5.38
2022-09-21T02:16:47.641Z,5.39
2022-09-21T02:19:16.315Z,5.36
2022-09-21T02:21:53.101Z,5.23
2022-09-21T02:24:27.162Z,5.14
2022-09-21T02:26:59.207Z,5.09
2022-09-21T02:29:30.105Z,4.96
2022-09-21T02:32:05.200Z,4.95
2022-09-21T02:34:36.853Z,4.98
2022-09-21T02:37:10.343Z,5.00
2022-09-21T02:39:43.516Z,5.04
2022-09-21T02:42:13.356Z,5.08
2022-09-21T02:44:42.201Z,5.06
2022-09-21T02:47:14.872Z,5.07
2022-09-21T02:49:44.244Z,5.05
2022-09-21T02:52:14.744Z,4.94
2022-09-21T02:54:45.018Z,4.94
2022-09-21T02:57:13.045Z,4.88
2022-09-21T02:59:40.869Z,4.82
2022-09-21T03:02:08.501Z,4.84
2022-09-21T03:04:37.521Z,4.77
2022-09-21T03:07:05.287Z,4.72
2022-09-21T03:09:32.865Z,4.71
2022-09-21T03:12:00.444Z,4.67
2022-09-21T03:14:29.580Z,4.61
2022-09-21T03:16:57.137Z,4.59
2022-09-21T03:19:25.419Z,4.57
2022-09-21T03:21:54.557Z,4.61
2022-09-21T03:24:36.303Z,4.71
2022-09-21T03:27:04.014Z,4.77
2022-09-21T03:29:31.599Z,4.79
2022-09-21T03:31:59.163Z,4.77
2022-09-21T03:34:26.744Z,4.73
2022-09-21T03:36:55.671Z,4.72
2022-09-21T03:39:23.204Z,4.69
2022-09-21T03:41:50.755Z,4.69
2022-09-21T03:44:18.324Z,4.64
2022-09-21T03:46:45.945Z,4.49
2022-09-21T03:49:13.579Z,4.45
2022-09-21T03:51:41.207Z,4.49
2022-09-21T03:54:10.327Z,4.50
2022-09-21T03:56:38.052Z,4.52
2022-09-21T03:59:08.601Z,4.54
2022-09-21T04:01:39.546Z,4.60
2022-09-21T04:04:07.204Z,4.66
2022-09-21T04:06:34.928Z,4.70
2022-09-21T04:09:03.569Z,4.75
2022-09-21T04:11:33.258Z,4.80
2022-09-21T04:14:00.953Z,4.83
2022-09-21T04:16:29.065Z,4.87
2022-09-21T04:18:56.994Z,4.87
2022-09-21T04:21:24.606Z,4.87
2022-09-21T04:23:52.266Z,4.83
2022-09-21T04:26:21.856Z,4.82
2022-09-21T04:28:51.086Z,4.81
2022-09-21T04:31:18.850Z,4.81
2022-09-21T04:33:49.434Z,4.86
2022-09-21T04:36:17.321Z,4.90
2022-09-21T04:38:44.933Z,4.91
2022-09-21T04:41:12.666Z,4.88
2022-09-21T04:43:42.825Z,4.81
2022-09-21T04:46:13.881Z,4.82
2022-09-21T04:48:41.921Z,4.86
2022-09-21T04:51:10.704Z,4.90
2022-09-21T04:53:39.762Z,4.92
2022-09-21T04:56:08.539Z,4.91
2022-09-21T04:58:36.438Z,4.80
2022-09-21T05:01:06.153Z,4.71
2022-09-21T05:03:35.355Z,4.70
2022-09-21T05:06:03.162Z,4.67
2022-09-21T05:08:48.467Z,4.63
2022-09-21T05:11:19.010Z,4.54
2022-09-21T05:13:47.081Z,4.41
2022-09-21T05:16:14.664Z,4.36
2022-09-21T05:18:43.666Z,4.31
2022-09-21T05:21:12.645Z,4.34
2022-09-21T05:23:40.314Z,4.31
2022-09-21T05:26:08.061Z,4.31
2022-09-21T05:28:39.900Z,4.27
2022-09-21T05:31:18.087Z,4.26
2022-09-21T05:33:52.981Z,4.30
2022-09-21T05:36:31.352Z,4.37
2022-09-21T05:38:59.580Z,4.43
2022-09-21T05:41:27.699Z,4.48
2022-09-21T05:43:55.884Z,4.54
2022-09-21T05:46:37.366Z,4.57
2022-09-21T05:49:09.804Z,4.64
2022-09-21T05:51:40.332Z,4.75
2022-09-21T05:54:11.368Z,4.83
2022-09-21T05:56:46.495Z,4.94
2022-09-21T05:59:48.594Z,5.05
2022-09-21T06:02:23.447Z,5.15
2022-09-21T06:04:54.154Z,5.19
2022-09-21T06:07:21.738Z,5.28
2022-09-21T06:09:49.299Z,5.41
2022-09-21T06:12:16.857Z,5.59
2022-09-21T06:14:44.444Z,5.75
2022-09-21T06:17:12.004Z,5.89
2022-09-21T06:19:39.544Z,6.02
2022-09-21T06:22:08.493Z,6.15
2022-09-21T06:24:36.147Z,6.21
2022-09-21T06:27:03.684Z,6.20
2022-09-21T06:29:31.302Z,6.30
2022-09-21T06:31:59.856Z,6.35
2022-09-21T06:34:27.480Z,6.19
2022-09-21T06:36:55.051Z,6.11
2022-09-21T06:39:24.000Z,6.21
2022-09-21T06:41:52.916Z,6.37
2022-09-21T06:44:20.483Z,6.45
2022-09-21T06:46:48.061Z,6.53
2022-09-21T06:49:15.657Z,6.60
2022-09-21T06:51:43.413Z,6.38
2022-09-21T06:54:11.452Z,6.28
2022-09-21T06:56:43.152Z,6.26
2022-09-21T06:59:10.778Z,6.36
2022-09-21T07:01:38.419Z,6.50
2022-09-21T07:04:09.260Z,6.66
2022-09-21T07:06:36.955Z,6.80
2022-09-21T07:11:54.511Z,6.97
2022-09-21T07:14:23.336Z,7.23
2022-09-21T07:16:50.923Z,7.50
2022-09-21T07:19:19.147Z,7.79
2022-09-21T07:21:47.500Z,8.03
2022-09-21T07:24:16.163Z,8.27
2022-09-21T07:26:43.869Z,8.40
2022-09-21T07:29:12.873Z,8.65
2022-09-21T07:31:40.539Z,8.76
2022-09-21T07:34:08.445Z,9.03
2022-09-21T07:36:36.156Z,9.23
2022-09-21T07:39:04.605Z,9.47
2022-09-21T07:41:32.301Z,9.69
2022-09-21T07:43:59.929Z,9.81
2022-09-21T07:46:29.042Z,9.99
2022-09-21T07:48:57.159Z,10.25
2022-09-21T07:51:25.460Z,10.42
2022-09-21T07:53:56.625Z,10.62
2022-09-21T07:56:24.421Z,10.84
2022-09-21T07:59:06.137Z,10.87
2022-09-21T08:01:36.406Z,11.13
2022-09-21T08:04:04.800Z,11.39
2022-09-21T08:06:33.541Z,11.25
2022-09-21T08:09:01.256Z,11.30
2022-09-21T08:11:30.556Z,11.36
2022-09-21T08:13:59.633Z,11.39
2022-09-21T08:16:29.044Z,11.59
2022-09-21T08:18:58.339Z,11.62
2022-09-21T08:21:25.927Z,11.88
2022-09-21T08:23:53.472Z,12.12
2022-09-21T08:26:22.607Z,11.95
2022-09-21T08:28:52.011Z,12.04
2022-09-21T08:31:20.991Z,12.15
2022-09-21T08:33:48.991Z,12.05
2022-09-21T08:36:18.361Z,12.34
2022-09-21T08:38:46.290Z,12.47
2022-09-21T08:41:17.404Z,12.31
2022-09-21T08:43:46.300Z,12.27
2022-09-21T08:46:15.987Z,12.27
2022-09-21T08:48:46.118Z,12.45
2022-09-21T08:51:16.189Z,12.57
2022-09-21T08:53:47.297Z,12.42
2022-09-21T08:56:16.390Z,12.25
2022-09-21T08:58:44.243Z,12.08
2022-09-21T09:01:38.390Z,12.18
2022-09-21T09:04:20.860Z,12.17
2022-09-21T09:06:49.688Z,12.37
2022-09-21T09:09:31.247Z,12.49
2022-09-21T09:12:15.826Z,12.83
2022-09-21T09:15:05.063Z,12.86
2022-09-21T09:17:51.355Z,13.18
2022-09-21T09:20:21.213Z,13.54
2022-09-21T09:22:51.413Z,13.80
2022-09-21T09:25:24.522Z,13.88
2022-09-21T09:27:54.776Z,14.07
2022-09-21T09:30:25.470Z,13.79
2022-09-21T09:32:56.791Z,13.80
2022-09-21T09:35:29.142Z,13.92
2022-09-21T09:37:59.521Z,13.97
2022-09-21T09:40:43.404Z,14.03
2022-09-21T09:43:15.356Z,14.02
2022-09-21T09:45:51.973Z,14.15
2022-09-21T09:48:33.092Z,14.52
2022-09-21T09:51:00.741Z,14.72
2022-09-21T09:53:28.686Z,14.90
2022-09-21T09:55:59.000Z,15.06
2022-09-21T09:58:36.032Z,15.31
2022-09-21T10:01:04.003Z,14.84
2022-09-21T10:03:31.632Z,14.78
2022-09-21T10:05:59.212Z,14.84
2022-09-21T10:08:43.019Z,15.07
2022-09-21T10:11:13.469Z,15.21
2022-09-21T10:13:43.172Z,15.30
2022-09-21T10:16:14.241Z,15.15
2022-09-21T10:18:46.925Z,14.93
2022-09-21T10:21:19.871Z,15.23
2022-09-21T10:23:50.401Z,15.53
2022-09-21T10:26:20.307Z,15.64
2022-09-21T10:28:59.435Z,15.65
2022-09-21T10:31:28.300Z,15.78
2022-09-21T10:34:07.857Z,15.88
2022-09-21T10:36:36.996Z,16.12
2022-09-21T10:39:35.017Z,15.67
2022-09-21T10:42:06.397Z,15.54
2022-09-21T10:44:40.677Z,15.66
2022-09-21T10:47:20.550Z,15.26
2022-09-21T10:49:51.272Z,15.74
2022-09-21T10:52:22.191Z,15.88
2022-09-21T10:54:52.131Z,16.28
2022-09-21T10:57:23.287Z,16.08
2022-09-21T10:59:51.016Z,15.86
2022-09-21T11:02:35.552Z,15.83
2022-09-21T11:05:09.652Z,16.08
2022-09-21T11:07:40.864Z,16.12
2022-09-21T11:10:15.990Z,16.27
2022-09-21T11:12:53.163Z,16.47
2022-09-21T11:15:39.028Z,16.48
2022-09-21T11:18:14.536Z,16.36
2022-09-21T11:20:47.423Z,16.52
2022-09-21T11:23:25.980Z,16.61
2022-09-21T11:25:57.912Z,16.61
2022-09-21T11:28:30.714Z,16.69
2022-09-21T11:31:10.589Z,16.95
2022-09-21T11:33:50.653Z,16.35
2022-09-21T11:36:23.525Z,16.04
2022-09-21T11:38:57.518Z,15.88
2022-09-21T11:41:50.899Z,16.14
2022-09-21T11:44:28.198Z,16.45
2022-09-21T11:47:03.240Z,16.97
2022-09-21T11:50:07.572Z,16.74
2022-09-21T11:52:47.859Z,16.96
2022-09-21T11:55:25.600Z,17.05
2022-09-21T11:57:57.615Z,17.38
2022-09-21T12:00:28.087Z,17.40
2022-09-21T12:03:14.360Z,17.20
2022-09-21T12:05:47.605Z,17.00
2022-09-21T12:08:29.677Z,17.17
2022-09-21T12:11:01.274Z,17.51
2022-09-21T12:13:33.025Z,16.93
2022-09-21T12:16:05.024Z,17.14
2022-09-21T12:18:36.800Z,16.89
2022-09-21T12:21:11.633Z,16.97
2022-09-21T12:23:43.053Z,17.25
2022-09-21T12:26:11.981Z,17.29
2022-09-21T12:28:41.872Z,16.98
2022-09-21T12:31:15.652Z,16.90
2022-09-21T12:33:48.039Z,16.84
2022-09-21T12:36:19.659Z,16.89
2022-09-21T12:38:53.041Z,17.13
2022-09-21T12:41:24.216Z,16.89
2022-09-21T12:43:54.691Z,16.25
2022-09-21T12:46:26.656Z,16.27
2022-09-21T12:48:54.305Z,16.17
2022-09-21T12:51:26.312Z,15.92
2022-09-21T12:53:55.202Z,15.75
2022-09-21T12:56:33.662Z,15.97
2022-09-21T12:59:11.957Z,16.00
2022-09-21T13:01:45.850Z,16.23
2022-09-21T13:04:23.243Z,16.44
2022-09-21T13:07:32.845Z,16.29
2022-09-21T13:10:01.493Z,16.28
2022-09-21T13:12:34.467Z,16.44
2022-09-21T13:15:05.830Z,16.55
2022-09-21T13:17:35.830Z,16.66
2022-09-21T13:20:06.882Z,16.90
2022-09-21T13:22:35.851Z,17.00
2022-09-21T13:25:09.283Z,17.16
2022-09-21T13:28:19.656Z,17.15
2022-09-21T13:30:48.895Z,16.86
2022-09-21T13:33:39.022Z,16.53
2022-09-21T13:36:27.389Z,16.78
2022-09-21T13:39:14.328Z,16.38
2022-09-21T13:42:04.166Z,16.46
2022-09-21T13:44:42.142Z,16.21
2022-09-21T13:47:11.374Z,15.99
2022-09-21T13:49:46.775Z,16.07
2022-09-21T13:52:39.381Z,16.24
2022-09-21T13:55:16.870Z,16.32
2022-09-21T13:57:48.119Z,16.40
2022-09-21T14:00:36.115Z,16.47
2022-09-21T14:03:06.791Z,16.39
2022-09-21T14:05:40.463Z,16.33
2022-09-21T14:08:19.924Z,16.05
2022-09-21T14:10:52.039Z,16.02
2022-09-21T14:13:29.801Z,16.04
2022-09-21T14:16:37.247Z,16.07
2022-09-21T14:19:37.801Z,16.03
2022-09-21T14:22:40.677Z,16.18
2022-09-21T14:25:32.390Z,16.21
2022-09-21T14:28:14.953Z,16.08
2022-09-21T14:30:51.121Z,16.00
2022-09-21T14:33:26.804Z,16.08
2022-09-21T14:35:55.858Z,16.00
2022-09-21T14:38:26.951Z,15.93
2022-09-21T14:40:58.222Z,15.98
2022-09-21T14:43:30.504Z,15.93
2022-09-21T14:46:18.481Z,15.81
2022-09-21T14:48:55.320Z,15.83
2022-09-21T14:51:38.238Z,15.82
2022-09-21T14:54:20.647Z,15.76
2022-09-21T14:56:54.120Z,15.79
2022-09-21T14:59:33.682Z,15.70
2022-09-21T15:02:03.495Z,15.69
2022-09-21T15:04:33.555Z,15.71
2022-09-21T15:07:35.791Z,15.61
2022-09-21T15:10:37.928Z,15.45
2022-09-21T15:13:12.895Z,15.40
2022-09-21T15:15:43.732Z,15.28
2022-09-21T15:18:17.826Z,15.22
2022-09-21T15:20:45.407Z,15.15
2022-09-21T15:23:19.807Z,15.09
2022-09-21T15:25:58.685Z,14.99
2022-09-21T15:28:27.630Z,14.87
2022-09-21T15:30:58.167Z,14.85
2022-09-21T15:33:25.853Z,14.91
2022-09-21T15:35:54.675Z,14.95
2022-09-21T15:38:30.191Z,14.73
2022-09-21T15:41:03.494Z,14.71
2022-09-21T15:43:34.396Z,14.63
2022-09-21T15:46:03.499Z,14.57
2022-09-21T15:48:33.938Z,14.46
2022-09-21T15:51:04.945Z,14.39
2022-09-21T15:53:34.738Z,14.31
2022-09-21T15:56:03.882Z,14.37
2022-09-21T15:58:35.745Z,14.35
2022-09-21T16:01:04.919Z,14.22
2022-09-21T16:03:32.904Z,14.07
2022-09-21T16:06:02.320Z,14.08
2022-09-21T16:08:33.462Z,14.03
2022-09-21T16:11:18.906Z,13.88
2022-09-21T16:14:05.320Z,13.81
2022-09-21T16:16:33.337Z,13.80
2022-09-21T16:19:01.047Z,13.81
2022-09-21T16:21:32.292Z,13.85
2022-09-21T16:24:12.337Z,13.84
2022-09-21T16:26:42.611Z,13.79
2022-09-21T16:29:23.494Z,13.76
2022-09-21T16:31:51.443Z,13.75
2022-09-21T16:34:24.848Z,13.67
2022-09-21T16:36:54.902Z,13.61
2022-09-21T16:39:23.341Z,13.53
2022-09-21T16:41:55.273Z,13.45
2022-09-21T16:44:25.647Z,13.42
2022-09-21T16:47:01.012Z,13.34
2022-09-21T16:49:33.583Z,13.26
2022-09-21T16:52:01.650Z,13.19
2022-09-21T16:54:29.895Z,13.10
2022-09-21T16:57:01.622Z,12.97
2022-09-21T16:59:29.703Z,12.93
2022-09-21T17:01:58.450Z,12.91
2022-09-21T17:04:27.991Z,12.87
2022-09-21T17:06:56.368Z,12.82
2022-09-21T17:09:29.882Z,12.75
2022-09-21T17:12:01.555Z,12.63
2022-09-21T17:14:35.234Z,12.42
2022-09-21T17:17:05.699Z,12.28
2022-09-21T17:19:33.507Z,12.21
2022-09-21T17:22:01.069Z,12.15
2022-09-21T17:24:49.129Z,12.15
2022-09-21T17:27:18.145Z,12.05
2022-09-21T17:29:48.230Z,11.95
2022-09-21T17:32:16.749Z,11.91
2022-09-21T17:34:46.359Z,11.90
2022-09-21T17:37:14.346Z,11.78
2022-09-21T17:39:42.541Z,11.71
2022-09-21T17:42:18.951Z,11.62
2022-09-21T17:44:55.755Z,11.57
2022-09-21T17:47:28.004Z,11.52
2022-09-21T17:50:06.435Z,11.44
2022-09-21T17:53:08.359Z,11.44
2022-09-21T18:15:03.766Z,10.97
2022-09-21T18:20:56.727Z,10.67
2022-09-21T18:23:31.993Z,10.63
2022-09-21T18:26:39.271Z,10.61
2022-09-21T18:36:51.288Z,10.20
2022-09-21T18:39:25.587Z,10.16
2022-09-21T18:42:04.267Z,10.13
2022-09-21T18:44:37.857Z,10.10
2022-09-21T18:47:10.118Z,10.08
2022-09-21T18:49:49.656Z,10.08
2022-09-21T18:52:26.176Z,10.04
2022-09-21T18:54:54.040Z,9.97
2022-09-21T18:57:22.994Z,9.96
2022-09-21T18:59:51.324Z,9.91
2022-09-21T19:02:20.665Z,9.83
2022-09-21T19:04:49.227Z,9.77
2022-09-21T19:07:27.869Z,9.68
2022-09-21T19:10:05.330Z,9.67
2022-09-21T19:12:45.672Z,9.67
2022-09-21T19:15:17.020Z,9.62
2022-09-21T19:17:59.378Z,9.54
2022-09-21T19:20:41.729Z,9.46
2022-09-21T19:23:20.898Z,9.41
2022-09-21T19:25:50.851Z,9.38
2022-09-21T19:28:32.816Z,9.25
2022-09-21T19:31:04.720Z,9.21
2022-09-21T19:33:50.794Z,9.23
2022-09-21T19:36:19.269Z,9.22
2022-09-21T19:38:48.972Z,9.14
2022-09-21T19:41:29.829Z,9.12
2022-09-21T19:44:02.269Z,9.04
2022-09-21T19:46:35.746Z,9.01
2022-09-21T19:49:09.771Z,8.97
2022-09-21T19:51:41.675Z,8.96
2022-09-21T19:54:35.033Z,8.92
2022-09-21T19:57:21.648Z,8.92
2022-09-21T19:59:51.548Z,8.86
2022-09-21T20:02:23.946Z,8.74
2022-09-21T20:04:56.275Z,8.64
2022-09-21T20:07:31.112Z,8.56
2022-09-21T20:10:09.435Z,8.56
2022-09-21T20:12:42.234Z,8.52
2022-09-21T20:15:15.729Z,8.54
2022-09-21T20:17:48.067Z,8.52
2022-09-21T20:20:20.098Z,8.53
2022-09-21T20:22:49.676Z,8.47
2022-09-21T20:25:24.056Z,8.43
2022-09-21T20:27:53.381Z,8.27
2022-09-21T20:30:23.491Z,8.28
2022-09-21T20:32:53.280Z,8.27
2022-09-21T20:35:23.228Z,8.27
2022-09-21T20:37:51.706Z,8.21
2022-09-21T20:40:24.897Z,8.21
2022-09-21T20:42:53.124Z,8.20
2022-09-21T20:45:21.048Z,8.18
2022-09-21T20:47:49.698Z,8.04
2022-09-21T20:50:18.341Z,7.98
2022-09-21T20:52:46.503Z,7.94
2022-09-21T20:55:17.163Z,7.97
2022-09-21T20:57:46.450Z,7.97
2022-09-21T21:00:16.135Z,7.94
2022-09-21T21:02:44.168Z,7.94
2022-09-21T21:05:12.294Z,7.89
2022-09-21T21:07:42.387Z,7.91
2022-09-21T21:10:14.273Z,7.94
2022-09-21T21:12:42.664Z,7.87
2022-09-21T21:15:12.719Z,7.85
2022-09-21T21:17:42.148Z,7.85
2022-09-21T21:20:11.009Z,7.87
2022-09-21T21:22:38.773Z,7.81
2022-09-21T21:25:07.048Z,7.78
2022-09-21T21:27:35.240Z,7.75
2022-09-21T21:30:03.168Z,7.68
2022-09-21T21:32:33.110Z,7.68
2022-09-21T21:35:01.028Z,7.69
2022-09-21T21:37:29.577Z,7.68
2022-09-21T21:39:57.336Z,7.65
2022-09-21T21:42:25.923Z,7.62
2022-09-21T21:44:54.219Z,7.60
2022-09-21T21:47:38.850Z,7.53
2022-09-21T21:50:09.793Z,7.53
2022-09-21T21:52:37.789Z,7.51
2022-09-21T21:55:06.713Z,7.49
2022-09-21T21:57:34.888Z,7.40
2022-09-21T22:00:03.209Z,7.39
2022-09-21T22:02:31.335Z,7.38
2022-09-21T22:04:59.121Z,7.37
2022-09-21T22:07:28.371Z,7.36
2022-09-21T22:09:56.344Z,7.30
2022-09-21T22:12:24.231Z,7.30
2022-09-21T22:14:52.071Z,7.26
2022-09-21T22:17:19.934Z,7.22
2022-09-21T22:19:47.712Z,7.24
2022-09-21T22:22:15.376Z,7.21
2022-09-21T22:24:44.986Z,7.19
2022-09-21T22:27:12.822Z,7.19
2022-09-21T22:29:40.733Z,7.16
2022-09-21T22:32:08.631Z,7.18
2022-09-21T22:34:36.934Z,7.18
2022-09-21T22:37:04.717Z,7.19
2022-09-21T22:39:32.578Z,7.19
2022-09-21T22:42:01.873Z,7.14
2022-09-21T22:44:29.785Z,7.13
2022-09-21T22:46:57.619Z,7.11
2022-09-21T22:49:25.582Z,7.05
2022-09-21T22:51:53.566Z,7.04
2022-09-21T22:54:21.343Z,7.04
2022-09-21T22:56:49.244Z,7.06
2022-09-21T22:59:18.358Z,7.04
2022-09-21T23:01:46.044Z,7.01
2022-09-21T23:04:14.549Z,7.00
2022-09-21T23:06:43.695Z,6.93
2022-09-21T23:09:14.889Z,6.93
2022-09-21T23:11:47.147Z,6.91
2022-09-21T23:14:15.667Z,6.85
2022-09-21T23:16:45.043Z,6.84
2022-09-21T23:19:16.320Z,6.82
2022-09-21T23:21:45.129Z,6.75
2022-09-21T23:24:13.174Z,6.72
2022-09-21T23:26:41.023Z,6.67
2022-09-21T23:29:13.689Z,6.68
2022-09-21T23:31:45.042Z,6.64
2022-09-21T23:34:16.274Z,6.60
2022-09-21T23:36:45.258Z,6.47
2022-09-21T23:39:14.272Z,6.49
2022-09-21T23:41:42.089Z,6.48
2022-09-21T23:44:10.015Z,6.47
2022-09-21T23:46:39.482Z,6.46
2022-09-21T23:49:07.678Z,6.48
2022-09-21T23:51:37.117Z,6.46
2022-09-21T23:54:05.591Z,6.42
2022-09-21T23:56:34.070Z,6.36
2022-09-21T23:59:02.068Z,6.35
