createdAt,value
2015-03-02T07:21:27.659Z,27613
2015-03-02T07:21:38.053Z,28688
2015-03-02T07:21:48.476Z,28831
2015-03-02T07:21:58.874Z,29116
2015-03-02T07:22:09.272Z,28686
2015-03-02T07:22:19.664Z,28660
2015-03-02T07:22:30.106Z,28852
2015-03-02T07:22:40.520Z,29344
2015-03-02T07:22:51.727Z,29926
2015-03-02T07:23:02.124Z,29875
2015-03-02T07:23:12.523Z,30008
2015-03-02T07:23:22.941Z,29998
2015-03-02T07:23:33.340Z,29843
2015-03-02T07:23:43.728Z,29835
2015-03-02T07:23:54.119Z,29878
2015-03-02T07:24:04.489Z,30056
2015-03-02T07:24:14.969Z,30164
2015-03-02T07:24:25.348Z,30095
2015-03-02T07:24:35.779Z,30365
2015-03-02T07:24:46.228Z,30520
2015-03-02T07:24:56.632Z,31041
2015-03-02T07:25:07.027Z,31946
2015-03-02T07:25:17.455Z,32435
2015-03-02T07:25:27.897Z,32196
2015-03-02T07:25:38.295Z,31906
2015-03-02T07:25:48.729Z,31716
2015-03-02T07:25:59.812Z,31759
2015-03-02T07:26:10.214Z,31789
2015-03-02T07:26:20.741Z,31168
2015-03-02T07:26:31.156Z,31037
2015-03-02T07:26:41.568Z,30910
2015-03-02T07:26:51.967Z,30844
2015-03-02T07:27:02.361Z,30810
2015-03-02T07:27:12.755Z,30671
2015-03-02T07:27:23.166Z,30723
2015-03-02T07:27:33.559Z,30766
2015-03-02T07:27:43.959Z,30594
2015-03-02T07:27:54.348Z,31465
2015-03-02T07:28:04.743Z,32599
2015-03-02T07:28:15.137Z,32155
2015-03-02T07:28:25.532Z,31418
2015-03-02T07:28:35.956Z,31194
2015-03-02T07:28:46.548Z,31081
2015-03-02T07:28:56.970Z,31235
2015-03-02T07:29:07.394Z,31496
2015-03-02T07:29:17.803Z,32247
2015-03-02T07:29:28.196Z,32766
2015-03-02T07:29:38.589Z,35107
2015-03-02T07:29:48.989Z,39995
2015-03-02T07:29:59.407Z,43375
2015-03-02T07:30:09.797Z,42904
2015-03-02T07:30:20.241Z,39143
2015-03-02T07:30:30.610Z,35926
2015-03-02T07:30:41.029Z,34930
2015-03-02T07:30:51.466Z,34869
2015-03-02T07:31:01.861Z,37426
2015-03-02T07:31:12.285Z,39423
2015-03-02T07:31:22.686Z,37632
2015-03-02T07:31:33.226Z,44788
2015-03-02T07:31:43.626Z,47033
2015-03-02T07:31:54.078Z,45092
2015-03-02T07:32:04.514Z,41087
2015-03-02T07:32:14.964Z,40495
2015-03-02T07:32:25.402Z,40657
2015-03-02T07:32:35.846Z,40494
2015-03-02T07:32:46.368Z,39677
2015-03-02T07:32:56.784Z,40885
2015-03-02T07:33:07.179Z,44222
2015-03-02T07:33:17.731Z,48819
2015-03-02T07:33:28.155Z,49561
2015-03-02T07:33:38.570Z,51672
2015-03-02T07:33:48.961Z,51440
2015-03-02T07:33:59.377Z,54075
2015-03-02T07:34:09.772Z,59911
2015-03-02T07:34:20.194Z,62652
2015-03-02T07:34:30.582Z,58121
2015-03-02T07:34:40.976Z,53076
2015-03-02T07:34:51.369Z,52901
2015-03-02T07:35:02.355Z,55478
2015-03-02T07:35:12.803Z,63709
2015-03-02T07:35:23.237Z,69219
2015-03-02T07:35:33.663Z,68139
2015-03-02T07:35:44.092Z,62157
2015-03-02T07:35:54.527Z,62090
2015-03-02T07:36:04.921Z,62292
2015-03-02T07:36:15.312Z,63759
2015-03-02T07:36:25.708Z,62857
2015-03-02T07:36:36.124Z,60800
2015-03-02T07:36:47.109Z,58527
2015-03-02T07:36:57.527Z,56000
2015-03-02T07:37:07.919Z,53534
2015-03-02T07:37:18.269Z,52603
2015-03-02T07:37:28.676Z,53798
2015-03-02T07:37:39.077Z,53757
2015-03-02T07:37:49.468Z,54957
2015-03-02T07:37:59.889Z,53620
2015-03-02T07:38:10.282Z,53160
2015-03-02T07:38:20.677Z,52471
2015-03-02T07:38:31.106Z,52453
2015-03-02T07:38:41.483Z,52369
2015-03-02T07:38:51.935Z,50520
2015-03-02T07:39:02.316Z,48380
2015-03-02T07:39:12.742Z,51480
2015-03-02T07:39:23.140Z,52487
2015-03-02T07:39:33.540Z,53520
2015-03-02T07:39:43.932Z,52164
2015-03-02T07:39:54.319Z,50719
2015-03-02T07:40:04.712Z,51619
2015-03-02T07:40:15.111Z,52633
2015-03-02T07:40:25.499Z,51512
2015-03-02T07:40:35.917Z,50393
2015-03-02T07:40:46.937Z,50974
2015-03-02T07:40:57.327Z,53276
2015-03-02T07:41:07.761Z,58341
2015-03-02T07:41:18.186Z,58253
2015-03-02T07:41:28.603Z,56179
2015-03-02T07:41:39.008Z,54832
2015-03-02T07:41:50.081Z,50577
2015-03-02T07:42:00.524Z,44039
2015-03-02T07:42:10.948Z,38705
2015-03-02T07:42:21.380Z,36008
2015-03-02T07:42:31.808Z,34286
2015-03-02T07:42:42.251Z,34162
2015-03-02T07:42:52.749Z,34700
2015-03-02T07:43:03.145Z,34629
2015-03-02T07:43:13.549Z,35031
2015-03-02T07:43:23.956Z,35136
2015-03-02T07:43:34.347Z,35439
2015-03-02T07:43:44.747Z,35684
2015-03-02T07:43:55.138Z,36432
2015-03-02T07:44:05.552Z,37718
2015-03-02T07:44:15.962Z,38706
2015-03-02T07:44:26.372Z,39143
2015-03-02T07:44:36.788Z,41483
2015-03-02T07:44:47.240Z,46253
2015-03-02T07:44:58.564Z,49041
2015-03-02T07:45:09.163Z,51429
2015-03-02T07:45:19.592Z,49886
2015-03-02T07:45:30.010Z,47370
2015-03-02T07:45:40.386Z,44762
2015-03-02T07:45:50.798Z,42616
2015-03-02T07:46:01.213Z,42919
2015-03-02T07:46:11.611Z,40711
2015-03-02T07:46:22.077Z,36255
2015-03-02T07:46:32.450Z,34261
2015-03-02T07:46:42.841Z,32177
2015-03-02T07:46:53.244Z,31886
2015-03-02T07:47:03.657Z,31940
2015-03-02T07:47:14.076Z,31774
2015-03-02T07:47:24.493Z,32006
2015-03-02T07:47:34.894Z,32144
2015-03-02T07:47:45.291Z,32392
2015-03-02T07:47:55.648Z,32966
2015-03-02T07:48:06.068Z,33509
2015-03-02T07:48:16.412Z,35809
2015-03-02T07:48:26.817Z,40086
2015-03-02T07:48:37.260Z,45895
2015-03-02T07:48:47.690Z,49575
2015-03-02T07:48:58.084Z,50110
2015-03-02T07:49:08.479Z,50292
2015-03-02T07:49:19.291Z,50489
2015-03-02T07:49:29.679Z,51674
2015-03-02T07:49:40.073Z,50710
2015-03-02T07:49:50.463Z,50329
2015-03-02T07:50:00.867Z,53718
2015-03-02T07:50:11.279Z,56140
2015-03-02T07:50:21.713Z,56272
2015-03-02T07:50:32.140Z,54293
2015-03-02T07:50:42.544Z,56602
2015-03-02T07:50:53.336Z,54980
2015-03-02T07:51:03.779Z,49880
2015-03-02T07:51:14.206Z,46429
2015-03-02T07:51:24.644Z,41724
2015-03-02T07:51:35.040Z,40317
2015-03-02T07:51:45.457Z,38051
2015-03-02T07:51:55.853Z,34746
2015-03-02T07:52:06.273Z,34544
2015-03-02T07:52:16.671Z,34979
2015-03-02T07:52:27.067Z,35331
2015-03-02T07:52:37.455Z,34879
2015-03-02T07:52:47.849Z,33661
2015-03-02T07:52:58.290Z,33395
2015-03-02T07:53:08.691Z,33723
2015-03-02T07:53:19.087Z,34188
2015-03-02T07:53:29.494Z,33621
2015-03-02T07:53:39.892Z,33055
2015-03-02T07:53:50.347Z,33528
2015-03-02T07:54:00.764Z,33955
2015-03-02T07:54:11.200Z,35779
2015-03-02T07:54:21.610Z,38902
2015-03-02T07:54:31.982Z,42645
2015-03-02T07:54:42.358Z,40703
2015-03-02T07:54:53.131Z,39280
2015-03-02T07:55:03.547Z,39076
2015-03-02T07:55:13.947Z,38561
2015-03-02T07:55:24.387Z,39468
2015-03-02T07:55:34.808Z,40903
2015-03-02T07:55:45.204Z,42437
2015-03-02T07:55:55.600Z,46050
2015-03-02T07:56:05.999Z,58864
2015-03-02T07:56:16.437Z,79582
2015-03-02T07:56:26.858Z,209090
2015-03-02T07:56:37.306Z,213794
2015-03-02T07:56:47.773Z,201269
2015-03-02T07:56:58.163Z,74699
2015-03-02T07:57:08.585Z,76764
2015-03-02T07:57:19.673Z,207126
2015-03-02T07:57:30.091Z,1132
2015-03-02T07:57:40.585Z,1533
2015-03-02T07:57:51.029Z,261651
2015-03-02T07:58:01.469Z,260678
2015-03-02T07:58:11.895Z,259936
2015-03-02T07:58:22.230Z,78235
2015-03-02T07:58:32.651Z,70600
2015-03-02T07:58:43.044Z,65525
2015-03-02T07:58:53.438Z,68160
2015-03-02T07:59:03.829Z,77608
2015-03-02T07:59:14.226Z,79561
2015-03-02T07:59:24.620Z,79693
2015-03-02T07:59:35.013Z,76410
2015-03-02T07:59:45.483Z,75432
2015-03-02T07:59:55.942Z,70966
2015-03-02T08:00:06.342Z,68035
2015-03-02T08:00:16.767Z,68307
2015-03-02T08:00:27.159Z,72339
2015-03-02T08:00:37.559Z,72637
2015-03-02T08:00:47.969Z,67700
2015-03-02T08:00:58.367Z,69495
2015-03-02T08:01:08.785Z,72091
2015-03-02T08:01:19.178Z,74879
2015-03-02T08:01:29.574Z,72629
2015-03-02T08:01:39.966Z,68664
2015-03-02T08:01:50.360Z,66244
2015-03-02T08:02:00.752Z,65590
2015-03-02T08:02:11.171Z,66795
2015-03-02T08:02:21.567Z,68621
2015-03-02T08:02:31.964Z,62411
2015-03-02T08:02:42.441Z,61376
2015-03-02T08:02:52.966Z,69465
2015-03-02T08:03:03.393Z,78371
2015-03-02T08:03:13.796Z,191993
2015-03-02T08:03:24.392Z,77235
2015-03-02T08:03:34.855Z,67568
2015-03-02T08:03:45.271Z,58930
2015-03-02T08:03:55.644Z,51760
2015-03-02T08:04:06.037Z,47608
2015-03-02T08:04:16.436Z,48350
2015-03-02T08:04:26.851Z,50344
2015-03-02T08:04:37.244Z,50468
2015-03-02T08:04:47.634Z,49991
2015-03-02T08:04:58.034Z,50091
2015-03-02T08:05:08.425Z,52497
2015-03-02T08:05:18.860Z,55897
2015-03-02T08:05:29.263Z,57134
2015-03-02T08:05:39.712Z,53939
2015-03-02T08:05:50.157Z,49831
2015-03-02T08:06:00.548Z,46970
2015-03-02T08:06:11.000Z,43896
2015-03-02T08:06:21.424Z,40651
2015-03-02T08:06:32.507Z,39994
2015-03-02T08:06:42.913Z,40281
2015-03-02T08:06:53.261Z,40819
2015-03-02T08:07:03.650Z,40847
2015-03-02T08:07:14.075Z,40996
2015-03-02T08:07:24.516Z,40638
2015-03-02T08:07:34.908Z,41274
2015-03-02T08:07:45.278Z,42012
2015-03-02T08:07:55.706Z,38849
2015-03-02T08:08:06.112Z,36324
2015-03-02T08:08:16.511Z,38165
2015-03-02T08:08:26.958Z,41777
2015-03-02T08:08:37.424Z,46968
2015-03-02T08:08:47.815Z,44963
2015-03-02T08:08:58.212Z,35615
2015-03-02T08:09:08.631Z,32013
2015-03-02T08:09:19.048Z,31965
2015-03-02T08:09:29.467Z,31817
2015-03-02T08:09:39.866Z,31832
2015-03-02T08:09:50.281Z,31915
2015-03-02T08:10:00.675Z,31751
2015-03-02T08:10:11.069Z,31900
2015-03-02T08:10:21.506Z,32688
2015-03-02T08:10:31.906Z,33182
2015-03-02T08:10:42.299Z,33678
2015-03-02T08:10:53.103Z,33677
2015-03-02T08:11:03.523Z,32249
2015-03-02T08:11:13.902Z,32266
2015-03-02T08:11:24.287Z,32357
2015-03-02T08:11:34.680Z,32352
2015-03-02T08:11:45.069Z,32307
2015-03-02T08:11:55.491Z,32959
2015-03-02T08:12:05.886Z,33935
2015-03-02T08:12:16.308Z,33052
2015-03-02T08:12:26.683Z,32873
2015-03-02T08:12:37.058Z,33701
2015-03-02T08:12:47.475Z,32896
2015-03-02T08:12:57.914Z,32953
2015-03-02T08:13:08.271Z,34062
2015-03-02T08:13:18.693Z,33180
2015-03-02T08:13:29.085Z,33015
2015-03-02T08:13:39.478Z,33161
2015-03-02T08:13:49.873Z,33058
2015-03-02T08:14:00.290Z,33031
2015-03-02T08:14:10.686Z,32906
2015-03-02T08:14:21.080Z,33509
2015-03-02T08:14:31.472Z,34297
2015-03-02T08:14:41.865Z,34495
2015-03-02T08:14:52.257Z,34758
2015-03-02T08:15:02.650Z,34916
2015-03-02T08:15:13.581Z,34619
2015-03-02T08:15:23.977Z,34467
2015-03-02T08:15:34.373Z,34352
2015-03-02T08:15:44.741Z,34336
2015-03-02T08:15:55.237Z,33761
2015-03-02T08:16:05.652Z,33966
2015-03-02T08:16:16.048Z,34570
2015-03-02T08:16:26.440Z,36850
2015-03-02T08:16:36.834Z,38194
2015-03-02T08:16:47.226Z,38333
2015-03-02T08:16:57.620Z,36766
2015-03-02T08:17:08.015Z,36712
2015-03-02T08:17:18.416Z,36300
2015-03-02T08:17:28.827Z,35695
2015-03-02T08:17:39.243Z,35034
2015-03-02T08:17:49.639Z,35334
2015-03-02T08:18:00.058Z,34590
2015-03-02T08:18:10.427Z,34044
2015-03-02T08:18:20.830Z,33862
2015-03-02T08:18:31.242Z,33882
2015-03-02T08:18:41.665Z,33841
2015-03-02T08:18:52.087Z,33824
2015-03-02T08:19:02.520Z,33808
2015-03-02T08:19:12.950Z,33492
2015-03-02T08:19:24.002Z,33182
2015-03-02T08:19:34.396Z,32960
2015-03-02T08:19:44.791Z,32920
2015-03-02T08:19:55.208Z,33185
2015-03-02T08:20:05.630Z,33535
2015-03-02T08:20:16.028Z,33526
2015-03-02T08:20:26.415Z,33977
2015-03-02T08:20:36.843Z,34003
2015-03-02T08:20:47.249Z,33865
2015-03-02T08:20:57.646Z,33456
2015-03-02T08:21:08.043Z,34312
2015-03-02T08:21:18.458Z,34305
2015-03-02T08:21:28.850Z,34291
2015-03-02T08:21:39.203Z,34722
2015-03-02T08:21:49.616Z,35056
2015-03-02T08:22:00.057Z,35148
2015-03-02T08:22:10.485Z,34903
2015-03-02T08:22:20.905Z,35021
2015-03-02T08:22:32.008Z,34491
2015-03-02T08:22:42.426Z,34494
2015-03-02T08:22:52.922Z,34545
2015-03-02T08:23:03.316Z,34514
2015-03-02T08:23:13.736Z,34452
2015-03-02T08:23:24.210Z,34394
2015-03-02T08:23:34.600Z,34756
2015-03-02T08:23:45.023Z,34787
2015-03-02T08:23:55.436Z,34012
2015-03-02T08:24:05.867Z,33153
2015-03-02T08:24:16.278Z,32936
2015-03-02T08:24:26.710Z,33032
2015-03-02T08:24:37.105Z,33274
2015-03-02T08:24:47.522Z,33238
2015-03-02T08:24:57.964Z,33623
2015-03-02T08:25:08.336Z,34237
2015-03-02T08:25:18.728Z,34812
2015-03-02T08:25:29.163Z,35209
2015-03-02T08:25:39.600Z,35211
2015-03-02T08:25:50.000Z,35079
2015-03-02T08:26:00.415Z,35488
2015-03-02T08:26:10.809Z,36729
2015-03-02T08:26:21.395Z,38745
2015-03-02T08:26:31.853Z,40962
2015-03-02T08:26:42.236Z,42982
2015-03-02T08:26:52.766Z,45430
2015-03-02T08:27:03.228Z,50095
2015-03-02T08:27:13.645Z,57505
2015-03-02T08:27:24.694Z,60560
2015-03-02T08:27:35.112Z,60132
2015-03-02T08:27:45.534Z,60268
2015-03-02T08:27:55.976Z,60147
2015-03-02T08:28:06.403Z,59040
2015-03-02T08:28:16.815Z,59886
2015-03-02T08:28:27.254Z,61718
2015-03-02T08:28:37.637Z,63802
2015-03-02T08:28:48.031Z,65877
2015-03-02T08:28:58.422Z,68865
2015-03-02T08:29:08.817Z,72739
2015-03-02T08:29:19.242Z,74627
2015-03-02T08:29:29.586Z,74963
2015-03-02T08:29:40.003Z,75797
2015-03-02T08:29:50.397Z,76375
2015-03-02T08:30:00.816Z,78358
2015-03-02T08:30:11.214Z,73485
2015-03-02T08:30:21.611Z,72433
2015-03-02T08:30:32.004Z,76591
2015-03-02T08:30:42.477Z,195760
2015-03-02T08:30:53.329Z,203371
2015-03-02T08:31:03.774Z,206987
2015-03-02T08:31:14.221Z,208550
2015-03-02T08:31:24.671Z,210134
2015-03-02T08:31:35.120Z,208102
2015-03-02T08:31:45.532Z,208113
2015-03-02T08:31:55.951Z,203439
2015-03-02T08:32:06.345Z,198921
2015-03-02T08:32:16.777Z,195268
2015-03-02T08:32:27.217Z,82555
2015-03-02T08:32:37.609Z,81500
2015-03-02T08:32:48.003Z,80276
2015-03-02T08:32:58.380Z,81226
2015-03-02T08:33:08.764Z,80108
2015-03-02T08:33:19.153Z,76313
2015-03-02T08:33:29.531Z,73359
2015-03-02T08:33:39.900Z,73034
2015-03-02T08:33:50.294Z,71772
2015-03-02T08:34:00.688Z,69740
2015-03-02T08:34:11.145Z,69563
2015-03-02T08:34:21.534Z,67221
2015-03-02T08:34:31.979Z,60760
2015-03-02T08:34:42.393Z,59109
2015-03-02T08:34:52.941Z,57937
2015-03-02T08:35:03.326Z,57626
2015-03-02T08:35:13.719Z,56433
2015-03-02T08:35:24.117Z,56528
2015-03-02T08:35:34.512Z,57207
2015-03-02T08:35:44.902Z,56349
2015-03-02T08:35:55.842Z,54602
2015-03-02T08:36:06.254Z,49352
2015-03-02T08:36:16.699Z,46087
2015-03-02T08:36:27.117Z,44007
2015-03-02T08:36:37.512Z,40699
2015-03-02T08:36:47.930Z,38244
2015-03-02T08:36:58.352Z,35785
2015-03-02T08:37:08.751Z,34925
2015-03-02T08:37:19.166Z,34464
2015-03-02T08:37:29.585Z,33746
2015-03-02T08:37:39.949Z,33108
2015-03-02T08:37:50.369Z,32720
2015-03-02T08:38:00.844Z,33094
2015-03-02T08:38:11.290Z,33665
2015-03-02T08:38:21.704Z,35257
2015-03-02T08:38:32.071Z,37099
2015-03-02T08:38:42.471Z,40127
2015-03-02T08:38:53.371Z,39240
2015-03-02T08:39:03.744Z,37394
2015-03-02T08:39:14.132Z,38281
2015-03-02T08:39:24.475Z,39534
2015-03-02T08:39:34.870Z,41745
2015-03-02T08:39:45.292Z,40221
2015-03-02T08:39:55.715Z,40930
2015-03-02T08:40:06.099Z,39057
2015-03-02T08:40:16.494Z,37698
2015-03-02T08:40:26.888Z,35887
2015-03-02T08:40:37.281Z,35442
2015-03-02T08:40:47.705Z,36073
2015-03-02T08:40:58.117Z,36443
2015-03-02T08:41:08.512Z,36365
2015-03-02T08:41:18.913Z,36144
2015-03-02T08:41:29.301Z,34580
2015-03-02T08:41:39.668Z,32801
2015-03-02T08:41:50.036Z,33166
2015-03-02T08:42:00.430Z,33875
2015-03-02T08:42:10.833Z,36134
2015-03-02T08:42:21.315Z,38843
2015-03-02T08:42:32.380Z,40618
2015-03-02T08:42:42.796Z,34597
2015-03-02T08:42:53.303Z,32432
2015-03-02T08:43:03.725Z,32660
2015-03-02T08:43:14.110Z,32245
2015-03-02T08:43:24.883Z,32279
2015-03-02T08:43:35.277Z,32362
2015-03-02T08:43:45.654Z,32531
2015-03-02T08:43:56.064Z,32798
2015-03-02T08:44:06.484Z,33184
2015-03-02T08:44:16.909Z,33585
2015-03-02T08:44:27.306Z,33861
2015-03-02T08:44:37.669Z,34872
2015-03-02T08:44:48.118Z,36192
2015-03-02T08:44:58.479Z,36169
2015-03-02T08:45:08.940Z,34104
2015-03-02T08:45:19.289Z,34437
2015-03-02T08:45:29.708Z,34304
2015-03-02T08:45:40.102Z,34311
2015-03-02T08:45:50.471Z,34358
2015-03-02T08:46:00.840Z,34682
2015-03-02T08:46:11.237Z,34834
2015-03-02T08:46:21.651Z,34831
2015-03-02T08:46:32.043Z,34668
2015-03-02T08:46:42.461Z,34496
2015-03-02T08:46:53.422Z,34496
2015-03-02T08:47:03.814Z,34489
2015-03-02T08:47:14.206Z,34396
2015-03-02T08:47:24.604Z,34358
2015-03-02T08:47:35.001Z,34405
2015-03-02T08:47:45.419Z,34432
2015-03-02T08:47:55.846Z,34077
2015-03-02T08:48:06.260Z,34149
2015-03-02T08:48:16.677Z,34223
2015-03-02T08:48:27.072Z,34282
2015-03-02T08:48:37.458Z,34334
2015-03-02T08:48:47.828Z,34643
2015-03-02T08:48:58.221Z,34591
2015-03-02T08:49:08.615Z,34638
2015-03-02T08:49:19.045Z,34685
2015-03-02T08:49:29.427Z,34771
2015-03-02T08:49:39.717Z,34819
2015-03-02T08:49:50.087Z,34943
2015-03-02T08:50:00.512Z,35034
2015-03-02T08:50:10.896Z,35078
2015-03-02T08:50:21.297Z,35027
2015-03-02T08:50:31.714Z,35065
2015-03-02T08:50:42.134Z,35054
2015-03-02T08:50:52.652Z,35002
2015-03-02T08:51:03.055Z,34998
2015-03-02T08:51:13.493Z,35187
2015-03-02T08:51:23.907Z,35108
2015-03-02T08:51:34.303Z,35144
2015-03-02T08:51:44.730Z,35277
2015-03-02T08:51:55.144Z,35230
2015-03-02T08:52:05.535Z,35124
2015-03-02T08:52:15.924Z,35092
2015-03-02T08:52:26.323Z,35183
2015-03-02T08:52:36.692Z,35226
2015-03-02T08:52:47.110Z,35230
2015-03-02T08:52:57.579Z,35198
2015-03-02T08:53:07.948Z,35171
2015-03-02T08:53:18.366Z,35144
2015-03-02T08:53:28.737Z,35137
2015-03-02T08:53:39.156Z,35230
2015-03-02T08:53:49.549Z,35336
2015-03-02T08:53:59.997Z,35377
2015-03-02T08:54:10.425Z,35496
2015-03-02T08:54:20.838Z,35399
2015-03-02T08:54:31.260Z,35685
2015-03-02T08:54:41.699Z,35825
2015-03-02T08:54:52.090Z,35993
2015-03-02T08:55:02.507Z,35780
2015-03-02T08:55:12.901Z,35805
2015-03-02T08:55:23.296Z,35828
2015-03-02T08:55:33.690Z,36034
2015-03-02T08:55:44.085Z,36127
2015-03-02T08:55:54.479Z,36559
2015-03-02T08:56:04.867Z,36574
2015-03-02T08:56:15.238Z,36843
2015-03-02T08:56:25.678Z,36485
2015-03-02T08:56:36.075Z,36566
2015-03-02T08:56:46.546Z,37070
2015-03-02T08:56:56.938Z,37401
2015-03-02T08:57:07.337Z,37431
2015-03-02T08:57:17.731Z,37858
2015-03-02T08:57:28.123Z,38341
2015-03-02T08:57:38.580Z,38531
2015-03-02T08:57:48.909Z,36890
2015-03-02T08:57:59.311Z,39840
2015-03-02T08:58:09.748Z,38173
2015-03-02T08:58:20.164Z,38641
2015-03-02T08:58:30.532Z,38594
2015-03-02T08:58:40.926Z,39789
2015-03-02T08:58:51.320Z,40040
2015-03-02T08:59:01.716Z,39054
2015-03-02T08:59:12.106Z,39331
2015-03-02T08:59:22.498Z,39154
2015-03-02T08:59:32.868Z,39222
2015-03-02T08:59:43.265Z,38937
2015-03-02T08:59:53.681Z,38493
2015-03-02T09:00:04.073Z,39898
2015-03-02T09:00:14.472Z,41980
2015-03-02T09:00:24.913Z,43137
2015-03-02T09:00:35.310Z,41861
2015-03-02T09:00:45.729Z,42274
2015-03-02T09:00:56.179Z,42252
2015-03-02T09:01:06.621Z,40804
2015-03-02T09:01:17.040Z,39698
2015-03-02T09:01:27.490Z,39992
2015-03-02T09:01:37.935Z,42299
2015-03-02T09:01:48.348Z,46297
2015-03-02T09:01:58.767Z,53617
2015-03-02T09:02:09.186Z,64495
2015-03-02T09:02:20.089Z,65367
2015-03-02T09:02:30.484Z,61126
2015-03-02T09:02:40.881Z,55561
2015-03-02T09:02:51.270Z,59565
2015-03-02T09:03:01.687Z,59543
2015-03-02T09:03:12.085Z,67520
2015-03-02T09:03:22.473Z,81495
2015-03-02T09:03:32.875Z,207062
2015-03-02T09:03:43.261Z,1133
2015-03-02T09:03:53.637Z,1343
2015-03-02T09:04:04.022Z,2172
2015-03-02T09:04:14.400Z,2491
2015-03-02T09:04:24.810Z,261851
2015-03-02T09:04:35.228Z,259708
2015-03-02T09:04:45.633Z,258898
2015-03-02T09:04:56.042Z,84890
2015-03-02T09:05:06.436Z,80716
2015-03-02T09:05:16.854Z,71294
2015-03-02T09:05:27.248Z,68993
2015-03-02T09:05:37.644Z,75054
2015-03-02T09:05:48.039Z,79400
2015-03-02T09:05:58.487Z,68932
2015-03-02T09:06:08.881Z,54763
2015-03-02T09:06:19.352Z,43702
2015-03-02T09:06:29.770Z,41872
2015-03-02T09:06:40.141Z,46198
2015-03-02T09:06:51.166Z,50792
2015-03-02T09:07:01.557Z,51020
2015-03-02T09:07:11.933Z,45458
2015-03-02T09:07:22.347Z,43277
2015-03-02T09:07:33.435Z,42484
2015-03-02T09:07:43.898Z,43485
2015-03-02T09:07:54.278Z,45253
2015-03-02T09:08:04.667Z,45004
2015-03-02T09:08:15.084Z,42141
2015-03-02T09:08:25.476Z,42781
2015-03-02T09:08:35.895Z,45577
2015-03-02T09:08:46.644Z,44479
2015-03-02T09:08:57.039Z,42510
2015-03-02T09:09:07.482Z,40795
2015-03-02T09:09:17.875Z,40891
2015-03-02T09:09:28.296Z,43678
2015-03-02T09:09:38.696Z,47216
2015-03-02T09:09:49.100Z,48618
2015-03-02T09:09:59.506Z,56083
2015-03-02T09:10:09.922Z,64593
2015-03-02T09:10:20.321Z,71034
2015-03-02T09:10:30.788Z,77637
2015-03-02T09:10:41.231Z,199341
2015-03-02T09:10:51.685Z,215701
2015-03-02T09:11:02.091Z,836
2015-03-02T09:11:12.469Z,695
2015-03-02T09:11:22.937Z,1339
2015-03-02T09:11:33.338Z,7673
2015-03-02T09:11:43.781Z,215827
2015-03-02T09:11:54.189Z,18062
2015-03-02T09:12:04.583Z,6181
2015-03-02T09:12:15.006Z,1613
2015-03-02T09:12:25.477Z,261209
2015-03-02T09:12:35.897Z,259229
2015-03-02T09:12:46.417Z,76213
2015-03-02T09:12:56.814Z,71070
2015-03-02T09:13:07.204Z,70736
2015-03-02T09:13:17.599Z,75642
2015-03-02T09:13:28.009Z,80896
2015-03-02T09:13:38.442Z,84809
2015-03-02T09:13:48.860Z,79922
2015-03-02T09:13:59.274Z,73086
2015-03-02T09:14:09.716Z,68944
2015-03-02T09:14:20.159Z,69648
2015-03-02T09:14:30.582Z,73451
2015-03-02T09:14:41.035Z,71811
2015-03-02T09:14:51.456Z,70292
2015-03-02T09:15:01.870Z,74484
2015-03-02T09:15:12.229Z,81480
2015-03-02T09:15:22.672Z,207692
2015-03-02T09:15:33.067Z,2885
2015-03-02T09:15:43.497Z,256275
2015-03-02T09:15:53.965Z,259308
2015-03-02T09:16:04.386Z,255966
2015-03-02T09:16:14.778Z,2055
2015-03-02T09:16:25.192Z,261584
2015-03-02T09:16:35.611Z,260992
2015-03-02T09:16:45.957Z,722
2015-03-02T09:16:56.379Z,1222
2015-03-02T09:17:06.794Z,261925
2015-03-02T09:17:17.264Z,260057
2015-03-02T09:17:27.704Z,260071
2015-03-02T09:17:38.159Z,261774
2015-03-02T09:17:48.568Z,1008
2015-03-02T09:17:58.946Z,728
2015-03-02T09:18:09.335Z,1658
2015-03-02T09:18:19.730Z,9600
2015-03-02T09:18:30.123Z,16597
2015-03-02T09:18:40.551Z,8400
2015-03-02T09:18:51.399Z,944
2015-03-02T09:19:01.793Z,260582
2015-03-02T09:19:12.255Z,259757
2015-03-02T09:19:22.701Z,259159
2015-03-02T09:19:33.148Z,259446
2015-03-02T09:19:43.596Z,260105
2015-03-02T09:19:54.066Z,259514
2015-03-02T09:20:04.456Z,85628
2015-03-02T09:20:14.856Z,77942
2015-03-02T09:20:25.267Z,69864
2015-03-02T09:20:35.641Z,66805
2015-03-02T09:20:46.029Z,67703
2015-03-02T09:20:56.425Z,78397
2015-03-02T09:21:06.841Z,198075
2015-03-02T09:21:17.263Z,201322
2015-03-02T09:21:27.707Z,204786
2015-03-02T09:21:38.156Z,205057
2015-03-02T09:21:48.577Z,205581
2015-03-02T09:21:59.017Z,210727
2015-03-02T09:22:09.999Z,219477
2015-03-02T09:22:20.442Z,207549
2015-03-02T09:22:30.944Z,76801
2015-03-02T09:22:41.365Z,55856
2015-03-02T09:22:51.783Z,55312
2015-03-02T09:23:02.226Z,55524
2015-03-02T09:23:12.624Z,53024
2015-03-02T09:23:23.089Z,51828
2015-03-02T09:23:33.507Z,54323
2015-03-02T09:23:43.927Z,54758
2015-03-02T09:23:54.375Z,58086
2015-03-02T09:24:04.816Z,61217
2015-03-02T09:24:15.924Z,61584
2015-03-02T09:24:26.319Z,56066
2015-03-02T09:24:36.716Z,50681
2015-03-02T09:24:47.131Z,49132
2015-03-02T09:24:57.532Z,62508
2015-03-02T09:25:07.943Z,80101
2015-03-02T09:25:18.392Z,209429
2015-03-02T09:25:28.833Z,220985
2015-03-02T09:25:39.308Z,209331
2015-03-02T09:25:49.747Z,222045
2015-03-02T09:26:00.171Z,2915
2015-03-02T09:26:10.570Z,12363
2015-03-02T09:26:20.960Z,12906
2015-03-02T09:26:31.371Z,3086
2015-03-02T09:26:41.749Z,68
2015-03-02T09:26:52.166Z,259311
2015-03-02T09:27:02.608Z,81703
2015-03-02T09:27:13.029Z,198574
2015-03-02T09:27:23.473Z,205344
2015-03-02T09:27:33.896Z,201110
2015-03-02T09:27:44.797Z,79493
2015-03-02T09:27:55.188Z,73722
2015-03-02T09:28:05.584Z,71432
2015-03-02T09:28:15.997Z,69917
2015-03-02T09:28:26.377Z,67458
2015-03-02T09:28:36.790Z,66633
2015-03-02T09:28:47.209Z,70840
2015-03-02T09:28:57.603Z,74676
2015-03-02T09:29:07.993Z,80559
2015-03-02T09:29:18.418Z,201135
2015-03-02T09:29:28.834Z,207579
2015-03-02T09:29:39.256Z,211434
2015-03-02T09:29:49.755Z,216321
2015-03-02T09:30:00.213Z,1464
2015-03-02T09:30:10.586Z,6795
2015-03-02T09:30:21.032Z,215904
2015-03-02T09:30:31.477Z,220379
2015-03-02T09:30:41.900Z,13363
2015-03-02T09:30:52.295Z,6132
2015-03-02T09:31:02.690Z,5715
2015-03-02T09:31:13.111Z,3655
2015-03-02T09:31:23.492Z,3395
2015-03-02T09:31:33.922Z,3008
2015-03-02T09:31:44.343Z,2188
2015-03-02T09:31:54.778Z,2240
2015-03-02T09:32:05.864Z,3167
2015-03-02T09:32:16.246Z,2186
2015-03-02T09:32:26.547Z,767
2015-03-02T09:32:36.963Z,261516
2015-03-02T09:32:47.414Z,261126
2015-03-02T09:32:57.835Z,261272
2015-03-02T09:33:08.260Z,261373
2015-03-02T09:33:18.666Z,261538
2015-03-02T09:33:29.118Z,261917
2015-03-02T09:33:39.537Z,261813
2015-03-02T09:33:49.956Z,262014
2015-03-02T09:34:00.324Z,366
2015-03-02T09:34:10.774Z,261832
2015-03-02T09:34:21.207Z,259284
2015-03-02T09:34:31.601Z,71271
2015-03-02T09:34:42.020Z,58343
2015-03-02T09:34:52.420Z,58837
2015-03-02T09:35:02.837Z,58885
2015-03-02T09:35:13.228Z,54784
2015-03-02T09:35:23.675Z,51416
2015-03-02T09:35:34.092Z,50059