createdAt,value
2023-02-13T00:05:27.311Z,6.47
2023-02-13T00:10:53.969Z,9.38
2023-02-13T00:16:22.988Z,5.60
2023-02-13T00:21:51.749Z,3.40
2023-02-13T00:27:22.503Z,11.98
2023-02-13T00:32:45.456Z,15.30
2023-02-13T00:38:15.173Z,18.60
2023-02-13T00:43:40.355Z,7.70
2023-02-13T00:49:10.370Z,5.80
2023-02-13T01:00:09.771Z,6.53
2023-02-13T01:05:35.872Z,4.85
2023-02-13T01:11:00.472Z,2.97
2023-02-13T01:16:31.247Z,5.63
2023-02-13T01:21:59.992Z,3.58
2023-02-13T01:27:29.439Z,2.83
2023-02-13T01:32:54.390Z,7.15
2023-02-13T01:44:51.446Z,5.25
2023-02-13T01:50:25.389Z,6.85
2023-02-13T01:55:54.342Z,8.27
2023-02-13T02:01:25.864Z,11.75
2023-02-13T02:06:57.369Z,11.73
2023-02-13T02:12:39.079Z,29.73
2023-02-13T02:18:15.906Z,9.00
2023-02-13T02:24:26.735Z,10.52
2023-02-13T02:30:29.747Z,4.70
2023-02-13T02:36:20.742Z,4.43
2023-02-13T02:41:57.583Z,8.85
2023-02-13T02:47:50.443Z,3.55
2023-02-13T02:53:30.338Z,2.50
2023-02-13T02:59:22.636Z,2.28
2023-02-13T03:05:12.663Z,2.55
2023-02-13T03:16:52.458Z,4.72
2023-02-13T03:22:32.812Z,4.85
2023-02-13T03:33:58.486Z,3.75
2023-02-13T03:39:39.525Z,10.15
2023-02-13T03:45:32.937Z,11.10
2023-02-13T03:51:02.742Z,7.72
2023-02-13T03:56:49.282Z,9.82
2023-02-13T04:02:23.809Z,6.33
2023-02-13T04:07:52.938Z,8.90
2023-02-13T04:13:29.818Z,13.40
2023-02-13T04:18:58.142Z,12.80
2023-02-13T04:24:28.462Z,10.80
2023-02-13T04:29:51.745Z,7.75
2023-02-13T04:35:16.399Z,6.05
2023-02-13T04:40:39.428Z,6.45
2023-02-13T04:46:02.065Z,15.48
2023-02-13T04:51:29.162Z,6.90
2023-02-13T04:56:52.384Z,10.10
2023-02-13T05:02:20.823Z,11.55
2023-02-13T05:07:45.635Z,11.07
2023-02-13T05:13:08.806Z,10.27
2023-02-13T05:18:32.285Z,9.70
2023-02-13T05:23:57.271Z,9.98
2023-02-13T05:29:22.567Z,7.65
2023-02-13T05:34:46.095Z,3.30
2023-02-13T05:40:13.393Z,11.25
2023-02-13T05:45:36.966Z,5.68
2023-02-13T05:51:00.535Z,8.77
2023-02-13T05:56:25.237Z,9.13
2023-02-13T06:01:48.403Z,8.63
2023-02-13T06:07:11.591Z,14.93
2023-02-13T06:18:06.473Z,21.77
2023-02-13T06:23:35.324Z,22.08
2023-02-13T06:29:06.777Z,20.10
2023-02-13T06:34:36.266Z,23.42
2023-02-13T06:40:05.669Z,12.83
2023-02-13T06:45:36.909Z,17.77
2023-02-13T06:51:06.335Z,12.10
2023-02-13T06:56:29.867Z,9.80
2023-02-13T07:01:59.287Z,10.20
2023-02-13T07:07:24.401Z,16.30
2023-02-13T07:13:03.669Z,14.98
2023-02-13T07:18:29.854Z,10.73
2023-02-13T07:23:52.679Z,18.10
2023-02-13T07:29:22.204Z,21.58
2023-02-13T07:35:01.642Z,13.30
2023-02-13T07:40:31.108Z,12.15
2023-02-13T07:45:56.359Z,6.97
2023-02-13T07:51:26.508Z,11.90
2023-02-13T07:56:54.930Z,12.60
2023-02-13T08:02:24.393Z,13.85
2023-02-13T08:07:54.558Z,13.68
2023-02-13T08:13:19.412Z,16.73
2023-02-13T08:18:43.910Z,15.63
2023-02-13T08:24:15.094Z,22.55
2023-02-13T08:29:44.289Z,19.33
2023-02-13T08:35:07.887Z,20.52
2023-02-13T08:40:34.992Z,8.65
2023-02-13T08:46:04.229Z,10.07
2023-02-13T08:51:33.103Z,23.37
2023-02-13T08:57:03.459Z,17.83
2023-02-13T09:02:27.015Z,29.73
2023-02-13T09:07:50.101Z,28.60
2023-02-13T09:13:20.974Z,36.45
2023-02-13T09:18:48.641Z,22.90
2023-02-13T09:24:18.114Z,30.63
2023-02-13T09:29:49.085Z,43.97
2023-02-13T09:35:17.903Z,28.65
2023-02-13T09:40:47.632Z,22.08
2023-02-13T09:46:22.100Z,36.90
2023-02-13T09:51:57.469Z,39.58
2023-02-13T09:57:32.150Z,62.72
2023-02-13T10:03:27.568Z,32.13
2023-02-13T10:09:10.935Z,16.52
2023-02-13T10:14:50.937Z,28.10
2023-02-13T10:20:31.864Z,14.25
2023-02-13T10:26:02.683Z,17.45
2023-02-13T10:31:34.341Z,16.17
2023-02-13T10:37:13.085Z,19.50
2023-02-13T10:42:46.534Z,22.45
2023-02-13T10:48:29.766Z,19.67
2023-02-13T10:54:25.792Z,21.05
2023-02-13T11:00:06.312Z,22.20
2023-02-13T11:05:33.979Z,23.58
2023-02-13T11:11:01.131Z,9.43
2023-02-13T11:16:38.848Z,22.40
2023-02-13T11:22:06.186Z,16.95
2023-02-13T11:27:39.377Z,16.75
2023-02-13T11:33:06.066Z,19.52
2023-02-13T11:38:31.716Z,12.50
2023-02-13T11:44:04.975Z,11.82
2023-02-13T11:49:37.155Z,21.50
2023-02-13T11:55:26.270Z,14.75
2023-02-13T12:01:10.895Z,22.90
2023-02-13T12:12:07.701Z,13.38
2023-02-13T12:17:34.387Z,17.42
2023-02-13T12:23:10.942Z,18.05
2023-02-13T12:29:01.853Z,18.05
2023-02-13T12:35:15.289Z,18.95
2023-02-13T12:40:54.200Z,17.35
2023-02-13T12:46:29.868Z,11.45
2023-02-13T12:52:17.858Z,10.45
2023-02-13T12:57:59.830Z,14.65
2023-02-13T13:03:49.059Z,9.80
2023-02-13T13:09:55.901Z,7.93
2023-02-13T13:15:37.644Z,11.05
2023-02-13T13:21:18.925Z,13.27
2023-02-13T13:26:52.067Z,11.23
2023-02-13T13:32:21.304Z,7.45
2023-02-13T13:38:02.750Z,9.45
2023-02-13T13:43:44.290Z,4.57
2023-02-13T13:49:25.840Z,11.90
2023-02-13T13:54:54.879Z,4.18
2023-02-13T14:00:30.715Z,6.93
2023-02-13T14:06:06.982Z,21.15
2023-02-13T14:11:40.949Z,17.55
2023-02-13T14:17:16.172Z,9.25
2023-02-13T14:22:41.365Z,10.45
2023-02-13T14:33:46.403Z,16.73
2023-02-13T14:39:25.960Z,12.13
2023-02-13T14:44:52.516Z,12.82
2023-02-13T14:50:26.747Z,23.95
2023-02-13T14:56:01.181Z,19.52
2023-02-13T15:01:32.003Z,8.63
2023-02-13T15:07:03.605Z,14.65
2023-02-13T15:12:34.011Z,6.13
2023-02-13T15:18:02.107Z,9.40
2023-02-13T15:23:33.085Z,9.73
2023-02-13T15:29:07.432Z,9.23
2023-02-13T15:34:40.318Z,15.88
2023-02-13T15:40:18.703Z,14.13
2023-02-13T15:45:45.266Z,24.25
2023-02-13T15:51:20.468Z,13.63
2023-02-13T15:56:52.143Z,19.08
2023-02-13T16:02:19.743Z,22.63
2023-02-13T16:07:51.657Z,22.83
2023-02-13T16:13:22.639Z,20.48
2023-02-13T16:18:53.207Z,17.77
2023-02-13T16:24:23.097Z,24.13
2023-02-13T16:29:55.611Z,29.90
2023-02-13T16:35:30.127Z,18.15
2023-02-13T16:41:01.792Z,11.73
2023-02-13T16:46:42.563Z,9.10
2023-02-13T16:52:12.600Z,16.52
2023-02-13T16:57:41.928Z,10.25
2023-02-13T17:03:13.183Z,11.85
2023-02-13T17:08:42.525Z,17.05
2023-02-13T17:14:10.164Z,15.48
2023-02-13T17:19:34.250Z,23.92
2023-02-13T17:25:02.554Z,19.20
2023-02-13T17:30:29.219Z,27.55
2023-02-13T17:35:55.117Z,19.70
2023-02-13T17:41:24.575Z,15.45
2023-02-13T17:46:53.701Z,18.25
2023-02-13T17:52:26.907Z,19.20
2023-02-13T17:57:58.314Z,17.10
2023-02-13T18:03:22.593Z,23.58
2023-02-13T18:08:53.005Z,17.70
2023-02-13T18:14:17.247Z,13.93
2023-02-13T18:19:47.046Z,24.00
2023-02-13T18:25:12.622Z,28.80
2023-02-13T18:36:08.981Z,28.55
2023-02-13T18:41:39.984Z,36.80
2023-02-13T18:47:05.161Z,29.55
2023-02-13T18:52:29.864Z,34.55
2023-02-13T18:58:02.020Z,28.83
2023-02-13T19:03:31.734Z,23.08
2023-02-13T19:09:02.020Z,31.92
2023-02-13T19:14:28.855Z,41.95
2023-02-13T19:19:55.077Z,29.17
2023-02-13T19:25:22.162Z,35.78
2023-02-13T19:30:47.057Z,24.88
2023-02-13T19:36:19.794Z,28.73
2023-02-13T19:41:44.980Z,26.95
2023-02-13T19:47:15.714Z,30.63
2023-02-13T19:52:39.025Z,27.20
2023-02-13T19:58:08.331Z,22.05
2023-02-13T20:03:38.916Z,23.38
2023-02-13T20:09:12.753Z,31.70
2023-02-13T20:14:36.740Z,31.77
2023-02-13T20:20:01.222Z,23.80
2023-02-13T20:25:32.554Z,30.92
2023-02-13T20:31:01.106Z,37.28
2023-02-13T20:36:28.145Z,29.42
2023-02-13T20:41:56.574Z,26.80
2023-02-13T20:47:22.161Z,30.88
2023-02-13T20:52:50.740Z,30.98
2023-02-13T20:58:19.427Z,27.13
2023-02-13T21:03:53.529Z,24.02
2023-02-13T21:09:23.945Z,30.27
2023-02-13T21:14:47.239Z,27.58
2023-02-13T21:20:16.175Z,24.90
2023-02-13T21:25:46.630Z,26.23
2023-02-13T21:31:13.235Z,32.13
2023-02-13T21:36:42.420Z,34.03
2023-02-13T21:42:09.336Z,36.63
2023-02-13T21:47:38.733Z,32.75
2023-02-13T21:53:07.294Z,28.27
2023-02-13T21:58:39.394Z,32.50
2023-02-13T22:04:10.439Z,23.10
2023-02-13T22:09:39.490Z,34.95
2023-02-13T22:15:07.944Z,27.02
2023-02-13T22:20:37.228Z,23.80
2023-02-13T22:26:00.584Z,25.48
2023-02-13T22:31:26.916Z,20.25
2023-02-13T22:36:55.908Z,24.02
2023-02-13T22:42:19.337Z,14.95
2023-02-13T22:47:44.935Z,17.95
2023-02-13T22:53:14.302Z,17.10
2023-02-13T22:58:43.263Z,27.47
2023-02-13T23:04:14.641Z,16.10
2023-02-13T23:09:43.188Z,17.90
2023-02-13T23:15:09.486Z,24.77
2023-02-13T23:20:34.073Z,29.73
2023-02-13T23:26:05.139Z,27.63
2023-02-13T23:31:30.130Z,22.65
2023-02-13T23:37:00.817Z,24.38
2023-02-13T23:42:29.536Z,18.17
2023-02-13T23:47:58.109Z,19.20
2023-02-13T23:53:28.851Z,19.48
2023-02-13T23:58:57.748Z,21.42
