createdAt,value
2023-02-02T00:02:20.882Z,1.90
2023-02-02T00:04:47.969Z,2.00
2023-02-02T00:07:21.822Z,2.00
2023-02-02T00:09:55.772Z,2.00
2023-02-02T00:12:29.696Z,2.10
2023-02-02T00:14:57.496Z,1.90
2023-02-02T00:17:30.757Z,2.00
2023-02-02T00:20:04.706Z,1.90
2023-02-02T00:22:31.790Z,1.70
2023-02-02T00:25:05.736Z,1.80
2023-02-02T00:27:32.871Z,2.00
2023-02-02T00:29:59.898Z,1.80
2023-02-02T00:32:33.822Z,1.70
2023-02-02T00:35:01.028Z,1.80
2023-02-02T00:37:34.869Z,1.80
2023-02-02T00:40:02.210Z,1.80
2023-02-02T00:42:35.757Z,1.80
2023-02-02T00:45:10.791Z,1.70
2023-02-02T00:47:37.919Z,2.00
2023-02-02T00:50:11.757Z,1.90
2023-02-02T00:52:38.798Z,1.90
2023-02-02T00:55:13.738Z,1.80
2023-02-02T00:57:40.990Z,1.80
2023-02-02T01:00:09.317Z,1.70
2023-02-02T01:02:42.719Z,1.60
2023-02-02T01:05:11.343Z,1.70
2023-02-02T01:07:45.750Z,1.50
2023-02-02T01:10:25.772Z,1.60
2023-02-02T01:12:52.940Z,1.60
2023-02-02T01:15:20.008Z,1.70
2023-02-02T01:17:53.760Z,1.70
2023-02-02T01:20:21.426Z,1.80
2023-02-02T01:22:54.744Z,2.00
2023-02-02T01:25:22.249Z,1.90
2023-02-02T01:27:55.796Z,2.00
2023-02-02T01:30:22.882Z,1.90
2023-02-02T01:32:56.834Z,2.00
2023-02-02T01:35:24.442Z,1.80
2023-02-02T01:37:51.567Z,1.70
2023-02-02T01:40:24.749Z,1.70
2023-02-02T01:42:51.847Z,1.80
2023-02-02T01:45:36.843Z,1.60
2023-02-02T01:48:10.800Z,1.50
2023-02-02T01:50:44.750Z,1.50
2023-02-02T01:53:22.499Z,1.60
2023-02-02T01:55:55.865Z,1.50
2023-02-02T01:58:35.523Z,1.50
2023-02-02T02:01:08.859Z,1.50
2023-02-02T02:03:36.977Z,1.50
2023-02-02T02:06:19.870Z,1.40
2023-02-02T02:08:57.357Z,1.20
2023-02-02T02:11:31.855Z,0.90
2023-02-02T02:14:00.639Z,0.90
2023-02-02T02:17:09.829Z,1.00
2023-02-02T02:20:01.051Z,1.20
2023-02-02T02:22:58.857Z,1.20
2023-02-02T02:25:40.776Z,1.20
2023-02-02T02:28:34.798Z,1.10
2023-02-02T02:31:59.802Z,0.80
2023-02-02T02:35:08.473Z,0.80
2023-02-02T02:37:59.841Z,1.00
2023-02-02T02:40:53.834Z,1.10
2023-02-02T02:43:31.147Z,1.10
2023-02-02T02:46:04.841Z,0.90
2023-02-02T02:48:32.011Z,0.70
2023-02-02T02:51:55.765Z,0.90
2023-02-02T02:54:34.499Z,1.00
2023-02-02T02:57:35.927Z,1.00
2023-02-02T03:00:43.003Z,1.00
2023-02-02T03:03:47.899Z,1.20
2023-02-02T03:06:42.451Z,1.30
2023-02-02T03:09:18.815Z,1.60
2023-02-02T03:11:46.151Z,1.70
2023-02-02T03:14:19.759Z,1.50
2023-02-02T03:16:46.868Z,1.30
2023-02-02T03:19:20.807Z,1.50
2023-02-02T03:21:47.851Z,1.60
2023-02-02T03:24:21.852Z,1.30
2023-02-02T03:26:49.018Z,1.30
2023-02-02T03:29:17.194Z,1.20
2023-02-02T03:31:50.849Z,1.30
2023-02-02T03:34:17.989Z,1.10
2023-02-02T03:36:57.817Z,1.10
2023-02-02T03:39:31.857Z,1.10
2023-02-02T03:41:58.899Z,1.10
2023-02-02T03:44:25.964Z,0.90
2023-02-02T03:47:02.805Z,0.90
2023-02-02T03:49:30.015Z,0.70
2023-02-02T03:52:03.967Z,0.70
2023-02-02T03:54:37.808Z,0.50
2023-02-02T03:57:04.938Z,0.40
2023-02-02T03:59:38.873Z,0.30
2023-02-02T04:02:06.027Z,0.40
2023-02-02T04:04:39.860Z,0.40
2023-02-02T04:07:07.030Z,0.40
2023-02-02T04:09:34.079Z,0.60
2023-02-02T04:12:07.820Z,0.40
2023-02-02T04:14:34.976Z,0.50
2023-02-02T04:17:08.917Z,0.70
2023-02-02T04:19:42.947Z,0.50
2023-02-02T04:22:10.071Z,0.50
2023-02-02T04:24:38.138Z,0.40
2023-02-02T04:27:11.905Z,0.30
2023-02-02T04:29:45.866Z,0.40
2023-02-02T04:32:15.229Z,0.50
2023-02-02T04:34:42.821Z,0.40
2023-02-02T04:37:16.764Z,0.40
2023-02-02T04:39:43.803Z,0.20
2023-02-02T04:42:17.897Z,0.30
2023-02-02T04:44:51.821Z,0.30
2023-02-02T04:47:18.815Z,0.30
2023-02-02T04:49:52.813Z,0.40
2023-02-02T04:52:19.917Z,0.40
2023-02-02T04:54:53.876Z,0.40
2023-02-02T04:57:20.963Z,0.40
2023-02-02T04:59:54.884Z,0.50
2023-02-02T05:02:21.898Z,0.50
2023-02-02T05:04:55.827Z,0.50
2023-02-02T05:07:29.874Z,0.30
2023-02-02T05:09:57.123Z,0.40
2023-02-02T05:12:30.837Z,0.40
2023-02-02T05:15:04.903Z,0.20
2023-02-02T05:17:38.838Z,0.20
2023-02-02T05:20:06.348Z,0.20
2023-02-02T05:22:40.085Z,0.20
2023-02-02T05:25:07.752Z,0.00
2023-02-02T05:27:41.893Z,0.10
2023-02-02T05:30:12.105Z,-0.10
2023-02-02T05:32:45.918Z,0.10
2023-02-02T05:35:13.088Z,-0.10
2023-02-02T05:37:42.309Z,-0.20
2023-02-02T05:40:16.965Z,-0.30
2023-02-02T05:42:43.951Z,-0.20
2023-02-02T05:45:18.017Z,-0.20
2023-02-02T05:47:45.219Z,-0.10
2023-02-02T05:50:18.959Z,-0.10
2023-02-02T05:52:46.210Z,-0.10
2023-02-02T05:55:19.870Z,-0.20
2023-02-02T05:57:53.934Z,0.00
2023-02-02T06:00:21.619Z,0.10
2023-02-02T06:02:48.647Z,0.30
2023-02-02T06:05:22.138Z,0.30
2023-02-02T06:07:49.276Z,0.30
2023-02-02T06:10:22.867Z,0.20
2023-02-02T06:12:58.547Z,0.10
2023-02-02T06:15:32.018Z,0.20
2023-02-02T06:17:59.064Z,0.20
2023-02-02T06:20:32.964Z,0.30
2023-02-02T06:23:00.113Z,0.40
2023-02-02T06:25:27.541Z,0.30
2023-02-02T06:28:07.960Z,0.10
2023-02-02T06:30:35.125Z,0.20
2023-02-02T06:33:08.875Z,0.10
2023-02-02T06:35:35.883Z,0.00
2023-02-02T06:38:03.063Z,-0.10
2023-02-02T06:40:36.943Z,-0.10
2023-02-02T06:43:04.060Z,-0.10
2023-02-02T06:45:31.389Z,-0.10
2023-02-02T06:48:07.914Z,0.00
2023-02-02T06:50:35.008Z,0.00
2023-02-02T06:53:02.018Z,0.00
2023-02-02T06:55:37.854Z,-0.20
2023-02-02T06:58:04.918Z,-0.10
2023-02-02T07:00:38.990Z,-0.10
2023-02-02T07:03:06.056Z,0.00
2023-02-02T07:05:33.107Z,0.00
2023-02-02T07:08:06.836Z,0.10
2023-02-02T07:11:14.112Z,0.20
2023-02-02T07:13:26.909Z,0.20
2023-02-02T07:15:59.879Z,0.10
2023-02-02T07:18:27.101Z,0.20
2023-02-02T07:20:54.174Z,0.20
2023-02-02T07:23:27.905Z,0.40
2023-02-02T07:26:06.190Z,0.40
2023-02-02T07:28:39.952Z,0.40
2023-02-02T07:31:24.993Z,0.50
2023-02-02T07:33:59.011Z,0.40
2023-02-02T07:36:26.227Z,0.50
2023-02-02T07:39:06.086Z,0.70
2023-02-02T07:41:35.296Z,0.80
2023-02-02T07:44:08.957Z,0.90
2023-02-02T07:46:42.909Z,1.00
2023-02-02T07:49:23.907Z,1.10
2023-02-02T07:51:50.925Z,1.20
2023-02-02T07:54:23.922Z,1.30
2023-02-02T07:56:50.959Z,1.30
2023-02-02T07:59:25.012Z,1.40
2023-02-02T08:01:52.038Z,1.50
2023-02-02T08:04:19.075Z,2.60
2023-02-02T08:06:52.918Z,3.00
2023-02-02T08:09:20.336Z,4.50
2023-02-02T08:11:53.889Z,5.60
2023-02-02T08:14:20.872Z,5.40
2023-02-02T08:16:54.041Z,6.80
2023-02-02T08:19:21.076Z,8.30
2023-02-02T08:21:54.975Z,8.70
2023-02-02T08:24:22.064Z,8.70
2023-02-02T08:26:55.991Z,9.60
2023-02-02T08:29:33.708Z,9.80
2023-02-02T08:32:07.068Z,10.60
2023-02-02T08:34:34.122Z,10.90
2023-02-02T08:37:08.003Z,10.90
2023-02-02T08:39:35.084Z,11.40
2023-02-02T08:42:09.050Z,11.50
2023-02-02T08:45:59.205Z,11.60
2023-02-02T08:47:30.309Z,12.50
2023-02-02T08:50:04.088Z,11.00
2023-02-02T08:52:35.249Z,9.20
2023-02-02T08:55:09.025Z,8.70
2023-02-02T08:57:46.144Z,8.00
2023-02-02T09:00:21.418Z,8.00
2023-02-02T09:02:51.826Z,7.70
2023-02-02T09:05:25.290Z,7.60
2023-02-02T09:07:52.600Z,7.60
2023-02-02T09:10:19.725Z,7.70
2023-02-02T09:12:53.078Z,8.60
2023-02-02T09:15:20.071Z,9.70
2023-02-02T09:17:54.102Z,9.90
2023-02-02T09:20:21.429Z,9.40
2023-02-02T09:22:55.034Z,8.80
2023-02-02T09:25:22.212Z,8.40
2023-02-02T09:27:49.492Z,8.50
2023-02-02T09:30:23.034Z,8.50
2023-02-02T09:32:50.280Z,8.30
2023-02-02T09:35:24.217Z,8.20
2023-02-02T09:37:51.756Z,8.60
2023-02-02T09:40:26.000Z,8.80
2023-02-02T09:43:37.820Z,8.70
2023-02-02T09:46:29.061Z,8.70
2023-02-02T09:49:02.724Z,8.70
2023-02-02T09:51:41.986Z,8.80
2023-02-02T09:54:24.691Z,8.90
2023-02-02T09:57:00.042Z,9.10
2023-02-02T09:59:41.028Z,9.30
2023-02-02T10:02:32.836Z,9.40
2023-02-02T10:05:26.074Z,9.60
2023-02-02T10:07:57.078Z,9.60
2023-02-02T10:10:35.983Z,9.70
2023-02-02T10:13:32.027Z,9.80
2023-02-02T10:16:10.153Z,10.00
2023-02-02T10:18:44.975Z,10.00
2023-02-02T10:21:38.016Z,10.10
2023-02-02T10:24:05.485Z,10.20
2023-02-02T10:26:44.178Z,10.30
2023-02-02T10:29:32.664Z,10.50
2023-02-02T10:32:20.112Z,10.60
2023-02-02T10:35:07.011Z,10.60
2023-02-02T10:38:29.162Z,10.80
2023-02-02T10:41:24.112Z,10.90
2023-02-02T10:44:29.999Z,11.10
2023-02-02T10:46:58.073Z,11.20
2023-02-02T10:49:44.138Z,11.40
2023-02-02T10:52:18.061Z,11.40
2023-02-02T10:54:58.364Z,11.50
2023-02-02T10:58:19.058Z,11.60
2023-02-02T11:00:46.149Z,11.60
2023-02-02T11:03:15.418Z,11.80
2023-02-02T11:05:49.116Z,11.80
2023-02-02T11:08:43.647Z,11.90
2023-02-02T11:11:32.176Z,12.00
2023-02-02T11:14:15.198Z,12.10
2023-02-02T11:16:44.522Z,12.30
2023-02-02T11:19:24.184Z,12.40
2023-02-02T11:21:55.691Z,12.50
2023-02-02T11:24:33.127Z,12.60
2023-02-02T11:27:12.840Z,12.70
2023-02-02T11:29:46.070Z,12.90
2023-02-02T11:32:36.209Z,13.00
2023-02-02T11:35:26.088Z,13.10
2023-02-02T11:38:16.113Z,13.10
2023-02-02T11:41:12.965Z,13.30
2023-02-02T11:43:58.969Z,13.40
2023-02-02T11:46:37.143Z,13.50
2023-02-02T11:49:07.130Z,13.60
2023-02-02T11:51:42.223Z,13.60
2023-02-02T11:54:18.425Z,13.70
2023-02-02T11:56:57.147Z,13.80
2023-02-02T11:59:32.466Z,13.90
2023-02-02T12:02:30.058Z,13.90
2023-02-02T12:05:12.299Z,14.00
2023-02-02T12:07:46.032Z,14.00
2023-02-02T12:10:36.872Z,14.10
2023-02-02T12:13:48.084Z,14.30
2023-02-02T12:16:39.076Z,14.30
2023-02-02T12:19:26.144Z,14.50
2023-02-02T12:22:10.470Z,14.50
2023-02-02T12:25:36.258Z,14.50
2023-02-02T12:29:02.188Z,14.60
2023-02-02T12:32:11.108Z,14.70
2023-02-02T12:35:32.112Z,14.90
2023-02-02T12:38:36.037Z,14.80
2023-02-02T12:41:29.012Z,14.90
2023-02-02T12:44:07.707Z,15.20
2023-02-02T12:47:01.165Z,15.20
2023-02-02T12:50:13.481Z,15.30
2023-02-02T12:53:09.086Z,15.50
2023-02-02T12:55:52.720Z,15.40
2023-02-02T12:58:46.008Z,15.40
2023-02-02T13:01:40.473Z,15.50
2023-02-02T13:04:32.092Z,15.60
2023-02-02T13:07:35.026Z,15.70
2023-02-02T13:10:32.086Z,15.70
2023-02-02T13:13:10.808Z,15.70
2023-02-02T13:16:02.182Z,15.70
2023-02-02T13:19:05.171Z,15.70
2023-02-02T13:21:39.273Z,15.70
2023-02-02T13:24:06.964Z,15.70
2023-02-02T13:26:51.152Z,15.80
2023-02-02T13:41:39.067Z,16.00
2023-02-02T13:44:18.043Z,15.90
2023-02-02T13:47:32.146Z,16.00
2023-02-02T17:14:37.148Z,10.20
2023-02-02T17:17:12.211Z,10.20
2023-02-02T17:19:45.255Z,9.90
2023-02-02T17:22:12.316Z,9.90
2023-02-02T17:24:49.177Z,9.70
2023-02-02T17:27:21.532Z,9.70
2023-02-02T17:34:08.230Z,9.40
2023-02-02T17:36:41.195Z,9.30
2023-02-02T17:39:10.024Z,9.20
2023-02-02T17:41:45.214Z,9.30
2023-02-02T17:44:18.245Z,9.20
2023-02-02T17:46:45.180Z,8.90
2023-02-02T17:49:18.174Z,8.70
2023-02-02T17:51:45.079Z,8.50
2023-02-02T17:54:22.529Z,8.40
2023-02-02T17:56:49.515Z,8.50
2023-02-02T17:59:23.220Z,8.40
2023-02-02T18:01:50.276Z,8.30
2023-02-02T18:04:24.191Z,8.20
2023-02-02T18:06:57.199Z,8.10
2023-02-02T18:09:24.187Z,8.00
2023-02-02T18:11:58.353Z,7.90
2023-02-02T18:14:25.384Z,7.90
2023-02-02T18:16:59.257Z,7.80
2023-02-02T18:19:32.265Z,7.60
2023-02-02T18:21:59.231Z,7.60
2023-02-02T18:24:33.301Z,7.60
2023-02-02T18:27:07.237Z,7.60
2023-02-02T18:29:34.287Z,7.70
2023-02-02T18:32:08.334Z,7.70
2023-02-02T18:34:35.863Z,7.80
2023-02-02T18:37:09.293Z,8.00
2023-02-02T18:39:36.334Z,7.80
2023-02-02T18:42:05.897Z,7.70
2023-02-02T18:44:39.201Z,7.60
2023-02-02T18:47:06.522Z,7.50
2023-02-02T18:49:40.280Z,7.50
2023-02-02T18:52:07.345Z,7.60
2023-02-02T18:54:41.284Z,7.30
2023-02-02T18:57:08.263Z,7.00
2023-02-02T18:59:41.393Z,6.80
2023-02-02T19:02:16.010Z,6.70
2023-02-02T19:04:50.263Z,6.80
2023-02-02T19:07:17.245Z,6.60
2023-02-02T19:09:50.223Z,6.50
2023-02-02T19:12:17.260Z,6.40
2023-02-02T19:14:57.251Z,6.30
2023-02-02T19:17:24.265Z,6.10
2023-02-02T19:19:57.285Z,5.90
2023-02-02T19:22:31.267Z,6.10
2023-02-02T19:25:05.280Z,6.10
2023-02-02T19:27:32.251Z,6.20
2023-02-02T19:29:59.575Z,6.20
2023-02-02T19:32:36.359Z,6.20
2023-02-02T19:35:06.660Z,6.00
2023-02-02T19:37:42.230Z,5.70
2023-02-02T19:40:15.263Z,5.60
2023-02-02T19:42:55.957Z,5.40
2023-02-02T19:45:50.272Z,5.30
2023-02-02T19:48:31.265Z,5.40
2023-02-02T19:51:05.391Z,5.50
2023-02-02T19:53:37.548Z,5.40
2023-02-02T19:56:31.270Z,5.30
2023-02-02T19:59:05.289Z,5.40
2023-02-02T20:01:33.454Z,5.50
2023-02-02T20:04:07.268Z,5.70
2023-02-02T20:06:35.964Z,5.60
2023-02-02T20:09:10.379Z,5.50
2023-02-02T20:11:47.342Z,5.30
2023-02-02T20:14:28.347Z,5.30
2023-02-02T20:17:09.508Z,5.40
2023-02-02T20:19:41.154Z,5.50
2023-02-02T20:22:35.286Z,5.70
2023-02-02T20:25:06.440Z,5.60
2023-02-02T20:27:40.320Z,5.50
2023-02-02T20:30:28.673Z,5.10
2023-02-02T20:33:04.300Z,5.00
2023-02-02T20:35:46.467Z,4.80
2023-02-02T20:38:25.671Z,4.80
2023-02-02T20:40:59.298Z,4.80
2023-02-02T20:43:26.391Z,4.70
2023-02-02T20:45:53.443Z,4.90
2023-02-02T20:48:27.303Z,4.80
2023-02-02T20:51:00.365Z,4.60
2023-02-02T20:53:27.321Z,4.70
2023-02-02T20:56:00.244Z,4.90
2023-02-02T20:58:28.426Z,5.00
2023-02-02T21:01:02.349Z,5.00
2023-02-02T21:03:29.281Z,5.00
2023-02-02T21:05:56.387Z,5.00
2023-02-02T21:08:32.150Z,5.10
2023-02-02T21:10:59.236Z,5.00
2023-02-02T21:13:32.334Z,4.80
2023-02-02T21:15:59.423Z,4.60
2023-02-02T21:18:33.411Z,4.20
2023-02-02T21:21:00.467Z,4.20
2023-02-02T21:23:34.384Z,4.20
2023-02-02T21:26:01.425Z,4.20
2023-02-02T21:28:35.391Z,4.30
2023-02-02T21:31:11.814Z,4.40
2023-02-02T21:33:42.424Z,4.40
2023-02-02T21:36:53.349Z,4.20
2023-02-02T21:39:36.949Z,4.20
2023-02-02T21:42:23.354Z,4.00
2023-02-02T21:44:56.634Z,3.90
2023-02-02T21:47:34.435Z,3.90
2023-02-02T21:50:13.598Z,3.60
2023-02-02T21:52:47.471Z,3.50
2023-02-02T21:55:43.348Z,3.40
2023-02-02T21:58:34.396Z,3.50
2023-02-02T22:01:23.427Z,3.40
2023-02-02T22:03:50.741Z,3.20
2023-02-02T22:06:42.426Z,3.20
2023-02-02T22:09:12.536Z,3.20
2023-02-02T22:12:02.654Z,3.40
2023-02-02T22:14:40.958Z,3.30
2023-02-02T22:17:38.650Z,3.30
2023-02-02T22:20:34.317Z,3.20
2023-02-02T22:23:08.448Z,3.10
2023-02-02T22:25:37.137Z,3.30
2023-02-02T22:28:25.394Z,3.40
2023-02-02T22:30:53.627Z,3.50
2023-02-02T22:33:27.533Z,3.70
2023-02-02T22:35:54.633Z,3.60
2023-02-02T22:38:30.355Z,3.80
2023-02-02T22:40:57.602Z,4.10
2023-02-02T22:43:31.390Z,4.00
2023-02-02T22:46:05.623Z,3.50
2023-02-02T22:48:32.665Z,3.20
2023-02-02T22:51:06.534Z,2.80
2023-02-02T22:53:41.276Z,2.80
2023-02-02T22:56:15.717Z,2.70
2023-02-02T22:58:49.577Z,2.50
2023-02-02T23:01:16.821Z,2.60
2023-02-02T23:03:50.493Z,2.60
2023-02-02T23:06:17.689Z,2.50
2023-02-02T23:08:54.044Z,2.40
2023-02-02T23:11:21.371Z,2.30
2023-02-02T23:13:48.694Z,2.30
2023-02-02T23:16:22.537Z,2.30
2023-02-02T23:18:49.762Z,2.30
2023-02-02T23:21:23.555Z,2.20
2023-02-02T23:23:50.592Z,2.30
2023-02-02T23:26:24.498Z,2.20
2023-02-02T23:28:51.600Z,2.40
2023-02-02T23:31:18.812Z,2.40
2023-02-02T23:33:52.464Z,2.50
2023-02-02T23:36:19.563Z,2.40
2023-02-02T23:38:53.419Z,2.50
2023-02-02T23:41:20.447Z,2.40
2023-02-02T23:43:54.424Z,2.50
2023-02-02T23:46:21.618Z,2.40
2023-02-02T23:48:55.512Z,2.20
2023-02-02T23:51:22.746Z,2.10
2023-02-02T23:53:49.721Z,2.10
2023-02-02T23:56:23.391Z,2.00
2023-02-02T23:58:50.476Z,1.90
