createdAt,value
2018-04-30T00:00:40.076Z,975.85
2018-04-30T00:01:40.077Z,975.82
2018-04-30T00:02:40.034Z,975.77
2018-04-30T00:03:40.063Z,975.76
2018-04-30T00:04:40.000Z,975.75
2018-04-30T00:05:39.995Z,975.72
2018-04-30T00:06:39.969Z,975.71
2018-04-30T00:07:39.957Z,975.72
2018-04-30T00:08:39.936Z,975.67
2018-04-30T00:09:39.913Z,975.66
2018-04-30T00:10:39.898Z,975.62
2018-04-30T00:11:39.881Z,975.59
2018-04-30T00:12:39.861Z,975.57
2018-04-30T00:13:39.852Z,975.52
2018-04-30T00:14:39.832Z,975.50
2018-04-30T00:15:39.885Z,975.46
2018-04-30T00:16:39.807Z,975.43
2018-04-30T00:17:39.779Z,975.41
2018-04-30T00:18:39.774Z,975.35
2018-04-30T00:19:39.792Z,975.34
2018-04-30T00:20:39.726Z,975.28
2018-04-30T00:21:39.705Z,975.28
2018-04-30T00:22:39.694Z,975.32
2018-04-30T00:23:39.675Z,975.25
2018-04-30T00:24:39.658Z,975.26
2018-04-30T00:25:39.639Z,975.25
2018-04-30T00:26:39.645Z,975.26
2018-04-30T00:27:39.604Z,975.27
2018-04-30T00:28:39.586Z,975.25
2018-04-30T00:29:39.573Z,975.22
2018-04-30T00:30:39.574Z,975.26
2018-04-30T00:31:39.735Z,975.25
2018-04-30T00:32:39.591Z,975.20
2018-04-30T00:33:39.742Z,975.23
2018-04-30T00:34:39.546Z,975.23
2018-04-30T00:35:39.616Z,975.22
2018-04-30T00:36:39.568Z,975.18
2018-04-30T00:37:39.448Z,975.14
2018-04-30T00:38:39.436Z,975.14
2018-04-30T00:39:39.423Z,975.16
2018-04-30T00:40:39.466Z,975.16
2018-04-30T00:41:39.559Z,975.14
2018-04-30T00:42:39.342Z,975.09
2018-04-30T00:43:39.369Z,975.05
2018-04-30T00:44:39.370Z,975.02
2018-04-30T00:45:39.328Z,975.02
2018-04-30T00:46:39.274Z,975.02
2018-04-30T00:47:39.317Z,975.00
2018-04-30T00:48:39.268Z,975.01
2018-04-30T00:49:39.218Z,974.97
2018-04-30T00:50:39.265Z,974.96
2018-04-30T00:51:39.225Z,974.93
2018-04-30T00:52:39.224Z,974.92
2018-04-30T00:53:39.163Z,974.88
2018-04-30T00:54:39.192Z,974.87
2018-04-30T00:55:39.117Z,974.82
2018-04-30T00:56:39.204Z,974.83
2018-04-30T00:57:39.105Z,974.80
2018-04-30T00:58:39.052Z,974.76
2018-04-30T00:59:39.043Z,974.74
2018-04-30T01:00:39.023Z,974.71
2018-04-30T01:01:38.999Z,974.69
2018-04-30T01:02:38.985Z,974.65
2018-04-30T01:03:38.968Z,974.69
2018-04-30T01:04:38.956Z,974.63
2018-04-30T01:05:38.929Z,974.65
2018-04-30T01:06:38.920Z,974.62
2018-04-30T01:07:38.899Z,974.63
2018-04-30T01:08:38.876Z,974.62
2018-04-30T01:09:38.865Z,974.65
2018-04-30T01:10:38.838Z,974.60
2018-04-30T01:11:38.821Z,974.64
2018-04-30T01:12:38.809Z,974.63
2018-04-30T01:13:38.790Z,974.63
2018-04-30T01:14:38.807Z,974.66
2018-04-30T01:15:38.751Z,974.63
2018-04-30T01:16:38.733Z,974.64
2018-04-30T01:17:38.723Z,974.66
2018-04-30T01:18:38.700Z,974.65
2018-04-30T01:19:38.679Z,974.62
2018-04-30T01:20:38.662Z,974.58
2018-04-30T01:21:38.650Z,974.55
2018-04-30T01:22:38.628Z,974.55
2018-04-30T01:23:38.607Z,974.56
2018-04-30T01:24:38.623Z,974.54
2018-04-30T01:25:38.579Z,974.55
2018-04-30T01:26:38.554Z,974.47
2018-04-30T01:27:38.541Z,974.46
2018-04-30T01:28:38.518Z,974.46
2018-04-30T01:29:38.501Z,974.40
2018-04-30T01:30:38.518Z,974.40
2018-04-30T01:31:38.519Z,974.42
2018-04-30T01:32:38.501Z,974.40
2018-04-30T01:33:38.501Z,974.42
2018-04-30T01:34:38.434Z,974.39
2018-04-30T01:35:38.391Z,974.36
2018-04-30T01:36:38.378Z,974.30
2018-04-30T01:37:38.356Z,974.32
2018-04-30T01:38:38.338Z,974.29
2018-04-30T01:39:38.319Z,974.27
2018-04-30T01:40:38.302Z,974.33
2018-04-30T01:41:38.330Z,974.31
2018-04-30T01:42:38.298Z,974.30
2018-04-30T01:43:38.249Z,974.26
2018-04-30T01:44:38.226Z,974.29
2018-04-30T01:45:38.211Z,974.29
2018-04-30T01:46:38.194Z,974.29
2018-04-30T01:47:38.175Z,974.29
2018-04-30T01:48:38.158Z,974.31
2018-04-30T01:49:38.138Z,974.32
2018-04-30T01:50:38.126Z,974.27
2018-04-30T01:51:38.107Z,974.26
2018-04-30T01:52:38.083Z,974.24
2018-04-30T01:53:38.065Z,974.22
2018-04-30T01:54:38.065Z,974.20
2018-04-30T01:55:38.037Z,974.23
2018-04-30T01:56:38.013Z,974.22
2018-04-30T01:57:37.987Z,974.20
2018-04-30T01:58:37.976Z,974.23
2018-04-30T01:59:37.954Z,974.22
2018-04-30T02:00:37.934Z,974.21
2018-04-30T02:01:37.916Z,974.16
2018-04-30T02:02:37.902Z,974.15
2018-04-30T02:03:37.878Z,974.14
2018-04-30T02:04:37.859Z,974.15
2018-04-30T02:05:37.840Z,974.15
2018-04-30T02:06:37.824Z,974.15
2018-04-30T02:07:37.801Z,974.13
2018-04-30T02:08:37.785Z,974.19
2018-04-30T02:09:37.765Z,974.20
2018-04-30T02:10:37.748Z,974.15
2018-04-30T02:11:37.727Z,974.19
2018-04-30T02:12:37.713Z,974.15
2018-04-30T02:13:37.693Z,974.13
2018-04-30T02:14:37.676Z,974.18
2018-04-30T02:15:37.653Z,974.11
2018-04-30T02:16:37.637Z,974.16
2018-04-30T02:17:37.617Z,974.14
2018-04-30T02:18:37.600Z,974.14
2018-04-30T02:19:37.588Z,974.10
2018-04-30T02:20:37.561Z,974.08
2018-04-30T02:21:37.542Z,974.10
2018-04-30T02:22:37.526Z,974.05
2018-04-30T02:23:37.504Z,974.01
2018-04-30T02:24:37.482Z,973.99
2018-04-30T02:25:37.471Z,973.96
2018-04-30T02:26:37.451Z,973.95
2018-04-30T02:27:37.427Z,973.92
2018-04-30T02:28:37.413Z,973.92
2018-04-30T02:29:37.389Z,973.91
2018-04-30T02:30:37.387Z,973.89
2018-04-30T02:31:37.358Z,973.88
2018-04-30T02:32:37.345Z,973.84
2018-04-30T02:33:37.360Z,973.87
2018-04-30T02:34:37.297Z,973.86
2018-04-30T02:35:37.286Z,973.85
2018-04-30T02:36:37.271Z,973.79
2018-04-30T02:37:37.239Z,973.78
2018-04-30T02:38:37.219Z,973.78
2018-04-30T02:39:37.206Z,973.81
2018-04-30T02:42:13.021Z,973.77
2018-04-30T02:43:12.810Z,973.79
2018-04-30T02:45:08.852Z,973.74
2018-04-30T02:46:08.767Z,973.69
2018-04-30T02:48:04.964Z,973.65
2018-04-30T02:49:04.886Z,973.60
2018-04-30T02:51:00.874Z,973.60
2018-04-30T02:52:00.781Z,973.62
2018-04-30T02:53:56.788Z,973.61
2018-04-30T02:54:56.697Z,973.63
2018-04-30T02:56:51.225Z,973.63
2018-04-30T02:57:51.135Z,973.61
2018-04-30T02:59:47.201Z,973.62
2018-04-30T03:00:47.126Z,973.64
2018-04-30T03:02:41.623Z,973.61
2018-04-30T03:03:41.528Z,973.63
2018-04-30T03:05:38.581Z,973.63
2018-04-30T03:06:38.455Z,973.59
2018-04-30T03:08:33.912Z,973.58
2018-04-30T03:09:33.813Z,973.60
2018-04-30T03:11:30.824Z,973.54
2018-04-30T03:12:30.738Z,973.55
2018-04-30T03:14:26.969Z,973.64
2018-04-30T03:15:26.856Z,973.63
2018-04-30T03:17:24.319Z,973.64
2018-04-30T03:18:23.792Z,973.62
2018-04-30T03:20:19.826Z,973.63
2018-04-30T03:21:19.730Z,973.55
2018-04-30T03:23:15.129Z,973.61
2018-04-30T03:24:15.031Z,973.70
2018-04-30T03:26:09.589Z,973.74
2018-04-30T03:27:09.502Z,973.76
2018-04-30T03:29:06.688Z,973.86
2018-04-30T03:30:06.542Z,973.87
2018-04-30T03:32:03.606Z,973.81
2018-04-30T03:33:03.570Z,973.78
2018-04-30T03:35:00.578Z,973.70
2018-04-30T03:36:00.471Z,973.85
2018-04-30T03:37:00.441Z,973.91
2018-04-30T03:38:00.414Z,973.93
2018-04-30T03:39:00.402Z,973.91
2018-04-30T03:40:00.379Z,973.80
2018-04-30T03:41:00.359Z,973.81
2018-04-30T03:42:00.339Z,973.82
2018-04-30T03:43:00.325Z,973.85
2018-04-30T03:44:00.310Z,973.88
2018-04-30T03:45:00.282Z,973.89
2018-04-30T03:46:00.265Z,973.91
2018-04-30T03:47:00.240Z,973.92
2018-04-30T03:48:00.219Z,973.97
2018-04-30T03:49:00.205Z,973.95
2018-04-30T03:50:00.178Z,973.94
2018-04-30T03:51:00.166Z,973.93
2018-04-30T03:52:00.151Z,973.91
2018-04-30T03:53:00.124Z,973.93
2018-04-30T03:54:00.103Z,973.98
2018-04-30T03:55:00.086Z,973.95
2018-04-30T03:56:00.064Z,973.92
2018-04-30T03:57:00.044Z,973.89
2018-04-30T03:58:00.027Z,973.93
2018-04-30T03:59:00.006Z,973.95
2018-04-30T03:59:59.983Z,973.99
2018-04-30T04:00:59.968Z,973.97
2018-04-30T04:01:59.950Z,973.97
2018-04-30T04:02:59.998Z,973.88
2018-04-30T04:03:59.905Z,973.88
2018-04-30T04:04:59.888Z,973.88
2018-04-30T04:05:59.866Z,973.87
2018-04-30T04:06:59.844Z,973.96
2018-04-30T04:07:59.833Z,974.01
2018-04-30T04:08:59.804Z,974.07
2018-04-30T04:09:59.797Z,974.11
2018-04-30T04:10:59.764Z,974.09
2018-04-30T04:11:59.743Z,974.04
2018-04-30T04:12:59.723Z,973.93
2018-04-30T04:13:59.711Z,973.85
2018-04-30T04:14:59.682Z,973.92
2018-04-30T04:15:59.692Z,973.89
2018-04-30T04:16:59.652Z,973.99
2018-04-30T04:17:59.623Z,974.04
2018-04-30T04:18:59.603Z,974.07
2018-04-30T04:19:59.595Z,974.08
2018-04-30T04:20:59.564Z,974.09
2018-04-30T04:21:59.541Z,974.03
2018-04-30T04:22:59.524Z,974.04
2018-04-30T04:23:59.498Z,974.07
2018-04-30T04:24:59.488Z,974.07
2018-04-30T04:25:59.461Z,974.07
2018-04-30T04:26:59.442Z,974.11
2018-04-30T04:27:59.418Z,974.13
2018-04-30T04:28:59.400Z,974.11
2018-04-30T04:29:59.383Z,974.15
2018-04-30T04:30:59.360Z,974.20
2018-04-30T04:31:59.352Z,974.21
2018-04-30T04:32:59.314Z,974.18
2018-04-30T04:33:59.326Z,974.21
2018-04-30T04:34:59.280Z,974.23
2018-04-30T04:35:59.261Z,974.25
2018-04-30T04:36:59.237Z,974.22
2018-04-30T04:37:59.223Z,974.15
2018-04-30T04:38:59.241Z,974.15
2018-04-30T04:39:59.188Z,974.17
2018-04-30T04:40:59.155Z,974.22
2018-04-30T04:41:59.139Z,974.32
2018-04-30T04:42:59.114Z,974.38
2018-04-30T04:43:59.101Z,974.41
2018-04-30T04:44:59.079Z,974.42
2018-04-30T04:45:59.062Z,974.43
2018-04-30T04:46:59.034Z,974.41
2018-04-30T04:47:59.018Z,974.43
2018-04-30T04:48:59.006Z,974.47
2018-04-30T04:49:58.992Z,974.39
2018-04-30T04:50:58.956Z,974.37
2018-04-30T04:51:58.939Z,974.43
2018-04-30T04:52:58.917Z,974.48
2018-04-30T04:53:58.899Z,974.54
2018-04-30T04:54:58.884Z,974.61
2018-04-30T04:55:58.857Z,974.57
2018-04-30T04:56:58.843Z,974.59
2018-04-30T04:57:58.819Z,974.57
2018-04-30T04:58:58.798Z,974.56
2018-04-30T04:59:58.779Z,974.54
2018-04-30T05:00:58.801Z,974.53
2018-04-30T05:01:58.797Z,974.58
2018-04-30T05:02:58.720Z,974.65
2018-04-30T05:03:58.715Z,974.75
2018-04-30T05:04:58.716Z,974.82
2018-04-30T05:05:58.715Z,974.87
2018-04-30T05:06:58.702Z,974.85
2018-04-30T05:07:58.696Z,974.79
2018-04-30T05:08:58.660Z,974.81
2018-04-30T05:09:58.662Z,974.77
2018-04-30T05:10:58.662Z,974.80
2018-04-30T05:11:58.551Z,974.82
2018-04-30T05:12:58.528Z,974.79
2018-04-30T05:13:58.518Z,974.83
2018-04-30T05:14:58.496Z,974.88
2018-04-30T05:15:58.475Z,974.81
2018-04-30T05:16:58.453Z,974.80
2018-04-30T05:17:58.442Z,974.83
2018-04-30T05:18:58.433Z,974.82
2018-04-30T05:19:58.392Z,974.85
2018-04-30T05:20:58.443Z,974.84
2018-04-30T05:21:58.370Z,974.83
2018-04-30T05:22:58.344Z,974.84
2018-04-30T05:23:58.313Z,974.81
2018-04-30T05:24:58.304Z,974.83
2018-04-30T05:25:58.277Z,974.84
2018-04-30T05:26:58.258Z,974.81
2018-04-30T05:27:58.239Z,974.88
2018-04-30T05:28:58.231Z,974.95
2018-04-30T05:29:58.203Z,974.96
2018-04-30T05:30:58.182Z,974.93
2018-04-30T05:31:58.163Z,974.90
2018-04-30T05:32:58.160Z,974.93
2018-04-30T05:33:58.142Z,974.95
2018-04-30T05:34:58.120Z,974.97
2018-04-30T05:35:58.083Z,975.00
2018-04-30T05:36:58.078Z,975.04
2018-04-30T05:37:58.045Z,975.15
2018-04-30T05:38:58.044Z,975.22
2018-04-30T05:39:58.007Z,975.28
2018-04-30T05:40:58.024Z,975.30
2018-04-30T05:41:57.969Z,975.29
2018-04-30T05:42:57.955Z,975.28
2018-04-30T05:43:57.932Z,975.39
2018-04-30T05:44:57.926Z,975.39
2018-04-30T05:45:57.894Z,975.40
2018-04-30T05:46:57.905Z,975.42
2018-04-30T05:47:57.869Z,975.39
2018-04-30T05:48:57.851Z,975.42
2018-04-30T05:49:57.818Z,975.40
2018-04-30T05:50:57.798Z,975.40
2018-04-30T05:51:57.779Z,975.33
2018-04-30T05:52:57.759Z,975.32
2018-04-30T05:53:57.742Z,975.32
2018-04-30T05:54:57.722Z,975.33
2018-04-30T05:55:57.702Z,975.30
2018-04-30T05:56:57.685Z,975.37
2018-04-30T05:57:57.672Z,975.51
2018-04-30T05:58:57.650Z,975.49
2018-04-30T05:59:57.628Z,975.48
2018-04-30T06:00:57.607Z,975.61
2018-04-30T06:01:57.588Z,975.63
2018-04-30T06:02:57.571Z,975.53
2018-04-30T06:03:57.552Z,975.60
2018-04-30T06:04:57.555Z,975.57
2018-04-30T06:05:57.514Z,975.58
2018-04-30T06:06:57.495Z,975.56
2018-04-30T06:07:57.473Z,975.56
2018-04-30T06:08:57.480Z,975.61
2018-04-30T06:09:57.438Z,975.68
2018-04-30T06:10:57.421Z,975.74
2018-04-30T06:11:57.402Z,975.67
2018-04-30T06:12:57.393Z,975.73
2018-04-30T06:13:57.364Z,975.80
2018-04-30T06:14:57.348Z,975.86
2018-04-30T06:15:57.324Z,975.91
2018-04-30T06:16:57.306Z,975.73
2018-04-30T06:17:57.293Z,975.80
2018-04-30T06:18:57.276Z,975.87
2018-04-30T06:19:57.251Z,975.87
2018-04-30T06:20:57.228Z,975.85
2018-04-30T06:21:57.210Z,975.99
2018-04-30T06:22:57.191Z,975.90
2018-04-30T06:23:57.174Z,975.99
2018-04-30T06:24:57.163Z,975.99
2018-04-30T06:25:57.139Z,975.96
2018-04-30T06:26:57.149Z,976.01
2018-04-30T06:27:57.099Z,976.21
2018-04-30T06:28:57.078Z,976.04
2018-04-30T06:29:57.072Z,976.10
2018-04-30T06:30:57.041Z,976.03
2018-04-30T06:31:57.030Z,976.12
2018-04-30T06:32:57.001Z,976.05
2018-04-30T06:33:57.024Z,976.01
2018-04-30T06:34:56.965Z,976.31
2018-04-30T06:35:56.952Z,976.11
2018-04-30T06:36:56.927Z,976.15
2018-04-30T06:37:56.907Z,976.22
2018-04-30T06:38:56.892Z,976.19
2018-04-30T06:39:56.872Z,976.16
2018-04-30T06:40:56.856Z,976.55
2018-04-30T06:41:56.836Z,976.15
2018-04-30T06:42:56.817Z,976.24
2018-04-30T06:43:56.796Z,976.34
2018-04-30T06:44:56.807Z,976.41
2018-04-30T06:45:56.812Z,976.49
2018-04-30T06:46:56.787Z,976.46
2018-04-30T06:47:56.764Z,976.36
2018-04-30T06:48:56.752Z,976.32
2018-04-30T06:49:56.684Z,976.40
2018-04-30T06:50:56.665Z,976.44
2018-04-30T06:51:56.644Z,976.34
2018-04-30T06:52:56.635Z,976.40
2018-04-30T06:53:56.606Z,976.53
2018-04-30T06:54:56.587Z,976.45
2018-04-30T06:55:56.568Z,976.46
2018-04-30T06:56:56.559Z,976.63
2018-04-30T06:57:56.533Z,976.60
2018-04-30T06:58:56.513Z,976.57
2018-04-30T06:59:57.314Z,976.66
2018-04-30T07:00:56.485Z,976.85
2018-04-30T07:01:56.458Z,976.86
2018-04-30T07:02:56.438Z,977.11
2018-04-30T07:03:56.420Z,977.06
2018-04-30T07:04:56.411Z,977.32
2018-04-30T07:05:56.381Z,977.13
2018-04-30T07:06:56.360Z,977.04
2018-04-30T07:07:56.344Z,977.04
2018-04-30T07:08:56.321Z,977.12
2018-04-30T07:09:56.302Z,977.30
2018-04-30T07:10:56.288Z,977.18
2018-04-30T07:11:56.268Z,977.37
2018-04-30T07:12:56.246Z,976.92
2018-04-30T07:13:56.226Z,977.04
2018-04-30T07:14:56.211Z,977.07
2018-04-30T07:15:56.190Z,977.25
2018-04-30T07:16:56.191Z,977.22
2018-04-30T07:17:56.163Z,977.14
2018-04-30T07:18:56.138Z,977.16
2018-04-30T07:19:56.113Z,977.32
2018-04-30T07:20:56.503Z,977.39
2018-04-30T07:21:56.155Z,977.43
2018-04-30T07:22:56.063Z,977.90
2018-04-30T07:23:56.038Z,977.43
2018-04-30T07:24:56.018Z,977.76
2018-04-30T07:25:55.999Z,977.73
2018-04-30T07:26:55.980Z,977.71
2018-04-30T07:27:56.074Z,977.81
2018-04-30T07:28:55.964Z,978.02
2018-04-30T07:29:55.922Z,978.07
2018-04-30T07:30:55.905Z,977.88
2018-04-30T07:31:55.887Z,977.65
2018-04-30T07:32:55.864Z,977.77
2018-04-30T07:33:55.844Z,977.77
2018-04-30T07:35:10.505Z,977.86
2018-04-30T07:35:55.807Z,978.12
2018-04-30T07:36:55.792Z,977.89
2018-04-30T07:37:55.770Z,977.86
2018-04-30T07:38:55.753Z,978.20
2018-04-30T07:39:55.739Z,977.87
2018-04-30T07:40:55.773Z,977.84
2018-04-30T07:41:55.805Z,977.93
2018-04-30T07:42:55.673Z,978.04
2018-04-30T07:43:55.662Z,978.08
2018-04-30T07:44:55.636Z,978.06
2018-04-30T07:45:55.617Z,978.29
2018-04-30T07:46:55.600Z,977.89
2018-04-30T07:47:55.579Z,978.00
2018-04-30T07:48:55.561Z,978.10
2018-04-30T07:49:55.562Z,978.22
2018-04-30T07:50:55.519Z,978.21
2018-04-30T07:51:55.515Z,978.26
2018-04-30T07:52:55.492Z,978.14
2018-04-30T07:53:55.470Z,978.29
2018-04-30T07:54:55.443Z,978.32
2018-04-30T07:55:55.484Z,978.30
2018-04-30T07:56:55.406Z,978.54
2018-04-30T07:57:55.416Z,978.41
2018-04-30T07:58:55.376Z,978.35
2018-04-30T07:59:55.359Z,978.64
2018-04-30T08:00:55.336Z,978.54
2018-04-30T08:01:55.335Z,978.43
2018-04-30T08:02:55.294Z,978.41
2018-04-30T08:03:55.284Z,978.48
2018-04-30T08:04:55.259Z,978.49
2018-04-30T08:06:10.063Z,978.58
2018-04-30T08:06:55.274Z,978.69
2018-04-30T08:07:55.211Z,978.90
2018-04-30T08:08:55.185Z,978.76
2018-04-30T08:09:55.158Z,978.64
2018-04-30T08:10:55.140Z,978.69
2018-04-30T08:11:55.147Z,978.64
2018-04-30T08:12:55.102Z,978.83
2018-04-30T08:13:55.085Z,978.91
2018-04-30T08:14:55.084Z,978.83
2018-04-30T08:15:55.051Z,978.77
2018-04-30T08:16:55.036Z,978.78
2018-04-30T08:17:55.012Z,978.81
2018-04-30T08:18:54.985Z,978.80
2018-04-30T08:19:54.970Z,978.84
2018-04-30T08:20:54.949Z,978.84
2018-04-30T08:21:54.981Z,979.02
2018-04-30T08:22:54.911Z,978.90
2018-04-30T08:23:54.913Z,978.87
2018-04-30T08:24:54.904Z,978.83
2018-04-30T08:25:55.047Z,978.85
2018-04-30T08:26:54.911Z,978.79
2018-04-30T08:27:54.883Z,978.84
2018-04-30T08:28:54.819Z,978.95
2018-04-30T08:29:54.823Z,979.19
2018-04-30T08:30:54.762Z,978.97
2018-04-30T08:31:54.741Z,979.08
2018-04-30T08:32:54.718Z,979.09
2018-04-30T08:33:54.709Z,979.02
2018-04-30T08:34:54.684Z,979.01
2018-04-30T08:35:54.664Z,979.06
2018-04-30T08:36:54.645Z,979.13
2018-04-30T08:37:54.627Z,979.07
2018-04-30T08:38:54.603Z,979.06
2018-04-30T08:39:54.589Z,979.03
2018-04-30T08:40:54.564Z,979.12
2018-04-30T08:41:54.559Z,979.10
2018-04-30T08:42:54.532Z,979.12
2018-04-30T08:43:54.519Z,979.19
2018-04-30T08:44:54.488Z,979.10
2018-04-30T08:45:54.477Z,979.17
2018-04-30T08:46:54.448Z,979.02
2018-04-30T08:47:54.438Z,978.99
2018-04-30T08:48:54.415Z,979.00
2018-04-30T08:49:54.408Z,978.98
2018-04-30T08:50:54.383Z,979.00
2018-04-30T08:51:54.375Z,979.03
2018-04-30T08:52:54.375Z,979.05
2018-04-30T08:53:54.320Z,978.99
2018-04-30T08:54:54.306Z,979.01
2018-04-30T08:55:54.295Z,979.02
2018-04-30T08:56:54.262Z,979.03
2018-04-30T08:57:54.241Z,979.00
2018-04-30T08:58:54.269Z,979.09
2018-04-30T08:59:54.218Z,978.97
2018-04-30T09:00:54.187Z,978.96
2018-04-30T09:01:54.179Z,978.93
2018-04-30T09:02:54.171Z,978.82
2018-04-30T09:03:54.156Z,978.88
2018-04-30T09:04:54.115Z,978.90
2018-04-30T09:05:54.259Z,978.87
2018-04-30T09:06:54.148Z,979.13
2018-04-30T09:07:54.061Z,979.24
2018-04-30T09:08:54.038Z,979.20
2018-04-30T09:09:54.023Z,979.15
2018-04-30T09:10:54.002Z,979.04
2018-04-30T09:11:53.996Z,978.99
2018-04-30T09:12:53.965Z,979.21
2018-04-30T09:13:54.065Z,979.03
2018-04-30T09:14:54.020Z,978.97
2018-04-30T09:15:53.929Z,979.00
2018-04-30T09:16:53.928Z,979.26
2018-04-30T09:17:53.943Z,979.28
2018-04-30T09:18:53.894Z,979.02
2018-04-30T09:19:53.877Z,979.21
2018-04-30T09:20:54.014Z,978.98
2018-04-30T09:21:53.832Z,978.98
2018-04-30T09:22:53.829Z,979.16
2018-04-30T09:23:53.854Z,979.65
2018-04-30T09:24:53.818Z,979.16
2018-04-30T09:25:53.757Z,979.42
2018-04-30T09:26:53.869Z,979.24
2018-04-30T09:27:53.757Z,979.39
2018-04-30T09:28:53.774Z,979.52
2018-04-30T09:29:53.754Z,979.24
2018-04-30T09:30:53.654Z,979.12
2018-04-30T09:31:53.652Z,979.09
2018-04-30T09:32:53.664Z,979.02
2018-04-30T09:33:53.589Z,979.05
2018-04-30T09:34:53.583Z,978.91
2018-04-30T09:35:53.552Z,978.88
2018-04-30T09:36:53.604Z,978.84
2018-04-30T09:37:53.610Z,978.83
2018-04-30T09:38:53.611Z,978.94
2018-04-30T09:39:53.480Z,978.94
2018-04-30T09:40:53.462Z,978.97
2018-04-30T09:41:53.444Z,978.98
2018-04-30T09:42:53.428Z,979.13
2018-04-30T09:43:53.443Z,979.02
2018-04-30T09:44:53.390Z,979.02
2018-04-30T09:45:53.385Z,979.10
2018-04-30T09:46:53.356Z,979.29
2018-04-30T09:47:53.337Z,979.45
2018-04-30T09:48:53.321Z,979.16
2018-04-30T09:49:53.317Z,979.29
2018-04-30T09:50:53.294Z,979.23
2018-04-30T09:51:53.272Z,979.26
2018-04-30T09:52:53.249Z,979.48
2018-04-30T09:53:53.244Z,979.22
2018-04-30T09:54:53.215Z,979.21
2018-04-30T09:55:53.211Z,979.28
2018-04-30T09:56:53.187Z,979.54
2018-04-30T09:57:53.235Z,979.45
2018-04-30T09:58:53.150Z,979.52
2018-04-30T09:59:53.130Z,979.56
2018-04-30T10:00:53.115Z,979.36
2018-04-30T10:01:53.094Z,979.43
2018-04-30T10:02:53.072Z,979.64
2018-04-30T10:03:53.059Z,979.35
2018-04-30T10:04:53.041Z,979.34
2018-04-30T10:05:53.018Z,979.33
2018-04-30T10:07:07.556Z,979.46
2018-04-30T10:07:53.002Z,979.41
2018-04-30T10:08:53.006Z,979.47
2018-04-30T10:09:53.002Z,979.23
2018-04-30T10:10:53.022Z,979.12
2018-04-30T10:11:52.978Z,979.22
2018-04-30T10:12:52.917Z,979.22
2018-04-30T10:13:52.944Z,979.41
2018-04-30T10:14:52.854Z,979.64
2018-04-30T10:15:52.836Z,979.44
2018-04-30T10:16:52.826Z,979.54
2018-04-30T10:17:52.811Z,979.54
2018-04-30T10:18:52.790Z,979.24
2018-04-30T10:19:52.764Z,979.50
2018-04-30T10:20:52.757Z,979.25
2018-04-30T10:21:52.729Z,979.26
2018-04-30T10:22:52.715Z,979.21
2018-04-30T10:23:52.765Z,979.33
2018-04-30T10:24:52.677Z,979.32
2018-04-30T10:25:52.660Z,979.12
2018-04-30T10:26:52.640Z,979.50
2018-04-30T10:27:52.684Z,979.42
2018-04-30T10:28:52.667Z,979.38
2018-04-30T10:29:52.624Z,979.55
2018-04-30T10:30:52.641Z,979.64
2018-04-30T10:31:52.559Z,979.82
2018-04-30T10:32:52.533Z,979.72
2018-04-30T10:33:52.518Z,979.78
2018-04-30T10:34:52.500Z,979.71
2018-04-30T10:35:52.500Z,979.68
2018-04-30T10:36:52.466Z,979.84
2018-04-30T10:39:27.194Z,979.65
2018-04-30T10:40:27.098Z,979.67
2018-04-30T10:42:24.118Z,979.80
2018-04-30T10:43:24.001Z,979.94
2018-04-30T10:45:20.035Z,979.77
2018-04-30T10:46:19.966Z,979.71
2018-04-30T10:48:13.505Z,979.87
2018-04-30T10:49:13.418Z,979.94
2018-04-30T10:51:07.919Z,979.61
2018-04-30T10:52:07.860Z,979.76
2018-04-30T10:53:07.833Z,979.67
2018-04-30T10:54:07.819Z,979.68
2018-04-30T10:55:07.802Z,979.63
2018-04-30T10:56:07.781Z,979.68
2018-04-30T10:57:07.767Z,979.82
2018-04-30T10:58:07.752Z,979.68
2018-04-30T10:59:07.730Z,979.78
2018-04-30T11:00:07.714Z,979.81
2018-04-30T11:01:07.725Z,979.82
2018-04-30T11:02:07.682Z,979.96
2018-04-30T11:03:07.707Z,980.06
2018-04-30T11:04:07.646Z,980.03
2018-04-30T11:05:07.662Z,979.94
2018-04-30T11:06:07.621Z,979.69
2018-04-30T11:07:07.596Z,979.89
2018-04-30T11:08:07.579Z,979.78
2018-04-30T11:09:07.562Z,979.92
2018-04-30T11:10:07.548Z,979.86
2018-04-30T11:11:07.529Z,979.87
2018-04-30T11:12:07.518Z,979.90
2018-04-30T11:13:07.497Z,979.68
2018-04-30T11:14:07.477Z,979.77
2018-04-30T11:15:07.458Z,979.79
2018-04-30T11:16:07.443Z,979.86
2018-04-30T11:17:07.424Z,979.87
2018-04-30T11:18:07.409Z,979.80
2018-04-30T11:19:07.389Z,979.80
2018-04-30T11:20:07.373Z,979.72
2018-04-30T11:21:28.371Z,979.73
2018-04-30T11:22:07.343Z,980.04
2018-04-30T11:23:07.331Z,979.71
2018-04-30T11:24:07.310Z,979.71
2018-04-30T11:25:07.302Z,979.75
2018-04-30T11:26:07.277Z,979.87
2018-04-30T11:27:07.274Z,979.97
2018-04-30T11:28:07.245Z,979.89
2018-04-30T11:29:07.233Z,979.79
2018-04-30T11:30:07.213Z,979.88
2018-04-30T11:31:07.205Z,979.88
2018-04-30T11:32:07.181Z,979.79
2018-04-30T11:33:07.164Z,979.93
2018-04-30T11:34:07.172Z,979.93
2018-04-30T11:35:07.146Z,980.10
2018-04-30T11:36:07.170Z,980.49
2018-04-30T11:37:07.216Z,980.46
2018-04-30T11:38:07.087Z,981.35
2018-04-30T11:39:07.079Z,981.65
2018-04-30T11:40:07.125Z,981.95
2018-04-30T11:41:07.082Z,982.33
2018-04-30T11:42:07.091Z,982.27
2018-04-30T11:43:07.040Z,982.37
2018-04-30T11:44:07.067Z,982.77
2018-04-30T11:45:07.010Z,982.22
2018-04-30T11:46:07.009Z,981.95
2018-04-30T11:47:06.996Z,981.25
2018-04-30T11:48:07.137Z,981.06
2018-04-30T11:49:06.922Z,981.71
2018-04-30T11:50:06.919Z,982.34
2018-04-30T11:51:06.890Z,982.54
2018-04-30T11:52:27.888Z,982.34
2018-04-30T11:53:06.868Z,982.50
2018-04-30T11:54:06.845Z,982.29
2018-04-30T11:55:06.830Z,982.08
2018-04-30T11:56:06.819Z,982.61
2018-04-30T11:57:06.853Z,982.47
2018-04-30T11:58:06.785Z,982.54
2018-04-30T11:59:06.778Z,983.05
2018-04-30T12:00:06.759Z,982.54
2018-04-30T12:01:06.773Z,982.20
2018-04-30T12:02:06.725Z,982.42
2018-04-30T12:03:06.712Z,982.10
2018-04-30T12:04:06.708Z,982.62
2018-04-30T12:05:06.680Z,982.48
2018-04-30T12:06:06.666Z,982.44
2018-04-30T12:07:06.650Z,981.97
2018-04-30T12:08:06.635Z,981.41
2018-04-30T12:09:06.618Z,980.84
2018-04-30T12:10:06.606Z,980.72
2018-04-30T12:11:06.668Z,980.53
2018-04-30T12:12:06.579Z,980.62
2018-04-30T12:13:06.569Z,980.33
2018-04-30T12:14:06.585Z,980.31
2018-04-30T12:15:06.527Z,980.40
2018-04-30T12:16:06.518Z,980.75
2018-04-30T12:17:06.498Z,980.53
2018-04-30T12:18:06.481Z,980.17
2018-04-30T12:19:06.467Z,980.62
2018-04-30T12:20:06.454Z,980.44
2018-04-30T12:21:06.436Z,980.23
2018-04-30T12:22:06.459Z,980.46
2018-04-30T12:23:06.409Z,980.32
2018-04-30T12:24:06.388Z,980.42
2018-04-30T12:25:06.371Z,980.52
2018-04-30T12:26:06.355Z,980.49
2018-04-30T12:27:06.375Z,980.56
2018-04-30T12:28:06.323Z,980.37
2018-04-30T12:29:06.310Z,980.33
2018-04-30T12:30:06.293Z,980.47
2018-04-30T12:31:06.278Z,980.47
2018-04-30T12:32:06.272Z,980.24
2018-04-30T12:33:06.248Z,980.69
2018-04-30T12:34:06.243Z,980.50
2018-04-30T12:35:06.219Z,980.41
2018-04-30T12:36:06.282Z,980.33
2018-04-30T12:37:06.198Z,980.36
2018-04-30T12:38:06.165Z,980.41
2018-04-30T12:39:06.148Z,980.43
2018-04-30T12:40:06.132Z,980.48
2018-04-30T12:41:06.144Z,980.50
2018-04-30T12:42:06.099Z,980.25
2018-04-30T12:43:06.100Z,980.33
2018-04-30T12:44:06.072Z,980.42
2018-04-30T12:45:06.051Z,980.30
2018-04-30T12:46:06.051Z,980.32
2018-04-30T12:47:06.026Z,980.30
2018-04-30T12:48:06.004Z,980.25
2018-04-30T12:49:05.986Z,980.30
2018-04-30T12:50:05.979Z,980.41
2018-04-30T12:51:05.953Z,980.66
2018-04-30T12:52:05.945Z,980.30