createdAt,value
2018-01-31T01:52:57.434Z,6.90
2018-01-31T01:55:02.032Z,7.10
2018-01-31T01:57:04.664Z,7.10
2018-01-31T01:59:07.303Z,7.10
2018-01-31T02:01:09.986Z,7.20
2018-01-31T02:03:12.630Z,7.30
2018-01-31T02:05:15.286Z,7.30
2018-01-31T02:07:17.944Z,7.30
2018-01-31T02:09:20.596Z,7.40
2018-01-31T02:11:23.265Z,7.50
2018-01-31T02:13:25.911Z,7.60
2018-01-31T02:15:28.570Z,7.60
2018-01-31T02:17:31.251Z,7.70
2018-01-31T02:19:33.891Z,7.80
2018-01-31T02:21:37.287Z,7.80
2018-01-31T02:23:40.732Z,7.90
2018-01-31T02:25:43.369Z,7.80
2018-01-31T02:27:46.018Z,8.00
2018-01-31T02:29:49.462Z,8.00
2018-01-31T02:31:52.119Z,8.00
2018-01-31T02:33:54.781Z,8.10
2018-01-31T02:35:58.227Z,8.10
2018-01-31T02:38:00.861Z,8.10
2018-01-31T02:40:03.586Z,8.10
2018-01-31T02:42:06.419Z,8.10
2018-01-31T02:44:09.080Z,8.20
2018-01-31T02:46:12.506Z,8.20
2018-01-31T02:48:15.144Z,8.20
2018-01-31T02:50:18.590Z,8.20
2018-01-31T02:52:21.232Z,8.20
2018-01-31T02:54:23.888Z,8.30
2018-01-31T02:56:27.308Z,8.30
2018-01-31T02:58:29.960Z,8.30
2018-01-31T03:00:33.406Z,8.30
2018-01-31T03:02:36.254Z,8.30
2018-01-31T03:04:38.888Z,8.40
2018-01-31T03:06:41.551Z,8.40
2018-01-31T03:08:44.423Z,8.40
2018-01-31T03:10:47.098Z,8.40
2018-01-31T03:12:49.784Z,8.50
2018-01-31T03:14:52.454Z,8.50
2018-01-31T03:16:55.148Z,8.50
2018-01-31T03:18:57.794Z,8.50
2018-01-31T03:21:00.442Z,8.60
2018-01-31T03:23:03.112Z,8.60
2018-01-31T03:25:05.757Z,8.60
2018-01-31T03:27:08.397Z,8.70
2018-01-31T03:29:11.836Z,8.60
2018-01-31T03:31:15.256Z,8.60
2018-01-31T03:33:17.919Z,8.60
2018-01-31T03:35:20.591Z,8.70
2018-01-31T03:37:23.268Z,8.70
2018-01-31T03:39:26.677Z,8.70
2018-01-31T03:41:30.293Z,8.70
2018-01-31T03:43:33.016Z,8.70
2018-01-31T03:45:35.672Z,8.70
2018-01-31T03:47:38.349Z,8.70
2018-01-31T03:49:40.999Z,8.80
2018-01-31T03:51:43.697Z,8.80
2018-01-31T03:53:46.437Z,8.70
2018-01-31T03:55:49.083Z,8.70
2018-01-31T03:57:52.612Z,8.80
2018-01-31T03:59:55.255Z,8.80
2018-01-31T04:01:58.697Z,8.90
2018-01-31T04:04:01.328Z,8.90
2018-01-31T04:06:04.757Z,8.90
2018-01-31T04:08:07.485Z,8.90
2018-01-31T04:10:10.138Z,8.90
2018-01-31T04:12:12.868Z,8.90
2018-01-31T04:14:17.605Z,8.90
2018-01-31T04:16:20.260Z,8.90
2018-01-31T04:18:23.723Z,8.90
2018-01-31T04:20:26.405Z,8.90
2018-01-31T04:22:29.123Z,8.90
2018-01-31T04:24:31.779Z,8.90
2018-01-31T04:26:35.251Z,8.90
2018-01-31T04:28:37.922Z,8.90
2018-01-31T04:30:40.681Z,8.90
2018-01-31T04:32:43.430Z,8.90
2018-01-31T04:34:46.082Z,8.90
2018-01-31T04:36:49.531Z,9.00
2018-01-31T04:38:52.274Z,8.90
2018-01-31T04:40:54.927Z,8.90
2018-01-31T04:42:58.364Z,8.90
2018-01-31T04:45:01.011Z,9.00
2018-01-31T04:47:03.692Z,8.90
2018-01-31T04:49:06.429Z,9.00
2018-01-31T04:51:09.132Z,9.00
2018-01-31T04:53:12.530Z,9.00
2018-01-31T04:55:15.229Z,9.00
2018-01-31T04:57:17.884Z,9.00
2018-01-31T04:59:20.526Z,9.00
2018-01-31T05:01:23.184Z,9.00
2018-01-31T05:03:26.008Z,9.00
2018-01-31T05:05:29.600Z,9.00
2018-01-31T05:07:33.022Z,9.00
2018-01-31T05:09:35.724Z,9.00
2018-01-31T05:11:38.375Z,9.00
2018-01-31T05:13:41.038Z,9.00
2018-01-31T05:15:47.105Z,9.00
2018-01-31T05:17:49.780Z,8.90
2018-01-31T05:19:52.412Z,8.90
2018-01-31T05:21:55.076Z,8.90
2018-01-31T05:23:57.730Z,8.90
2018-01-31T05:26:00.368Z,8.90
2018-01-31T05:28:03.029Z,8.90
2018-01-31T05:30:06.441Z,8.90
2018-01-31T05:32:09.093Z,8.90
2018-01-31T05:34:11.770Z,9.00
2018-01-31T05:36:14.454Z,8.90
2018-01-31T05:38:18.084Z,9.00
2018-01-31T05:40:20.723Z,9.00
2018-01-31T05:42:24.168Z,9.00
2018-01-31T05:44:26.830Z,9.00
2018-01-31T05:46:29.486Z,9.00
2018-01-31T05:48:32.203Z,9.00
2018-01-31T05:50:34.862Z,9.00
2018-01-31T05:52:37.522Z,9.00
2018-01-31T05:54:40.187Z,9.00
2018-01-31T05:56:43.601Z,9.00
2018-01-31T05:58:46.489Z,9.00
2018-01-31T06:00:49.158Z,9.00
2018-01-31T06:02:51.787Z,9.00
2018-01-31T06:04:54.428Z,9.00
2018-01-31T06:06:57.077Z,9.00
2018-01-31T06:08:59.727Z,8.90
2018-01-31T06:11:03.142Z,8.90
2018-01-31T06:13:05.821Z,8.90
2018-01-31T06:15:09.642Z,8.90
2018-01-31T06:17:12.493Z,8.90
2018-01-31T06:19:15.274Z,8.90
2018-01-31T06:21:18.090Z,8.90
2018-01-31T06:23:20.734Z,9.00
2018-01-31T06:25:23.398Z,8.90
2018-01-31T06:27:26.810Z,8.90
2018-01-31T06:29:29.524Z,8.90
2018-01-31T06:31:32.182Z,8.90
2018-01-31T06:33:34.861Z,8.90
2018-01-31T06:35:37.534Z,9.00
2018-01-31T06:37:40.191Z,9.00
2018-01-31T06:39:42.842Z,9.00
2018-01-31T06:41:46.282Z,9.00
2018-01-31T06:43:48.956Z,8.90
2018-01-31T06:45:51.673Z,9.00
2018-01-31T06:47:54.376Z,8.90
2018-01-31T06:49:57.016Z,8.90
2018-01-31T06:51:59.706Z,8.90
2018-01-31T06:54:02.349Z,8.90
2018-01-31T06:56:04.984Z,8.90
2018-01-31T06:58:07.658Z,9.00
2018-01-31T07:00:10.322Z,8.90
2018-01-31T07:02:13.723Z,8.90
2018-01-31T07:04:17.147Z,8.90
2018-01-31T07:06:19.783Z,8.90
2018-01-31T07:08:23.197Z,9.00
2018-01-31T07:10:25.868Z,9.00
2018-01-31T07:12:28.519Z,9.00
2018-01-31T07:14:31.144Z,9.00
2018-01-31T07:16:33.829Z,9.00
2018-01-31T07:18:36.478Z,9.00
2018-01-31T07:20:39.116Z,9.00
2018-01-31T07:22:41.773Z,9.00
2018-01-31T07:24:45.041Z,9.00
2018-01-31T07:26:47.875Z,9.00
2018-01-31T07:28:51.400Z,9.00
2018-01-31T07:30:54.029Z,9.00
2018-01-31T07:32:57.090Z,9.00
2018-01-31T07:34:59.730Z,9.00
2018-01-31T07:37:02.386Z,9.00
2018-01-31T07:39:05.872Z,8.90
2018-01-31T07:41:08.844Z,8.90
2018-01-31T07:43:11.505Z,8.90
2018-01-31T07:45:14.244Z,9.00
2018-01-31T07:47:16.897Z,8.90
2018-01-31T07:49:20.312Z,8.90
2018-01-31T07:51:22.987Z,8.90
2018-01-31T07:53:25.624Z,8.90
2018-01-31T07:55:28.256Z,8.90
2018-01-31T07:57:30.937Z,8.90
2018-01-31T07:59:33.686Z,8.90
2018-01-31T08:01:36.341Z,8.90
2018-01-31T08:03:39.779Z,8.90
2018-01-31T08:05:42.439Z,8.90
2018-01-31T08:07:45.127Z,9.00
2018-01-31T08:09:47.791Z,8.90
2018-01-31T08:11:50.478Z,8.90
2018-01-31T08:13:53.138Z,9.00
2018-01-31T08:15:55.774Z,9.00
2018-01-31T08:17:58.426Z,9.00
2018-01-31T08:20:01.375Z,9.00
2018-01-31T08:22:04.049Z,9.00
2018-01-31T08:24:06.717Z,9.00
2018-01-31T08:26:09.405Z,9.00
2018-01-31T08:28:12.043Z,9.00
2018-01-31T08:30:14.773Z,9.00
2018-01-31T08:32:17.449Z,9.00
2018-01-31T08:34:20.108Z,9.00
2018-01-31T08:36:22.772Z,9.10
2018-01-31T08:38:25.411Z,9.00
2018-01-31T08:40:28.096Z,9.10
2018-01-31T08:42:30.740Z,9.10
2018-01-31T08:44:33.406Z,9.10
2018-01-31T08:46:37.116Z,9.10
2018-01-31T08:48:39.998Z,9.10
2018-01-31T08:50:42.676Z,9.20
2018-01-31T08:52:45.348Z,9.10
2018-01-31T08:54:48.001Z,9.20
2018-01-31T08:56:50.893Z,9.20
2018-01-31T08:58:53.571Z,9.20
2018-01-31T09:00:56.216Z,9.20
2018-01-31T09:02:58.852Z,9.20
2018-01-31T09:05:03.058Z,9.30
2018-01-31T09:07:05.716Z,9.30
2018-01-31T09:09:08.394Z,9.30
2018-01-31T09:11:11.186Z,9.20
2018-01-31T09:13:13.833Z,9.20
2018-01-31T09:15:16.511Z,9.20
2018-01-31T09:17:19.234Z,9.20
2018-01-31T09:19:22.053Z,9.20
2018-01-31T09:21:24.744Z,9.30
2018-01-31T09:23:27.416Z,9.30
2018-01-31T09:25:30.087Z,9.20
2018-01-31T09:27:32.755Z,9.20
2018-01-31T09:29:35.421Z,9.20
2018-01-31T09:31:38.868Z,9.20
2018-01-31T09:33:41.522Z,9.20
2018-01-31T09:35:44.188Z,9.20
2018-01-31T09:37:48.172Z,9.20
2018-01-31T09:39:51.583Z,9.10
2018-01-31T09:41:54.356Z,9.10
2018-01-31T09:43:57.008Z,9.10
2018-01-31T09:46:00.534Z,9.00
2018-01-31T09:48:03.184Z,9.00
2018-01-31T09:50:06.704Z,9.10
2018-01-31T09:52:10.611Z,9.00
2018-01-31T09:54:14.582Z,9.00
2018-01-31T09:56:18.956Z,9.00
2018-01-31T09:58:22.426Z,9.00
2018-01-31T10:00:25.593Z,9.00
2018-01-31T10:02:29.016Z,9.00
2018-01-31T10:04:31.660Z,8.90
2018-01-31T10:06:35.107Z,9.00
2018-01-31T10:08:37.751Z,9.00
2018-01-31T10:10:40.412Z,9.00
2018-01-31T10:12:43.818Z,9.00
2018-01-31T10:14:46.470Z,9.00
2018-01-31T10:16:49.916Z,9.10
2018-01-31T10:18:52.775Z,9.00
2018-01-31T10:20:55.511Z,9.10
2018-01-31T10:22:58.186Z,9.00
2018-01-31T10:25:00.844Z,9.00
2018-01-31T10:27:03.518Z,8.90
2018-01-31T10:29:06.189Z,8.90
2018-01-31T10:31:08.825Z,8.90
2018-01-31T10:33:11.617Z,8.80
2018-01-31T10:35:14.258Z,8.80
2018-01-31T10:37:17.672Z,8.70
2018-01-31T10:39:20.350Z,8.70
2018-01-31T10:41:22.984Z,8.70
2018-01-31T10:43:25.634Z,8.70
2018-01-31T10:45:28.309Z,8.70
2018-01-31T10:47:30.972Z,8.70
2018-01-31T10:49:33.607Z,8.80
2018-01-31T10:51:37.035Z,8.80
2018-01-31T10:57:45.060Z,8.80
2018-01-31T10:59:47.727Z,8.80
2018-01-31T11:01:51.114Z,8.80
2018-01-31T11:03:53.071Z,8.80
2018-01-31T11:05:55.755Z,8.80
2018-01-31T11:07:58.408Z,8.80
2018-01-31T11:10:01.863Z,8.80
2018-01-31T11:12:04.572Z,8.80
2018-01-31T11:14:07.968Z,8.80
2018-01-31T11:16:11.415Z,8.70
2018-01-31T11:18:14.058Z,8.70
2018-01-31T11:20:16.696Z,8.70
2018-01-31T11:22:19.381Z,8.70
2018-01-31T11:24:22.016Z,8.60
2018-01-31T11:26:24.660Z,8.60
2018-01-31T11:28:27.342Z,8.60
2018-01-31T11:30:29.975Z,8.60
2018-01-31T11:32:32.650Z,8.60
2018-01-31T11:34:35.293Z,8.70
2018-01-31T11:36:37.927Z,8.70
2018-01-31T11:38:41.367Z,8.80
2018-01-31T11:40:43.991Z,8.80
2018-01-31T11:42:47.415Z,8.90
2018-01-31T11:44:50.063Z,8.90
2018-01-31T11:46:53.686Z,9.00
2018-01-31T11:48:56.358Z,8.90
2018-01-31T11:50:59.144Z,9.00
2018-01-31T11:53:01.793Z,9.00
2018-01-31T11:55:05.220Z,9.00
2018-01-31T11:57:07.867Z,9.00
2018-01-31T11:59:11.330Z,8.80
2018-01-31T12:01:13.967Z,8.80
2018-01-31T12:03:16.641Z,8.70
2018-01-31T12:05:19.293Z,8.70
2018-01-31T12:07:21.955Z,8.70
2018-01-31T12:09:36.274Z,8.60
2018-01-31T12:11:38.918Z,8.60
2018-01-31T12:27:11.311Z,8.50
2018-01-31T12:29:25.824Z,8.40
2018-01-31T12:31:40.362Z,8.40
2018-01-31T12:33:55.058Z,8.40
2018-01-31T12:36:09.581Z,8.20
2018-01-31T12:38:24.309Z,8.20
2018-01-31T12:40:26.436Z,8.30
2018-01-31T12:42:28.606Z,8.30
2018-01-31T12:44:30.773Z,8.30
2018-01-31T12:46:45.325Z,8.30
2018-01-31T12:49:13.698Z,8.30
2018-01-31T13:04:34.114Z,8.20
2018-01-31T13:06:48.571Z,8.20
2018-01-31T13:09:04.025Z,8.10
2018-01-31T13:13:52.603Z,8.00
2018-01-31T13:16:13.254Z,8.00
2018-01-31T13:18:27.999Z,8.00
2018-01-31T13:20:42.960Z,8.00
2018-01-31T13:23:03.618Z,7.90
2018-01-31T13:25:18.346Z,7.80
2018-01-31T13:27:53.624Z,7.80
2018-01-31T13:32:46.668Z,7.80
2018-01-31T13:35:11.081Z,7.80
2018-01-31T13:37:31.427Z,7.80
2018-01-31T13:39:45.970Z,7.80
2018-01-31T13:42:00.462Z,7.80
2018-01-31T13:44:14.946Z,7.80
2018-01-31T13:46:29.783Z,7.80
2018-01-31T13:48:44.404Z,7.80
2018-01-31T13:53:41.043Z,7.80
2018-01-31T13:55:55.604Z,7.70
2018-01-31T13:58:10.172Z,7.70
2018-01-31T14:00:24.704Z,7.70
2018-01-31T14:02:39.280Z,7.60
2018-01-31T14:04:53.921Z,7.60
2018-01-31T14:07:08.404Z,7.60
2018-01-31T14:12:17.309Z,7.10
2018-01-31T14:14:31.761Z,7.00
2018-01-31T14:17:01.168Z,7.00
2018-01-31T14:22:06.217Z,7.00
2018-01-31T14:24:19.737Z,7.10
2018-01-31T14:26:35.087Z,7.10
2018-01-31T14:28:49.678Z,7.10
2018-01-31T14:31:04.242Z,7.10
2018-01-31T14:33:18.723Z,7.00
2018-01-31T14:35:33.288Z,6.90
2018-01-31T14:37:35.435Z,6.90
2018-01-31T14:39:37.587Z,6.90
2018-01-31T14:41:39.738Z,6.90
2018-01-31T14:43:41.866Z,6.80
2018-01-31T14:45:44.791Z,6.80
2018-01-31T14:47:46.944Z,6.80
2018-01-31T14:49:49.093Z,6.90
2018-01-31T14:51:51.261Z,6.90
2018-01-31T14:53:53.416Z,6.80
2018-01-31T14:55:57.034Z,6.80
2018-01-31T14:58:00.291Z,6.80
2018-01-31T15:00:02.797Z,6.80
2018-01-31T15:02:04.934Z,6.80
2018-01-31T15:04:07.893Z,6.70
2018-01-31T15:06:10.056Z,6.70
2018-01-31T15:08:12.262Z,6.70
2018-01-31T15:10:14.493Z,6.70
2018-01-31T15:12:16.705Z,6.70
2018-01-31T15:14:19.025Z,6.70
2018-01-31T15:16:21.176Z,6.70
2018-01-31T15:18:23.315Z,6.70
2018-01-31T15:20:25.626Z,6.70
2018-01-31T15:22:27.772Z,6.70
2018-01-31T15:24:29.929Z,6.60
2018-01-31T15:26:32.083Z,6.60
2018-01-31T15:28:34.228Z,6.60
2018-01-31T15:30:36.364Z,6.60
2018-01-31T15:32:39.309Z,6.60
2018-01-31T15:34:41.452Z,6.60
2018-01-31T15:36:43.785Z,6.60
2018-01-31T15:38:45.932Z,6.60
2018-01-31T15:40:48.910Z,6.60
2018-01-31T15:42:51.090Z,6.50
2018-01-31T15:44:53.997Z,6.50
2018-01-31T15:46:56.191Z,6.50
2018-01-31T15:48:58.359Z,6.50
2018-01-31T15:51:00.500Z,6.50
2018-01-31T15:53:02.679Z,6.50
2018-01-31T15:55:04.838Z,6.50
2018-01-31T15:57:06.999Z,6.60
2018-01-31T15:59:09.162Z,6.50
2018-01-31T16:01:11.328Z,6.50
2018-01-31T16:03:13.543Z,6.50
2018-01-31T16:05:16.486Z,6.50
2018-01-31T16:07:18.821Z,6.50
2018-01-31T16:09:20.980Z,6.50
2018-01-31T16:11:23.118Z,6.40
2018-01-31T16:13:25.394Z,6.40
2018-01-31T16:15:28.505Z,6.30
2018-01-31T16:17:31.150Z,6.30
2018-01-31T16:22:15.250Z,6.30
2018-01-31T16:24:18.658Z,6.30
2018-01-31T16:26:21.302Z,6.30
2018-01-31T16:28:35.989Z,6.20
2018-01-31T16:30:48.886Z,6.20
2018-01-31T16:33:03.416Z,6.20
2018-01-31T16:35:07.143Z,6.20
2018-01-31T16:37:09.791Z,6.20
2018-01-31T16:39:13.438Z,6.20
2018-01-31T16:41:16.124Z,6.20
2018-01-31T16:43:18.779Z,6.20
2018-01-31T16:45:21.491Z,5.90
2018-01-31T16:47:24.158Z,5.60
2018-01-31T16:49:26.805Z,5.30
2018-01-31T16:51:29.480Z,5.20
2018-01-31T16:53:32.132Z,5.20
2018-01-31T16:55:34.847Z,5.20
2018-01-31T16:57:37.607Z,5.20
2018-01-31T16:59:40.332Z,5.20
2018-01-31T17:01:43.070Z,5.20
2018-01-31T17:03:45.779Z,5.20
2018-01-31T17:05:48.485Z,5.20
2018-01-31T17:07:52.034Z,5.20
2018-01-31T17:09:55.536Z,5.10
2018-01-31T17:11:58.213Z,5.20
2018-01-31T17:14:01.077Z,5.20
2018-01-31T17:16:03.746Z,5.10
2018-01-31T17:18:06.468Z,5.10
2018-01-31T17:20:09.333Z,5.00
2018-01-31T17:22:12.106Z,4.90
2018-01-31T17:24:14.756Z,4.90
2018-01-31T17:26:23.919Z,4.90
2018-01-31T17:28:26.600Z,5.00
2018-01-31T17:30:29.257Z,4.90
2018-01-31T17:32:31.909Z,4.90
2018-01-31T17:34:34.568Z,4.80
2018-01-31T17:36:37.356Z,4.80
2018-01-31T17:38:40.015Z,4.70
2018-01-31T17:40:43.844Z,4.70
2018-01-31T17:42:46.592Z,4.70
2018-01-31T17:44:50.013Z,4.50
2018-01-31T17:46:52.726Z,4.50
2018-01-31T17:48:55.482Z,4.50
2018-01-31T17:50:58.188Z,4.50
2018-01-31T17:53:00.862Z,4.50
2018-01-31T17:55:03.509Z,4.40
2018-01-31T17:57:06.191Z,4.40
2018-01-31T17:59:08.859Z,4.40
2018-01-31T18:01:11.509Z,4.40
2018-01-31T18:03:14.186Z,4.30
2018-01-31T18:05:17.884Z,4.30
2018-01-31T18:07:22.744Z,4.30
2018-01-31T18:09:26.122Z,4.30
2018-01-31T18:11:28.774Z,4.30
2018-01-31T18:13:31.458Z,4.40
2018-01-31T18:15:34.095Z,4.40
2018-01-31T18:17:36.757Z,4.40
2018-01-31T18:19:39.457Z,4.40
2018-01-31T18:21:42.274Z,4.40
2018-01-31T18:23:45.010Z,4.40
2018-01-31T18:25:47.724Z,4.50
2018-01-31T18:27:50.394Z,4.40
2018-01-31T18:29:53.060Z,4.40
2018-01-31T18:31:56.479Z,4.50
2018-01-31T18:34:02.503Z,4.50
2018-01-31T18:36:05.932Z,4.40
2018-01-31T18:38:08.619Z,4.40
2018-01-31T18:40:12.495Z,4.40
2018-01-31T18:42:15.306Z,4.50
2018-01-31T18:44:19.654Z,4.50
2018-01-31T18:46:22.415Z,4.40
2018-01-31T18:48:26.237Z,4.40
2018-01-31T18:50:29.672Z,4.40
2018-01-31T18:52:32.513Z,4.40
2018-01-31T18:54:35.259Z,4.40
2018-01-31T18:56:37.899Z,4.40
2018-01-31T18:58:40.576Z,4.40
2018-01-31T19:00:43.234Z,4.40
2018-01-31T19:02:48.893Z,4.30
2018-01-31T19:04:52.772Z,4.30
2018-01-31T19:06:55.424Z,4.30
2018-01-31T19:08:58.063Z,4.20
2018-01-31T19:11:00.970Z,4.20
2018-01-31T19:13:03.823Z,4.10
2018-01-31T19:15:06.629Z,4.10
2018-01-31T19:17:09.583Z,4.10
2018-01-31T19:19:12.215Z,4.00
2018-01-31T19:21:14.876Z,4.00
2018-01-31T19:23:17.590Z,4.00
2018-01-31T19:25:21.015Z,4.00
2018-01-31T19:27:23.806Z,3.90
2018-01-31T19:29:26.523Z,3.90
2018-01-31T19:31:29.173Z,3.80
2018-01-31T19:33:31.818Z,3.90
2018-01-31T19:35:34.688Z,3.80
2018-01-31T19:37:37.395Z,3.80
2018-01-31T19:39:40.252Z,3.80
2018-01-31T19:41:42.951Z,3.80
2018-01-31T19:43:45.587Z,3.80
2018-01-31T19:45:48.506Z,3.80
2018-01-31T19:47:51.379Z,3.80
2018-01-31T19:49:54.023Z,3.80
2018-01-31T19:51:57.452Z,3.90
2018-01-31T19:54:00.107Z,3.90
2018-01-31T19:56:02.769Z,3.90
2018-01-31T19:58:06.195Z,3.90
2018-01-31T20:00:08.850Z,3.90
2018-01-31T20:02:11.502Z,4.00
2018-01-31T20:04:15.028Z,4.00
2018-01-31T20:06:17.799Z,4.00
2018-01-31T20:08:20.491Z,4.10
2018-01-31T20:10:23.134Z,4.10
2018-01-31T20:12:26.594Z,4.10
2018-01-31T20:14:30.905Z,4.20
2018-01-31T20:16:33.644Z,4.10
2018-01-31T20:18:36.440Z,4.20
2018-01-31T20:20:39.124Z,4.20
2018-01-31T20:22:41.793Z,4.20
2018-01-31T20:24:44.474Z,4.20
2018-01-31T20:26:47.212Z,4.20
2018-01-31T20:28:49.875Z,4.20
2018-01-31T20:30:53.321Z,4.20
2018-01-31T20:32:56.014Z,4.20
2018-01-31T20:34:58.659Z,4.20
2018-01-31T20:37:01.507Z,4.10
2018-01-31T20:39:04.339Z,4.10
2018-01-31T20:41:07.011Z,4.10
2018-01-31T20:43:09.789Z,4.20
2018-01-31T20:45:13.626Z,4.10
2018-01-31T20:47:16.408Z,4.10
2018-01-31T20:49:20.586Z,4.10
2018-01-31T20:51:23.343Z,4.10
2018-01-31T20:53:26.184Z,4.20
2018-01-31T20:55:29.614Z,4.20
2018-01-31T20:57:32.799Z,4.20
2018-01-31T20:59:35.437Z,4.20
2018-01-31T21:01:38.210Z,4.20
2018-01-31T21:03:41.104Z,4.20
2018-01-31T21:05:44.632Z,4.20
2018-01-31T21:07:49.434Z,4.20
2018-01-31T21:09:52.592Z,4.20
2018-01-31T21:11:55.247Z,4.20
2018-01-31T21:13:58.848Z,4.20
2018-01-31T21:16:01.523Z,4.20
2018-01-31T21:18:04.170Z,4.20
2018-01-31T21:20:07.128Z,4.20
2018-01-31T21:22:10.649Z,4.20
2018-01-31T21:24:13.452Z,4.20
2018-01-31T21:26:17.256Z,4.20
2018-01-31T21:28:19.930Z,4.20
2018-01-31T21:30:24.538Z,4.20
2018-01-31T21:32:27.448Z,4.20
2018-01-31T21:34:30.109Z,4.20
2018-01-31T21:36:32.787Z,4.20
2018-01-31T21:38:35.580Z,4.10
2018-01-31T21:40:38.241Z,4.10
2018-01-31T21:42:40.995Z,4.10
2018-01-31T21:44:43.653Z,4.10
2018-01-31T21:46:47.153Z,4.00
2018-01-31T21:48:50.506Z,4.00
2018-01-31T21:50:53.298Z,3.90
2018-01-31T21:52:56.839Z,3.90
2018-01-31T21:54:59.767Z,3.90
2018-01-31T21:57:04.112Z,3.90
2018-01-31T21:59:07.531Z,3.90
2018-01-31T22:01:10.227Z,3.90
2018-01-31T22:03:12.900Z,4.00
2018-01-31T22:05:15.750Z,4.00
2018-01-31T22:07:18.544Z,4.00
2018-01-31T22:09:21.210Z,3.90
2018-01-31T22:11:23.938Z,3.90
2018-01-31T22:13:26.666Z,3.90
2018-01-31T22:15:29.306Z,3.80
2018-01-31T22:17:32.744Z,3.70
2018-01-31T22:19:35.417Z,3.70
2018-01-31T22:21:38.080Z,3.70
2018-01-31T22:23:41.687Z,3.60
2018-01-31T22:25:44.349Z,3.60
2018-01-31T22:27:46.994Z,3.60
2018-01-31T22:29:49.668Z,3.60
2018-01-31T22:31:52.346Z,3.50
2018-01-31T22:33:55.027Z,3.50
2018-01-31T22:35:57.865Z,3.40
2018-01-31T22:38:00.521Z,3.40
2018-01-31T22:40:03.178Z,3.40
2018-01-31T22:42:06.614Z,3.30
2018-01-31T22:44:09.281Z,3.20
2018-01-31T22:46:12.048Z,3.30
2018-01-31T22:48:14.723Z,3.20
2018-01-31T22:50:17.369Z,3.10
2018-01-31T22:52:20.861Z,3.10
2018-01-31T22:54:24.291Z,3.10
2018-01-31T22:56:26.932Z,3.10
2018-01-31T22:58:30.374Z,3.10
2018-01-31T23:00:33.023Z,3.10
2018-01-31T23:02:35.665Z,3.10
2018-01-31T23:04:38.343Z,3.00
2018-01-31T23:06:40.987Z,3.00
2018-01-31T23:08:43.642Z,3.10
2018-01-31T23:10:46.518Z,3.00
2018-01-31T23:15:21.915Z,2.90
2018-01-31T23:17:30.364Z,2.90
2018-01-31T23:19:33.789Z,2.80
2018-01-31T23:21:36.447Z,2.80
2018-01-31T23:23:39.134Z,2.80
2018-01-31T23:25:41.787Z,2.80
2018-01-31T23:27:45.204Z,2.70
2018-01-31T23:29:47.868Z,2.70
2018-01-31T23:31:50.516Z,2.70
2018-01-31T23:33:53.939Z,2.70
2018-01-31T23:35:56.626Z,2.70
2018-01-31T23:37:59.302Z,2.70
2018-01-31T23:40:01.944Z,2.70
2018-01-31T23:42:05.380Z,2.70
2018-01-31T23:44:08.036Z,2.70
2018-01-31T23:46:10.684Z,2.70
2018-01-31T23:48:14.142Z,2.80
2018-01-31T23:50:16.787Z,2.70
2018-01-31T23:52:19.805Z,2.80
2018-01-31T23:54:22.531Z,2.80
2018-01-31T23:56:25.186Z,2.80
2018-01-31T23:58:27.865Z,2.80
