createdAt,value
2017-06-24T00:00:30.288Z,61.10
2017-06-24T00:02:59.251Z,61.20
2017-06-24T00:05:27.439Z,61.20
2017-06-24T00:07:55.660Z,60.80
2017-06-24T00:10:23.875Z,60.90
2017-06-24T00:12:52.057Z,61.10
2017-06-24T00:15:20.274Z,63.20
2017-06-24T00:17:48.466Z,64.50
2017-06-24T00:20:16.658Z,65.50
2017-06-24T00:22:44.879Z,66.60
2017-06-24T00:25:13.075Z,67.10
2017-06-24T00:27:41.242Z,67.20
2017-06-24T00:30:09.638Z,67.20
2017-06-24T00:32:37.847Z,67.70
2017-06-24T00:35:06.046Z,68.60
2017-06-24T00:37:35.100Z,69.40
2017-06-24T00:40:03.297Z,69.30
2017-06-24T00:42:31.510Z,70.40
2017-06-24T00:44:59.878Z,71.00
2017-06-24T00:47:28.087Z,70.70
2017-06-24T00:49:56.267Z,70.60
2017-06-24T00:52:24.509Z,70.60
2017-06-24T00:54:52.735Z,71.20
2017-06-24T00:57:20.911Z,70.70
2017-06-24T00:59:49.132Z,71.20
2017-06-24T01:02:17.309Z,70.30
2017-06-24T01:04:45.502Z,70.40
2017-06-24T01:07:13.744Z,70.10
2017-06-24T01:09:41.936Z,69.70
2017-06-24T01:12:10.100Z,69.70
2017-06-24T01:14:38.435Z,69.20
2017-06-24T01:17:06.626Z,69.20
2017-06-24T01:19:35.595Z,69.50
2017-06-24T01:22:03.826Z,69.40
2017-06-24T01:24:32.025Z,69.10
2017-06-24T01:27:00.194Z,68.90
2017-06-24T01:29:28.440Z,68.40
2017-06-24T01:31:56.671Z,67.30
2017-06-24T01:34:25.623Z,68.10
2017-06-24T01:36:53.888Z,67.30
2017-06-24T01:39:22.155Z,66.80
2017-06-24T01:41:50.354Z,67.40
2017-06-24T01:44:18.696Z,67.50
2017-06-24T01:46:46.948Z,68.00
2017-06-24T01:49:15.879Z,68.90
2017-06-24T01:51:44.076Z,68.90
2017-06-24T01:54:12.296Z,69.80
2017-06-24T01:56:40.658Z,70.40
2017-06-24T01:59:09.601Z,69.80
2017-06-24T02:01:37.777Z,69.70
2017-06-24T02:04:06.031Z,69.60
2017-06-24T02:06:34.210Z,70.00
2017-06-24T02:09:02.368Z,69.90
2017-06-24T02:11:30.570Z,69.30
2017-06-24T02:13:58.739Z,68.90
2017-06-24T02:16:26.916Z,68.60
2017-06-24T02:18:55.135Z,69.50
2017-06-24T02:21:24.091Z,69.90
2017-06-24T02:23:52.290Z,69.90
2017-06-24T02:26:21.297Z,70.00
2017-06-24T02:28:50.247Z,70.10
2017-06-24T02:31:18.494Z,70.10
2017-06-24T02:33:46.703Z,70.30
2017-06-24T02:36:14.885Z,69.90
2017-06-24T02:38:43.842Z,69.00
2017-06-24T02:41:12.093Z,69.60
2017-06-24T02:43:40.283Z,69.50
2017-06-24T02:46:08.515Z,70.00
2017-06-24T02:48:37.475Z,69.40
2017-06-24T02:51:05.796Z,70.10
2017-06-24T02:53:34.015Z,69.10
2017-06-24T02:56:02.189Z,69.80
2017-06-24T02:58:30.356Z,70.80
2017-06-24T03:00:58.547Z,70.60
2017-06-24T03:03:26.707Z,70.30
2017-06-24T03:05:54.886Z,70.40
2017-06-24T03:08:23.079Z,70.80
2017-06-24T03:10:51.500Z,71.10
2017-06-24T03:13:19.680Z,71.00
2017-06-24T03:15:47.859Z,71.30
2017-06-24T03:18:16.124Z,71.30
2017-06-24T03:20:44.279Z,71.90
2017-06-24T03:23:12.476Z,71.90
2017-06-24T03:25:40.693Z,71.90
2017-06-24T03:28:08.953Z,71.80
2017-06-24T03:30:37.120Z,72.00
2017-06-24T03:33:05.339Z,72.30
2017-06-24T03:35:34.383Z,72.30
2017-06-24T03:38:02.744Z,72.30
2017-06-24T03:40:30.913Z,72.20
2017-06-24T03:42:59.129Z,71.90
2017-06-24T03:45:27.393Z,71.60
2017-06-24T03:47:55.639Z,71.30
2017-06-24T03:50:23.988Z,71.10
2017-06-24T03:52:52.241Z,70.60
2017-06-24T03:55:21.178Z,70.30
2017-06-24T03:57:49.353Z,70.30
2017-06-24T04:00:17.556Z,70.40
2017-06-24T04:02:45.821Z,70.40
2017-06-24T04:05:14.108Z,70.50
2017-06-24T04:07:42.412Z,70.50
2017-06-24T04:10:11.378Z,70.20
2017-06-24T04:12:39.552Z,70.20
2017-06-24T04:15:07.756Z,69.90
2017-06-24T04:17:36.745Z,67.80
2017-06-24T04:20:05.692Z,65.70
2017-06-24T04:22:33.931Z,65.60
2017-06-24T04:25:02.124Z,63.40
2017-06-24T04:27:30.377Z,62.10
2017-06-24T04:29:59.334Z,59.30
2017-06-24T04:32:27.516Z,59.20
2017-06-24T04:34:56.489Z,56.60
2017-06-24T04:37:24.707Z,56.60
2017-06-24T04:39:52.902Z,55.40
2017-06-24T04:42:21.085Z,56.50
2017-06-24T04:44:49.334Z,55.80
2017-06-24T04:47:17.526Z,53.80
2017-06-24T04:49:45.683Z,54.40
2017-06-24T04:52:13.902Z,58.50
2017-06-24T04:54:42.302Z,60.50
2017-06-24T04:57:10.615Z,60.60
2017-06-24T04:59:38.827Z,59.80
2017-06-24T05:02:07.080Z,58.50
2017-06-24T05:04:35.286Z,57.40
2017-06-24T05:07:03.489Z,57.30
2017-06-24T05:09:31.660Z,57.60
2017-06-24T05:11:59.883Z,57.00
2017-06-24T05:14:28.059Z,56.00
2017-06-24T05:16:56.261Z,55.40
2017-06-24T05:19:24.474Z,56.10
2017-06-24T05:21:52.637Z,55.80
2017-06-24T05:24:20.813Z,58.00
2017-06-24T05:26:49.023Z,57.30
2017-06-24T05:29:17.232Z,54.60
2017-06-24T05:31:45.409Z,53.60
2017-06-24T05:34:14.379Z,53.20
2017-06-24T05:36:42.583Z,53.10
2017-06-24T05:39:10.787Z,51.30
2017-06-24T05:41:39.137Z,52.50
2017-06-24T05:44:07.436Z,51.70
2017-06-24T05:46:35.613Z,51.80
2017-06-24T05:49:03.824Z,51.30
2017-06-24T05:51:32.004Z,50.60
2017-06-24T05:54:00.175Z,51.00
2017-06-24T05:56:28.580Z,53.40
2017-06-24T05:58:56.755Z,54.10
2017-06-24T06:01:24.958Z,54.20
2017-06-24T06:03:53.186Z,54.00
2017-06-24T06:06:21.407Z,54.90
2017-06-24T06:08:49.580Z,54.30
2017-06-24T06:11:17.784Z,54.70
2017-06-24T06:13:46.013Z,53.90
2017-06-24T06:16:14.190Z,53.20
2017-06-24T06:18:42.391Z,51.90
2017-06-24T06:21:10.583Z,52.90
2017-06-24T06:23:38.764Z,53.20
2017-06-24T06:26:07.009Z,53.50
2017-06-24T06:28:35.233Z,52.60
2017-06-24T06:31:04.183Z,53.40
2017-06-24T06:33:32.356Z,53.40
2017-06-24T06:36:00.911Z,53.40
2017-06-24T06:38:29.109Z,53.90
2017-06-24T06:40:57.309Z,53.80
2017-06-24T06:43:25.486Z,54.20
2017-06-24T06:45:54.432Z,53.60
2017-06-24T06:48:23.005Z,53.50
2017-06-24T06:50:51.233Z,53.00
2017-06-24T06:53:19.417Z,52.10
2017-06-24T06:55:48.405Z,52.50
2017-06-24T06:58:17.368Z,53.00
2017-06-24T07:00:45.692Z,53.00
2017-06-24T07:03:14.260Z,53.00
2017-06-24T07:05:43.219Z,53.00
2017-06-24T07:08:11.389Z,53.00
2017-06-24T07:10:39.733Z,52.50
2017-06-24T07:13:08.031Z,52.10
2017-06-24T07:15:36.237Z,50.90
2017-06-24T07:18:04.407Z,49.20
2017-06-24T07:20:33.454Z,48.50
2017-06-24T07:23:01.673Z,48.60
2017-06-24T07:25:29.863Z,48.80
2017-06-24T07:27:58.874Z,48.10
2017-06-24T07:30:27.075Z,48.10
2017-06-24T07:32:55.255Z,48.20
2017-06-24T07:35:23.488Z,47.70
2017-06-24T07:37:51.681Z,46.80
2017-06-24T07:40:21.076Z,47.90
2017-06-24T07:42:49.318Z,48.00
2017-06-24T07:45:18.358Z,49.50
2017-06-24T07:47:46.541Z,49.50
2017-06-24T07:50:14.962Z,49.70
2017-06-24T07:52:43.922Z,49.90
2017-06-24T07:55:12.103Z,49.90
2017-06-24T07:57:40.781Z,49.00
2017-06-24T08:00:08.990Z,49.50
2017-06-24T08:02:37.967Z,46.70
2017-06-24T08:05:06.188Z,46.70
2017-06-24T08:07:34.373Z,46.20
2017-06-24T08:10:02.577Z,45.80
2017-06-24T08:12:30.772Z,46.00
2017-06-24T08:14:59.752Z,47.20
2017-06-24T08:17:29.254Z,47.30
2017-06-24T08:19:57.528Z,48.00
2017-06-24T08:22:25.755Z,47.30
2017-06-24T08:24:53.953Z,46.30
2017-06-24T08:27:22.144Z,46.20
2017-06-24T08:29:50.403Z,45.80
2017-06-24T08:32:18.702Z,46.40
2017-06-24T08:34:47.847Z,45.70
2017-06-24T08:37:16.296Z,45.50
2017-06-24T08:39:44.482Z,45.00
2017-06-24T08:42:12.742Z,43.20
2017-06-24T08:44:41.710Z,43.40
2017-06-24T08:47:10.044Z,43.40
2017-06-24T08:49:38.272Z,41.60
2017-06-24T08:52:07.243Z,41.50
2017-06-24T08:54:35.405Z,41.40
2017-06-24T08:57:03.653Z,39.30
2017-06-24T08:59:31.943Z,40.40
2017-06-24T09:02:00.208Z,40.70
2017-06-24T09:04:28.470Z,41.40
2017-06-24T09:06:56.643Z,41.30
2017-06-24T09:09:24.829Z,42.40
2017-06-24T09:11:53.211Z,43.10
2017-06-24T09:14:21.505Z,41.10
2017-06-24T09:16:49.715Z,41.30
2017-06-24T09:19:18.684Z,39.10
2017-06-24T09:21:46.954Z,38.40
2017-06-24T09:24:15.150Z,38.50
2017-06-24T09:26:44.290Z,39.10
2017-06-24T09:29:12.501Z,39.10
2017-06-24T09:31:40.708Z,39.40
2017-06-24T09:34:09.092Z,39.20
2017-06-24T09:36:37.261Z,38.40
2017-06-24T09:39:05.447Z,37.50
2017-06-24T09:41:33.693Z,38.20
2017-06-24T09:44:02.737Z,38.60
2017-06-24T09:46:31.007Z,38.40
2017-06-24T09:48:59.324Z,36.40
2017-06-24T09:51:27.539Z,36.40
2017-06-24T09:53:55.735Z,37.30
2017-06-24T09:56:23.935Z,38.10
2017-06-24T09:58:52.163Z,38.20
2017-06-24T10:01:20.356Z,38.70
2017-06-24T10:03:48.573Z,38.50
2017-06-24T10:06:16.916Z,39.20
2017-06-24T10:08:45.171Z,38.80
2017-06-24T10:11:13.825Z,39.40
2017-06-24T10:13:42.014Z,39.60
2017-06-24T10:16:10.295Z,39.30
2017-06-24T10:18:38.519Z,37.60
2017-06-24T10:21:06.705Z,37.90
2017-06-24T10:23:35.693Z,37.60
2017-06-24T10:26:03.945Z,37.60
2017-06-24T10:28:32.137Z,37.60
2017-06-24T10:31:00.364Z,37.20
2017-06-24T10:33:28.784Z,37.10
2017-06-24T10:35:56.990Z,37.50
2017-06-24T10:38:25.928Z,35.90
2017-06-24T10:40:54.164Z,35.90
2017-06-24T10:43:22.568Z,36.40
2017-06-24T10:45:50.777Z,36.20
2017-06-24T10:48:19.083Z,37.00
2017-06-24T10:50:47.307Z,36.10
2017-06-24T10:53:15.652Z,36.00
2017-06-24T10:55:43.866Z,36.40
2017-06-24T10:58:12.039Z,36.20
2017-06-24T11:00:40.240Z,36.50
2017-06-24T11:03:09.579Z,35.70
2017-06-24T11:05:37.811Z,35.70
2017-06-24T11:08:06.847Z,36.30
2017-06-24T11:10:35.079Z,35.90
2017-06-24T11:13:04.050Z,36.70
2017-06-24T11:15:32.400Z,36.60
2017-06-24T11:18:00.830Z,36.10
2017-06-24T11:20:29.871Z,36.20
2017-06-24T11:22:58.157Z,35.50
2017-06-24T11:25:26.454Z,35.40
2017-06-24T11:27:54.666Z,35.90
2017-06-24T11:30:22.869Z,36.00
2017-06-24T11:32:51.143Z,34.90
2017-06-24T11:35:19.351Z,35.10
2017-06-24T11:37:48.408Z,35.70
2017-06-24T11:40:16.749Z,35.70
2017-06-24T11:42:45.721Z,34.80
2017-06-24T11:45:13.928Z,34.80
2017-06-24T11:47:42.116Z,34.90
2017-06-24T11:50:10.293Z,35.30
2017-06-24T11:52:38.514Z,35.10
2017-06-24T11:55:07.485Z,35.40
2017-06-24T11:57:35.680Z,35.40
2017-06-24T12:00:04.676Z,34.20
2017-06-24T12:02:33.785Z,33.90
2017-06-24T12:05:01.982Z,33.90
2017-06-24T12:07:30.200Z,33.40
2017-06-24T12:09:58.386Z,33.00
2017-06-24T12:12:27.383Z,32.80
2017-06-24T12:14:56.383Z,32.00
2017-06-24T12:17:24.590Z,32.00
2017-06-24T12:19:52.785Z,31.80
2017-06-24T12:22:22.013Z,32.20
2017-06-24T12:24:51.007Z,32.30
2017-06-24T12:27:19.952Z,32.50
2017-06-24T12:29:48.195Z,32.50
2017-06-24T12:32:17.139Z,33.10
2017-06-24T12:34:45.353Z,33.10
2017-06-24T12:37:13.531Z,32.20
2017-06-24T12:39:41.941Z,32.80
2017-06-24T12:42:10.271Z,33.50
2017-06-24T12:44:39.270Z,33.10
2017-06-24T12:47:08.196Z,33.30
2017-06-24T12:49:36.469Z,33.20
2017-06-24T12:52:04.637Z,34.80
2017-06-24T12:54:32.828Z,33.00
2017-06-24T12:57:01.321Z,33.50
2017-06-24T12:59:29.509Z,32.70
2017-06-24T13:01:57.755Z,33.10
2017-06-24T13:04:26.017Z,33.50
2017-06-24T13:06:54.218Z,33.20
2017-06-24T13:09:22.551Z,33.70
2017-06-24T13:11:50.772Z,34.30
2017-06-24T13:14:19.181Z,34.10
2017-06-24T13:16:48.208Z,32.70
2017-06-24T13:19:16.643Z,32.70
2017-06-24T13:21:44.879Z,33.10
2017-06-24T13:24:13.047Z,33.40
2017-06-24T13:26:41.393Z,33.10
2017-06-24T13:29:09.608Z,32.80
2017-06-24T13:31:37.787Z,33.80
2017-06-24T13:34:06.346Z,35.00
2017-06-24T13:36:34.503Z,34.00
2017-06-24T13:39:02.710Z,34.40
2017-06-24T13:41:30.928Z,34.60
2017-06-24T13:43:59.111Z,35.40
2017-06-24T13:46:27.391Z,34.80
2017-06-24T13:48:55.620Z,32.20
2017-06-24T13:51:23.808Z,31.80
2017-06-24T13:53:52.007Z,32.70
2017-06-24T13:56:20.187Z,33.20
2017-06-24T13:58:48.492Z,33.50
2017-06-24T14:01:16.684Z,31.80
2017-06-24T14:03:44.866Z,31.90
2017-06-24T14:06:13.114Z,32.50
2017-06-24T14:08:41.331Z,32.70
2017-06-24T14:11:10.291Z,31.60
2017-06-24T14:13:38.595Z,31.50
2017-06-24T14:16:07.081Z,31.80
2017-06-24T14:18:36.178Z,32.20
2017-06-24T14:21:05.403Z,31.50
2017-06-24T14:23:33.589Z,31.40
2017-06-24T14:26:01.783Z,31.10
2017-06-24T14:28:30.035Z,30.60
2017-06-24T14:30:58.214Z,30.90
2017-06-24T14:33:26.401Z,30.10
2017-06-24T14:35:55.166Z,30.70
2017-06-24T14:38:23.353Z,31.00
2017-06-24T14:40:51.596Z,31.30
2017-06-24T14:43:19.948Z,31.10
2017-06-24T14:45:48.330Z,30.70
2017-06-24T14:48:17.399Z,30.90
2017-06-24T14:50:45.587Z,30.80
2017-06-24T14:53:14.577Z,30.90
2017-06-24T14:55:43.623Z,30.60
2017-06-24T14:58:11.817Z,30.50
2017-06-24T15:00:40.035Z,30.20
2017-06-24T15:03:09.081Z,30.90
2017-06-24T15:05:37.247Z,30.90
2017-06-24T15:08:05.459Z,31.10
2017-06-24T15:10:34.413Z,31.40
2017-06-24T15:13:02.669Z,31.30
2017-06-24T15:15:31.898Z,30.00
2017-06-24T15:18:00.199Z,30.00
2017-06-24T15:20:29.129Z,31.10
2017-06-24T15:22:57.299Z,30.80
2017-06-24T15:25:25.523Z,30.70
2017-06-24T15:27:53.696Z,31.40
2017-06-24T15:30:22.638Z,29.70
2017-06-24T15:32:50.929Z,30.30
2017-06-24T15:35:19.111Z,30.60
2017-06-24T15:37:47.310Z,30.40
2017-06-24T15:40:15.594Z,30.60
2017-06-24T15:42:44.627Z,30.50
2017-06-24T15:45:12.883Z,30.40
2017-06-24T15:47:41.096Z,30.60
2017-06-24T15:50:09.296Z,30.70
2017-06-24T15:52:37.576Z,30.70
2017-06-24T15:55:05.823Z,31.50
2017-06-24T15:57:33.997Z,31.70
2017-06-24T16:00:02.220Z,31.30
2017-06-24T16:02:30.396Z,31.00
2017-06-24T16:04:58.596Z,31.70
2017-06-24T16:07:26.871Z,31.10
2017-06-24T16:09:55.064Z,30.50
2017-06-24T16:12:23.523Z,30.60
2017-06-24T16:14:51.759Z,31.10
2017-06-24T16:17:20.700Z,31.00
2017-06-24T16:19:48.956Z,30.90
2017-06-24T16:22:17.137Z,31.30
2017-06-24T16:24:45.309Z,30.70
2017-06-24T16:27:13.564Z,31.10
2017-06-24T16:29:41.764Z,31.30
2017-06-24T16:32:09.993Z,31.30
2017-06-24T16:34:38.929Z,30.40
2017-06-24T16:37:07.147Z,30.40
2017-06-24T16:39:35.362Z,30.70
2017-06-24T16:42:03.867Z,30.80
2017-06-24T16:44:32.096Z,31.00
2017-06-24T16:47:00.406Z,30.50
2017-06-24T16:49:28.589Z,30.20
2017-06-24T16:51:56.867Z,30.70
2017-06-24T16:54:25.104Z,30.60
2017-06-24T16:56:53.308Z,30.90
2017-06-24T16:59:21.530Z,31.70
2017-06-24T17:01:50.490Z,31.30
2017-06-24T17:04:18.661Z,31.20
2017-06-24T17:06:46.955Z,31.10
2017-06-24T17:09:15.901Z,31.60
2017-06-24T17:11:44.120Z,31.00
2017-06-24T17:14:12.355Z,31.20
2017-06-24T17:16:40.567Z,31.50
2017-06-24T17:19:08.807Z,31.20
2017-06-24T17:21:37.005Z,31.40
2017-06-24T17:24:05.206Z,31.70
2017-06-24T17:26:34.151Z,32.10
2017-06-24T17:29:02.484Z,32.00
2017-06-24T17:31:30.759Z,32.00
2017-06-24T17:33:59.069Z,31.70
2017-06-24T17:36:27.323Z,31.60
2017-06-24T17:38:59.475Z,31.70
2017-06-24T17:41:27.680Z,32.10
2017-06-24T17:43:55.900Z,32.20
2017-06-24T17:46:24.885Z,32.20
2017-06-24T17:48:53.858Z,32.60
2017-06-24T17:51:22.105Z,32.60
2017-06-24T17:53:50.354Z,32.70
2017-06-24T17:56:18.573Z,32.70
2017-06-24T17:58:46.762Z,32.50
2017-06-24T18:01:15.086Z,32.10
2017-06-24T18:03:43.350Z,32.40
2017-06-24T18:06:11.690Z,32.60
2017-06-24T18:08:41.441Z,32.70
2017-06-24T18:11:10.039Z,32.70
2017-06-24T18:13:38.280Z,33.10
2017-06-24T18:16:06.477Z,33.10
2017-06-24T18:18:34.707Z,33.60
2017-06-24T18:21:02.916Z,33.60
2017-06-24T18:23:31.100Z,33.30
2017-06-24T18:25:59.323Z,33.30
2017-06-24T18:28:27.543Z,33.80
2017-06-24T18:30:55.776Z,34.00
2017-06-24T18:33:24.006Z,34.10
2017-06-24T18:35:52.185Z,34.40
2017-06-24T18:38:20.433Z,34.30
2017-06-24T18:40:48.707Z,34.20
2017-06-24T18:43:16.915Z,34.40
2017-06-24T18:45:45.174Z,34.80
2017-06-24T18:48:13.750Z,34.70
2017-06-24T18:50:41.956Z,35.00
2017-06-24T18:53:10.167Z,35.20
2017-06-24T18:55:39.180Z,35.80
2017-06-24T18:58:07.377Z,35.80
2017-06-24T19:00:35.639Z,36.00
2017-06-24T19:03:03.833Z,36.20
2017-06-24T19:05:32.033Z,36.40
2017-06-24T19:08:01.052Z,36.80
2017-06-24T19:10:29.348Z,36.80
2017-06-24T19:12:57.575Z,36.90
2017-06-24T19:15:25.811Z,37.20
2017-06-24T19:17:54.035Z,38.50
2017-06-24T19:20:23.070Z,38.10
2017-06-24T19:22:51.347Z,38.10
2017-06-24T19:25:19.529Z,38.10
2017-06-24T19:27:47.776Z,38.40
2017-06-24T19:30:16.001Z,38.50
2017-06-24T19:32:44.178Z,38.80
2017-06-24T19:35:12.467Z,39.00
2017-06-24T19:37:40.651Z,39.10
2017-06-24T19:40:09.627Z,39.40
2017-06-24T19:42:37.970Z,39.40
2017-06-24T19:45:06.301Z,39.30
2017-06-24T19:47:34.521Z,39.30
2017-06-24T19:50:02.838Z,39.80
2017-06-24T19:52:31.985Z,41.10
2017-06-24T19:55:00.368Z,40.40
2017-06-24T19:57:28.552Z,40.70
2017-06-24T19:59:56.827Z,40.90
2017-06-24T20:02:25.092Z,41.20
2017-06-24T20:04:53.276Z,41.40
2017-06-24T20:07:21.548Z,41.20
2017-06-24T20:09:49.767Z,41.80
2017-06-24T20:12:18.762Z,42.40
2017-06-24T20:14:46.985Z,42.40
2017-06-24T20:17:15.188Z,42.80
2017-06-24T20:19:44.264Z,43.10
2017-06-24T20:22:12.583Z,43.10
2017-06-24T20:24:41.543Z,43.80
2017-06-24T20:27:09.755Z,43.80
2017-06-24T20:29:38.007Z,44.20
2017-06-24T20:32:06.346Z,45.00
2017-06-24T20:34:34.594Z,44.70
2017-06-24T20:37:02.895Z,46.10
2017-06-24T20:39:31.149Z,45.40
2017-06-24T20:41:59.400Z,45.60
2017-06-24T20:44:27.730Z,45.70
2017-06-24T20:46:55.946Z,46.10
2017-06-24T20:49:24.183Z,46.20
2017-06-24T20:51:52.388Z,46.60
2017-06-24T20:54:21.380Z,47.40
2017-06-24T20:56:50.388Z,47.30
2017-06-24T20:59:18.558Z,47.30
2017-06-24T21:01:46.872Z,48.30
2017-06-24T21:04:15.233Z,47.80
2017-06-24T21:06:43.437Z,48.80
2017-06-24T21:09:11.751Z,49.20
2017-06-24T21:11:40.796Z,48.90
2017-06-24T21:14:08.984Z,48.90
2017-06-24T21:16:37.235Z,49.00
2017-06-24T21:19:05.568Z,49.70
2017-06-24T21:21:33.774Z,49.60
2017-06-24T21:24:02.144Z,49.80
2017-06-24T21:26:30.373Z,50.20
2017-06-24T21:28:59.388Z,51.50
2017-06-24T21:31:28.637Z,51.90
2017-06-24T21:33:56.949Z,51.90
2017-06-24T21:36:26.045Z,52.90
2017-06-24T21:38:55.041Z,53.90
2017-06-24T21:41:23.304Z,53.90
2017-06-24T21:43:52.354Z,55.10
2017-06-24T21:46:20.601Z,55.10
2017-06-24T21:48:48.786Z,55.40
2017-06-24T21:51:16.956Z,55.40
2017-06-24T21:53:45.183Z,55.60
2017-06-24T21:56:14.145Z,54.70
2017-06-24T21:58:42.330Z,54.40
2017-06-24T22:01:10.553Z,54.10
2017-06-24T22:03:38.734Z,53.70
2017-06-24T22:06:07.027Z,53.10
2017-06-24T22:08:35.319Z,53.00
2017-06-24T22:11:03.579Z,53.10
2017-06-24T22:13:31.796Z,54.00
2017-06-24T22:16:00.036Z,54.60
2017-06-24T22:18:28.238Z,54.90
2017-06-24T22:20:56.468Z,55.10
2017-06-24T22:23:24.738Z,55.30
2017-06-24T22:25:52.944Z,55.50
2017-06-24T22:28:21.159Z,55.40
2017-06-24T22:30:49.398Z,55.20
2017-06-24T22:33:17.616Z,55.30
2017-06-24T22:35:45.836Z,55.20
2017-06-24T22:38:14.265Z,55.40
2017-06-24T22:40:42.464Z,55.80
2017-06-24T22:43:10.639Z,55.90
2017-06-24T22:45:38.864Z,56.10
2017-06-24T22:48:07.815Z,56.40
2017-06-24T22:50:36.012Z,56.30
2017-06-24T22:53:04.232Z,56.50
2017-06-24T22:55:32.576Z,56.30
2017-06-24T22:58:01.722Z,56.90
2017-06-24T23:00:29.904Z,56.90
2017-06-24T23:02:58.135Z,56.80
2017-06-24T23:05:26.362Z,56.90
2017-06-24T23:07:54.701Z,56.80
2017-06-24T23:10:23.018Z,56.90
2017-06-24T23:12:51.215Z,56.70
2017-06-24T23:15:19.554Z,56.50
2017-06-24T23:17:48.113Z,56.40
2017-06-24T23:20:16.423Z,56.10
2017-06-24T23:22:44.632Z,56.70
2017-06-24T23:25:13.020Z,57.50
2017-06-24T23:27:41.979Z,57.70
2017-06-24T23:30:10.199Z,57.60
2017-06-24T23:32:38.459Z,57.50
2017-06-24T23:35:07.421Z,57.30
2017-06-24T23:37:35.616Z,57.30
2017-06-24T23:40:04.604Z,57.30
2017-06-24T23:42:32.846Z,57.30
2017-06-24T23:45:01.023Z,57.80
2017-06-24T23:47:29.242Z,58.00
2017-06-24T23:49:57.486Z,58.20
2017-06-24T23:52:25.683Z,58.30
2017-06-24T23:54:54.684Z,58.40
2017-06-24T23:57:22.963Z,58.40
2017-06-24T23:59:51.180Z,59.20
