createdAt,value
2016-11-18T00:00:52.163Z,70.13
2016-11-18T00:01:51.866Z,70.32
2016-11-18T00:02:51.885Z,70.42
2016-11-18T00:03:52.108Z,70.22
2016-11-18T00:04:52.238Z,69.84
2016-11-18T00:05:52.257Z,70.13
2016-11-18T00:06:52.277Z,69.84
2016-11-18T00:07:51.978Z,69.46
2016-11-18T00:08:52.313Z,69.56
2016-11-18T00:09:52.334Z,69.74
2016-11-18T00:10:52.036Z,69.84
2016-11-18T00:11:52.052Z,69.46
2016-11-18T00:12:52.070Z,69.65
2016-11-18T00:13:52.407Z,68.88
2016-11-18T00:14:52.426Z,69.65
2016-11-18T00:15:52.445Z,68.7
2016-11-18T00:16:52.146Z,68.88
2016-11-18T00:17:52.166Z,68.88
2016-11-18T00:18:52.185Z,68.7
2016-11-18T00:19:52.204Z,68.88
2016-11-18T00:20:52.224Z,68.88
2016-11-18T00:21:52.242Z,68.76
2016-11-18T00:22:52.260Z,68.79
2016-11-18T00:23:52.595Z,68.28
2016-11-18T00:24:52.299Z,69.62
2016-11-18T00:25:52.321Z,69.43
2016-11-18T00:26:52.364Z,68.76
2016-11-18T00:27:52.686Z,68.76
2016-11-18T00:28:52.716Z,68.95
2016-11-18T00:29:52.392Z,69.62
2016-11-18T00:30:52.412Z,69.52
2016-11-18T00:31:52.435Z,69.71
2016-11-18T00:32:52.451Z,69.9
2016-11-18T00:33:52.468Z,69.23
2016-11-18T00:34:52.487Z,69.52
2016-11-18T00:35:52.509Z,68.76
2016-11-18T00:36:52.841Z,68.28
2016-11-18T00:37:52.860Z,68.47
2016-11-18T00:38:52.564Z,69.62
2016-11-18T00:39:52.586Z,69.81
2016-11-18T00:40:52.601Z,69.33
2016-11-18T00:41:52.618Z,69.23
2016-11-18T00:42:52.637Z,69.52
2016-11-18T00:43:52.659Z,69.04
2016-11-18T00:44:52.674Z,68.76
2016-11-18T00:45:53.007Z,69.62
2016-11-18T00:46:52.711Z,69.62
2016-11-18T00:47:53.046Z,69.71
2016-11-18T00:48:52.754Z,68.66
2016-11-18T00:49:52.767Z,68.38
2016-11-18T00:50:52.785Z,68.66
2016-11-18T00:51:52.805Z,68.95
2016-11-18T00:52:52.821Z,68.85
2016-11-18T00:53:53.158Z,68.66
2016-11-18T00:54:53.176Z,69.77
2016-11-18T00:55:52.878Z,69.68
2016-11-18T00:56:52.901Z,69.96
2016-11-18T00:57:52.916Z,69.77
2016-11-18T00:58:52.935Z,70.06
2016-11-18T00:59:53.269Z,70.25
2016-11-18T01:00:53.290Z,69.87
2016-11-18T01:01:53.303Z,70.06
2016-11-18T01:02:53.011Z,69.68
2016-11-18T01:03:53.350Z,69.77
2016-11-18T01:04:53.047Z,70.15
2016-11-18T01:05:53.380Z,69.96
2016-11-18T01:06:53.083Z,69.87
2016-11-18T01:07:53.099Z,69.96
2016-11-18T01:08:53.435Z,69.87
2016-11-18T01:09:53.142Z,69.77
2016-11-18T01:10:53.488Z,69.77
2016-11-18T01:11:53.490Z,70.44
2016-11-18T01:12:53.517Z,70.63
2016-11-18T01:13:53.523Z,70.06
2016-11-18T01:14:53.228Z,70.59
2016-11-18T01:15:53.562Z,70.69
2016-11-18T01:16:53.582Z,71.26
2016-11-18T01:17:53.281Z,70.5
2016-11-18T01:18:53.302Z,70.4
2016-11-18T01:19:53.635Z,71.07
2016-11-18T01:20:53.661Z,70.88
2016-11-18T01:21:53.359Z,71.36
2016-11-18T01:22:53.695Z,71.45
2016-11-18T01:23:53.394Z,70.97
2016-11-18T01:24:53.413Z,71.26
2016-11-18T01:25:53.435Z,70.5
2016-11-18T01:26:53.760Z,70.31
2016-11-18T01:27:53.784Z,70.88
2016-11-18T01:28:53.482Z,70.92
2016-11-18T01:29:53.497Z,70.34
2016-11-18T01:30:53.833Z,69.83
2016-11-18T01:31:53.570Z,70.59
2016-11-18T01:32:53.557Z,70.59
2016-11-18T01:33:53.888Z,70.59
2016-11-18T01:34:53.905Z,70.5
2016-11-18T01:35:53.943Z,70.97
2016-11-18T01:36:53.940Z,70.59
2016-11-18T01:37:53.642Z,70.78
2016-11-18T01:38:54.012Z,71.07
2016-11-18T01:39:54.003Z,71.17
2016-11-18T01:40:54.014Z,71.17
2016-11-18T01:45:53.786Z,71.83
2016-11-18T01:46:54.132Z,71.45
2016-11-18T01:47:53.826Z,72.12
2016-11-18T01:48:54.149Z,71.64
2016-11-18T01:49:53.855Z,71.32
2016-11-18T01:50:53.876Z,71.61
2016-11-18T01:51:54.199Z,72.37
2016-11-18T01:52:53.903Z,72.17
2016-11-18T01:53:54.231Z,72.27
2016-11-18T01:54:53.934Z,72.75
2016-11-18T01:55:53.952Z,72.08
2016-11-18T01:56:53.968Z,72.37
2016-11-18T01:57:53.986Z,72.46
2016-11-18T01:58:54.009Z,72.27
2016-11-18T01:59:54.019Z,73.13
2016-11-18T02:00:54.040Z,73.03
2016-11-18T02:01:54.056Z,73.13
2016-11-18T02:02:54.388Z,73.03
2016-11-18T02:03:54.407Z,72.75
2016-11-18T02:04:54.108Z,72.94
2016-11-18T02:05:54.440Z,73.03
2016-11-18T02:06:54.463Z,72.94
2016-11-18T02:07:54.163Z,72.75
2016-11-18T02:08:54.496Z,71.98
2016-11-18T02:09:54.193Z,72.56
2016-11-18T02:10:54.529Z,72.17
2016-11-18T02:11:54.547Z,72.17
2016-11-18T02:12:54.571Z,72.08
2016-11-18T02:13:54.266Z,72.46
2016-11-18T02:14:54.600Z,72.37
2016-11-18T02:15:54.615Z,72.17
2016-11-18T02:16:54.318Z,72.27
2016-11-18T02:17:54.340Z,72.71
2016-11-18T02:18:54.355Z,72.62
2016-11-18T02:19:54.692Z,72.62
2016-11-18T02:20:54.386Z,72.75
2016-11-18T02:21:54.412Z,72.37
2016-11-18T02:22:54.736Z,72.52
2016-11-18T02:23:54.443Z,72.56
2016-11-18T02:24:54.468Z,72.46
2016-11-18T02:25:54.789Z,72.62
2016-11-18T02:26:54.488Z,72.9
2016-11-18T02:27:54.507Z,72.52
2016-11-18T02:28:54.527Z,72.42
2016-11-18T02:29:54.859Z,72.9
2016-11-18T02:30:54.559Z,72.71
2016-11-18T02:31:54.917Z,73.1
2016-11-18T02:32:54.612Z,72.81
2016-11-18T02:33:54.613Z,72.52
2016-11-18T02:34:54.627Z,73.1
2016-11-18T02:35:54.648Z,72.52
2016-11-18T02:36:54.664Z,72.81
2016-11-18T02:37:55.020Z,72.52
2016-11-18T02:38:54.700Z,72.9
2016-11-18T02:39:54.745Z,73.38
2016-11-18T02:40:54.731Z,73.47
2016-11-18T02:41:54.747Z,73.47
2016-11-18T02:42:54.764Z,73.47
2016-11-18T02:43:54.783Z,73.66
2016-11-18T02:44:54.798Z,73.47
2016-11-18T02:45:55.128Z,73.47
2016-11-18T02:46:54.835Z,73.57
2016-11-18T02:47:54.863Z,73.19
2016-11-18T02:48:54.867Z,73.76
2016-11-18T02:49:54.884Z,73.47
2016-11-18T02:50:55.218Z,74.33
2016-11-18T02:51:54.919Z,73.76
2016-11-18T02:52:55.253Z,73.76
2016-11-18T02:53:55.273Z,73.47
2016-11-18T02:54:54.984Z,73.28
2016-11-18T02:55:55.306Z,73.34
2016-11-18T02:56:55.321Z,73.38
2016-11-18T02:57:55.020Z,73.1
2016-11-18T02:58:55.035Z,73.38
2016-11-18T02:59:55.367Z,73.57
2016-11-18T03:00:55.386Z,73.28
2016-11-18T03:01:55.087Z,73.19
2016-11-18T03:02:55.423Z,73.28
2016-11-18T03:03:55.440Z,72.62
2016-11-18T03:04:55.452Z,72.62
2016-11-18T03:05:55.156Z,72.42
2016-11-18T03:06:55.519Z,72.24
2016-11-18T03:07:55.190Z,72.9
2016-11-18T03:08:55.228Z,73
2016-11-18T03:09:55.237Z,72.81
2016-11-18T03:10:55.559Z,72.71
2016-11-18T03:11:55.258Z,72.71
2016-11-18T03:12:55.591Z,72.24
2016-11-18T03:13:55.609Z,71.86
2016-11-18T03:14:55.309Z,71.67
2016-11-18T03:15:55.328Z,71.86
2016-11-18T03:16:55.361Z,71.38
2016-11-18T03:17:55.674Z,71.38
2016-11-18T03:18:55.376Z,72.24
2016-11-18T03:19:55.711Z,71.76
2016-11-18T03:20:55.725Z,71.09
2016-11-18T03:21:55.743Z,71.09
2016-11-18T03:22:55.447Z,71.76
2016-11-18T03:23:55.777Z,71.28
2016-11-18T03:24:55.518Z,71.76
2016-11-18T03:25:55.497Z,72.52
2016-11-18T03:26:55.836Z,71.86
2016-11-18T03:27:55.845Z,71.76
2016-11-18T03:28:55.548Z,71.67
2016-11-18T03:29:55.878Z,71.19
2016-11-18T03:30:55.587Z,70.43
2016-11-18T03:31:55.598Z,70.81
2016-11-18T03:32:55.618Z,70.56
2016-11-18T03:33:55.636Z,71.32
2016-11-18T03:34:55.650Z,70.65
2016-11-18T03:35:55.671Z,70.18
2016-11-18T03:36:55.683Z,70.18
2016-11-18T03:37:55.701Z,69.7
2016-11-18T03:38:56.034Z,70.18
2016-11-18T03:39:56.052Z,70.08
2016-11-18T03:40:56.074Z,69.79
2016-11-18T03:41:56.104Z,69.99
2016-11-18T03:42:55.868Z,69.99
2016-11-18T03:43:56.188Z,68.75
2016-11-18T03:44:55.850Z,68.84
2016-11-18T03:45:55.852Z,68.84
2016-11-18T03:46:56.171Z,68.4
2016-11-18T03:47:56.192Z,67.89
2016-11-18T03:48:55.896Z,67.7
2016-11-18T03:49:55.913Z,67.61
2016-11-18T03:50:55.932Z,67.7
2016-11-18T03:51:56.261Z,67.7
2016-11-18T03:52:55.977Z,67.51
2016-11-18T03:53:55.987Z,67.89
2016-11-18T03:54:56.315Z,68.65
2016-11-18T03:55:56.333Z,68.84
2016-11-18T03:56:56.034Z,68.56
2016-11-18T03:57:56.365Z,68.65
2016-11-18T03:58:56.385Z,68.46
2016-11-18T03:59:56.085Z,68.37
2016-11-18T04:00:56.105Z,68.75
2016-11-18T04:01:56.143Z,68.75
2016-11-18T04:02:56.450Z,68.65
2016-11-18T04:03:56.157Z,68.37
2016-11-18T04:04:56.175Z,68.56
2016-11-18T04:05:56.508Z,67.99
2016-11-18T04:06:56.209Z,68.65
2016-11-18T04:07:56.227Z,68.46
2016-11-18T04:08:56.242Z,68.75
2016-11-18T04:09:56.575Z,68.08
2016-11-18T04:10:56.593Z,67.89
2016-11-18T04:11:56.613Z,68.27
2016-11-18T04:12:56.630Z,68.56
2016-11-18T04:13:56.331Z,68.65
2016-11-18T04:14:56.351Z,68.65
2016-11-18T04:15:56.684Z,68.18
2016-11-18T04:16:56.383Z,67.99
2016-11-18T04:17:56.403Z,67.61
2016-11-18T04:18:56.423Z,67.89
2016-11-18T04:19:56.751Z,68.08
2016-11-18T04:20:56.778Z,68.75
2016-11-18T04:21:56.474Z,68.56
2016-11-18T04:22:56.808Z,68.84
2016-11-18T04:23:56.822Z,68.75
2016-11-18T04:24:56.840Z,68.27
2016-11-18T04:25:56.858Z,68.02
2016-11-18T04:26:56.874Z,67.89
2016-11-18T04:27:56.895Z,67.8
2016-11-18T04:28:56.596Z,67.61
2016-11-18T04:29:56.614Z,68.12
2016-11-18T04:30:56.943Z,67.64
2016-11-18T04:31:56.963Z,68.21
2016-11-18T04:32:56.983Z,67.35
2016-11-18T04:33:57.012Z,67.55
2016-11-18T04:34:56.702Z,68.08
2016-11-18T04:35:56.817Z,67.99
2016-11-18T04:36:56.738Z,67.61
2016-11-18T04:37:56.764Z,67.45
2016-11-18T04:38:56.772Z,67.16
2016-11-18T04:39:56.786Z,67.35
2016-11-18T04:40:57.136Z,67.45
2016-11-18T04:41:56.824Z,66.88
2016-11-18T04:42:57.158Z,67.26
2016-11-18T04:43:56.859Z,66.4
2016-11-18T04:44:57.200Z,66.85
2016-11-18T04:45:57.208Z,67.32
2016-11-18T04:46:56.912Z,66.85
2016-11-18T04:47:57.243Z,66.66
2016-11-18T04:48:57.261Z,66.66
2016-11-18T04:49:56.963Z,66.66
2016-11-18T04:50:56.981Z,66.5
2016-11-18T04:51:56.998Z,66.85
2016-11-18T04:52:57.016Z,66.31
2016-11-18T04:53:57.346Z,66.88
2016-11-18T04:54:57.053Z,67.13
2016-11-18T04:55:57.068Z,66.69
2016-11-18T04:56:57.401Z,66.11
2016-11-18T04:57:57.103Z,65.92
2016-11-18T04:58:57.119Z,66.78
2016-11-18T04:59:57.140Z,65.73
2016-11-18T05:00:57.176Z,65.92
2016-11-18T05:01:57.173Z,66.69
2016-11-18T05:02:57.192Z,65.92
2016-11-18T05:03:57.218Z,65.92
2016-11-18T05:04:57.224Z,66.94
2016-11-18T05:05:57.245Z,66.11
2016-11-18T05:06:57.265Z,66.37
2016-11-18T05:07:57.277Z,66.31
2016-11-18T05:08:57.610Z,65.64
2016-11-18T05:09:57.314Z,66.21
2016-11-18T05:10:57.655Z,64.87
2016-11-18T05:11:57.349Z,64.87
2016-11-18T05:12:57.369Z,65.92
2016-11-18T05:13:57.386Z,65.92
2016-11-18T05:14:57.402Z,66.11
2016-11-18T05:15:57.421Z,65.64
2016-11-18T05:16:57.753Z,64.97
2016-11-18T05:17:57.775Z,64.87
2016-11-18T05:18:57.473Z,65.26
2016-11-18T05:19:57.814Z,64.97
2016-11-18T05:20:57.512Z,64.4
2016-11-18T05:21:57.853Z,64.69
2016-11-18T05:22:57.544Z,65.26
2016-11-18T05:23:57.565Z,65.83
2016-11-18T05:24:57.898Z,66.02
2016-11-18T05:25:57.602Z,65.73
2016-11-18T05:26:57.615Z,65.45
2016-11-18T05:27:57.633Z,65.26
2016-11-18T05:28:57.655Z,65.64
2016-11-18T05:29:57.672Z,65.16
2016-11-18T05:30:57.693Z,65.73
2016-11-18T05:31:57.708Z,65.73
2016-11-18T05:32:58.045Z,66.31
2016-11-18T05:33:58.060Z,65.64
2016-11-18T05:34:58.078Z,66.02
2016-11-18T05:35:58.092Z,66.02
2016-11-18T05:36:58.108Z,65.73
2016-11-18T05:37:57.820Z,65.16
2016-11-18T05:38:57.832Z,65.8
2016-11-18T05:39:58.164Z,65.83
2016-11-18T05:40:58.203Z,65.51
2016-11-18T05:41:57.885Z,66.08
2016-11-18T05:42:57.903Z,66.66
2016-11-18T05:43:58.233Z,66.46
2016-11-18T05:44:57.952Z,66.08
2016-11-18T05:45:58.268Z,66.27
2016-11-18T05:46:58.288Z,66.08
2016-11-18T05:47:58.329Z,66.08
2016-11-18T05:48:58.007Z,66.56
2016-11-18T05:49:58.336Z,65.89
2016-11-18T05:50:58.042Z,65.89
2016-11-18T05:51:58.076Z,66.37
2016-11-18T05:52:58.712Z,65.99
2016-11-18T05:53:58.095Z,66.27
2016-11-18T05:54:58.111Z,65.89
2016-11-18T05:55:58.129Z,65.99
2016-11-18T05:56:58.461Z,66.66
2016-11-18T05:57:58.479Z,66.75
2016-11-18T05:58:58.536Z,66.85
2016-11-18T05:59:58.514Z,66.37
2016-11-18T06:00:58.217Z,66.46
2016-11-18T06:01:58.549Z,66.18
2016-11-18T06:02:58.250Z,66.66
2016-11-18T06:03:58.265Z,66.08
2016-11-18T06:04:58.605Z,65.7
2016-11-18T06:05:58.305Z,66.08
2016-11-18T06:06:58.323Z,65.99
2016-11-18T06:07:58.654Z,66.08
2016-11-18T06:08:58.674Z,66.18
2016-11-18T06:09:58.693Z,65.99
2016-11-18T06:10:58.706Z,65.89
2016-11-18T06:11:58.725Z,65.89
2016-11-18T06:12:58.429Z,65.13
2016-11-18T06:13:58.443Z,65.23
2016-11-18T06:14:58.463Z,64.47
2016-11-18T06:15:58.795Z,64.47
2016-11-18T06:16:58.810Z,64.75
2016-11-18T06:17:58.831Z,64.87
2016-11-18T06:18:58.848Z,65.03
2016-11-18T06:19:58.552Z,64.47
2016-11-18T06:20:58.884Z,64.56
2016-11-18T06:21:58.582Z,64.28
2016-11-18T06:22:58.919Z,64.87
2016-11-18T06:23:58.939Z,64.47
2016-11-18T06:24:58.958Z,63.89
2016-11-18T06:25:58.654Z,62.68
2016-11-18T06:26:58.674Z,63.51
2016-11-18T06:27:58.688Z,63.8
2016-11-18T06:28:58.706Z,63.13
2016-11-18T06:29:59.040Z,62.59
2016-11-18T06:30:59.075Z,63.23
2016-11-18T06:31:59.075Z,62.94
2016-11-18T06:32:58.776Z,62.97
2016-11-18T06:33:58.794Z,62.88
2016-11-18T06:34:58.813Z,63.17
2016-11-18T06:35:58.831Z,62.68
2016-11-18T06:36:58.864Z,62.4
2016-11-18T06:37:58.875Z,62.4
2016-11-18T06:38:58.881Z,62.4
2016-11-18T06:39:58.900Z,61.83
2016-11-18T06:40:58.920Z,62.02
2016-11-18T06:41:59.250Z,62.3
2016-11-18T06:42:59.269Z,62.4
2016-11-18T06:43:58.988Z,62.4
2016-11-18T06:44:58.998Z,61.64
2016-11-18T06:45:59.007Z,62.12
2016-11-18T06:46:59.023Z,62.02
2016-11-18T06:47:59.042Z,61.93
2016-11-18T06:48:59.373Z,61.93
2016-11-18T06:49:59.079Z,61.83
2016-11-18T06:50:59.409Z,60.97
2016-11-18T06:51:59.114Z,62.12
2016-11-18T06:52:59.131Z,61.54
2016-11-18T06:53:59.464Z,60.69
2016-11-18T06:54:59.482Z,61.35
2016-11-18T06:55:59.185Z,61.54
2016-11-18T06:56:59.201Z,62.12
2016-11-18T06:57:59.221Z,60.91
2016-11-18T06:58:59.235Z,60.4
2016-11-18T06:59:59.573Z,60.14
2016-11-18T07:00:59.272Z,60.33
2016-11-18T07:01:59.291Z,60.78
2016-11-18T07:02:59.314Z,60.62
2016-11-18T07:03:59.329Z,60.52
2016-11-18T07:04:59.345Z,60.72
2016-11-18T07:05:59.364Z,60.24
2016-11-18T07:06:59.381Z,59
2016-11-18T07:07:59.400Z,59.09
2016-11-18T07:08:59.417Z,60.24
2016-11-18T07:09:59.750Z,59.57
2016-11-18T07:10:59.460Z,58.81
2016-11-18T07:11:59.471Z,58.24
2016-11-18T07:12:59.806Z,58.33
2016-11-18T07:13:59.507Z,58.43
2016-11-18T07:14:59.528Z,58.33
2016-11-18T07:15:59.862Z,58.14
2016-11-18T07:16:59.881Z,57.7
2016-11-18T07:17:59.584Z,58.07
2016-11-18T07:18:59.599Z,57.89
2016-11-18T07:19:59.618Z,58.46
2016-11-18T07:20:59.953Z,58.17
2016-11-18T07:21:59.656Z,57.98
2016-11-18T07:22:59.673Z,58.46
2016-11-18T07:24:00.011Z,58.84
2016-11-18T07:25:00.027Z,58.26
2016-11-18T07:25:59.728Z,57.34
2016-11-18T07:27:00.061Z,57.34
2016-11-18T07:27:59.769Z,57.06
2016-11-18T07:28:59.790Z,56.87
2016-11-18T07:29:59.803Z,56.48
2016-11-18T07:30:59.822Z,56.67
2016-11-18T07:31:59.842Z,55.91
2016-11-18T07:33:00.197Z,55.82
2016-11-18T07:33:59.879Z,56.2
2016-11-18T07:34:59.900Z,55.72
2016-11-18T07:36:00.237Z,55.43
2016-11-18T07:36:59.937Z,55.34
2016-11-18T07:38:00.271Z,55.75
2016-11-18T07:38:59.975Z,55.36
2016-11-18T07:40:00.309Z,55.36
2016-11-18T07:41:00.013Z,55.27
2016-11-18T07:42:00.352Z,54.99
2016-11-18T07:43:00.053Z,54.5
2016-11-18T07:44:00.071Z,54.32
2016-11-18T07:45:00.086Z,54.7
2016-11-18T07:46:00.112Z,55.46
2016-11-18T07:47:00.165Z,54.99
2016-11-18T07:48:00.461Z,53.93
2016-11-18T07:49:00.480Z,53.84
2016-11-18T07:50:00.501Z,54.41
2016-11-18T07:51:00.518Z,54.5
2016-11-18T07:52:00.539Z,53.84
2016-11-18T07:53:00.610Z,53.96
2016-11-18T07:54:00.261Z,52.72
2016-11-18T07:55:00.604Z,53.1
2016-11-18T07:56:00.297Z,53.1
2016-11-18T07:57:00.643Z,52.91
2016-11-18T07:58:00.339Z,52.24
2016-11-18T07:59:00.362Z,51.7
2016-11-18T08:00:00.383Z,51.21
2016-11-18T08:01:00.401Z,51.7
2016-11-18T08:02:00.417Z,50.55
2016-11-18T08:03:00.751Z,50.55
2016-11-18T08:04:00.458Z,50.57
2016-11-18T08:05:00.479Z,50.55
2016-11-18T08:06:00.499Z,50.45
2016-11-18T08:07:00.523Z,50.29
2016-11-18T08:08:00.852Z,48.95
2016-11-18T08:09:00.883Z,48.09
2016-11-18T08:10:00.896Z,48.47
2016-11-18T08:11:00.596Z,48.75
2016-11-18T08:12:00.615Z,48.18
2016-11-18T08:13:00.638Z,48.28
2016-11-18T08:14:00.992Z,48.28
2016-11-18T08:15:00.689Z,48.21
2016-11-18T08:16:01.013Z,48.3
2016-11-18T08:17:00.718Z,47.44
2016-11-18T08:18:00.741Z,46.41
2016-11-18T08:19:01.079Z,46.51
2016-11-18T08:20:00.782Z,46.25
2016-11-18T08:21:01.120Z,44.04
2016-11-18T08:22:00.840Z,44.43
2016-11-18T08:23:01.161Z,44.52
2016-11-18T08:24:01.183Z,44.71
2016-11-18T08:25:00.886Z,44.71
2016-11-18T08:26:01.223Z,43.76
2016-11-18T08:27:01.244Z,44.04
2016-11-18T08:28:01.268Z,43.47
2016-11-18T08:29:00.973Z,44.52
2016-11-18T08:30:01.311Z,44.43
2016-11-18T08:31:01.015Z,45.48
2016-11-18T08:32:01.353Z,45
2016-11-18T08:33:01.061Z,45.31
2016-11-18T08:34:01.403Z,44.26
2016-11-18T08:35:01.105Z,45.12
2016-11-18T08:36:01.123Z,45.31
2016-11-18T08:37:01.149Z,44.35
2016-11-18T08:38:01.188Z,43.87
2016-11-18T08:39:01.187Z,43.39
2016-11-18T08:40:01.524Z,42.44
2016-11-18T08:41:01.548Z,43.59
2016-11-18T08:42:01.570Z,42.14
2016-11-18T08:43:01.276Z,41.19
2016-11-18T08:44:01.613Z,41.97
2016-11-18T08:45:01.335Z,41.78
2016-11-18T08:46:01.346Z,41.31
2016-11-18T08:47:01.677Z,41.31
2016-11-18T08:48:01.387Z,41.21
2016-11-18T08:49:01.407Z,40.27
2016-11-18T08:50:01.434Z,39.6
2016-11-18T08:51:01.766Z,40.84
2016-11-18T08:52:01.473Z,40.75
2016-11-18T08:53:01.814Z,40.94
2016-11-18T08:54:01.834Z,41.35
2016-11-18T08:55:01.856Z,39.43
2016-11-18T08:56:01.562Z,40.2
2016-11-18T08:57:01.905Z,39.91
2016-11-18T08:58:01.923Z,40.41
2016-11-18T08:59:01.635Z,39.16
2016-11-18T09:00:01.677Z,38.49
2016-11-18T09:01:01.686Z,39.16
2016-11-18T09:02:02.016Z,39.93
2016-11-18T09:03:01.724Z,39.73
2016-11-18T09:04:02.085Z,39.35
2016-11-18T09:05:01.771Z,39.95
2016-11-18T09:06:01.793Z,39.85
2016-11-18T09:07:02.132Z,39.47
2016-11-18T09:08:01.839Z,39.85
2016-11-18T09:09:02.175Z,39.18
2016-11-18T09:10:01.888Z,38.1
2016-11-18T09:11:01.940Z,38.78
2016-11-18T09:12:02.245Z,40.02
2016-11-18T09:13:02.269Z,39.18
2016-11-18T09:14:02.294Z,38.59
2016-11-18T09:15:02.317Z,38.89
2016-11-18T09:16:02.027Z,38.2
2016-11-18T09:17:02.062Z,39.54
2016-11-18T09:18:02.387Z,40.22
2016-11-18T09:19:02.095Z,39.54
2016-11-18T09:20:02.119Z,40.12
2016-11-18T09:21:02.139Z,39.93
2016-11-18T09:22:02.164Z,40.31
2016-11-18T09:23:02.509Z,39.45
2016-11-18T09:24:02.210Z,40.41
2016-11-18T09:25:02.548Z,39.93
2016-11-18T09:26:02.607Z,39.35
2016-11-18T09:27:02.603Z,39.64
2016-11-18T09:28:02.303Z,39.56
2016-11-18T09:29:02.643Z,38.89
2016-11-18T09:30:02.666Z,39.08
2016-11-18T09:31:02.393Z,39.18
2016-11-18T09:32:02.714Z,38.62
2016-11-18T09:33:02.418Z,38.91
2016-11-18T09:34:02.760Z,39.78
2016-11-18T09:35:02.467Z,39.39
2016-11-18T09:36:02.839Z,38.81
2016-11-18T09:37:02.830Z,38.24
2016-11-18T09:38:02.853Z,37.08
2016-11-18T09:39:02.565Z,38.34
2016-11-18T09:40:02.585Z,37.97
2016-11-18T09:41:02.922Z,37.39
2016-11-18T09:42:02.947Z,38.91
2016-11-18T09:43:02.654Z,39.11
2016-11-18T09:44:02.996Z,38.64
2016-11-18T09:45:03.021Z,38.54
2016-11-18T09:46:03.041Z,38.74
2016-11-18T09:47:02.771Z,38.45
2016-11-18T09:48:03.092Z,37.32
2016-11-18T09:49:03.114Z,38.07
2016-11-18T09:50:03.143Z,38.28
2016-11-18T09:51:02.848Z,37.99
2016-11-18T09:52:03.192Z,37.02
2016-11-18T09:53:02.895Z,38.18
2016-11-18T09:54:02.920Z,37.89
2016-11-18T09:55:03.259Z,37.99
2016-11-18T09:56:02.972Z,37.32
2016-11-18T09:57:03.310Z,38.09
2016-11-18T09:58:03.333Z,38.37
2016-11-18T09:59:03.042Z,38.66
2016-11-18T10:00:03.066Z,38.37
2016-11-18T10:01:03.099Z,38.28
2016-11-18T10:02:03.118Z,38.76
2016-11-18T10:03:03.141Z,39.14
2016-11-18T10:04:03.172Z,38.47
2016-11-18T10:05:03.503Z,39.04
2016-11-18T10:06:03.211Z,38.76
2016-11-18T10:07:03.556Z,38.64
2016-11-18T10:08:03.259Z,38.93
2016-11-18T10:09:03.310Z,38.74
2016-11-18T10:10:03.326Z,38.93
2016-11-18T10:11:03.336Z,39.41
2016-11-18T10:12:03.675Z,39.03
2016-11-18T10:13:03.584Z,39.03
2016-11-18T10:14:03.734Z,39.99
2016-11-18T10:15:03.743Z,40.08
2016-11-18T10:16:03.769Z,39.03
2016-11-18T10:17:03.477Z,39.61
2016-11-18T10:18:03.818Z,40.37
2016-11-18T10:19:03.524Z,39.7
2016-11-18T10:20:03.864Z,41.05
2016-11-18T10:21:03.894Z,41.12
2016-11-18T10:22:03.597Z,40.93
2016-11-18T10:23:03.943Z,41.02
2016-11-18T10:24:03.963Z,40.93
2016-11-18T10:25:03.990Z,41.7
2016-11-18T10:26:03.699Z,41.31
2016-11-18T10:27:04.036Z,41.29
2016-11-18T10:28:04.055Z,41.31
2016-11-18T10:29:03.763Z,42.08
2016-11-18T10:30:04.101Z,41.5
2016-11-18T10:31:04.159Z,42.37
2016-11-18T10:32:04.150Z,42.37
2016-11-18T10:33:04.186Z,42.37
2016-11-18T10:34:04.197Z,42.18
2016-11-18T10:35:04.219Z,41.22
2016-11-18T10:36:03.928Z,41.12
2016-11-18T10:37:03.952Z,41.77
2016-11-18T10:38:03.977Z,42.25
2016-11-18T10:39:03.997Z,42.44
2016-11-18T10:40:04.023Z,42.25
2016-11-18T10:41:04.359Z,42.16
2016-11-18T10:42:04.387Z,42.64
2016-11-18T10:43:04.096Z,42.54
2016-11-18T10:44:04.430Z,43.02
2016-11-18T10:45:04.138Z,43.5
2016-11-18T10:46:04.478Z,43.31
2016-11-18T10:47:04.503Z,43.12
2016-11-18T10:48:04.521Z,43.21
2016-11-18T10:49:04.551Z,42.54
2016-11-18T10:50:04.572Z,43.31
2016-11-18T10:51:04.281Z,43.21
2016-11-18T10:52:04.621Z,43.12
2016-11-18T10:53:04.665Z,43.31
2016-11-18T10:54:04.668Z,43.98
2016-11-18T10:55:04.376Z,44.08
2016-11-18T10:56:04.396Z,43.31
2016-11-18T10:57:04.736Z,42.73
2016-11-18T10:58:04.758Z,43.31
2016-11-18T10:59:04.777Z,43.12
2016-11-18T11:00:04.488Z,43.7
2016-11-18T11:01:04.828Z,43.02
2016-11-18T11:02:04.534Z,43.88
2016-11-18T11:03:04.557Z,43.7
2016-11-18T11:04:04.896Z,43.7
2016-11-18T11:05:04.606Z,43.31
2016-11-18T11:06:04.642Z,43.12
2016-11-18T11:07:04.964Z,43.7
2016-11-18T11:08:04.674Z,43.02
2016-11-18T11:09:05.025Z,43.02
2016-11-18T11:10:04.724Z,42.64
2016-11-18T11:11:04.756Z,42.94
2016-11-18T11:12:04.771Z,41.96
2016-11-18T11:13:04.794Z,42.64
2016-11-18T11:14:04.842Z,42.27
2016-11-18T11:15:05.190Z,42.66
2016-11-18T11:16:05.184Z,43.71
2016-11-18T11:17:04.884Z,42.18
2016-11-18T11:18:05.225Z,41.33
2016-11-18T11:19:04.931Z,41.05
2016-11-18T11:20:04.976Z,41.41
2016-11-18T11:21:04.985Z,39.7
2016-11-18T11:22:05.320Z,39.61
2016-11-18T11:23:05.343Z,39.79
2016-11-18T11:24:05.387Z,39.61
2016-11-18T11:25:05.074Z,40.47
2016-11-18T11:26:05.103Z,39.79
2016-11-18T11:27:05.123Z,40.47
2016-11-18T11:28:05.147Z,39.99
2016-11-18T11:29:05.172Z,38.93
2016-11-18T11:30:05.193Z,38.84
2016-11-18T11:31:05.534Z,38.84
2016-11-18T11:32:05.240Z,39.41
2016-11-18T11:33:05.266Z,39.14
2016-11-18T11:34:05.290Z,37.97
2016-11-18T11:35:05.318Z,38.95
2016-11-18T11:36:05.663Z,39.53
2016-11-18T11:37:05.371Z,38.76
2016-11-18T11:38:05.389Z,38.56
2016-11-18T11:39:05.730Z,38.49
2016-11-18T11:40:05.756Z,39.54
2016-11-18T11:41:05.462Z,39.16
2016-11-18T11:42:05.485Z,39.06
2016-11-18T11:43:05.513Z,39.83
2016-11-18T11:44:05.534Z,39.54
2016-11-18T11:45:05.577Z,39.06
2016-11-18T11:46:05.898Z,38.02
2016-11-18T11:47:05.942Z,38.1
2016-11-18T11:48:05.949Z,38.39
2016-11-18T11:49:05.657Z,37.16
2016-11-18T11:50:05.685Z,37.16
2016-11-18T11:51:05.708Z,37.74
2016-11-18T11:52:06.046Z,37.45
2016-11-18T11:53:05.756Z,37.54
2016-11-18T11:54:05.781Z,38.02
2016-11-18T11:55:06.129Z,36.97
2016-11-18T11:56:05.831Z,37.26
2016-11-18T11:57:05.856Z,37.26
2016-11-18T11:58:06.197Z,36.87
2016-11-18T11:59:06.224Z,36.68
2016-11-18T12:00:05.934Z,36
2016-11-18T12:01:05.956Z,36.87
2016-11-18T12:02:06.294Z,36.68
2016-11-18T12:03:06.005Z,36.77
2016-11-18T12:04:06.030Z,37.18
2016-11-18T12:05:06.370Z,36.99
2016-11-18T12:06:06.079Z,37.18
2016-11-18T12:07:06.479Z,37.37
2016-11-18T12:08:06.136Z,36.41
2016-11-18T12:09:06.153Z,36.31
2016-11-18T12:10:06.177Z,36.02
2016-11-18T12:11:06.534Z,35.35
2016-11-18T12:12:06.229Z,35.25
2016-11-18T12:13:06.255Z,34.67
2016-11-18T12:14:06.280Z,34.67
2016-11-18T12:15:06.623Z,34.09
2016-11-18T12:16:06.648Z,35.04
2016-11-18T12:17:06.353Z,35.24
2016-11-18T12:18:06.695Z,36.29
2016-11-18T12:19:06.719Z,36.58
2016-11-18T12:20:06.457Z,37.06
2016-11-18T12:21:06.492Z,35.24
2016-11-18T12:22:06.478Z,34.75
2016-11-18T12:23:06.821Z,35.71
2016-11-18T12:24:06.529Z,36.68
2016-11-18T12:25:06.873Z,37.54
2016-11-18T12:26:06.577Z,36.49
2016-11-18T12:27:06.605Z,35.62
2016-11-18T12:28:06.628Z,35.62
2016-11-18T12:29:06.654Z,35.24
2016-11-18T12:30:06.998Z,35.52
2016-11-18T12:31:06.719Z,35.71
2016-11-18T12:32:07.045Z,35.71
2016-11-18T12:33:07.071Z,36.87
2016-11-18T12:34:07.093Z,36.87
2016-11-18T12:35:06.803Z,36.68
2016-11-18T12:36:07.143Z,37.06
2016-11-18T12:37:06.856Z,36.49
2016-11-18T12:38:07.194Z,36.1
2016-11-18T12:39:06.901Z,36.58
2016-11-18T12:40:07.246Z,37.04
2016-11-18T12:41:07.266Z,36.27
2016-11-18T12:42:06.982Z,36.66
2016-11-18T12:43:07.005Z,35.89
2016-11-18T12:44:07.339Z,35.99
2016-11-18T12:45:07.367Z,37.04
2016-11-18T12:46:07.077Z,36.85
2016-11-18T12:47:07.414Z,37.43
2016-11-18T12:48:07.125Z,36.76
2016-11-18T12:49:07.146Z,36.95
2016-11-18T12:50:07.175Z,36.95
2016-11-18T12:51:07.197Z,37.34
2016-11-18T12:52:07.222Z,37.34
2016-11-18T12:53:07.246Z,38.78
2016-11-18T12:54:07.615Z,37.34
2016-11-18T12:55:07.612Z,37.24
2016-11-18T12:56:07.685Z,37.24
2016-11-18T12:57:07.344Z,37.43
2016-11-18T12:58:07.370Z,37.72
2016-11-18T12:59:07.394Z,38.1