createdAt,value
2018-05-10T00:01:22.184Z,26.43
2018-05-10T00:03:49.674Z,25.90
2018-05-10T00:06:17.165Z,26.40
2018-05-10T00:08:44.633Z,26.07
2018-05-10T00:11:12.104Z,26.67
2018-05-10T00:13:39.607Z,27.40
2018-05-10T00:16:07.077Z,26.90
2018-05-10T00:18:34.581Z,27.73
2018-05-10T00:21:02.821Z,28.90
2018-05-10T00:23:30.323Z,29.07
2018-05-10T00:25:58.556Z,28.40
2018-05-10T00:28:26.056Z,28.73
2018-05-10T00:30:54.322Z,28.53
2018-05-10T00:33:22.561Z,29.00
2018-05-10T00:35:50.045Z,28.90
2018-05-10T00:38:17.516Z,29.13
2018-05-10T00:40:45.773Z,28.70
2018-05-10T00:43:13.245Z,28.63
2018-05-10T00:45:41.527Z,28.13
2018-05-10T00:48:09.013Z,28.57
2018-05-10T00:50:36.493Z,28.77
2018-05-10T00:53:03.988Z,29.50
2018-05-10T00:55:32.233Z,26.87
2018-05-10T00:57:59.729Z,27.03
2018-05-10T01:00:27.216Z,26.50
2018-05-10T01:02:54.894Z,25.43
2018-05-10T01:05:22.361Z,27.17
2018-05-10T01:07:49.832Z,24.57
2018-05-10T01:10:17.325Z,24.90
2018-05-10T01:12:44.837Z,23.80
2018-05-10T01:15:12.328Z,23.50
2018-05-10T01:17:39.806Z,23.90
2018-05-10T01:20:07.292Z,23.93
2018-05-10T01:22:34.781Z,23.27
2018-05-10T01:25:03.021Z,22.40
2018-05-10T01:27:30.508Z,20.43
2018-05-10T01:29:58.824Z,20.20
2018-05-10T01:32:26.637Z,19.67
2018-05-10T01:35:05.932Z,19.13
2018-05-10T01:37:33.420Z,20.10
2018-05-10T01:40:00.894Z,18.17
2018-05-10T01:42:29.171Z,17.07
2018-05-10T01:44:57.409Z,18.87
2018-05-10T01:47:24.893Z,18.63
2018-05-10T01:49:53.137Z,18.60
2018-05-10T01:52:20.624Z,18.43
2018-05-10T01:54:48.888Z,17.93
2018-05-10T01:57:16.384Z,18.37
2018-05-10T01:59:43.872Z,20.30
2018-05-10T02:02:11.353Z,19.80
2018-05-10T02:04:38.861Z,22.17
2018-05-10T02:07:06.340Z,22.17
2018-05-10T02:09:33.842Z,21.53
2018-05-10T02:12:01.439Z,22.80
2018-05-10T02:14:28.917Z,22.97
2018-05-10T02:16:56.413Z,23.37
2018-05-10T02:19:23.880Z,23.23
2018-05-10T02:21:52.132Z,24.40
2018-05-10T02:24:19.605Z,24.27
2018-05-10T02:26:48.135Z,24.70
2018-05-10T02:29:15.603Z,26.10
2018-05-10T02:31:43.093Z,26.27
2018-05-10T02:34:11.405Z,24.17
2018-05-10T02:36:38.877Z,25.20
2018-05-10T02:39:06.378Z,23.73
2018-05-10T02:41:33.848Z,23.10
2018-05-10T02:44:02.116Z,23.23
2018-05-10T02:46:30.353Z,22.50
2018-05-10T02:48:57.861Z,21.87
2018-05-10T02:51:26.117Z,20.50
2018-05-10T02:53:54.357Z,20.70
2018-05-10T02:56:21.885Z,20.83
2018-05-10T02:58:49.457Z,22.93
2018-05-10T03:01:16.965Z,21.97
2018-05-10T03:03:45.206Z,22.20
2018-05-10T03:06:12.686Z,22.97
2018-05-10T03:08:40.199Z,22.70
2018-05-10T03:11:07.669Z,23.53
2018-05-10T03:13:35.158Z,24.30
2018-05-10T03:16:02.638Z,22.50
2018-05-10T03:18:30.135Z,25.80
2018-05-10T03:20:57.609Z,26.63
2018-05-10T03:23:25.081Z,27.67
2018-05-10T03:25:52.584Z,28.47
2018-05-10T03:28:20.064Z,28.57
2018-05-10T03:30:47.557Z,29.10
2018-05-10T03:33:15.876Z,28.07
2018-05-10T03:35:43.360Z,29.67
2018-05-10T03:38:10.851Z,28.33
2018-05-10T03:40:39.094Z,29.67
2018-05-10T03:43:06.588Z,32.07
2018-05-10T03:45:34.921Z,29.87
2018-05-10T03:48:02.498Z,29.63
2018-05-10T03:50:30.009Z,31.03
2018-05-10T03:52:58.147Z,30.87
2018-05-10T03:55:26.207Z,32.30
2018-05-10T03:57:53.676Z,31.27
2018-05-10T04:00:22.549Z,28.83
2018-05-10T04:06:14.805Z,27.30
2018-05-10T04:08:54.912Z,26.17
2018-05-10T04:11:28.461Z,24.53
2018-05-10T04:13:56.752Z,24.97
2018-05-10T04:16:24.993Z,25.23
2018-05-10T04:18:52.480Z,24.50
2018-05-10T04:21:19.953Z,26.47
2018-05-10T04:23:47.461Z,25.60
2018-05-10T04:26:14.928Z,27.33
2018-05-10T04:28:42.432Z,26.00
2018-05-10T04:31:09.903Z,25.90
2018-05-10T04:33:37.380Z,22.60
2018-05-10T04:36:04.866Z,24.10
2018-05-10T04:38:33.121Z,24.27
2018-05-10T04:41:00.609Z,25.60
2018-05-10T04:43:28.851Z,23.83
2018-05-10T04:45:56.359Z,25.23
2018-05-10T04:48:23.833Z,23.80
2018-05-10T04:50:51.300Z,24.97
2018-05-10T04:53:19.049Z,23.67
2018-05-10T04:55:46.556Z,22.90
2018-05-10T04:58:14.814Z,24.07
2018-05-10T05:00:42.287Z,24.23
2018-05-10T05:03:10.570Z,23.70
2018-05-10T05:05:38.809Z,23.60
2018-05-10T05:08:06.298Z,24.17
2018-05-10T05:10:34.556Z,23.23
2018-05-10T05:13:02.029Z,19.30
2018-05-10T05:15:30.291Z,17.90
2018-05-10T05:17:58.540Z,16.47
2018-05-10T05:20:26.040Z,15.20
2018-05-10T05:22:53.624Z,13.70
2018-05-10T05:25:21.113Z,13.77
2018-05-10T05:27:48.656Z,12.43
2018-05-10T05:30:16.152Z,12.57
2018-05-10T05:32:43.642Z,13.53
2018-05-10T05:35:11.898Z,14.13
2018-05-10T05:37:39.395Z,14.63
2018-05-10T05:40:06.896Z,15.87
2018-05-10T05:42:35.909Z,17.50
2018-05-10T05:45:04.150Z,18.33
2018-05-10T05:47:31.636Z,18.93
2018-05-10T05:49:59.126Z,18.60
2018-05-10T05:52:26.688Z,18.63
2018-05-10T05:54:54.203Z,18.57
2018-05-10T05:57:21.685Z,18.00
2018-05-10T05:59:49.944Z,17.87
2018-05-10T06:02:17.412Z,18.30
2018-05-10T06:04:44.910Z,17.07
2018-05-10T06:07:12.414Z,16.53
2018-05-10T06:09:40.656Z,15.43
2018-05-10T06:12:08.164Z,13.93
2018-05-10T06:14:35.629Z,14.30
2018-05-10T06:17:03.190Z,14.20
2018-05-10T06:19:30.708Z,13.87
2018-05-10T06:21:58.196Z,12.20
2018-05-10T06:24:25.685Z,11.80
2018-05-10T06:26:53.165Z,12.80
2018-05-10T06:29:20.648Z,11.07
2018-05-10T06:31:48.885Z,10.80
2018-05-10T06:34:16.410Z,11.33
2018-05-10T06:36:46.213Z,10.43
2018-05-10T06:39:21.432Z,10.30
2018-05-10T06:41:49.647Z,10.53
2018-05-10T06:44:19.545Z,9.67
2018-05-10T06:46:52.291Z,10.33
2018-05-10T06:49:23.326Z,10.03
2018-05-10T06:51:59.554Z,9.23
2018-05-10T06:54:30.338Z,8.67
2018-05-10T06:57:06.947Z,8.00
2018-05-10T06:59:36.464Z,8.80
2018-05-10T07:02:07.991Z,7.60
2018-05-10T07:04:37.006Z,5.77
2018-05-10T07:07:05.226Z,5.43
2018-05-10T07:09:34.826Z,4.70
2018-05-10T07:12:05.086Z,4.10
2018-05-10T07:14:36.252Z,4.20
2018-05-10T07:17:09.054Z,3.70
2018-05-10T07:19:39.375Z,4.03
2018-05-10T07:22:24.758Z,3.90
2018-05-10T07:25:00.943Z,4.90
2018-05-10T07:27:38.049Z,5.00
2018-05-10T07:30:07.930Z,6.57
2018-05-10T07:32:38.753Z,6.10
2018-05-10T07:35:10.720Z,6.07
2018-05-10T07:37:44.827Z,5.13
2018-05-10T07:40:16.793Z,5.33
2018-05-10T07:42:49.576Z,4.80
2018-05-10T07:45:19.904Z,4.60
2018-05-10T07:47:53.636Z,3.80
2018-05-10T07:50:25.669Z,4.37
2018-05-10T07:52:56.304Z,4.50
2018-05-10T07:58:08.744Z,4.43
2018-05-10T08:00:39.153Z,4.90
2018-05-10T08:03:10.194Z,4.70
2018-05-10T08:05:49.223Z,4.07
2018-05-10T08:08:18.728Z,3.73
2018-05-10T08:10:48.541Z,4.03
2018-05-10T08:13:19.405Z,3.10
2018-05-10T08:15:47.758Z,3.80
2018-05-10T08:18:16.653Z,3.60
2018-05-10T08:20:48.839Z,3.30
2018-05-10T08:23:17.798Z,3.60
2018-05-10T08:25:53.360Z,2.63
2018-05-10T08:28:23.437Z,2.83
2018-05-10T08:30:55.134Z,3.53
2018-05-10T08:33:25.772Z,3.00
2018-05-10T08:35:55.325Z,3.30
2018-05-10T08:38:24.154Z,3.40
2018-05-10T08:41:01.651Z,3.50
2018-05-10T08:43:32.244Z,3.97
2018-05-10T08:46:06.565Z,3.70
2018-05-10T08:48:37.610Z,3.20
2018-05-10T08:51:07.364Z,3.80
2018-05-10T08:53:36.719Z,4.00
2018-05-10T08:56:09.417Z,3.20
2018-05-10T08:58:37.493Z,3.60
2018-05-10T09:01:11.767Z,3.57
2018-05-10T09:03:41.608Z,4.20
2018-05-10T09:06:13.063Z,4.30
2018-05-10T09:11:45.043Z,4.30
2018-05-10T09:14:14.872Z,4.10
2018-05-10T09:16:48.948Z,5.60
2018-05-10T09:19:19.518Z,5.00
2018-05-10T09:21:53.997Z,5.27
2018-05-10T09:24:23.202Z,4.77
2018-05-10T09:35:51.377Z,5.70
2018-05-10T09:38:19.655Z,5.23
2018-05-10T09:40:47.125Z,5.30
2018-05-10T09:43:15.381Z,5.57
2018-05-10T09:45:42.857Z,5.17
2018-05-10T09:48:11.109Z,5.60
2018-05-10T09:50:38.589Z,5.67
2018-05-10T09:53:06.897Z,5.87
2018-05-10T09:55:34.361Z,6.77
2018-05-10T09:58:01.854Z,6.53
2018-05-10T10:00:29.359Z,6.73
2018-05-10T10:02:56.894Z,6.87
2018-05-10T10:05:25.156Z,7.53
2018-05-10T10:07:53.057Z,7.50
2018-05-10T10:10:20.553Z,7.07
2018-05-10T10:12:48.059Z,7.67
2018-05-10T10:15:15.560Z,7.73
2018-05-10T10:17:43.158Z,7.83
2018-05-10T10:20:10.585Z,7.30
2018-05-10T10:22:38.097Z,7.53
2018-05-10T10:25:05.612Z,7.80
2018-05-10T10:27:33.104Z,7.93
2018-05-10T10:30:00.625Z,7.60
2018-05-10T10:32:28.186Z,8.43
2018-05-10T10:34:55.628Z,7.63
2018-05-10T10:37:23.113Z,8.40
2018-05-10T10:39:51.356Z,9.40
2018-05-10T10:42:18.841Z,8.63
2018-05-10T10:44:47.152Z,9.00
2018-05-10T10:47:14.649Z,9.13
2018-05-10T10:49:42.129Z,9.77
2018-05-10T10:52:10.381Z,10.73
2018-05-10T10:54:37.865Z,10.20
2018-05-10T10:57:06.116Z,9.77
2018-05-10T10:59:33.590Z,10.80
2018-05-10T11:02:01.908Z,10.10
2018-05-10T11:04:29.417Z,9.93
2018-05-10T11:06:58.009Z,9.67
2018-05-10T11:09:26.269Z,10.33
2018-05-10T11:11:53.744Z,10.63
2018-05-10T11:14:22.048Z,10.17
2018-05-10T11:16:49.572Z,10.63
2018-05-10T11:19:17.839Z,9.97
2018-05-10T11:21:46.106Z,10.53
2018-05-10T11:24:13.597Z,10.47
2018-05-10T11:26:41.069Z,12.00
2018-05-10T11:29:08.601Z,11.77
2018-05-10T11:31:36.854Z,11.87
2018-05-10T11:34:05.116Z,12.57
2018-05-10T11:36:32.627Z,13.53
2018-05-10T11:39:00.131Z,14.00
2018-05-10T11:41:27.646Z,13.57
2018-05-10T11:43:55.130Z,14.03
2018-05-10T11:46:22.654Z,13.43
2018-05-10T11:48:50.121Z,13.87
2018-05-10T11:51:17.637Z,13.40
2018-05-10T11:53:45.884Z,13.17
2018-05-10T11:56:13.414Z,12.50
2018-05-10T11:58:40.869Z,13.20
2018-05-10T12:01:08.361Z,13.57
2018-05-10T12:03:36.603Z,12.83
2018-05-10T12:06:04.103Z,13.87
2018-05-10T12:08:32.369Z,13.47
2018-05-10T12:10:59.837Z,12.97
2018-05-10T12:13:27.350Z,12.13
2018-05-10T12:15:54.820Z,12.97
2018-05-10T12:18:22.325Z,12.57
2018-05-10T12:20:49.797Z,12.23
2018-05-10T12:23:17.294Z,11.30
2018-05-10T12:25:44.770Z,12.13
2018-05-10T12:28:12.290Z,12.53
2018-05-10T12:30:39.784Z,11.90
2018-05-10T12:33:07.288Z,11.50
2018-05-10T12:35:34.786Z,11.37
2018-05-10T12:38:03.065Z,11.17
2018-05-10T12:40:30.553Z,10.30
2018-05-10T12:42:58.037Z,10.77
2018-05-10T12:45:25.526Z,10.20
2018-05-10T12:47:53.001Z,9.83
2018-05-10T12:50:21.249Z,9.20
2018-05-10T12:52:48.731Z,10.00
2018-05-10T12:55:16.996Z,9.67
2018-05-10T12:57:44.489Z,9.17
2018-05-10T13:00:11.981Z,9.57
2018-05-10T13:02:39.452Z,9.43
2018-05-10T13:05:06.957Z,8.17
2018-05-10T13:07:34.426Z,7.83
2018-05-10T13:10:01.905Z,7.97
2018-05-10T13:12:29.385Z,7.43
2018-05-10T13:14:56.874Z,7.77
2018-05-10T13:17:25.153Z,7.70
2018-05-10T13:19:52.638Z,7.37
2018-05-10T13:22:20.121Z,6.97
2018-05-10T13:24:47.589Z,6.83
2018-05-10T13:27:15.094Z,6.50
2018-05-10T13:29:42.597Z,6.67
2018-05-10T13:32:10.105Z,6.17
2018-05-10T13:34:37.587Z,6.17
2018-05-10T13:37:05.061Z,6.37
2018-05-10T13:39:32.561Z,5.17
2018-05-10T13:42:00.134Z,5.07
2018-05-10T13:44:27.613Z,5.90
2018-05-10T13:46:55.079Z,5.47
2018-05-10T13:49:22.577Z,5.10
2018-05-10T13:51:50.820Z,5.30
2018-05-10T13:54:18.304Z,5.90
2018-05-10T13:56:46.548Z,5.57
2018-05-10T13:59:14.033Z,6.07
2018-05-10T14:01:42.293Z,5.00
2018-05-10T14:04:09.809Z,5.00
2018-05-10T14:06:37.416Z,4.80
2018-05-10T14:09:05.699Z,4.47
2018-05-10T14:11:33.931Z,4.83
2018-05-10T14:14:01.399Z,4.60
2018-05-10T14:16:28.939Z,4.40
2018-05-10T14:18:59.547Z,5.03
2018-05-10T14:21:28.618Z,5.27
2018-05-10T14:23:56.880Z,5.00
2018-05-10T14:26:25.109Z,4.80
2018-05-10T14:28:52.639Z,4.30
2018-05-10T14:31:20.157Z,4.30
2018-05-10T14:33:47.624Z,4.67
2018-05-10T14:36:15.884Z,4.57
2018-05-10T14:38:43.366Z,4.93
2018-05-10T14:41:11.617Z,5.50
2018-05-10T14:43:39.086Z,4.80
2018-05-10T14:46:06.569Z,4.83
2018-05-10T14:48:34.036Z,4.67
2018-05-10T14:51:01.558Z,5.40
2018-05-10T14:53:29.793Z,4.83
2018-05-10T14:55:57.327Z,6.40
2018-05-10T14:58:24.801Z,5.77
2018-05-10T15:00:52.293Z,5.43
2018-05-10T15:03:20.201Z,5.00
2018-05-10T15:05:47.685Z,5.17
2018-05-10T15:08:15.153Z,5.47
2018-05-10T15:10:42.641Z,5.40
2018-05-10T15:13:10.877Z,5.17
2018-05-10T15:15:38.439Z,4.57
2018-05-10T15:18:06.617Z,4.87
2018-05-10T15:20:34.085Z,4.53
2018-05-10T15:23:01.573Z,5.13
2018-05-10T15:25:29.038Z,4.93
2018-05-10T15:27:56.529Z,5.43
2018-05-10T15:30:24.022Z,4.73
2018-05-10T15:32:52.297Z,4.90
2018-05-10T15:35:20.545Z,4.30
2018-05-10T15:37:48.037Z,4.67
2018-05-10T15:40:16.278Z,4.30
2018-05-10T15:42:43.773Z,4.70
2018-05-10T15:45:12.014Z,4.53
2018-05-10T15:47:39.497Z,4.63
2018-05-10T15:50:07.800Z,4.63
2018-05-10T15:52:35.278Z,4.10
2018-05-10T15:55:02.775Z,4.30
2018-05-10T15:57:30.247Z,4.60
2018-05-10T15:59:57.739Z,3.90
2018-05-10T16:02:25.218Z,4.47
2018-05-10T16:04:52.709Z,4.50
2018-05-10T16:07:20.945Z,4.43
2018-05-10T16:09:48.478Z,5.33
2018-05-10T16:12:15.943Z,4.93
2018-05-10T16:14:43.433Z,5.13
2018-05-10T16:17:10.937Z,5.40
2018-05-10T16:19:38.421Z,4.80
2018-05-10T16:22:05.894Z,5.20
2018-05-10T16:24:33.384Z,5.10
2018-05-10T16:27:01.681Z,4.90
2018-05-10T16:29:29.161Z,4.87
2018-05-10T16:31:56.630Z,4.77
2018-05-10T16:34:24.161Z,4.40
2018-05-10T16:36:51.641Z,4.73
2018-05-10T16:39:19.113Z,4.87
2018-05-10T16:41:46.625Z,4.80
2018-05-10T16:44:14.096Z,5.20
2018-05-10T16:46:41.579Z,4.50
2018-05-10T16:49:09.053Z,5.13
2018-05-10T16:51:37.312Z,5.67
2018-05-10T16:54:04.784Z,5.30
2018-05-10T16:56:33.071Z,4.80
2018-05-10T16:59:01.336Z,4.53
2018-05-10T17:01:29.593Z,5.00
2018-05-10T17:03:57.159Z,5.30
2018-05-10T17:06:24.649Z,5.00
2018-05-10T17:08:52.219Z,5.10
2018-05-10T17:11:19.689Z,4.60
2018-05-10T17:13:47.177Z,4.90
2018-05-10T17:16:14.645Z,4.77
2018-05-10T17:18:42.162Z,4.60
2018-05-10T17:21:09.625Z,4.00
2018-05-10T17:23:37.167Z,4.57
2018-05-10T17:26:04.655Z,4.20
2018-05-10T17:28:32.180Z,4.70
2018-05-10T17:30:59.730Z,4.20
2018-05-10T17:33:27.164Z,4.00
2018-05-10T17:35:55.397Z,4.40
2018-05-10T17:38:22.905Z,5.10
2018-05-10T17:40:51.157Z,4.57
2018-05-10T17:43:18.632Z,3.97
2018-05-10T17:45:46.877Z,4.57
2018-05-10T17:48:14.481Z,4.10
2018-05-10T17:50:41.927Z,4.80
2018-05-10T17:53:09.395Z,3.97
2018-05-10T17:55:36.885Z,4.50
2018-05-10T17:58:04.366Z,4.63
2018-05-10T18:00:32.246Z,3.83
2018-05-10T18:03:00.488Z,3.87
2018-05-10T18:05:27.982Z,3.93
2018-05-10T18:07:56.234Z,3.60
2018-05-10T18:10:23.697Z,3.67
2018-05-10T18:12:51.949Z,3.83
2018-05-10T18:15:19.429Z,4.30
2018-05-10T18:17:47.689Z,3.63
2018-05-10T18:20:16.661Z,4.53
2018-05-10T18:22:44.141Z,4.10
2018-05-10T18:25:11.609Z,3.83
2018-05-10T18:27:39.885Z,3.93
2018-05-10T18:30:08.121Z,3.83
2018-05-10T18:32:35.585Z,3.87
2018-05-10T18:35:03.066Z,3.50
2018-05-10T18:37:31.297Z,3.43
2018-05-10T18:39:58.805Z,3.30
2018-05-10T18:42:26.303Z,3.53
2018-05-10T18:44:53.783Z,3.13
2018-05-10T18:47:21.266Z,2.77
2018-05-10T18:49:48.751Z,3.10
2018-05-10T18:52:16.225Z,2.97
2018-05-10T18:54:43.856Z,2.83
2018-05-10T18:57:12.094Z,3.43
2018-05-10T18:59:39.574Z,2.97
2018-05-10T19:02:07.840Z,3.17
2018-05-10T19:04:35.749Z,2.97
2018-05-10T19:07:03.276Z,3.30
2018-05-10T19:09:31.505Z,2.90
2018-05-10T19:11:59.005Z,3.13
2018-05-10T19:14:27.326Z,2.83
2018-05-10T19:16:54.814Z,3.10
2018-05-10T19:19:22.293Z,3.57
2018-05-10T19:21:50.550Z,4.20
2018-05-10T19:24:18.017Z,3.33
2018-05-10T19:26:46.245Z,3.27
2018-05-10T19:29:13.730Z,3.63
2018-05-10T19:31:41.226Z,3.47
2018-05-10T19:34:09.460Z,3.50
2018-05-10T19:36:36.969Z,3.63
2018-05-10T19:39:04.449Z,3.47
2018-05-10T19:41:31.964Z,3.20
2018-05-10T19:44:00.226Z,3.43
2018-05-10T19:46:28.466Z,3.50
2018-05-10T19:48:55.961Z,3.67
2018-05-10T19:51:24.290Z,3.93
2018-05-10T19:53:51.697Z,3.40
2018-05-10T19:56:19.946Z,3.03
2018-05-10T19:58:47.446Z,3.50
2018-05-10T20:01:15.015Z,3.80
2018-05-10T20:03:42.498Z,3.90
2018-05-10T20:06:09.988Z,4.63
2018-05-10T20:08:38.330Z,4.33
2018-05-10T20:11:05.765Z,4.30
2018-05-10T20:13:33.247Z,5.53
2018-05-10T20:16:00.728Z,5.00
2018-05-10T20:18:28.973Z,5.20
2018-05-10T20:20:56.474Z,5.77
2018-05-10T20:23:24.713Z,5.30
2018-05-10T20:25:52.223Z,5.53
2018-05-10T20:28:19.763Z,5.47
2018-05-10T20:30:47.196Z,6.07
2018-05-10T20:33:14.676Z,5.73
2018-05-10T20:35:42.914Z,5.80
2018-05-10T20:38:10.431Z,5.90
2018-05-10T20:40:37.901Z,6.07
2018-05-10T20:43:05.401Z,6.37
2018-05-10T20:45:33.642Z,6.37
2018-05-10T20:48:01.132Z,5.97
2018-05-10T20:50:28.682Z,6.53
2018-05-10T20:52:56.156Z,6.63
2018-05-10T20:55:24.397Z,7.53
2018-05-10T20:57:51.892Z,7.77
2018-05-10T21:00:20.125Z,7.13
2018-05-10T21:02:47.597Z,7.17
2018-05-10T21:05:15.076Z,7.47
2018-05-10T21:07:43.318Z,6.07
2018-05-10T21:10:11.463Z,7.40
2018-05-10T21:12:42.822Z,7.83
2018-05-10T21:15:10.320Z,7.60
2018-05-10T21:17:38.553Z,8.17
2018-05-10T21:20:06.037Z,8.37
2018-05-10T21:22:33.529Z,7.17
2018-05-10T21:25:01.067Z,7.93
2018-05-10T21:27:28.559Z,9.00
2018-05-10T21:29:56.027Z,7.97
2018-05-10T21:32:23.510Z,8.50
2018-05-10T21:34:50.977Z,7.40
2018-05-10T21:37:18.462Z,8.33
2018-05-10T21:39:45.938Z,7.80
2018-05-10T21:42:13.421Z,8.17
2018-05-10T21:44:40.936Z,7.77
2018-05-10T21:47:09.181Z,7.70
2018-05-10T21:49:48.597Z,7.60
2018-05-10T21:52:16.085Z,7.00
2018-05-10T21:54:44.324Z,6.90
2018-05-10T21:57:11.805Z,7.23
2018-05-10T21:59:39.290Z,6.43
2018-05-10T22:02:06.760Z,5.10
2018-05-10T22:04:34.246Z,5.20
2018-05-10T22:07:01.717Z,5.97
2018-05-10T22:09:29.209Z,4.87
2018-05-10T22:11:57.446Z,4.73
2018-05-10T22:14:24.925Z,5.23
2018-05-10T22:16:53.170Z,5.33
2018-05-10T22:19:20.687Z,4.50
2018-05-10T22:21:48.153Z,5.00
2018-05-10T22:24:15.658Z,4.70
2018-05-10T22:26:43.153Z,5.27
2018-05-10T22:29:10.622Z,5.10
2018-05-10T22:31:38.106Z,5.23
2018-05-10T22:34:05.578Z,5.10
2018-05-10T22:36:33.060Z,4.87
2018-05-10T22:39:00.526Z,4.77
2018-05-10T22:41:28.029Z,5.07
2018-05-10T22:43:55.497Z,5.03
2018-05-10T22:46:22.977Z,4.50
2018-05-10T22:48:51.214Z,4.73
2018-05-10T22:51:18.719Z,4.70
2018-05-10T22:53:46.205Z,5.57
2018-05-10T22:56:13.677Z,5.03
2018-05-10T22:58:41.165Z,5.10
2018-05-10T23:01:08.633Z,5.60
2018-05-10T23:03:36.886Z,5.23
2018-05-10T23:06:04.372Z,4.63
2018-05-10T23:08:31.877Z,5.10
2018-05-10T23:10:59.367Z,5.00
2018-05-10T23:13:26.865Z,4.63
2018-05-10T23:15:54.353Z,5.17
2018-05-10T23:18:21.836Z,5.10
2018-05-10T23:20:50.081Z,5.20
2018-05-10T23:23:17.578Z,5.00
2018-05-10T23:25:45.864Z,5.07
2018-05-10T23:28:13.341Z,5.70
2018-05-10T23:30:41.171Z,4.83
2018-05-10T23:33:08.621Z,5.17
2018-05-10T23:35:36.886Z,4.87
2018-05-10T23:38:04.362Z,4.87
2018-05-10T23:40:32.649Z,5.17
2018-05-10T23:43:00.120Z,4.70
2018-05-10T23:45:27.625Z,4.70
2018-05-10T23:47:55.129Z,5.00
2018-05-10T23:50:22.685Z,4.53
2018-05-10T23:52:50.154Z,4.50
2018-05-10T23:55:17.620Z,4.80
2018-05-10T23:57:45.113Z,4.57
