createdAt,value
2024-02-18T00:00:37.291Z,1028.43
2024-02-18T00:01:37.991Z,1028.37
2024-02-18T00:02:37.927Z,1028.36
2024-02-18T00:03:37.282Z,1028.36
2024-02-18T00:04:38.003Z,1028.38
2024-02-18T00:05:37.873Z,1028.34
2024-02-18T00:07:49.230Z,1028.34
2024-02-18T00:08:49.023Z,1028.27
2024-02-18T00:09:48.320Z,1028.32
2024-02-18T00:10:49.007Z,1028.23
2024-02-18T00:11:48.283Z,1028.25
2024-02-18T00:12:48.370Z,1028.22
2024-02-18T00:13:48.298Z,1028.21
2024-02-18T00:14:48.931Z,1028.17
2024-02-18T00:15:49.005Z,1028.18
2024-02-18T00:16:48.204Z,1028.17
2024-02-18T00:17:48.253Z,1028.15
2024-02-18T00:18:48.220Z,1028.14
2024-02-18T00:19:48.314Z,1028.12
2024-02-18T00:20:48.858Z,1028.09
2024-02-18T00:21:48.174Z,1028.11
2024-02-18T00:22:48.149Z,1028.10
2024-02-18T00:23:48.120Z,1028.11
2024-02-18T00:24:48.840Z,1028.12
2024-02-18T00:25:48.790Z,1028.11
2024-02-18T00:26:57.643Z,1028.09
2024-02-18T00:27:51.166Z,1028.08
2024-02-18T00:28:48.780Z,1028.01
2024-02-18T00:29:48.091Z,1027.99
2024-02-18T00:30:48.088Z,1028.03
2024-02-18T00:31:48.062Z,1028.01
2024-02-18T00:32:48.148Z,1028.02
2024-02-18T00:33:48.831Z,1028.03
2024-02-18T00:34:48.823Z,1028.04
2024-02-18T00:35:48.695Z,1028.03
2024-02-18T00:36:48.689Z,1028.03
2024-02-18T00:37:48.659Z,1028.08
2024-02-18T00:38:48.675Z,1028.02
2024-02-18T00:39:48.004Z,1028.06
2024-02-18T00:40:47.963Z,1028.07
2024-02-18T00:41:48.624Z,1028.03
2024-02-18T00:42:48.701Z,1028.08
2024-02-18T00:43:48.590Z,1028.05
2024-02-18T00:44:48.584Z,1028.04
2024-02-18T00:45:49.401Z,1028.06
2024-02-18T00:46:54.791Z,1028.02
2024-02-18T00:47:51.051Z,1028.05
2024-02-18T00:48:48.639Z,1028.02
2024-02-18T00:49:48.604Z,1028.09
2024-02-18T00:50:48.552Z,1028.08
2024-02-18T00:51:48.564Z,1028.04
2024-02-18T00:52:48.509Z,1028.07
2024-02-18T00:53:48.497Z,1028.07
2024-02-18T00:54:48.537Z,1028.09
2024-02-18T00:55:48.647Z,1028.00
2024-02-18T00:56:48.526Z,1028.01
2024-02-18T00:57:48.498Z,1028.02
2024-02-18T00:58:48.464Z,1028.01
2024-02-18T00:59:48.527Z,1027.96
2024-02-18T01:00:48.481Z,1027.94
2024-02-18T01:01:48.491Z,1027.98
2024-02-18T01:02:48.526Z,1027.96
2024-02-18T01:03:48.533Z,1027.93
2024-02-18T01:04:47.751Z,1027.99
2024-02-18T01:05:47.781Z,1027.95
2024-02-18T01:06:47.795Z,1027.93
2024-02-18T01:07:48.426Z,1027.90
2024-02-18T01:08:47.688Z,1027.93
2024-02-18T01:09:48.433Z,1027.93
2024-02-18T01:10:48.150Z,1027.88
2024-02-18T01:11:47.712Z,1027.94
2024-02-18T01:12:48.383Z,1027.91
2024-02-18T01:13:47.851Z,1027.86
2024-02-18T01:14:48.313Z,1027.87
2024-02-18T01:15:48.398Z,1027.86
2024-02-18T01:16:48.367Z,1027.89
2024-02-18T01:17:48.323Z,1027.91
2024-02-18T01:18:47.703Z,1027.87
2024-02-18T01:19:48.344Z,1027.87
2024-02-18T01:20:47.520Z,1027.84
2024-02-18T01:21:47.616Z,1027.84
2024-02-18T01:22:48.177Z,1027.79
2024-02-18T01:23:48.176Z,1027.79
2024-02-18T01:24:47.515Z,1027.78
2024-02-18T01:25:48.149Z,1027.78
2024-02-18T01:26:48.158Z,1027.75
2024-02-18T01:27:47.672Z,1027.71
2024-02-18T01:28:48.221Z,1027.68
2024-02-18T01:29:48.352Z,1027.73
2024-02-18T01:30:47.543Z,1027.72
2024-02-18T01:31:47.526Z,1027.75
2024-02-18T01:32:48.185Z,1027.75
2024-02-18T01:33:48.186Z,1027.75
2024-02-18T01:34:47.481Z,1027.74
2024-02-18T01:35:47.357Z,1027.69
2024-02-18T01:36:48.072Z,1027.70
2024-02-18T01:37:47.372Z,1027.71
2024-02-18T01:38:47.369Z,1027.69
2024-02-18T01:39:48.031Z,1027.69
2024-02-18T01:40:47.990Z,1027.65
2024-02-18T01:41:47.307Z,1027.65
2024-02-18T01:42:47.354Z,1027.68
2024-02-18T01:43:47.974Z,1027.63
2024-02-18T01:44:47.983Z,1027.69
2024-02-18T01:45:47.337Z,1027.68
2024-02-18T01:46:47.249Z,1027.68
2024-02-18T01:47:47.302Z,1027.63
2024-02-18T01:48:48.070Z,1027.63
2024-02-18T01:49:48.018Z,1027.58
2024-02-18T01:50:47.984Z,1027.55
2024-02-18T01:51:47.886Z,1027.60
2024-02-18T01:52:47.845Z,1027.50
2024-02-18T01:53:47.856Z,1027.51
2024-02-18T01:54:47.912Z,1027.49
2024-02-18T01:55:47.811Z,1027.48
2024-02-18T01:56:47.835Z,1027.52
2024-02-18T01:57:47.190Z,1027.53
2024-02-18T01:58:47.115Z,1027.49
2024-02-18T01:59:47.124Z,1027.42
2024-02-18T02:00:47.217Z,1027.44
2024-02-18T02:01:47.934Z,1027.41
2024-02-18T02:02:47.077Z,1027.39
2024-02-18T02:03:47.245Z,1027.37
2024-02-18T02:04:47.808Z,1027.39
2024-02-18T02:05:47.224Z,1027.35
2024-02-18T02:06:47.092Z,1027.32
2024-02-18T02:09:00.907Z,1027.25
2024-02-18T02:09:59.090Z,1027.24
2024-02-18T02:10:58.990Z,1027.24
2024-02-18T02:12:00.862Z,1027.24
2024-02-18T02:13:00.978Z,1027.29
2024-02-18T02:13:58.881Z,1027.27
2024-02-18T02:14:58.911Z,1027.25
2024-02-18T02:15:58.996Z,1027.27
2024-02-18T02:17:00.806Z,1027.30
2024-02-18T02:18:00.871Z,1027.24
2024-02-18T02:19:00.854Z,1027.21
2024-02-18T02:19:58.933Z,1027.21
2024-02-18T02:20:58.833Z,1027.20
2024-02-18T02:22:00.808Z,1027.20
2024-02-18T02:22:58.782Z,1027.17
2024-02-18T02:23:58.789Z,1027.15
2024-02-18T02:28:36.400Z,1027.18
2024-02-18T02:29:36.396Z,1027.12
2024-02-18T02:30:38.362Z,1027.07
2024-02-18T02:31:36.377Z,1027.04
2024-02-18T02:32:36.412Z,1027.02
2024-02-18T02:33:38.419Z,1027.00
2024-02-18T02:34:38.375Z,1026.98
2024-02-18T02:35:36.349Z,1027.01
2024-02-18T02:36:38.308Z,1026.95
2024-02-18T02:37:36.323Z,1026.97
2024-02-18T02:38:38.260Z,1026.89
2024-02-18T02:39:38.289Z,1026.94
2024-02-18T02:40:37.204Z,1026.95
2024-02-18T02:41:38.220Z,1026.97
2024-02-18T02:42:38.228Z,1026.92
2024-02-18T02:43:36.261Z,1026.93
2024-02-18T02:44:36.244Z,1026.92
2024-02-18T02:45:38.233Z,1026.94
2024-02-18T02:46:38.153Z,1026.88
2024-02-18T02:47:36.337Z,1026.92
2024-02-18T02:48:38.231Z,1026.86
2024-02-18T02:49:36.320Z,1026.92
2024-02-18T02:50:38.894Z,1026.90
2024-02-18T02:51:38.113Z,1026.91
2024-02-18T02:52:38.114Z,1026.90
2024-02-18T02:53:38.095Z,1026.92
2024-02-18T02:54:36.146Z,1026.90
2024-02-18T02:55:38.083Z,1026.85
2024-02-18T02:56:36.096Z,1026.91
2024-02-18T02:57:38.098Z,1026.88
2024-02-18T02:58:37.553Z,1026.92
2024-02-18T02:59:38.026Z,1026.85
2024-02-18T03:00:37.635Z,1026.90
2024-02-18T03:01:38.157Z,1026.88
2024-02-18T03:02:37.521Z,1026.88
2024-02-18T03:03:38.069Z,1026.86
2024-02-18T03:04:38.413Z,1026.83
2024-02-18T03:05:38.002Z,1026.79
2024-02-18T03:06:38.064Z,1026.76
2024-02-18T03:07:37.938Z,1026.69
2024-02-18T03:08:37.918Z,1026.73
2024-02-18T03:09:37.943Z,1026.78
2024-02-18T03:10:37.918Z,1026.68
2024-02-18T03:11:37.910Z,1026.71
2024-02-18T03:12:37.441Z,1026.68
2024-02-18T03:13:37.386Z,1026.69
2024-02-18T03:14:37.860Z,1026.69
2024-02-18T03:15:37.895Z,1026.67
2024-02-18T03:16:37.369Z,1026.68
2024-02-18T03:17:37.931Z,1026.66
2024-02-18T03:18:37.953Z,1026.62
2024-02-18T03:19:37.371Z,1026.66
2024-02-18T03:20:37.814Z,1026.61
2024-02-18T03:21:36.846Z,1026.63
2024-02-18T03:22:37.789Z,1026.60
2024-02-18T03:23:36.751Z,1026.63
2024-02-18T03:24:37.294Z,1026.59
2024-02-18T03:25:37.257Z,1026.58
2024-02-18T03:26:37.736Z,1026.59
2024-02-18T03:27:37.288Z,1026.56
2024-02-18T03:28:37.706Z,1026.51
2024-02-18T03:29:39.194Z,1026.47
2024-02-18T03:30:37.237Z,1026.45
2024-02-18T03:31:37.678Z,1026.44
2024-02-18T03:32:37.770Z,1026.40
2024-02-18T03:33:37.781Z,1026.40
2024-02-18T03:34:37.722Z,1026.42
2024-02-18T03:35:37.146Z,1026.42
2024-02-18T03:36:37.682Z,1026.42
2024-02-18T03:37:37.637Z,1026.44
2024-02-18T03:38:37.125Z,1026.39
2024-02-18T03:39:37.613Z,1026.39
2024-02-18T03:40:37.567Z,1026.38
2024-02-18T03:41:37.078Z,1026.36
2024-02-18T03:42:37.589Z,1026.36
2024-02-18T03:43:37.579Z,1026.39
2024-02-18T03:44:37.578Z,1026.37
2024-02-18T03:45:37.544Z,1026.38
2024-02-18T03:46:37.509Z,1026.33
2024-02-18T03:47:37.058Z,1026.34
2024-02-18T03:48:37.591Z,1026.30
2024-02-18T03:49:37.535Z,1026.23
2024-02-18T03:50:37.485Z,1026.31
2024-02-18T03:51:37.459Z,1026.22
2024-02-18T03:52:35.512Z,1026.24
2024-02-18T03:53:37.492Z,1026.24
2024-02-18T03:54:37.460Z,1026.22
2024-02-18T03:55:37.418Z,1026.16
2024-02-18T03:56:37.406Z,1026.19
2024-02-18T03:57:35.527Z,1026.13
2024-02-18T03:58:37.453Z,1026.10
2024-02-18T03:59:35.452Z,1026.09
2024-02-18T04:00:37.461Z,1026.14
2024-02-18T04:01:37.474Z,1026.12
2024-02-18T04:02:37.375Z,1026.09
2024-02-18T04:03:35.426Z,1026.05
2024-02-18T04:04:35.491Z,1026.10
2024-02-18T04:05:37.362Z,1026.10
2024-02-18T04:06:36.836Z,1026.10
2024-02-18T04:07:35.352Z,1026.10
2024-02-18T04:08:36.804Z,1026.10
2024-02-18T04:09:35.316Z,1026.06
2024-02-18T04:10:37.351Z,1026.07
2024-02-18T04:11:35.345Z,1026.04
2024-02-18T04:12:37.298Z,1026.06
2024-02-18T04:13:35.276Z,1026.03
2024-02-18T04:14:37.244Z,1026.02
2024-02-18T04:15:37.212Z,1026.00
2024-02-18T04:16:37.209Z,1026.00
2024-02-18T04:17:37.283Z,1025.99
2024-02-18T04:18:37.202Z,1025.95
2024-02-18T04:19:37.278Z,1025.91
2024-02-18T04:20:37.165Z,1025.92
2024-02-18T04:21:35.250Z,1025.92
2024-02-18T04:22:37.175Z,1025.92
2024-02-18T04:23:35.175Z,1025.88
2024-02-18T04:24:37.136Z,1025.90
2024-02-18T04:25:37.107Z,1025.91
2024-02-18T04:26:35.150Z,1025.86
2024-02-18T04:27:37.149Z,1025.91
2024-02-18T04:28:37.076Z,1025.83
2024-02-18T04:29:37.052Z,1025.82
2024-02-18T04:30:37.054Z,1025.78
2024-02-18T04:31:35.120Z,1025.77
2024-02-18T04:32:37.062Z,1025.80
2024-02-18T04:33:37.178Z,1025.80
2024-02-18T04:34:35.228Z,1025.76
2024-02-18T04:35:35.092Z,1025.80
2024-02-18T04:36:37.077Z,1025.79
2024-02-18T04:37:36.982Z,1025.79
2024-02-18T04:38:36.957Z,1025.79
2024-02-18T04:39:35.066Z,1025.78
2024-02-18T04:40:35.034Z,1025.76
2024-02-18T04:41:36.960Z,1025.73
2024-02-18T04:42:36.951Z,1025.73
2024-02-18T04:43:34.949Z,1025.72
2024-02-18T04:44:36.934Z,1025.69
2024-02-18T04:45:36.903Z,1025.72
2024-02-18T04:46:36.869Z,1025.66
2024-02-18T04:47:34.976Z,1025.66
2024-02-18T04:48:36.996Z,1025.68
2024-02-18T04:49:36.936Z,1025.68
2024-02-18T04:50:36.824Z,1025.66
2024-02-18T04:51:36.895Z,1025.66
2024-02-18T04:52:36.797Z,1025.61
2024-02-18T04:53:36.801Z,1025.63
2024-02-18T04:54:38.589Z,1025.64
2024-02-18T04:55:37.799Z,1025.58
2024-02-18T04:56:36.263Z,1025.60
2024-02-18T04:57:36.301Z,1025.57
2024-02-18T04:58:36.274Z,1025.55
2024-02-18T04:59:37.276Z,1025.55
2024-02-18T05:00:36.316Z,1025.53
2024-02-18T05:01:36.353Z,1025.52
2024-02-18T05:02:36.764Z,1025.53
2024-02-18T05:03:36.241Z,1025.49
2024-02-18T05:04:36.688Z,1025.50
2024-02-18T05:05:36.289Z,1025.51
2024-02-18T05:06:35.685Z,1025.49
2024-02-18T05:07:34.717Z,1025.50
2024-02-18T05:08:36.634Z,1025.46
2024-02-18T05:09:36.688Z,1025.44
2024-02-18T05:10:34.662Z,1025.43
2024-02-18T05:11:36.699Z,1025.36
2024-02-18T05:12:34.719Z,1025.39
2024-02-18T05:13:36.579Z,1025.40
2024-02-18T05:14:36.574Z,1025.37
2024-02-18T05:15:36.608Z,1025.35
2024-02-18T05:16:36.559Z,1025.37
2024-02-18T05:17:36.212Z,1025.36
2024-02-18T05:18:34.806Z,1025.30
2024-02-18T05:19:34.687Z,1025.28
2024-02-18T05:20:34.658Z,1025.29
2024-02-18T05:21:36.540Z,1025.31
2024-02-18T05:22:36.488Z,1025.30
2024-02-18T05:23:36.470Z,1025.29
2024-02-18T05:24:35.957Z,1025.26
2024-02-18T05:25:36.456Z,1025.27
2024-02-18T05:26:36.480Z,1025.21
2024-02-18T05:27:36.500Z,1025.22
2024-02-18T05:28:36.420Z,1025.21
2024-02-18T05:29:34.457Z,1025.21
2024-02-18T05:30:36.487Z,1025.18
2024-02-18T05:31:34.474Z,1025.22
2024-02-18T05:32:36.445Z,1025.22
2024-02-18T05:33:36.465Z,1025.17
2024-02-18T05:34:34.574Z,1025.22
2024-02-18T05:35:36.610Z,1025.19
2024-02-18T05:36:36.854Z,1025.15
2024-02-18T05:37:34.371Z,1025.17
2024-02-18T05:38:36.335Z,1025.18
2024-02-18T05:39:36.328Z,1025.16
2024-02-18T05:40:34.380Z,1025.09
2024-02-18T05:41:34.338Z,1025.07
2024-02-18T05:42:36.309Z,1025.07
2024-02-18T05:43:36.263Z,1025.07
2024-02-18T05:44:34.340Z,1025.08
2024-02-18T05:45:36.803Z,1025.08
2024-02-18T05:46:34.278Z,1025.03
2024-02-18T05:47:34.488Z,1025.04
2024-02-18T05:48:34.380Z,1024.98
2024-02-18T05:49:34.471Z,1025.01
2024-02-18T05:50:34.266Z,1025.02
2024-02-18T05:51:36.293Z,1024.99
2024-02-18T05:52:34.215Z,1024.98
2024-02-18T05:53:35.648Z,1025.00
2024-02-18T05:54:36.697Z,1024.98
2024-02-18T05:55:36.128Z,1024.90
2024-02-18T05:56:36.092Z,1024.91
2024-02-18T05:57:36.121Z,1024.88
2024-02-18T05:58:34.160Z,1024.90
2024-02-18T05:59:34.283Z,1024.89
2024-02-18T06:00:36.175Z,1024.82
2024-02-18T06:01:34.204Z,1024.84
2024-02-18T06:02:37.003Z,1024.85
2024-02-18T06:03:36.114Z,1024.78
2024-02-18T06:04:36.032Z,1024.75
2024-02-18T06:05:36.996Z,1024.79
2024-02-18T06:06:36.060Z,1024.77
2024-02-18T06:07:36.108Z,1024.73
2024-02-18T06:08:35.990Z,1024.67
2024-02-18T06:09:34.155Z,1024.71
2024-02-18T06:10:35.201Z,1024.72
2024-02-18T06:11:34.079Z,1024.70
2024-02-18T06:12:34.063Z,1024.60
2024-02-18T06:13:35.963Z,1024.62
2024-02-18T06:14:33.982Z,1024.62
2024-02-18T06:15:35.982Z,1024.63
2024-02-18T06:16:35.883Z,1024.56
2024-02-18T06:17:36.016Z,1024.62
2024-02-18T06:18:36.183Z,1024.60
2024-02-18T06:19:35.932Z,1024.54
2024-02-18T06:20:33.911Z,1024.52
2024-02-18T06:21:34.055Z,1024.54
2024-02-18T06:22:33.946Z,1024.53
2024-02-18T06:23:33.904Z,1024.50
2024-02-18T06:24:35.828Z,1024.50
2024-02-18T06:25:35.844Z,1024.52
2024-02-18T06:26:33.851Z,1024.46
2024-02-18T06:27:35.855Z,1024.45
2024-02-18T06:28:35.804Z,1024.42
2024-02-18T06:29:35.770Z,1024.46
2024-02-18T06:30:35.774Z,1024.38
2024-02-18T06:31:35.749Z,1024.39
2024-02-18T06:32:33.800Z,1024.40
2024-02-18T06:33:35.812Z,1024.35
2024-02-18T06:34:35.818Z,1024.34
2024-02-18T06:35:34.838Z,1024.36
2024-02-18T06:36:33.762Z,1024.36
2024-02-18T06:37:36.199Z,1024.35
2024-02-18T06:38:33.702Z,1024.32
2024-02-18T06:39:35.661Z,1024.31
2024-02-18T06:40:33.699Z,1024.28
2024-02-18T06:41:36.624Z,1024.30
2024-02-18T06:42:36.639Z,1024.25
2024-02-18T06:43:33.662Z,1024.32
2024-02-18T06:44:34.572Z,1024.32
2024-02-18T06:45:34.683Z,1024.28
2024-02-18T06:46:34.574Z,1024.28
2024-02-18T06:47:33.671Z,1024.24
2024-02-18T06:48:33.815Z,1024.26
2024-02-18T06:49:35.093Z,1024.25
2024-02-18T06:50:33.602Z,1024.25
2024-02-18T06:51:33.616Z,1024.25
2024-02-18T06:52:34.515Z,1024.22
2024-02-18T06:53:34.997Z,1024.21
2024-02-18T06:54:34.496Z,1024.21
2024-02-18T06:55:35.511Z,1024.19
2024-02-18T06:56:34.949Z,1024.18
2024-02-18T06:57:33.663Z,1024.17
2024-02-18T06:58:34.470Z,1024.10
2024-02-18T06:59:34.448Z,1024.13
2024-02-18T07:00:33.611Z,1024.13
2024-02-18T07:01:34.540Z,1024.14
2024-02-18T07:02:34.907Z,1024.10
2024-02-18T07:03:33.467Z,1024.09
2024-02-18T07:04:35.443Z,1024.01
2024-02-18T07:05:35.574Z,1024.09
2024-02-18T07:06:33.639Z,1024.04
2024-02-18T07:07:33.467Z,1024.04
2024-02-18T07:08:33.418Z,1024.02
2024-02-18T07:09:34.374Z,1024.03
2024-02-18T07:10:34.322Z,1024.05
2024-02-18T07:11:34.819Z,1024.02
2024-02-18T07:12:33.428Z,1023.98
2024-02-18T07:13:34.313Z,1023.99
2024-02-18T07:14:34.272Z,1023.96
2024-02-18T07:15:34.312Z,1023.97
2024-02-18T07:16:34.349Z,1023.97
2024-02-18T07:17:33.388Z,1023.94
2024-02-18T07:18:34.376Z,1023.94
2024-02-18T07:19:33.407Z,1023.93
2024-02-18T07:20:34.211Z,1023.91
2024-02-18T07:21:35.211Z,1023.91
2024-02-18T07:22:35.172Z,1023.93
2024-02-18T07:23:35.188Z,1023.92
2024-02-18T07:24:34.779Z,1023.88
2024-02-18T07:25:35.205Z,1023.89
2024-02-18T07:26:34.633Z,1023.84
2024-02-18T07:27:34.210Z,1023.87
2024-02-18T07:28:34.615Z,1023.84
2024-02-18T07:29:35.100Z,1023.83
2024-02-18T07:30:34.598Z,1023.85
2024-02-18T07:31:35.100Z,1023.85
2024-02-18T07:32:35.099Z,1023.81
2024-02-18T07:33:34.676Z,1023.79
2024-02-18T07:34:34.641Z,1023.80
2024-02-18T07:35:35.029Z,1023.72
2024-02-18T07:36:34.090Z,1023.75
2024-02-18T07:37:34.018Z,1023.73
2024-02-18T07:38:35.005Z,1023.72
2024-02-18T07:39:35.060Z,1023.72
2024-02-18T07:40:34.488Z,1023.73
2024-02-18T07:41:34.945Z,1023.70
2024-02-18T07:42:35.029Z,1023.67
2024-02-18T07:43:34.428Z,1023.70
2024-02-18T07:44:34.918Z,1023.69
2024-02-18T07:45:34.440Z,1023.71
2024-02-18T07:46:33.924Z,1023.71
2024-02-18T07:47:33.313Z,1023.69
2024-02-18T07:48:34.188Z,1023.66
2024-02-18T07:49:34.004Z,1023.62
2024-02-18T07:50:33.890Z,1023.65
2024-02-18T07:51:33.891Z,1023.64
2024-02-18T07:52:32.947Z,1023.66
2024-02-18T07:53:33.841Z,1023.67
2024-02-18T07:54:32.915Z,1023.68
2024-02-18T07:55:34.826Z,1023.63
2024-02-18T07:56:33.777Z,1023.61
2024-02-18T07:57:32.898Z,1023.66
2024-02-18T07:58:33.760Z,1023.61
2024-02-18T07:59:36.375Z,1023.59
2024-02-18T08:00:33.925Z,1023.55
2024-02-18T08:01:33.815Z,1023.60
2024-02-18T08:02:32.817Z,1023.59
2024-02-18T08:03:33.767Z,1023.55
2024-02-18T08:04:33.829Z,1023.60
2024-02-18T08:05:35.253Z,1023.59
2024-02-18T08:06:33.728Z,1023.59
2024-02-18T08:07:33.769Z,1023.54
2024-02-18T08:08:32.758Z,1023.54
2024-02-18T08:09:33.679Z,1023.46
2024-02-18T08:10:33.668Z,1023.56
2024-02-18T08:11:32.841Z,1023.41
2024-02-18T08:12:32.775Z,1023.49
2024-02-18T08:13:33.618Z,1023.48
2024-02-18T08:14:33.628Z,1023.51
2024-02-18T08:15:33.644Z,1023.43
2024-02-18T08:16:33.595Z,1023.44
2024-02-18T08:17:34.122Z,1023.41
2024-02-18T08:18:33.646Z,1023.50
2024-02-18T08:19:33.629Z,1023.43
2024-02-18T08:20:33.517Z,1023.40
2024-02-18T08:21:33.552Z,1023.35
2024-02-18T08:22:33.555Z,1023.37
2024-02-18T08:23:32.599Z,1023.40
2024-02-18T08:24:33.530Z,1023.37
2024-02-18T08:25:32.564Z,1023.35
2024-02-18T08:26:33.489Z,1023.33
2024-02-18T08:27:32.610Z,1023.28
2024-02-18T08:28:33.451Z,1023.31
2024-02-18T08:29:33.454Z,1023.32
2024-02-18T08:30:32.515Z,1023.26
2024-02-18T08:31:32.494Z,1023.27
2024-02-18T08:32:33.467Z,1023.27
2024-02-18T08:33:32.591Z,1023.26
2024-02-18T08:34:33.469Z,1023.25
2024-02-18T08:35:33.367Z,1023.25
2024-02-18T08:36:34.406Z,1023.26
2024-02-18T08:37:33.359Z,1023.21
2024-02-18T08:38:33.351Z,1023.19
2024-02-18T08:39:33.435Z,1023.14
2024-02-18T08:40:32.389Z,1023.07
2024-02-18T08:41:32.410Z,1023.18
2024-02-18T08:42:33.313Z,1023.11
2024-02-18T08:43:32.360Z,1023.09
2024-02-18T08:44:33.282Z,1023.10
2024-02-18T08:45:33.285Z,1023.06
2024-02-18T08:46:35.107Z,1023.04
2024-02-18T08:47:34.318Z,1023.05
2024-02-18T08:48:33.377Z,1023.04
2024-02-18T08:49:33.367Z,1022.97
2024-02-18T08:50:33.207Z,1023.02
2024-02-18T08:51:33.295Z,1022.95
2024-02-18T08:52:33.200Z,1022.97
2024-02-18T08:53:34.176Z,1022.92
2024-02-18T08:54:33.718Z,1022.94
2024-02-18T08:55:33.662Z,1022.95
2024-02-18T08:56:33.148Z,1022.96
2024-02-18T08:57:33.167Z,1022.93
2024-02-18T08:58:32.212Z,1022.92
2024-02-18T08:59:32.201Z,1022.94
2024-02-18T09:00:32.175Z,1022.89
2024-02-18T09:01:33.325Z,1022.91
2024-02-18T09:02:33.582Z,1022.93
2024-02-18T09:03:32.255Z,1022.87
2024-02-18T09:04:32.303Z,1022.85
2024-02-18T09:05:34.086Z,1022.88
2024-02-18T09:06:33.184Z,1022.87
2024-02-18T09:07:34.093Z,1022.86
2024-02-18T09:08:32.998Z,1022.82
2024-02-18T09:09:34.099Z,1022.82
2024-02-18T09:10:34.525Z,1022.79
2024-02-18T09:11:33.560Z,1022.80
2024-02-18T09:12:34.017Z,1022.78
2024-02-18T09:13:33.442Z,1022.73
2024-02-18T09:14:33.435Z,1022.66
2024-02-18T09:15:33.496Z,1022.74
2024-02-18T09:16:32.008Z,1022.73
2024-02-18T09:17:32.018Z,1022.70
2024-02-18T09:18:33.991Z,1022.67
2024-02-18T09:19:34.083Z,1022.61
2024-02-18T09:20:33.892Z,1022.69
2024-02-18T09:21:33.952Z,1022.62
2024-02-18T09:22:33.856Z,1022.63
2024-02-18T09:23:31.965Z,1022.61
2024-02-18T09:24:31.995Z,1022.61
2024-02-18T09:25:33.833Z,1022.55
2024-02-18T09:26:33.797Z,1022.57
2024-02-18T09:27:31.939Z,1022.60
2024-02-18T09:28:34.708Z,1022.62
2024-02-18T09:29:33.778Z,1022.56
2024-02-18T09:30:33.855Z,1022.59
2024-02-18T09:31:34.053Z,1022.59
2024-02-18T09:32:31.805Z,1022.57
2024-02-18T09:33:34.067Z,1022.52
2024-02-18T09:34:31.948Z,1022.51
2024-02-18T09:35:34.140Z,1022.51
2024-02-18T09:36:31.777Z,1022.54
2024-02-18T09:37:34.669Z,1022.49
2024-02-18T09:38:31.754Z,1022.44
2024-02-18T09:39:34.674Z,1022.45
2024-02-18T09:40:33.668Z,1022.49
2024-02-18T09:41:33.643Z,1022.42
2024-02-18T09:42:34.620Z,1022.42
2024-02-18T09:43:31.695Z,1022.43
2024-02-18T09:44:33.610Z,1022.47
2024-02-18T09:45:33.642Z,1022.47
2024-02-18T09:46:35.402Z,1022.39
2024-02-18T09:47:33.662Z,1022.36
2024-02-18T09:48:33.203Z,1022.42
2024-02-18T09:49:33.591Z,1022.37
2024-02-18T09:50:33.537Z,1022.39
2024-02-18T09:51:33.574Z,1022.37
2024-02-18T09:52:31.638Z,1022.36
2024-02-18T09:53:31.616Z,1022.41
2024-02-18T09:54:33.643Z,1022.34
2024-02-18T09:55:31.569Z,1022.31
2024-02-18T09:56:31.589Z,1022.35
2024-02-18T09:57:31.585Z,1022.30
2024-02-18T09:58:33.496Z,1022.29
2024-02-18T09:59:33.469Z,1022.33
2024-02-18T10:00:31.704Z,1022.30
2024-02-18T10:01:33.554Z,1022.30
2024-02-18T10:02:31.523Z,1022.23
2024-02-18T10:03:33.497Z,1022.28
2024-02-18T10:04:31.487Z,1022.26
2024-02-18T10:05:33.411Z,1022.24
2024-02-18T10:06:31.669Z,1022.24
2024-02-18T10:07:33.409Z,1022.24
2024-02-18T10:08:31.413Z,1022.21
2024-02-18T10:09:33.107Z,1022.21
2024-02-18T10:10:31.450Z,1022.19
2024-02-18T10:11:33.560Z,1022.22
2024-02-18T10:12:33.347Z,1022.20
2024-02-18T10:13:31.367Z,1022.18
2024-02-18T10:14:31.394Z,1022.20
2024-02-18T10:15:31.431Z,1022.13
2024-02-18T10:16:33.290Z,1022.15
2024-02-18T10:17:31.356Z,1022.19
2024-02-18T10:18:31.393Z,1022.17
2024-02-18T10:19:33.335Z,1022.11
2024-02-18T10:20:31.324Z,1022.12
2024-02-18T10:21:33.250Z,1022.11
2024-02-18T10:22:31.277Z,1022.10
2024-02-18T10:23:33.229Z,1022.13
2024-02-18T10:24:31.364Z,1022.15
2024-02-18T10:25:33.333Z,1022.12
2024-02-18T10:26:33.183Z,1022.13
2024-02-18T10:27:33.168Z,1022.10
2024-02-18T10:28:33.149Z,1022.04
2024-02-18T10:29:31.218Z,1022.09
2024-02-18T10:30:33.196Z,1022.04
2024-02-18T10:31:33.105Z,1022.00
2024-02-18T10:32:32.649Z,1022.01
2024-02-18T10:33:33.224Z,1021.95
2024-02-18T10:34:33.171Z,1021.97
2024-02-18T10:35:32.716Z,1021.95
2024-02-18T10:36:33.167Z,1021.94
2024-02-18T10:37:33.048Z,1021.99
2024-02-18T10:38:33.048Z,1021.91
2024-02-18T10:39:32.547Z,1021.90
2024-02-18T10:40:33.019Z,1021.85
2024-02-18T10:41:32.511Z,1021.84
2024-02-18T10:42:32.551Z,1021.83
2024-02-18T10:43:33.000Z,1021.85
2024-02-18T10:44:32.478Z,1021.75
2024-02-18T10:45:32.627Z,1021.75
2024-02-18T10:46:32.984Z,1021.74
2024-02-18T10:47:32.474Z,1021.73
2024-02-18T10:48:33.009Z,1021.69
2024-02-18T10:49:32.966Z,1021.71
2024-02-18T10:50:32.897Z,1021.70
2024-02-18T10:51:32.935Z,1021.70
2024-02-18T10:52:32.903Z,1021.70
2024-02-18T10:53:32.894Z,1021.64
2024-02-18T10:54:30.939Z,1021.63
2024-02-18T10:55:32.379Z,1021.60
2024-02-18T10:56:32.390Z,1021.55
2024-02-18T10:57:32.382Z,1021.55
2024-02-18T10:58:30.883Z,1021.53
2024-02-18T10:59:32.831Z,1021.60
2024-02-18T11:00:31.033Z,1021.57
2024-02-18T11:01:32.850Z,1021.50
2024-02-18T11:02:30.849Z,1021.51
2024-02-18T11:03:32.798Z,1021.49
2024-02-18T11:04:32.741Z,1021.39
2024-02-18T11:05:32.812Z,1021.44
2024-02-18T11:06:32.953Z,1021.38
2024-02-18T11:07:32.887Z,1021.41
2024-02-18T11:08:32.724Z,1021.39
2024-02-18T11:09:30.778Z,1021.33
2024-02-18T11:10:30.783Z,1021.35
2024-02-18T11:11:32.796Z,1021.33
2024-02-18T11:12:32.709Z,1021.24
2024-02-18T11:13:32.656Z,1021.26
2024-02-18T11:14:32.685Z,1021.25
2024-02-18T11:15:30.726Z,1021.19
2024-02-18T11:16:36.034Z,1021.23
2024-02-18T11:17:30.715Z,1021.19
2024-02-18T11:18:32.761Z,1021.20
2024-02-18T11:19:30.754Z,1021.18
2024-02-18T11:20:32.588Z,1021.13
2024-02-18T11:21:32.639Z,1021.04
2024-02-18T11:22:30.609Z,1021.03
2024-02-18T11:23:30.606Z,1021.03
2024-02-18T11:24:32.616Z,1021.03
2024-02-18T11:25:32.525Z,1021.02
2024-02-18T11:26:30.568Z,1021.03
2024-02-18T11:27:30.581Z,1020.98
2024-02-18T11:28:32.488Z,1020.95
2024-02-18T11:29:32.466Z,1020.97
2024-02-18T11:30:30.588Z,1020.92
2024-02-18T11:31:32.485Z,1020.86
2024-02-18T11:32:32.553Z,1020.86
2024-02-18T11:33:30.641Z,1020.77
2024-02-18T11:34:30.549Z,1020.85
2024-02-18T11:35:32.441Z,1020.84
2024-02-18T11:36:32.444Z,1020.78
2024-02-18T11:37:30.444Z,1020.78
2024-02-18T11:38:30.461Z,1020.77
2024-02-18T11:39:30.538Z,1020.76
2024-02-18T11:40:32.368Z,1020.70
2024-02-18T11:41:32.340Z,1020.71
2024-02-18T11:42:32.336Z,1020.69
2024-02-18T11:43:30.378Z,1020.64
2024-02-18T11:44:31.331Z,1020.65
2024-02-18T11:45:32.344Z,1020.63
2024-02-18T11:46:32.315Z,1020.71
2024-02-18T11:47:30.359Z,1020.61
2024-02-18T11:48:32.486Z,1020.63
2024-02-18T11:49:32.311Z,1020.57
2024-02-18T11:50:32.255Z,1020.59
2024-02-18T11:51:32.270Z,1020.56
2024-02-18T11:52:32.267Z,1020.54
2024-02-18T11:53:30.295Z,1020.50
2024-02-18T11:54:32.250Z,1020.52
2024-02-18T11:55:30.259Z,1020.52
2024-02-18T11:56:32.189Z,1020.50
2024-02-18T11:57:32.199Z,1020.51
2024-02-18T11:58:30.251Z,1020.49
2024-02-18T11:59:30.333Z,1020.48
2024-02-18T12:00:30.246Z,1020.42
2024-02-18T12:01:32.307Z,1020.42
2024-02-18T12:02:30.197Z,1020.41
2024-02-18T12:03:30.224Z,1020.39
2024-02-18T12:04:32.120Z,1020.35
2024-02-18T12:05:30.328Z,1020.38
2024-02-18T12:06:32.161Z,1020.31
2024-02-18T12:07:30.252Z,1020.19
2024-02-18T12:08:30.140Z,1020.31
2024-02-18T12:09:32.108Z,1020.27
2024-02-18T12:10:32.048Z,1020.26
2024-02-18T12:11:32.061Z,1020.19