createdAt,value
2023-02-15T00:01:08.930Z,99.90
2023-02-15T00:06:08.675Z,99.90
2023-02-15T00:11:08.590Z,99.90
2023-02-15T00:16:08.442Z,99.90
2023-02-15T00:21:09.772Z,99.90
2023-02-15T00:26:09.524Z,99.90
2023-02-15T00:31:09.492Z,99.90
2023-02-15T00:36:10.569Z,99.90
2023-02-15T00:41:10.520Z,99.90
2023-02-15T00:46:09.857Z,99.90
2023-02-15T00:51:09.559Z,99.90
2023-02-15T00:56:07.918Z,99.90
2023-02-15T01:01:10.754Z,99.90
2023-02-15T01:06:11.008Z,99.90
2023-02-15T01:11:11.373Z,99.90
2023-02-15T01:16:10.520Z,99.90
2023-02-15T01:21:15.816Z,99.90
2023-02-15T01:26:19.250Z,99.90
2023-02-15T01:31:20.591Z,99.90
2023-02-15T01:36:20.446Z,99.90
2023-02-15T01:41:28.782Z,99.90
2023-02-15T01:46:31.174Z,99.90
2023-02-15T01:51:35.428Z,99.90
2023-02-15T01:56:37.025Z,99.90
2023-02-15T02:01:35.496Z,99.90
2023-02-15T02:06:37.870Z,99.90
2023-02-15T02:11:38.164Z,99.90
2023-02-15T02:16:46.787Z,99.90
2023-02-15T02:22:19.855Z,99.90
2023-02-15T02:27:31.734Z,99.90
2023-02-15T02:32:49.309Z,99.90
2023-02-15T02:37:57.347Z,99.90
2023-02-15T02:43:02.532Z,99.90
2023-02-15T02:48:06.215Z,99.90
2023-02-15T02:53:05.887Z,99.90
2023-02-15T02:58:10.401Z,99.90
2023-02-15T03:03:12.830Z,99.90
2023-02-15T03:08:14.348Z,99.90
2023-02-15T03:13:12.905Z,99.90
2023-02-15T03:18:11.355Z,99.90
2023-02-15T03:23:16.174Z,99.90
2023-02-15T03:28:19.408Z,99.90
2023-02-15T03:33:19.047Z,99.90
2023-02-15T03:38:23.189Z,99.90
2023-02-15T03:43:26.184Z,99.90
2023-02-15T03:48:28.841Z,99.90
2023-02-15T03:53:29.115Z,99.90
2023-02-15T03:58:45.064Z,99.90
2023-02-15T04:03:46.944Z,99.90
2023-02-15T04:09:04.305Z,99.90
2023-02-15T04:14:22.555Z,99.90
2023-02-15T04:19:38.361Z,99.90
2023-02-15T04:24:55.283Z,99.90
2023-02-15T04:29:53.593Z,99.90
2023-02-15T04:34:51.856Z,99.90
2023-02-15T04:39:51.551Z,99.90
2023-02-15T04:44:49.816Z,99.90
2023-02-15T04:49:47.903Z,99.90
2023-02-15T04:54:46.330Z,99.90
2023-02-15T04:59:47.212Z,99.90
2023-02-15T05:04:45.446Z,99.90
2023-02-15T05:09:43.488Z,99.90
2023-02-15T05:14:41.901Z,99.90
2023-02-15T05:19:41.349Z,99.90
2023-02-15T05:24:56.998Z,99.90
2023-02-15T05:29:55.151Z,99.90
2023-02-15T05:34:54.991Z,99.90
2023-02-15T05:39:54.524Z,99.90
2023-02-15T05:44:52.788Z,99.90
2023-02-15T05:49:51.045Z,99.90
2023-02-15T05:54:50.688Z,99.90
2023-02-15T05:59:48.957Z,99.90
2023-02-15T06:04:47.048Z,99.90
2023-02-15T06:09:45.295Z,99.90
2023-02-15T06:14:44.926Z,99.90
2023-02-15T06:19:43.035Z,99.90
2023-02-15T06:24:41.288Z,99.90
2023-02-15T06:29:39.986Z,99.90
2023-02-15T06:34:39.583Z,99.90
2023-02-15T06:39:37.838Z,99.90
2023-02-15T06:44:36.079Z,99.90
2023-02-15T06:49:34.144Z,99.90
2023-02-15T06:54:33.797Z,99.90
2023-02-15T06:59:31.996Z,99.90
2023-02-15T07:04:31.163Z,99.90
2023-02-15T07:09:29.623Z,99.90
2023-02-15T07:14:29.333Z,99.90
2023-02-15T07:19:27.669Z,99.90
2023-02-15T07:24:26.119Z,99.90
2023-02-15T07:29:24.413Z,99.90
2023-02-15T07:34:24.301Z,99.90
2023-02-15T07:39:22.828Z,99.90
2023-02-15T07:44:21.184Z,99.90
2023-02-15T07:49:19.423Z,99.90
2023-02-15T07:54:19.045Z,99.90
2023-02-15T07:59:17.291Z,99.90
2023-02-15T08:04:15.781Z,99.90
2023-02-15T08:09:14.241Z,99.90
2023-02-15T08:14:15.686Z,99.90
2023-02-15T08:19:16.197Z,99.90
2023-02-15T08:24:16.297Z,99.90
2023-02-15T08:29:17.017Z,99.90
2023-02-15T08:34:18.056Z,99.90
2023-02-15T08:39:17.690Z,99.90
2023-02-15T08:44:18.498Z,99.90
2023-02-15T08:49:19.664Z,99.90
2023-02-15T08:54:19.717Z,99.90
2023-02-15T08:59:20.927Z,99.90
2023-02-15T09:04:19.704Z,99.90
2023-02-15T09:09:18.739Z,99.90
2023-02-15T09:14:21.278Z,99.90
2023-02-15T09:19:20.893Z,99.90
2023-02-15T09:24:19.434Z,99.90
2023-02-15T09:29:20.668Z,99.90
2023-02-15T09:34:21.995Z,99.90
2023-02-15T09:39:24.727Z,99.90
2023-02-15T09:44:36.118Z,99.90
2023-02-15T09:49:41.308Z,99.90
2023-02-15T09:54:50.514Z,99.90
2023-02-15T10:00:03.719Z,99.90
2023-02-15T10:05:24.339Z,99.90
2023-02-15T10:10:33.088Z,99.90
2023-02-15T10:15:43.133Z,99.90
2023-02-15T10:20:51.732Z,99.90
2023-02-15T10:25:57.925Z,99.90
2023-02-15T10:31:04.863Z,99.90
2023-02-15T10:36:13.874Z,99.90
2023-02-15T10:41:24.378Z,99.90
2023-02-15T10:46:39.880Z,99.90
2023-02-15T10:51:48.548Z,99.90
2023-02-15T10:56:54.592Z,99.90
2023-02-15T11:02:01.384Z,99.90
2023-02-15T11:07:04.404Z,96.00
2023-02-15T11:12:03.389Z,92.20
2023-02-15T11:17:08.062Z,89.80
2023-02-15T11:22:08.284Z,84.50
2023-02-15T11:27:16.262Z,76.10
2023-02-15T11:32:22.424Z,69.80
2023-02-15T11:37:26.922Z,62.00
2023-02-15T11:42:27.759Z,65.20
2023-02-15T11:47:28.935Z,64.30
2023-02-15T11:52:29.733Z,67.00
2023-02-15T11:57:34.844Z,63.80
2023-02-15T12:02:38.773Z,67.20
2023-02-15T12:07:42.663Z,68.50
2023-02-15T12:12:41.178Z,64.90
2023-02-15T12:17:43.556Z,65.50
2023-02-15T12:22:48.466Z,64.00
2023-02-15T12:27:46.574Z,68.50
2023-02-15T12:32:54.765Z,76.80
2023-02-15T12:37:58.254Z,83.30
2023-02-15T12:42:57.258Z,89.70
2023-02-15T12:48:17.963Z,92.70
2023-02-15T12:53:20.243Z,96.40
2023-02-15T12:58:19.734Z,98.40
2023-02-15T13:03:22.272Z,98.50
2023-02-15T13:08:22.716Z,98.00
2023-02-15T13:13:24.085Z,99.30
2023-02-15T13:18:33.985Z,99.90
2023-02-15T13:23:35.372Z,99.90
2023-02-15T13:28:42.083Z,99.90
2023-02-15T13:33:46.809Z,99.90
2023-02-15T13:39:06.358Z,99.90
2023-02-15T13:44:17.267Z,99.90
2023-02-15T13:49:28.168Z,99.90
2023-02-15T13:55:09.318Z,99.90
2023-02-15T14:00:20.496Z,99.90
2023-02-15T14:05:39.122Z,99.90
2023-02-15T14:10:54.817Z,99.90
2023-02-15T14:16:00.617Z,99.90
2023-02-15T14:21:08.674Z,99.90
2023-02-15T14:26:12.512Z,99.90
2023-02-15T14:31:14.866Z,99.90
2023-02-15T14:36:20.913Z,99.90
2023-02-15T14:41:23.969Z,99.90
2023-02-15T14:46:30.011Z,99.90
2023-02-15T14:51:59.992Z,99.90
2023-02-15T14:57:28.963Z,99.90
2023-02-15T15:02:30.535Z,99.90
2023-02-15T15:07:37.760Z,99.90
2023-02-15T15:12:41.671Z,99.90
2023-02-15T15:17:58.373Z,99.90
2023-02-15T15:23:29.778Z,99.90
2023-02-15T15:28:57.866Z,99.90
2023-02-15T15:34:19.962Z,99.90
2023-02-15T15:39:44.490Z,99.90
2023-02-15T15:45:25.788Z,99.90
2023-02-15T15:50:24.428Z,99.90
2023-02-15T15:55:26.267Z,99.90
2023-02-15T16:00:35.532Z,99.90
2023-02-15T16:05:40.656Z,99.90
2023-02-15T16:10:39.090Z,99.90
2023-02-15T16:15:48.072Z,99.90
2023-02-15T16:20:54.130Z,99.90
2023-02-15T16:26:01.778Z,99.90
2023-02-15T16:31:13.909Z,99.90
2023-02-15T16:36:14.138Z,99.90
2023-02-15T16:41:13.984Z,99.90
2023-02-15T16:46:18.574Z,99.90
2023-02-15T16:51:22.820Z,99.90
2023-02-15T16:56:26.071Z,99.90
2023-02-15T17:01:28.368Z,99.90
2023-02-15T17:06:30.526Z,99.90
2023-02-15T17:11:36.948Z,99.90
2023-02-15T17:16:38.416Z,99.90
2023-02-15T17:21:42.573Z,99.90
2023-02-15T17:26:41.244Z,99.90
2023-02-15T17:31:41.136Z,99.90
2023-02-15T17:36:59.660Z,99.90
2023-02-15T17:41:57.938Z,99.90
2023-02-15T17:46:57.639Z,99.90
2023-02-15T17:51:55.929Z,99.90
2023-02-15T17:56:54.218Z,99.90
2023-02-15T18:02:09.883Z,99.90
2023-02-15T18:07:29.090Z,99.90
2023-02-15T18:12:30.105Z,99.90
2023-02-15T18:17:31.387Z,99.90
2023-02-15T18:22:31.333Z,99.90
2023-02-15T18:27:29.627Z,99.90
2023-02-15T18:32:35.274Z,99.90
2023-02-15T18:37:35.426Z,99.90
2023-02-15T18:42:36.194Z,99.90
2023-02-15T18:47:34.537Z,99.90
2023-02-15T18:52:38.178Z,99.90
2023-02-15T18:57:36.493Z,99.90
2023-02-15T19:02:34.910Z,99.90
2023-02-15T19:07:35.988Z,99.90
2023-02-15T19:12:35.648Z,99.90
2023-02-15T19:17:33.846Z,99.90
2023-02-15T19:22:34.212Z,99.90
2023-02-15T19:27:35.149Z,99.90
2023-02-15T19:32:34.847Z,99.90
2023-02-15T19:37:37.248Z,99.90
2023-02-15T19:42:35.539Z,99.90
2023-02-15T19:47:35.203Z,99.90
2023-02-15T19:52:33.593Z,99.90
2023-02-15T19:57:32.003Z,99.90
2023-02-15T20:02:30.357Z,99.90
2023-02-15T20:07:30.750Z,99.90
2023-02-15T20:12:29.881Z,99.90
2023-02-15T20:17:28.120Z,99.90
2023-02-15T20:22:29.269Z,99.90
2023-02-15T20:27:27.692Z,99.90
2023-02-15T20:32:26.081Z,99.90
2023-02-15T20:37:28.982Z,99.90
2023-02-15T20:42:28.634Z,99.90
2023-02-15T20:47:27.767Z,99.90
2023-02-15T20:52:26.039Z,99.90
2023-02-15T20:57:24.347Z,99.90
2023-02-15T21:02:24.188Z,99.90
2023-02-15T21:07:23.055Z,99.90
2023-02-15T21:12:22.438Z,99.90
2023-02-15T21:17:20.811Z,99.90
2023-02-15T21:22:21.643Z,99.90
2023-02-15T21:27:20.142Z,99.90
2023-02-15T21:32:19.020Z,99.90
2023-02-15T21:37:30.220Z,99.90
2023-02-15T21:42:47.173Z,99.90
2023-02-15T21:47:54.397Z,99.90
2023-02-15T21:52:54.066Z,99.90
2023-02-15T21:57:52.396Z,99.90
2023-02-15T22:02:53.800Z,99.90
2023-02-15T22:07:57.396Z,99.90
2023-02-15T22:12:56.585Z,99.90
2023-02-15T22:17:55.073Z,99.90
2023-02-15T22:22:53.786Z,99.90
2023-02-15T22:27:55.100Z,99.90
2023-02-15T22:32:54.198Z,99.90
2023-02-15T22:37:52.479Z,99.90
2023-02-15T22:42:53.919Z,99.90
2023-02-15T22:47:55.691Z,99.90
2023-02-15T22:52:54.636Z,99.90
2023-02-15T22:57:56.358Z,99.90
2023-02-15T23:02:55.441Z,99.90
2023-02-15T23:07:54.082Z,99.90
2023-02-15T23:13:27.834Z,99.90
2023-02-15T23:18:29.046Z,99.90
2023-02-15T23:23:33.651Z,99.90
2023-02-15T23:28:36.471Z,99.90
2023-02-15T23:33:36.299Z,99.90
2023-02-15T23:38:34.651Z,99.90
2023-02-15T23:43:34.315Z,99.90
2023-02-15T23:48:35.918Z,99.90
2023-02-15T23:53:34.472Z,99.90
2023-02-15T23:58:41.394Z,99.90
