createdAt,value
2019-03-22T00:03:20.583Z,65.25
2019-03-22T00:05:49.433Z,66.17
2019-03-22T00:08:18.230Z,66.80
2019-03-22T00:10:47.720Z,67.56
2019-03-22T00:13:16.562Z,68.03
2019-03-22T00:15:46.044Z,68.55
2019-03-22T00:18:15.506Z,68.75
2019-03-22T00:20:44.407Z,68.62
2019-03-22T00:23:13.278Z,68.53
2019-03-22T00:25:42.639Z,68.20
2019-03-22T00:28:11.479Z,67.46
2019-03-22T00:30:40.923Z,67.40
2019-03-22T00:33:10.531Z,66.46
2019-03-22T00:35:40.016Z,66.42
2019-03-22T00:38:09.549Z,66.12
2019-03-22T00:40:39.001Z,66.18
2019-03-22T00:43:07.935Z,65.49
2019-03-22T00:45:37.605Z,64.49
2019-03-22T00:48:07.092Z,64.27
2019-03-22T00:50:36.502Z,63.31
2019-03-22T00:53:05.976Z,63.70
2019-03-22T00:55:38.183Z,63.15
2019-03-22T00:58:07.127Z,62.74
2019-03-22T01:00:36.502Z,62.49
2019-03-22T01:03:06.043Z,62.83
2019-03-22T01:05:35.596Z,62.42
2019-03-22T01:08:05.094Z,62.44
2019-03-22T01:10:34.554Z,61.43
2019-03-22T01:13:03.425Z,61.68
2019-03-22T01:15:32.981Z,62.09
2019-03-22T01:18:01.887Z,61.96
2019-03-22T01:20:31.348Z,62.25
2019-03-22T01:23:00.276Z,63.19
2019-03-22T01:25:29.870Z,63.19
2019-03-22T01:27:59.458Z,63.06
2019-03-22T01:30:28.921Z,63.21
2019-03-22T01:32:57.782Z,62.44
2019-03-22T01:35:27.249Z,64.06
2019-03-22T01:37:56.755Z,63.46
2019-03-22T01:40:26.297Z,62.98
2019-03-22T01:42:55.868Z,62.78
2019-03-22T01:45:25.693Z,63.30
2019-03-22T01:47:55.252Z,62.42
2019-03-22T01:50:24.719Z,62.38
2019-03-22T01:52:54.177Z,62.21
2019-03-22T01:55:23.596Z,62.26
2019-03-22T01:57:54.081Z,63.25
2019-03-22T02:00:23.655Z,63.05
2019-03-22T02:02:53.138Z,63.54
2019-03-22T02:05:22.602Z,63.03
2019-03-22T02:07:52.105Z,61.62
2019-03-22T02:10:21.658Z,61.71
2019-03-22T02:12:51.068Z,62.09
2019-03-22T02:15:20.525Z,62.48
2019-03-22T02:17:50.004Z,61.78
2019-03-22T02:20:19.600Z,62.21
2019-03-22T02:22:49.055Z,61.42
2019-03-22T02:25:18.635Z,61.01
2019-03-22T02:27:48.125Z,62.19
2019-03-22T02:30:18.362Z,63.07
2019-03-22T02:32:47.873Z,63.60
2019-03-22T02:35:28.505Z,64.17
2019-03-22T02:37:48.506Z,64.17
2019-03-22T02:40:18.031Z,63.97
2019-03-22T02:42:47.494Z,63.59
2019-03-22T02:45:17.384Z,63.82
2019-03-22T02:47:46.856Z,62.95
2019-03-22T02:50:19.440Z,63.22
2019-03-22T02:52:47.550Z,62.63
2019-03-22T02:55:17.026Z,61.44
2019-03-22T02:57:46.551Z,61.60
2019-03-22T03:00:17.574Z,61.67
2019-03-22T03:02:47.115Z,61.76
2019-03-22T03:05:16.677Z,62.57
2019-03-22T03:07:46.056Z,61.89
2019-03-22T03:10:16.607Z,63.21
2019-03-22T03:12:46.116Z,63.02
2019-03-22T03:15:17.103Z,64.10
2019-03-22T03:17:46.506Z,62.46
2019-03-22T03:20:17.942Z,62.48
2019-03-22T03:22:47.462Z,62.38
2019-03-22T03:25:17.585Z,62.76
2019-03-22T03:27:46.499Z,62.04
2019-03-22T03:30:18.994Z,61.83
2019-03-22T03:32:48.561Z,61.26
2019-03-22T03:35:18.274Z,62.60
2019-03-22T03:37:47.211Z,63.43
2019-03-22T03:40:16.412Z,64.91
2019-03-22T03:42:45.351Z,66.05
2019-03-22T03:45:34.943Z,66.43
2019-03-22T03:48:05.411Z,67.29
2019-03-22T03:50:34.254Z,66.77
2019-03-22T03:53:03.190Z,67.28
2019-03-22T03:55:32.201Z,66.19
2019-03-22T03:58:01.175Z,66.43
2019-03-22T04:00:30.071Z,67.46
2019-03-22T04:02:59.662Z,66.88
2019-03-22T04:05:28.532Z,65.84
2019-03-22T04:07:57.470Z,65.79
2019-03-22T04:10:26.332Z,66.32
2019-03-22T04:12:55.158Z,65.54
2019-03-22T04:15:24.003Z,65.15
2019-03-22T04:17:52.856Z,65.39
2019-03-22T04:20:21.635Z,65.04
2019-03-22T04:22:50.492Z,65.93
2019-03-22T04:25:19.352Z,65.14
2019-03-22T04:27:48.268Z,64.62
2019-03-22T04:30:17.171Z,64.07
2019-03-22T04:32:46.639Z,64.33
2019-03-22T04:35:15.550Z,64.53
2019-03-22T04:37:44.373Z,64.21
2019-03-22T04:40:24.991Z,64.81
2019-03-22T04:42:54.034Z,64.06
2019-03-22T04:45:26.401Z,63.88
2019-03-22T04:47:58.772Z,64.01
2019-03-22T04:50:29.352Z,64.52
2019-03-22T04:52:59.389Z,61.95
2019-03-22T04:55:30.947Z,61.77
2019-03-22T04:58:00.174Z,62.84
2019-03-22T05:00:30.261Z,61.62
2019-03-22T05:03:00.141Z,60.84
2019-03-22T05:05:29.795Z,60.80
2019-03-22T05:07:59.344Z,60.77
2019-03-22T05:10:29.368Z,61.84
2019-03-22T05:13:01.328Z,61.35
2019-03-22T05:15:32.815Z,61.49
2019-03-22T05:18:03.330Z,59.87
2019-03-22T05:20:34.472Z,60.67
2019-03-22T05:23:05.533Z,60.95
2019-03-22T05:25:36.551Z,62.25
2019-03-22T05:28:08.113Z,62.56
2019-03-22T05:30:57.170Z,62.24
2019-03-22T05:33:26.673Z,63.21
2019-03-22T05:35:56.107Z,61.26
2019-03-22T05:38:25.566Z,61.50
2019-03-22T05:40:55.148Z,58.90
2019-03-22T05:43:24.612Z,58.76
2019-03-22T05:45:53.985Z,58.54
2019-03-22T05:48:23.427Z,58.15
2019-03-22T05:50:52.887Z,58.15
2019-03-22T05:53:22.385Z,59.81
2019-03-22T05:55:51.840Z,57.29
2019-03-22T05:58:21.387Z,56.00
2019-03-22T06:00:50.766Z,55.54
2019-03-22T06:03:20.236Z,55.55
2019-03-22T06:05:49.673Z,54.81
2019-03-22T06:08:19.150Z,54.77
2019-03-22T06:10:48.588Z,51.54
2019-03-22T06:13:17.978Z,50.90
2019-03-22T06:15:47.435Z,50.34
2019-03-22T06:18:16.884Z,47.57
2019-03-22T06:20:46.343Z,46.93
2019-03-22T06:23:15.792Z,47.64
2019-03-22T06:25:45.351Z,45.61
2019-03-22T06:28:14.912Z,46.53
2019-03-22T06:30:44.388Z,47.52
2019-03-22T06:33:13.851Z,46.71
2019-03-22T06:35:43.363Z,46.88
2019-03-22T06:38:12.937Z,45.18
2019-03-22T06:40:42.392Z,45.06
2019-03-22T06:43:11.884Z,45.04
2019-03-22T06:45:41.255Z,44.93
2019-03-22T06:48:10.678Z,44.64
2019-03-22T06:50:40.119Z,45.41
2019-03-22T06:53:09.617Z,45.88
2019-03-22T06:55:39.056Z,46.34
2019-03-22T06:58:08.434Z,45.21
2019-03-22T07:00:37.842Z,45.60
2019-03-22T07:03:07.303Z,44.98
2019-03-22T07:05:36.915Z,47.31
2019-03-22T07:08:06.422Z,44.93
2019-03-22T07:10:35.882Z,45.54
2019-03-22T07:13:05.339Z,46.75
2019-03-22T07:15:34.833Z,45.13
2019-03-22T07:18:04.230Z,44.27
2019-03-22T07:20:33.606Z,44.39
2019-03-22T07:23:02.995Z,45.40
2019-03-22T07:25:32.502Z,44.91
2019-03-22T07:28:01.857Z,44.77
2019-03-22T07:30:31.306Z,44.90
2019-03-22T07:33:00.716Z,43.92
2019-03-22T07:35:30.170Z,44.32
2019-03-22T07:37:59.627Z,45.84
2019-03-22T07:40:29.081Z,45.94
2019-03-22T07:42:58.556Z,45.90
2019-03-22T07:45:28.094Z,44.75
2019-03-22T07:47:57.597Z,44.82
2019-03-22T07:50:27.041Z,44.59
2019-03-22T07:52:56.501Z,43.97
2019-03-22T07:55:25.959Z,43.78
2019-03-22T07:57:55.387Z,42.35
2019-03-22T08:00:30.791Z,43.88
2019-03-22T08:02:56.072Z,42.70
2019-03-22T08:05:25.446Z,44.01
2019-03-22T08:07:56.161Z,45.00
2019-03-22T08:10:25.837Z,44.02
2019-03-22T08:12:55.428Z,43.19
2019-03-22T08:15:29.706Z,42.21
2019-03-22T08:17:59.436Z,42.27
2019-03-22T08:20:29.468Z,42.59
2019-03-22T08:22:58.890Z,43.39
2019-03-22T08:25:28.352Z,43.22
2019-03-22T08:27:57.741Z,42.29
2019-03-22T08:30:27.216Z,41.80
2019-03-22T08:32:56.805Z,40.94
2019-03-22T08:35:26.330Z,40.80
2019-03-22T08:37:55.872Z,41.77
2019-03-22T08:40:25.243Z,40.42
2019-03-22T08:42:54.747Z,41.24
2019-03-22T08:45:24.251Z,41.00
2019-03-22T08:47:53.739Z,39.97
2019-03-22T08:50:23.217Z,38.93
2019-03-22T08:52:52.697Z,38.61
2019-03-22T08:55:22.114Z,39.34
2019-03-22T08:57:51.633Z,39.69
2019-03-22T09:00:21.053Z,40.36
2019-03-22T09:02:50.487Z,38.43
2019-03-22T09:05:19.923Z,39.60
2019-03-22T09:07:49.386Z,40.16
2019-03-22T09:10:18.871Z,39.28
2019-03-22T09:12:48.496Z,39.00
2019-03-22T09:15:17.868Z,37.87
2019-03-22T09:17:47.380Z,38.39
2019-03-22T09:20:16.919Z,37.56
2019-03-22T09:22:46.404Z,37.50
2019-03-22T09:25:15.933Z,37.85
2019-03-22T09:27:45.363Z,38.96
2019-03-22T09:30:15.421Z,38.41
2019-03-22T09:32:44.851Z,38.14
2019-03-22T09:35:14.388Z,38.14
2019-03-22T09:37:43.824Z,37.18
2019-03-22T09:40:13.399Z,37.10
2019-03-22T09:42:42.775Z,36.37
2019-03-22T09:45:14.327Z,37.55
2019-03-22T09:47:44.081Z,36.98
2019-03-22T09:50:14.387Z,35.81
2019-03-22T09:52:43.848Z,35.34
2019-03-22T09:55:14.551Z,34.85
2019-03-22T09:57:44.284Z,34.85
2019-03-22T10:00:30.797Z,35.33
2019-03-22T10:03:00.656Z,34.58
2019-03-22T10:05:30.191Z,34.79
2019-03-22T10:07:59.669Z,34.43
2019-03-22T10:10:29.126Z,34.63
2019-03-22T10:12:58.618Z,34.56
2019-03-22T10:15:28.188Z,34.00
2019-03-22T10:17:57.763Z,33.30
2019-03-22T10:20:27.252Z,33.10
2019-03-22T10:22:56.701Z,31.96
2019-03-22T10:25:26.221Z,32.65
2019-03-22T10:27:55.711Z,33.25
2019-03-22T10:30:25.203Z,32.15
2019-03-22T10:32:54.711Z,32.17
2019-03-22T10:35:26.447Z,31.22
2019-03-22T10:38:00.387Z,31.45
2019-03-22T10:40:26.564Z,31.96
2019-03-22T10:42:56.176Z,32.33
2019-03-22T10:45:25.658Z,33.44
2019-03-22T10:47:55.207Z,34.47
2019-03-22T10:50:24.731Z,32.83
2019-03-22T10:52:54.245Z,32.69
2019-03-22T10:55:30.389Z,31.92
2019-03-22T10:57:55.614Z,32.13
2019-03-22T11:00:25.174Z,31.43
2019-03-22T11:02:54.613Z,31.78
2019-03-22T11:05:24.181Z,31.82
2019-03-22T11:07:53.584Z,31.79
2019-03-22T11:10:23.078Z,30.88
2019-03-22T11:12:52.552Z,30.76
2019-03-22T11:15:23.907Z,30.74
2019-03-22T11:17:53.311Z,30.54
2019-03-22T11:20:22.806Z,30.48
2019-03-22T11:22:52.263Z,30.11
2019-03-22T11:25:21.756Z,30.64
2019-03-22T11:27:51.238Z,30.77
2019-03-22T11:30:20.721Z,30.10
2019-03-22T11:32:50.150Z,29.02
2019-03-22T11:35:19.607Z,29.29
2019-03-22T11:37:49.071Z,29.62
2019-03-22T11:40:18.637Z,29.89
2019-03-22T11:42:47.983Z,29.67
2019-03-22T11:45:20.511Z,29.67
2019-03-22T11:47:49.966Z,28.41
2019-03-22T11:50:19.119Z,27.70
2019-03-22T11:52:48.601Z,28.32
2019-03-22T11:55:18.906Z,27.32
2019-03-22T11:57:48.343Z,27.77
2019-03-22T12:00:23.018Z,27.77
2019-03-22T12:02:52.782Z,28.87
2019-03-22T12:05:22.998Z,28.07
2019-03-22T12:07:52.374Z,28.07
2019-03-22T12:10:22.637Z,28.41
2019-03-22T12:12:52.009Z,26.76
2019-03-22T12:15:22.896Z,26.92
2019-03-22T12:17:52.550Z,26.49
2019-03-22T12:20:23.856Z,26.19
2019-03-22T12:22:53.288Z,26.19
2019-03-22T12:25:24.395Z,26.88
2019-03-22T12:27:53.911Z,25.61
2019-03-22T12:30:23.427Z,27.54
2019-03-22T12:32:52.815Z,27.70
2019-03-22T12:35:22.781Z,26.36
2019-03-22T12:37:52.203Z,26.89
2019-03-22T12:40:22.855Z,28.07
2019-03-22T12:42:52.323Z,28.07
2019-03-22T12:45:29.411Z,27.83
2019-03-22T12:47:58.910Z,28.10
2019-03-22T12:50:28.595Z,27.19
2019-03-22T12:52:58.026Z,27.19
2019-03-22T12:55:27.517Z,27.49
2019-03-22T12:57:56.998Z,27.77
2019-03-22T13:00:27.057Z,26.12
2019-03-22T13:02:56.659Z,26.12
2019-03-22T13:05:26.130Z,27.74
2019-03-22T13:07:55.623Z,26.01
2019-03-22T13:10:27.136Z,26.80
2019-03-22T13:12:56.689Z,26.73
2019-03-22T13:15:26.135Z,26.73
2019-03-22T13:17:55.596Z,25.79
2019-03-22T13:20:25.098Z,25.76
2019-03-22T13:22:54.558Z,26.22
2019-03-22T13:25:24.038Z,26.22
2019-03-22T13:27:53.581Z,25.40
2019-03-22T13:30:33.779Z,26.04
2019-03-22T13:33:03.307Z,26.68
2019-03-22T13:35:32.855Z,28.70
2019-03-22T13:38:02.498Z,27.92
2019-03-22T13:40:31.981Z,26.03
2019-03-22T13:43:01.441Z,27.22
2019-03-22T13:45:30.905Z,27.22
2019-03-22T13:48:00.344Z,27.88
2019-03-22T13:50:29.813Z,28.47
2019-03-22T13:52:59.271Z,27.75
2019-03-22T13:55:28.766Z,27.41
2019-03-22T13:57:58.267Z,27.33
2019-03-22T14:00:27.721Z,26.49
2019-03-22T14:03:03.115Z,27.20
2019-03-22T14:05:28.411Z,27.25
2019-03-22T14:07:57.920Z,26.83
2019-03-22T14:10:32.204Z,26.83
2019-03-22T14:13:03.041Z,26.88
2019-03-22T14:15:32.485Z,27.07
2019-03-22T14:18:02.046Z,27.07
2019-03-22T14:20:31.698Z,26.86
2019-03-22T14:23:00.853Z,26.10
2019-03-22T14:25:30.352Z,26.10
2019-03-22T14:27:59.896Z,28.10
2019-03-22T14:30:29.371Z,29.20
2019-03-22T14:32:58.807Z,29.20
2019-03-22T14:35:28.594Z,28.47
2019-03-22T14:37:58.218Z,28.47
2019-03-22T14:40:27.798Z,27.53
2019-03-22T14:42:57.299Z,27.53
2019-03-22T14:45:26.969Z,29.10
2019-03-22T14:47:56.415Z,29.64
2019-03-22T14:50:25.870Z,29.64
2019-03-22T14:52:55.382Z,29.80
2019-03-22T14:55:24.927Z,29.75
2019-03-22T14:57:54.350Z,30.75
2019-03-22T15:00:23.899Z,32.34
2019-03-22T15:02:53.346Z,32.70
2019-03-22T15:05:22.799Z,32.48
2019-03-22T15:07:52.265Z,31.61
2019-03-22T15:10:21.750Z,31.61
2019-03-22T15:12:51.530Z,32.56
2019-03-22T15:15:25.373Z,32.58
2019-03-22T15:18:02.197Z,32.82
2019-03-22T15:20:33.282Z,31.95
2019-03-22T15:23:10.776Z,31.83
2019-03-22T15:26:00.021Z,31.83
2019-03-22T15:28:31.083Z,32.17
2019-03-22T15:31:11.240Z,33.00
2019-03-22T15:33:42.460Z,33.02
2019-03-22T15:39:02.750Z,33.44
2019-03-22T15:41:32.316Z,33.11
2019-03-22T15:44:01.736Z,33.70
2019-03-22T15:46:31.217Z,34.65
2019-03-22T15:49:00.739Z,34.76
2019-03-22T15:51:30.228Z,36.25
2019-03-22T15:53:59.732Z,36.67
2019-03-22T15:56:29.217Z,37.64
2019-03-22T15:58:58.724Z,37.40
2019-03-22T16:01:28.226Z,37.74
2019-03-22T16:03:57.732Z,37.23
2019-03-22T16:06:27.174Z,38.08
2019-03-22T16:08:56.636Z,38.27
2019-03-22T16:11:26.092Z,38.61
2019-03-22T16:13:55.553Z,39.75
2019-03-22T16:16:25.047Z,39.84
2019-03-22T16:18:54.493Z,40.04
2019-03-22T16:21:24.055Z,40.00
2019-03-22T16:23:53.552Z,40.93
2019-03-22T16:26:23.066Z,41.39
2019-03-22T16:28:52.546Z,41.29
2019-03-22T16:31:22.019Z,41.68
2019-03-22T16:33:55.030Z,42.01
2019-03-22T16:36:24.562Z,41.82
2019-03-22T16:38:54.307Z,42.50
2019-03-22T16:41:23.811Z,42.65
2019-03-22T16:43:53.484Z,42.91
2019-03-22T16:46:22.992Z,42.97
2019-03-22T16:48:52.713Z,43.32
2019-03-22T16:51:22.258Z,43.57
2019-03-22T16:53:51.747Z,44.68
2019-03-22T16:56:21.353Z,45.05
2019-03-22T16:58:50.860Z,45.08
2019-03-22T17:01:20.308Z,45.12
2019-03-22T17:03:49.847Z,45.13
2019-03-22T17:06:19.315Z,45.16
2019-03-22T17:08:48.784Z,45.77
2019-03-22T17:11:18.260Z,45.54
2019-03-22T17:13:47.724Z,46.10
2019-03-22T17:16:17.167Z,46.01
2019-03-22T17:18:46.761Z,46.15
2019-03-22T17:21:16.334Z,46.44
2019-03-22T17:23:45.809Z,47.25
2019-03-22T17:26:15.219Z,47.85
2019-03-22T17:28:44.734Z,48.00
2019-03-22T17:31:14.274Z,48.41
2019-03-22T17:33:43.776Z,48.72
2019-03-22T17:36:13.281Z,48.68
2019-03-22T17:38:42.754Z,49.13
2019-03-22T17:41:12.273Z,49.45
2019-03-22T17:43:41.717Z,49.76
2019-03-22T17:46:11.400Z,49.85
2019-03-22T17:48:40.890Z,49.60
2019-03-22T17:51:12.020Z,50.13
2019-03-22T17:53:41.478Z,50.18
2019-03-22T17:56:10.949Z,50.18
2019-03-22T17:58:40.460Z,49.81
2019-03-22T18:01:09.901Z,50.10
2019-03-22T18:03:39.568Z,50.46
2019-03-22T18:06:09.019Z,50.08
2019-03-22T18:08:38.477Z,50.52
2019-03-22T18:13:36.422Z,50.68
2019-03-22T18:18:34.508Z,50.85
2019-03-22T18:21:04.015Z,50.51
2019-03-22T18:23:35.934Z,50.99
2019-03-22T18:26:04.815Z,51.44
2019-03-22T18:28:34.367Z,51.70
2019-03-22T18:31:03.848Z,51.92
2019-03-22T18:33:33.329Z,51.79
2019-03-22T18:36:02.828Z,51.46
2019-03-22T18:38:32.389Z,51.74
2019-03-22T18:41:02.543Z,52.28
2019-03-22T18:43:32.016Z,51.60
2019-03-22T18:46:01.527Z,51.72
2019-03-22T18:48:30.982Z,51.65
2019-03-22T18:51:00.497Z,51.53
2019-03-22T18:53:30.266Z,51.31
2019-03-22T18:55:59.778Z,51.28
2019-03-22T18:58:29.258Z,50.94
2019-03-22T19:00:58.719Z,51.44
2019-03-22T19:03:33.509Z,51.24
2019-03-22T19:06:06.330Z,51.82
2019-03-22T19:08:37.174Z,51.31
2019-03-22T19:11:06.783Z,51.65
2019-03-22T19:13:36.789Z,52.28
2019-03-22T19:16:06.239Z,51.99
2019-03-22T19:18:35.804Z,52.51
2019-03-22T19:21:05.446Z,53.00
2019-03-22T19:23:34.884Z,53.79
2019-03-22T19:26:04.334Z,53.63
2019-03-22T19:28:33.822Z,54.14
2019-03-22T19:31:03.289Z,54.07
2019-03-22T19:33:32.753Z,55.15
2019-03-22T19:36:02.185Z,55.65
2019-03-22T19:38:31.658Z,56.44
2019-03-22T19:41:01.095Z,57.35
2019-03-22T19:43:30.574Z,57.75
2019-03-22T19:46:00.014Z,57.91
2019-03-22T19:48:29.524Z,58.02
2019-03-22T19:50:58.895Z,57.93
2019-03-22T19:53:28.406Z,58.00
2019-03-22T19:55:57.871Z,57.74
2019-03-22T19:58:27.311Z,57.58
2019-03-22T20:00:56.767Z,57.40
2019-03-22T20:03:26.213Z,57.54
2019-03-22T20:05:55.748Z,58.45
2019-03-22T20:08:25.593Z,58.02
2019-03-22T20:10:55.242Z,58.03
2019-03-22T20:13:24.712Z,59.05
2019-03-22T20:15:54.151Z,58.68
2019-03-22T20:18:23.752Z,59.10
2019-03-22T20:20:53.324Z,59.23
2019-03-22T20:23:23.074Z,59.42
2019-03-22T20:25:52.502Z,59.76
2019-03-22T20:28:22.033Z,59.32
2019-03-22T20:30:51.530Z,59.53
2019-03-22T20:33:20.999Z,59.70
2019-03-22T20:35:50.472Z,59.92
2019-03-22T20:38:19.960Z,59.81
2019-03-22T20:40:49.392Z,59.95
2019-03-22T20:43:21.104Z,60.17
2019-03-22T20:45:50.094Z,60.30
2019-03-22T20:48:19.755Z,60.71
2019-03-22T20:50:49.224Z,61.07
2019-03-22T20:53:18.663Z,61.58
2019-03-22T20:55:48.265Z,60.98
2019-03-22T20:58:17.667Z,61.11
2019-03-22T21:00:47.102Z,60.57
2019-03-22T21:03:16.541Z,60.76
2019-03-22T21:05:45.995Z,60.64
2019-03-22T21:08:15.516Z,60.84
2019-03-22T21:10:44.975Z,60.31
2019-03-22T21:13:14.439Z,60.37
2019-03-22T21:15:43.892Z,59.91
2019-03-22T21:18:13.359Z,60.90
2019-03-22T21:20:42.796Z,60.17
2019-03-22T21:23:12.173Z,60.15
2019-03-22T21:25:41.591Z,60.14
2019-03-22T21:28:11.059Z,60.13
2019-03-22T21:30:40.477Z,60.09
2019-03-22T21:33:09.911Z,60.39
2019-03-22T21:35:39.354Z,61.12
2019-03-22T21:38:11.109Z,59.96
2019-03-22T21:40:39.988Z,60.97
2019-03-22T21:43:09.446Z,60.76
2019-03-22T21:45:38.940Z,61.15
2019-03-22T21:48:08.399Z,60.71
2019-03-22T21:50:37.920Z,60.57
2019-03-22T21:53:07.458Z,59.57
2019-03-22T21:55:36.913Z,59.83
2019-03-22T21:58:06.364Z,60.20
2019-03-22T22:00:35.847Z,60.24
2019-03-22T22:03:05.500Z,60.20
2019-03-22T22:05:34.968Z,60.17
2019-03-22T22:08:04.408Z,60.30
2019-03-22T22:10:33.861Z,59.84
2019-03-22T22:13:03.245Z,59.93
2019-03-22T22:15:32.771Z,60.09
2019-03-22T22:18:02.251Z,59.92
2019-03-22T22:20:31.725Z,60.15
2019-03-22T22:23:01.225Z,60.37
2019-03-22T22:25:30.612Z,60.65
2019-03-22T22:28:00.063Z,60.75
2019-03-22T22:30:29.523Z,61.08
2019-03-22T22:32:58.975Z,60.80
2019-03-22T22:35:28.480Z,61.63
2019-03-22T22:37:57.902Z,61.77
2019-03-22T22:40:27.345Z,62.92
2019-03-22T22:42:56.704Z,63.22
2019-03-22T22:45:26.119Z,63.33
2019-03-22T22:47:55.552Z,63.80
2019-03-22T22:50:24.992Z,63.85
2019-03-22T22:52:54.479Z,64.55
2019-03-22T22:55:23.901Z,64.85
2019-03-22T22:57:53.269Z,64.46
2019-03-22T23:00:23.997Z,65.18
2019-03-22T23:02:53.515Z,65.54
2019-03-22T23:05:23.020Z,65.25
2019-03-22T23:07:52.441Z,65.20
2019-03-22T23:10:21.820Z,64.93
2019-03-22T23:12:51.245Z,64.65
2019-03-22T23:15:20.699Z,65.34
2019-03-22T23:17:50.121Z,65.49
2019-03-22T23:20:19.592Z,65.78
2019-03-22T23:22:49.010Z,65.97
2019-03-22T23:25:18.448Z,66.08
2019-03-22T23:27:47.885Z,65.87
2019-03-22T23:30:17.317Z,66.25
2019-03-22T23:32:46.697Z,65.97
2019-03-22T23:35:16.166Z,65.80
2019-03-22T23:37:45.601Z,65.80
2019-03-22T23:40:15.235Z,65.53
2019-03-22T23:42:44.749Z,65.41
2019-03-22T23:45:14.182Z,65.86
2019-03-22T23:47:43.651Z,66.22
2019-03-22T23:50:13.249Z,66.25
2019-03-22T23:52:42.740Z,65.78
2019-03-22T23:55:12.674Z,65.15
2019-03-22T23:57:42.145Z,66.21
