createdAt,value
2022-09-12T05:43:22.778Z,50
2022-09-12T06:08:59.825Z,55
2022-09-12T06:10:35.675Z,94
2022-09-12T06:11:48.338Z,93
2022-09-12T06:13:01.192Z,93
2022-09-12T06:14:14.643Z,93
2022-09-12T06:15:27.351Z,93
2022-09-12T06:16:40.349Z,92
2022-09-12T06:17:53.325Z,92
2022-09-12T06:19:06.332Z,92
2022-09-12T06:20:19.425Z,92
2022-09-12T06:21:32.179Z,91
2022-09-12T06:22:45.363Z,91
2022-09-12T06:23:58.290Z,90
2022-09-12T06:25:11.327Z,90
2022-09-12T06:26:24.414Z,90
2022-09-12T06:27:37.016Z,90
2022-09-12T06:28:50.382Z,90
2022-09-12T06:30:03.310Z,90
2022-09-12T06:31:16.306Z,90
2022-09-12T06:32:29.317Z,89
2022-09-12T06:33:42.336Z,89
2022-09-12T06:34:55.437Z,89
2022-09-12T06:36:12.466Z,89
2022-09-12T06:37:21.280Z,89
2022-09-12T06:38:34.329Z,88
2022-09-12T06:39:47.501Z,87
2022-09-12T06:41:00.300Z,87
2022-09-12T06:42:13.196Z,87
2022-09-12T06:43:26.197Z,87
2022-09-12T06:44:39.295Z,87
2022-09-12T06:45:52.429Z,87
2022-09-12T06:47:05.317Z,87
2022-09-12T06:48:18.605Z,87
2022-09-12T06:49:31.410Z,87
2022-09-12T06:50:44.053Z,87
2022-09-12T06:51:57.338Z,87
2022-09-12T06:53:10.422Z,87
2022-09-12T06:54:23.443Z,87
2022-09-12T06:55:36.312Z,87
2022-09-12T06:56:49.875Z,86
2022-09-12T06:58:02.365Z,86
2022-09-12T06:59:15.383Z,86
2022-09-12T07:00:28.368Z,86
2022-09-12T07:01:41.498Z,85
2022-09-12T07:02:54.340Z,85
2022-09-12T07:04:07.342Z,85
2022-09-12T07:05:20.305Z,85
2022-09-12T07:06:33.312Z,85
2022-09-12T07:07:46.360Z,85
2022-09-12T07:08:59.260Z,85
2022-09-12T07:10:12.722Z,84
2022-09-12T07:12:37.699Z,85
2022-09-12T07:13:51.049Z,84
2022-09-12T07:15:04.762Z,84
2022-09-12T07:16:20.423Z,84
2022-09-12T07:17:30.378Z,84
2022-09-12T07:18:43.266Z,84
2022-09-12T07:19:56.297Z,84
2022-09-12T07:21:09.301Z,83
2022-09-12T07:22:22.619Z,83
2022-09-12T07:23:35.313Z,83
2022-09-12T07:24:48.440Z,83
2022-09-12T07:26:01.123Z,83
2022-09-12T07:27:14.587Z,83
2022-09-12T07:28:27.600Z,83
2022-09-12T07:29:40.146Z,82
2022-09-12T07:30:53.333Z,82
2022-09-12T07:32:06.255Z,82
2022-09-12T07:33:18.969Z,82
2022-09-12T07:34:32.246Z,82
2022-09-12T07:35:45.287Z,82
2022-09-12T07:36:58.753Z,82
2022-09-12T07:38:11.251Z,81
2022-09-12T07:39:24.246Z,81
2022-09-12T07:40:37.365Z,81
2022-09-12T07:41:50.261Z,81
2022-09-12T07:43:03.226Z,81
2022-09-12T07:44:16.006Z,81
2022-09-12T07:45:29.378Z,82
2022-09-12T07:46:42.117Z,81
2022-09-12T07:47:55.262Z,81
2022-09-12T07:49:09.328Z,81
2022-09-12T07:50:21.263Z,81
2022-09-12T07:51:34.783Z,81
2022-09-12T07:52:47.217Z,81
2022-09-12T07:54:00.498Z,81
2022-09-12T07:55:13.221Z,81
2022-09-12T07:56:30.601Z,80
2022-09-12T07:57:39.082Z,80
2022-09-12T07:58:52.235Z,79
2022-09-12T08:00:05.261Z,79
2022-09-12T08:01:18.391Z,79
2022-09-12T08:02:31.449Z,79
2022-09-12T08:03:44.325Z,79
2022-09-12T08:04:57.250Z,78
2022-09-12T08:06:10.225Z,78
2022-09-12T08:07:23.331Z,79
2022-09-12T08:08:36.333Z,79
2022-09-12T08:09:49.595Z,79
2022-09-12T08:11:02.195Z,79
2022-09-12T08:12:15.217Z,79
2022-09-12T08:13:28.288Z,80
2022-09-12T08:14:41.213Z,80
2022-09-12T08:15:54.262Z,80
2022-09-12T08:17:07.348Z,80
2022-09-12T08:18:20.346Z,80
2022-09-12T08:19:33.077Z,80
2022-09-12T08:20:46.150Z,80
2022-09-12T08:21:59.266Z,80
2022-09-12T08:23:12.214Z,80
2022-09-12T08:24:25.565Z,80
2022-09-12T08:25:37.890Z,79
2022-09-12T08:26:51.143Z,79
2022-09-12T08:28:04.254Z,79
2022-09-12T08:29:17.265Z,79
2022-09-12T08:30:30.457Z,79
2022-09-12T08:31:43.207Z,80
2022-09-12T08:32:56.218Z,80
2022-09-12T08:34:09.218Z,79
2022-09-12T08:35:22.316Z,78
2022-09-12T08:36:35.316Z,78
2022-09-12T08:37:48.231Z,78
2022-09-12T08:39:01.746Z,78
2022-09-12T08:40:14.185Z,78
2022-09-12T08:41:27.260Z,78
2022-09-12T08:42:40.195Z,78
2022-09-12T08:43:56.891Z,77
2022-09-12T08:45:06.235Z,77
2022-09-12T08:46:19.121Z,77
2022-09-12T08:47:32.202Z,76
2022-09-12T08:48:45.359Z,75
2022-09-12T08:49:58.348Z,75
2022-09-12T08:51:11.230Z,73
2022-09-12T08:52:24.261Z,73
2022-09-12T08:53:37.234Z,74
2022-09-12T08:54:50.299Z,74
2022-09-12T08:56:03.237Z,73
2022-09-12T08:57:16.232Z,73
2022-09-12T08:58:29.426Z,72
2022-09-12T08:59:42.354Z,73
2022-09-12T09:00:55.263Z,73
2022-09-12T09:02:08.363Z,73
2022-09-12T09:03:21.284Z,72
2022-09-12T09:04:34.403Z,72
2022-09-12T09:05:47.325Z,72
2022-09-12T09:07:00.222Z,71
2022-09-12T09:08:13.263Z,71
2022-09-12T09:09:26.218Z,71
2022-09-12T09:10:39.297Z,70
2022-09-12T09:11:52.569Z,70
2022-09-12T09:13:05.230Z,70
2022-09-12T09:14:18.290Z,71
2022-09-12T09:15:31.336Z,71
2022-09-12T09:16:44.328Z,70
2022-09-12T09:17:57.448Z,70
2022-09-12T09:19:10.402Z,71
2022-09-12T09:20:23.250Z,70
2022-09-12T09:21:36.156Z,70
2022-09-12T09:22:49.246Z,70
2022-09-12T09:24:02.528Z,71
2022-09-12T09:25:15.785Z,71
2022-09-12T09:26:28.287Z,72
2022-09-12T09:27:43.246Z,71
2022-09-12T09:28:54.070Z,71
2022-09-12T09:30:07.250Z,71
2022-09-12T09:31:20.196Z,70
2022-09-12T09:32:33.094Z,70
2022-09-12T09:33:47.036Z,69
2022-09-12T09:34:59.191Z,70
2022-09-12T09:36:12.382Z,69
2022-09-12T09:37:25.385Z,69
2022-09-12T09:38:38.143Z,69
2022-09-12T09:39:51.311Z,68
2022-09-12T09:41:04.199Z,68
2022-09-12T09:42:17.110Z,67
2022-09-12T09:43:30.230Z,68
2022-09-12T09:44:43.297Z,67
2022-09-12T09:45:56.474Z,67
2022-09-12T09:47:09.348Z,67
2022-09-12T09:48:22.123Z,67
2022-09-12T09:49:35.201Z,67
2022-09-12T09:50:48.231Z,66
2022-09-12T09:52:01.226Z,66
2022-09-12T09:53:14.279Z,66
2022-09-12T09:54:27.228Z,66
2022-09-12T09:55:40.193Z,64
2022-09-12T09:56:53.330Z,64
2022-09-12T09:58:06.066Z,64
2022-09-12T09:59:19.236Z,64
2022-09-12T10:00:32.227Z,63
2022-09-12T10:01:45.341Z,63
2022-09-12T10:02:58.249Z,62
2022-09-12T10:04:11.232Z,62
2022-09-12T10:05:24.217Z,63
2022-09-12T10:06:38.326Z,64
2022-09-12T10:07:50.216Z,64
2022-09-12T10:09:03.174Z,64
2022-09-12T10:10:16.216Z,64
2022-09-12T10:11:29.494Z,64
2022-09-12T10:12:42.108Z,65
2022-09-12T10:13:55.543Z,64
2022-09-12T10:15:08.189Z,64
2022-09-12T10:16:21.228Z,64
2022-09-12T10:17:35.209Z,63
2022-09-12T10:18:47.280Z,62
2022-09-12T10:20:17.818Z,63
2022-09-12T10:21:13.269Z,63
2022-09-12T10:22:26.215Z,64
2022-09-12T10:24:52.266Z,64
2022-09-12T10:26:05.201Z,64
2022-09-12T10:27:18.179Z,64
2022-09-12T10:28:31.225Z,63
2022-09-12T10:29:44.171Z,64
2022-09-12T10:30:57.207Z,64
2022-09-12T10:32:10.195Z,62
2022-09-12T10:33:23.061Z,63
2022-09-12T10:34:36.160Z,64
2022-09-12T10:35:49.039Z,64
2022-09-12T10:37:02.186Z,62
2022-09-12T10:38:15.221Z,63
2022-09-12T10:39:28.197Z,64
2022-09-12T10:40:41.034Z,63
2022-09-12T10:41:54.046Z,62
2022-09-12T10:43:07.340Z,63
2022-09-12T10:44:20.562Z,63
2022-09-12T10:45:33.214Z,63
2022-09-12T10:46:46.223Z,64
2022-09-12T10:47:59.185Z,64
2022-09-12T10:49:12.209Z,62
2022-09-12T10:50:25.319Z,61
2022-09-12T10:51:38.191Z,62
2022-09-12T10:52:51.129Z,62
2022-09-12T10:54:04.298Z,63
2022-09-12T10:55:17.155Z,63
2022-09-12T10:56:30.221Z,62
2022-09-12T10:57:43.176Z,62
2022-09-12T10:58:56.157Z,62
2022-09-12T11:00:09.145Z,63
2022-09-12T11:01:22.410Z,63
2022-09-12T11:02:35.249Z,63
2022-09-12T11:03:48.330Z,62
2022-09-12T11:05:01.315Z,61
2022-09-12T11:06:14.151Z,62
2022-09-12T11:07:27.219Z,61
2022-09-12T11:08:40.223Z,61
2022-09-12T11:09:53.152Z,61
2022-09-12T11:11:06.353Z,61
2022-09-12T11:12:19.166Z,61
2022-09-12T11:13:32.113Z,60
2022-09-12T11:14:45.125Z,60
2022-09-12T11:15:58.243Z,60
2022-09-12T11:17:14.448Z,60
2022-09-12T11:18:24.226Z,60
2022-09-12T11:19:37.263Z,60
2022-09-12T11:20:50.172Z,60
2022-09-12T11:22:03.661Z,59
2022-09-12T11:23:16.173Z,59
2022-09-12T11:24:29.136Z,59
2022-09-12T11:25:42.145Z,59
2022-09-12T11:26:55.308Z,58
2022-09-12T11:28:08.315Z,58
2022-09-12T11:29:21.498Z,58
2022-09-12T11:30:34.269Z,58
2022-09-12T11:31:47.253Z,59
2022-09-12T11:33:00.353Z,59
2022-09-12T11:34:13.150Z,60
2022-09-12T11:35:26.184Z,59
2022-09-12T11:36:39.163Z,59
2022-09-12T11:37:52.429Z,59
2022-09-12T11:39:05.224Z,57
2022-09-12T11:40:18.090Z,57
2022-09-12T11:41:31.006Z,58
2022-09-12T11:42:44.040Z,57
2022-09-12T11:43:57.334Z,57
2022-09-12T11:45:10.153Z,58
2022-09-12T11:46:23.172Z,57
2022-09-12T11:47:36.214Z,58
2022-09-12T11:48:49.141Z,58
2022-09-12T11:50:02.106Z,58
2022-09-12T11:51:15.470Z,58
2022-09-12T11:52:28.177Z,57
2022-09-12T11:53:41.160Z,57
2022-09-12T11:54:55.582Z,56
2022-09-12T11:56:07.209Z,55
2022-09-12T11:57:20.215Z,55
2022-09-12T11:58:33.156Z,55
2022-09-12T11:59:46.122Z,56
2022-09-12T12:00:59.156Z,57
2022-09-12T12:02:12.045Z,56
2022-09-12T12:03:25.165Z,57
2022-09-12T12:04:38.164Z,57
2022-09-12T12:05:51.179Z,56
2022-09-12T12:07:04.747Z,56
2022-09-12T12:08:17.139Z,56
2022-09-12T12:09:30.225Z,56
2022-09-12T12:10:43.752Z,55
2022-09-12T12:11:56.140Z,55
2022-09-12T12:13:14.146Z,56
2022-09-12T12:14:22.289Z,55
2022-09-12T12:15:35.237Z,56
2022-09-12T12:16:48.204Z,56
2022-09-12T12:18:01.290Z,55
2022-09-12T12:19:14.234Z,56
2022-09-12T12:20:27.245Z,56
2022-09-12T12:21:40.374Z,55
2022-09-12T12:22:53.177Z,55
2022-09-12T12:24:06.116Z,54
2022-09-12T12:25:24.370Z,55
2022-09-12T12:26:32.101Z,55
2022-09-12T12:27:45.179Z,55
2022-09-12T12:28:58.233Z,55
2022-09-12T12:30:11.241Z,54
2022-09-12T12:31:24.352Z,53
2022-09-12T12:32:37.133Z,54
2022-09-12T12:33:50.143Z,54
2022-09-12T12:35:03.118Z,54
2022-09-12T12:36:16.130Z,54
2022-09-12T12:37:29.099Z,55
2022-09-12T12:38:42.029Z,54
2022-09-12T12:39:55.295Z,55
2022-09-12T12:41:08.124Z,55
2022-09-12T12:42:24.164Z,55
2022-09-12T12:43:34.250Z,56
2022-09-12T12:44:47.045Z,56
2022-09-12T12:46:00.172Z,56
2022-09-12T12:47:13.212Z,54
2022-09-12T12:48:26.106Z,55
2022-09-12T12:49:39.091Z,55
2022-09-12T12:50:52.162Z,54
2022-09-12T12:52:05.095Z,55
2022-09-12T12:53:18.342Z,55
2022-09-12T12:54:32.523Z,55
2022-09-12T12:55:44.104Z,56
2022-09-12T12:56:57.448Z,55
2022-09-12T12:58:10.207Z,54
2022-09-12T12:59:23.327Z,56
2022-09-12T13:00:36.052Z,58
2022-09-12T13:01:55.082Z,57
2022-09-12T13:03:01.840Z,55
2022-09-12T13:04:15.177Z,54
2022-09-12T13:05:28.078Z,53
2022-09-12T13:06:41.111Z,55
2022-09-12T13:07:54.103Z,54
2022-09-12T13:09:07.114Z,54
2022-09-12T13:10:20.078Z,55
2022-09-12T13:11:32.778Z,54
2022-09-12T13:12:46.185Z,54
2022-09-12T13:13:59.000Z,55
2022-09-12T13:15:12.169Z,55
2022-09-12T13:16:25.174Z,54
2022-09-12T13:17:38.275Z,54
2022-09-12T13:18:51.115Z,54
2022-09-12T13:20:26.524Z,54
2022-09-12T13:21:17.628Z,54
2022-09-12T13:22:30.148Z,54
2022-09-12T13:23:42.742Z,53
2022-09-12T13:24:56.279Z,53
2022-09-12T13:26:09.116Z,53
2022-09-12T13:27:22.216Z,53
2022-09-12T13:28:35.008Z,53
2022-09-12T13:29:48.156Z,51
2022-09-12T13:31:01.183Z,51
2022-09-12T13:32:14.359Z,52
2022-09-12T13:33:27.091Z,53
2022-09-12T13:34:40.128Z,51
2022-09-12T13:35:53.967Z,52
2022-09-12T13:37:06.100Z,52
2022-09-12T13:38:19.177Z,53
2022-09-12T13:39:32.230Z,52
2022-09-12T13:40:45.487Z,52
2022-09-12T13:41:58.146Z,52
2022-09-12T13:43:11.159Z,53
2022-09-12T13:44:24.183Z,52
2022-09-12T13:45:37.210Z,51
2022-09-12T13:46:50.218Z,51
2022-09-12T13:48:02.779Z,52
2022-09-12T13:49:16.127Z,51
2022-09-12T13:50:29.355Z,51
2022-09-12T13:51:42.079Z,49
2022-09-12T13:52:55.081Z,49
2022-09-12T13:54:08.277Z,48
2022-09-12T13:55:21.083Z,48
2022-09-12T13:56:34.106Z,48
2022-09-12T13:57:47.415Z,48
2022-09-12T13:59:00.336Z,47
2022-09-12T14:00:13.255Z,48
2022-09-12T14:01:26.113Z,48
2022-09-12T14:02:39.088Z,47
2022-09-12T14:03:58.613Z,47
2022-09-12T14:05:05.082Z,47
2022-09-12T14:06:18.074Z,48
2022-09-12T14:07:31.109Z,48
2022-09-12T14:08:45.061Z,48
2022-09-12T14:09:57.076Z,49
2022-09-12T14:11:10.036Z,49
2022-09-12T14:12:22.840Z,49
2022-09-12T14:13:36.167Z,49
2022-09-12T14:14:49.060Z,49
2022-09-12T14:16:02.101Z,49
2022-09-12T14:17:20.787Z,49
2022-09-12T14:18:28.070Z,48
2022-09-12T14:19:40.816Z,48
2022-09-12T14:20:54.055Z,48
2022-09-12T14:22:07.247Z,49
2022-09-12T14:23:20.226Z,50
2022-09-12T14:24:32.942Z,49
2022-09-12T14:25:46.049Z,49
2022-09-12T14:26:59.012Z,49
2022-09-12T14:28:12.117Z,49
2022-09-12T14:29:25.013Z,49
2022-09-12T14:30:38.211Z,49
2022-09-12T14:31:51.044Z,48
2022-09-12T14:33:04.024Z,48
2022-09-12T14:34:16.957Z,48
2022-09-12T14:35:30.042Z,49
2022-09-12T14:36:42.932Z,47
2022-09-12T14:37:56.714Z,47
2022-09-12T14:39:10.196Z,47
2022-09-12T14:41:35.765Z,47
2022-09-12T14:42:49.046Z,46
2022-09-12T14:44:02.342Z,48
2022-09-12T14:46:28.042Z,48
2022-09-12T14:47:41.386Z,49
2022-09-12T14:48:54.534Z,48
2022-09-12T14:50:11.243Z,47
2022-09-12T14:52:33.067Z,47
2022-09-12T14:53:46.062Z,48
2022-09-12T14:54:59.107Z,48
2022-09-12T14:58:38.044Z,48
2022-09-12T14:59:51.053Z,49
2022-09-12T15:01:04.035Z,48
2022-09-12T15:02:17.234Z,48
2022-09-12T15:03:30.073Z,48
2022-09-12T15:04:43.112Z,48
2022-09-12T15:05:56.100Z,48
2022-09-12T15:07:09.025Z,48
2022-09-12T15:08:22.127Z,48
2022-09-12T15:09:35.222Z,49
2022-09-12T15:10:48.273Z,49
2022-09-12T15:12:01.048Z,49
2022-09-12T15:13:14.066Z,49
2022-09-12T15:14:27.043Z,49
2022-09-12T15:15:40.544Z,49
2022-09-12T15:16:53.108Z,49
2022-09-12T15:18:07.623Z,49
2022-09-12T15:19:19.227Z,49
2022-09-12T15:20:32.361Z,49
2022-09-12T15:21:44.906Z,50
2022-09-12T15:22:58.072Z,49
2022-09-12T15:24:11.032Z,49
2022-09-12T15:25:24.086Z,49
2022-09-12T15:26:37.109Z,50
2022-09-12T15:27:50.035Z,50
2022-09-12T15:29:03.017Z,49
2022-09-12T15:30:16.138Z,49
2022-09-12T15:31:29.098Z,50
2022-09-12T15:32:42.014Z,50
2022-09-12T15:33:55.291Z,50
2022-09-12T15:35:07.987Z,50
2022-09-12T15:36:21.168Z,50
2022-09-12T15:37:34.045Z,51
2022-09-12T15:38:47.042Z,51
2022-09-12T15:41:13.210Z,51
2022-09-12T15:42:26.407Z,51
2022-09-12T15:43:39.201Z,51
2022-09-12T15:44:52.236Z,51
2022-09-12T15:46:05.043Z,51
2022-09-12T15:47:18.050Z,51
2022-09-12T15:48:31.210Z,50
2022-09-12T15:49:44.669Z,52
2022-09-12T15:50:57.029Z,51
2022-09-12T15:52:10.021Z,50
2022-09-12T15:53:23.683Z,50
2022-09-12T15:54:36.040Z,50
2022-09-12T15:55:49.123Z,51
2022-09-12T15:57:02.407Z,50
2022-09-12T15:58:15.378Z,51
2022-09-12T15:59:28.024Z,52
2022-09-12T16:00:40.978Z,52
2022-09-12T16:01:54.682Z,52
2022-09-12T16:03:07.095Z,52
2022-09-12T16:04:20.192Z,52
2022-09-12T16:05:33.333Z,52
2022-09-12T16:06:45.883Z,52
2022-09-12T16:07:59.025Z,52
2022-09-12T16:09:16.718Z,52
2022-09-12T16:10:25.036Z,52
2022-09-12T16:11:38.048Z,52
2022-09-12T16:12:50.875Z,52
2022-09-12T16:14:04.152Z,52
2022-09-12T16:15:17.090Z,52
2022-09-12T16:16:30.076Z,52
2022-09-12T16:18:56.385Z,52
2022-09-12T16:20:09.344Z,52
2022-09-12T16:21:22.027Z,52
2022-09-12T16:22:35.211Z,52
2022-09-12T16:23:48.157Z,52
2022-09-12T16:25:01.350Z,52
2022-09-12T16:26:13.909Z,52
2022-09-12T16:27:27.538Z,53
2022-09-12T16:28:40.042Z,53
2022-09-12T16:29:53.022Z,53
2022-09-12T16:31:06.112Z,53
2022-09-12T16:32:19.546Z,53
2022-09-12T16:33:32.397Z,53
2022-09-12T16:34:45.190Z,54
2022-09-12T16:35:58.109Z,54
2022-09-12T16:37:10.999Z,54
2022-09-12T16:38:24.136Z,54
2022-09-12T16:39:37.016Z,55
2022-09-12T16:40:50.023Z,55
2022-09-12T16:42:03.186Z,55
2022-09-12T16:43:15.976Z,55
2022-09-12T16:44:29.016Z,55
2022-09-12T16:45:41.886Z,55
2022-09-12T16:46:55.092Z,55
2022-09-12T16:48:07.879Z,56
2022-09-12T16:49:21.031Z,56
2022-09-12T16:50:33.987Z,56
2022-09-12T16:51:47.055Z,56
2022-09-12T16:52:59.977Z,57
2022-09-12T16:54:13.006Z,56
2022-09-12T16:55:26.091Z,57
2022-09-12T16:56:38.972Z,57
2022-09-12T16:57:52.178Z,57
2022-09-12T16:59:05.116Z,57
2022-09-12T17:00:18.011Z,56
2022-09-12T17:01:31.267Z,56
2022-09-12T17:02:44.382Z,56
2022-09-12T17:03:57.067Z,56
2022-09-12T17:05:10.180Z,56
2022-09-12T17:06:23.427Z,56
2022-09-12T17:07:36.386Z,56
2022-09-12T17:08:49.534Z,56
2022-09-12T17:10:02.033Z,56
2022-09-12T17:11:15.040Z,56
2022-09-12T17:12:28.131Z,56
2022-09-12T17:14:03.055Z,55
2022-09-12T17:14:54.156Z,55
2022-09-12T17:16:07.062Z,55
2022-09-12T17:17:19.965Z,55
2022-09-12T17:18:33.013Z,55
2022-09-12T17:19:46.323Z,56
2022-09-12T17:20:59.022Z,56
2022-09-12T17:22:12.050Z,56
2022-09-12T17:23:25.019Z,56
2022-09-12T17:24:37.999Z,56
2022-09-12T17:25:50.977Z,56
2022-09-12T17:27:03.664Z,56
2022-09-12T17:28:17.154Z,56
2022-09-12T17:29:30.119Z,56
2022-09-12T17:30:43.146Z,56
2022-09-12T17:31:56.060Z,56
2022-09-12T17:33:08.751Z,56
2022-09-12T17:34:22.139Z,56
2022-09-12T17:35:34.982Z,56
2022-09-12T17:36:48.530Z,56
2022-09-12T17:38:01.044Z,56
2022-09-12T17:39:14.042Z,56
2022-09-12T17:40:48.929Z,56
2022-09-12T17:41:39.981Z,56
2022-09-12T17:42:53.070Z,56
2022-09-12T17:44:05.965Z,56
2022-09-12T17:45:19.110Z,56
2022-09-12T17:46:32.531Z,56
2022-09-12T17:47:44.839Z,56
2022-09-12T17:48:58.150Z,57
2022-09-12T17:50:30.648Z,57
2022-09-12T17:51:24.152Z,57
2022-09-12T17:52:37.042Z,57
2022-09-12T17:53:50.001Z,57
2022-09-12T17:55:03.331Z,57
2022-09-12T17:56:15.897Z,57
2022-09-12T17:57:28.971Z,57
2022-09-12T17:58:42.407Z,57
2022-09-12T17:59:55.127Z,57
2022-09-12T18:01:08.141Z,58
2022-09-12T18:02:21.071Z,58
2022-09-12T18:03:34.155Z,58
2022-09-12T18:04:47.339Z,58
2022-09-12T18:06:00.091Z,58
2022-09-12T18:07:12.994Z,58
2022-09-12T18:08:26.041Z,58
2022-09-12T18:09:40.061Z,58
2022-09-12T18:12:04.938Z,58
2022-09-12T18:13:18.149Z,58
2022-09-12T18:14:31.128Z,58
2022-09-12T18:15:43.606Z,58
2022-09-12T18:16:57.183Z,58
2022-09-12T18:18:10.380Z,58
2022-09-12T18:19:22.821Z,58
2022-09-12T18:20:36.020Z,58
2022-09-12T18:21:48.955Z,58
2022-09-12T18:23:02.199Z,58
2022-09-12T18:24:15.536Z,58
2022-09-12T18:25:27.900Z,58
2022-09-12T18:26:40.921Z,58
2022-09-12T18:27:54.008Z,58
2022-09-12T18:29:07.008Z,58
2022-09-12T18:30:23.031Z,58
2022-09-12T18:31:32.993Z,58
2022-09-12T18:32:45.966Z,58
2022-09-12T18:33:58.928Z,58
2022-09-12T18:35:11.934Z,58
2022-09-12T18:36:24.935Z,58
2022-09-12T18:37:37.951Z,58
2022-09-12T18:38:50.958Z,58
2022-09-12T18:40:04.011Z,59
2022-09-12T18:41:17.043Z,60
2022-09-12T18:42:30.103Z,60
2022-09-12T18:43:43.068Z,60
2022-09-12T18:44:56.008Z,61
2022-09-12T18:46:08.952Z,61
2022-09-12T18:47:21.919Z,62
2022-09-12T18:48:34.887Z,62
2022-09-12T18:49:47.972Z,62
2022-09-12T18:51:01.056Z,62
2022-09-12T18:52:14.042Z,62
2022-09-12T18:53:26.889Z,62
2022-09-12T18:54:39.973Z,62
2022-09-12T18:55:52.951Z,62
2022-09-12T18:57:05.986Z,62
2022-09-12T18:58:19.038Z,62
2022-09-12T18:59:32.314Z,62
2022-09-12T19:00:45.232Z,62
2022-09-12T19:01:58.028Z,61
2022-09-12T19:03:10.684Z,61
2022-09-12T19:04:24.503Z,61
2022-09-12T19:05:36.937Z,61
2022-09-12T19:06:51.191Z,61
2022-09-12T19:08:02.949Z,61
2022-09-12T19:09:15.944Z,61
2022-09-12T19:10:29.367Z,61
2022-09-12T19:11:42.061Z,61
2022-09-12T19:14:07.867Z,61
2022-09-12T19:15:20.976Z,61
2022-09-12T19:16:34.542Z,61
2022-09-12T19:17:46.838Z,62
2022-09-12T19:19:00.153Z,62
2022-09-12T19:20:13.325Z,61
2022-09-12T19:21:25.851Z,62
2022-09-12T19:22:39.156Z,61
2022-09-12T19:23:51.981Z,61
2022-09-12T19:25:04.993Z,61
2022-09-12T19:26:17.940Z,61
2022-09-12T19:27:30.931Z,61
2022-09-12T19:28:43.736Z,61
2022-09-12T19:29:57.053Z,61
2022-09-12T19:31:09.942Z,61
2022-09-12T19:32:22.763Z,61
2022-09-12T19:33:36.107Z,61
2022-09-12T19:34:48.963Z,61
2022-09-12T19:36:02.012Z,61
2022-09-12T19:37:14.973Z,61
2022-09-12T19:38:28.552Z,61
2022-09-12T19:39:40.999Z,61
2022-09-12T19:40:53.939Z,61
2022-09-12T19:42:07.011Z,61
2022-09-12T19:43:20.013Z,61
2022-09-12T19:44:33.173Z,61
2022-09-12T19:45:45.994Z,61
2022-09-12T19:46:58.981Z,61
2022-09-12T19:48:11.990Z,61
2022-09-12T19:49:24.852Z,61
2022-09-12T19:50:38.131Z,61
2022-09-12T19:51:50.990Z,61
2022-09-12T19:53:04.120Z,61
2022-09-12T19:54:17.032Z,61
2022-09-12T19:55:30.969Z,61
2022-09-12T19:56:43.513Z,61
2022-09-12T19:57:55.960Z,61
2022-09-12T19:59:09.036Z,61
2022-09-12T20:00:21.961Z,61
2022-09-12T20:01:34.990Z,60
2022-09-12T20:02:47.988Z,60
2022-09-12T20:04:00.960Z,61
2022-09-12T20:05:13.969Z,61
2022-09-12T20:06:26.696Z,61
2022-09-12T20:07:40.085Z,60
2022-09-12T20:08:52.901Z,60
2022-09-12T20:10:05.903Z,60
2022-09-12T20:11:18.917Z,60
2022-09-12T20:12:31.951Z,61
2022-09-12T20:13:43.832Z,61
2022-09-12T20:14:58.070Z,61
2022-09-12T20:16:10.928Z,61
2022-09-12T20:17:24.102Z,61
2022-09-12T20:18:37.043Z,61
2022-09-12T20:19:50.008Z,61
2022-09-12T20:21:02.795Z,61
2022-09-12T20:22:15.914Z,61
2022-09-12T20:23:28.814Z,61
2022-09-12T20:24:41.971Z,61
2022-09-12T20:25:55.178Z,61
2022-09-12T20:27:07.977Z,62
2022-09-12T20:28:20.994Z,62
2022-09-12T20:29:34.019Z,62
2022-09-12T20:30:46.874Z,62
2022-09-12T20:31:59.931Z,62
2022-09-12T20:33:12.956Z,62
2022-09-12T20:34:25.935Z,62
2022-09-12T20:35:38.903Z,62
2022-09-12T20:36:51.977Z,62
2022-09-12T20:38:05.011Z,62
2022-09-12T20:39:17.992Z,62
2022-09-12T20:40:31.083Z,62
2022-09-12T20:41:43.891Z,62
2022-09-12T20:42:56.842Z,62
2022-09-12T20:44:09.964Z,62
2022-09-12T20:45:22.973Z,62
2022-09-12T20:46:35.646Z,62
2022-09-12T20:47:48.992Z,62
2022-09-12T20:49:02.040Z,62
2022-09-12T20:50:15.073Z,62
2022-09-12T20:51:27.836Z,62
2022-09-12T20:52:40.986Z,62
2022-09-12T20:53:53.895Z,62
2022-09-12T20:55:06.972Z,62
2022-09-12T20:56:20.049Z,62
2022-09-12T20:57:32.929Z,62
2022-09-12T20:58:45.883Z,62
2022-09-12T20:59:58.919Z,62
2022-09-12T21:01:11.914Z,62
2022-09-12T21:02:25.004Z,62
2022-09-12T21:03:37.880Z,62
2022-09-12T21:04:50.925Z,62
2022-09-12T21:06:03.770Z,62
2022-09-12T21:07:16.981Z,62
2022-09-12T21:08:30.000Z,62
2022-09-12T21:09:42.822Z,62
2022-09-12T21:10:55.923Z,62
2022-09-12T21:12:08.934Z,62
2022-09-12T21:13:21.956Z,62
2022-09-12T21:14:35.056Z,62
2022-09-12T21:15:47.931Z,62
2022-09-12T21:18:13.623Z,62
2022-09-12T21:19:26.887Z,62
2022-09-12T21:20:40.195Z,62
2022-09-12T21:21:52.927Z,62
2022-09-12T21:23:05.924Z,62
2022-09-12T21:24:18.952Z,62
2022-09-12T21:25:31.812Z,62
2022-09-12T21:26:45.031Z,62
2022-09-12T21:27:57.919Z,62
2022-09-12T21:29:10.991Z,62
2022-09-12T21:30:24.010Z,62
2022-09-12T21:31:36.785Z,62
2022-09-12T21:32:49.923Z,62
2022-09-12T21:34:02.871Z,62
2022-09-12T21:35:16.229Z,62
2022-09-12T21:36:28.958Z,62
2022-09-12T21:37:42.069Z,62
2022-09-12T21:38:55.701Z,62
2022-09-12T21:40:08.142Z,62
2022-09-12T21:41:21.068Z,62
2022-09-12T21:43:46.910Z,62
2022-09-12T21:45:00.084Z,63
2022-09-12T21:46:12.972Z,63
2022-09-12T21:47:25.580Z,63
2022-09-12T21:48:39.841Z,63
2022-09-12T21:49:51.830Z,63
2022-09-12T21:51:05.223Z,63
2022-09-12T21:52:18.237Z,63
2022-09-12T21:53:31.109Z,63
2022-09-12T21:54:43.758Z,63
2022-09-12T21:59:35.998Z,63
2022-09-12T22:00:49.112Z,63
2022-09-12T22:02:02.174Z,64
2022-09-12T22:03:15.050Z,64
2022-09-12T22:04:28.059Z,64
2022-09-12T22:05:40.948Z,64
2022-09-12T22:06:54.222Z,64
2022-09-12T22:08:06.974Z,64
2022-09-12T22:09:19.890Z,64
2022-09-12T22:10:33.108Z,64
2022-09-12T22:11:45.863Z,64
2022-09-12T22:12:58.935Z,64
2022-09-12T22:14:11.957Z,64
2022-09-12T22:15:39.286Z,64
2022-09-12T22:16:37.855Z,64
2022-09-12T22:17:51.204Z,64
2022-09-12T22:19:03.882Z,64
2022-09-12T22:20:16.897Z,64
2022-09-12T22:21:29.894Z,64
2022-09-12T22:22:42.888Z,64
2022-09-12T22:23:55.926Z,64
2022-09-12T22:26:21.961Z,65
2022-09-12T22:27:34.874Z,65
2022-09-12T22:28:47.999Z,65
2022-09-12T22:30:01.236Z,65
2022-09-12T22:31:13.949Z,65
2022-09-12T22:32:26.960Z,65
2022-09-12T22:33:40.043Z,65
2022-09-12T22:34:52.971Z,65
2022-09-12T22:36:05.898Z,65
2022-09-12T22:37:19.063Z,65
2022-09-12T22:38:31.788Z,65
2022-09-12T22:39:44.337Z,65
2022-09-12T22:40:57.900Z,65
2022-09-12T22:42:11.227Z,65
2022-09-12T22:43:24.115Z,65
2022-09-12T22:44:36.945Z,66
2022-09-12T22:45:49.949Z,66
2022-09-12T22:47:02.857Z,66
2022-09-12T22:48:15.762Z,65
2022-09-12T22:49:28.878Z,66
2022-09-12T22:50:41.999Z,66
2022-09-12T22:51:55.028Z,66
2022-09-12T22:53:07.761Z,66
2022-09-12T22:54:20.941Z,67
2022-09-12T22:55:34.048Z,67
2022-09-12T22:56:47.449Z,67
2022-09-12T22:57:59.994Z,67
2022-09-12T22:59:12.880Z,67
2022-09-12T23:00:25.748Z,67
2022-09-12T23:01:39.193Z,67
2022-09-12T23:02:51.909Z,67
2022-09-12T23:04:04.929Z,67
2022-09-12T23:05:17.938Z,67
2022-09-12T23:06:30.874Z,68
2022-09-12T23:07:43.969Z,68
2022-09-12T23:08:56.784Z,68
2022-09-12T23:10:09.893Z,68
2022-09-12T23:11:22.813Z,68
2022-09-12T23:12:35.874Z,68
2022-09-12T23:13:48.883Z,68
2022-09-12T23:15:02.023Z,68
2022-09-12T23:16:14.967Z,68
2022-09-12T23:17:28.129Z,68
2022-09-12T23:18:40.878Z,68
2022-09-12T23:19:53.932Z,68
2022-09-12T23:21:06.900Z,68
2022-09-12T23:22:19.851Z,68
2022-09-12T23:23:32.821Z,68
2022-09-12T23:24:46.045Z,68
2022-09-12T23:25:58.946Z,68
2022-09-12T23:27:11.855Z,68
2022-09-12T23:28:24.878Z,68
2022-09-12T23:29:37.832Z,68
2022-09-12T23:30:51.036Z,68
2022-09-12T23:32:04.076Z,67
2022-09-12T23:33:17.028Z,67
2022-09-12T23:34:30.055Z,67
2022-09-12T23:35:42.958Z,67
2022-09-12T23:36:56.072Z,67
2022-09-12T23:38:14.598Z,67
2022-09-12T23:39:21.771Z,67
2022-09-12T23:40:34.878Z,67
2022-09-12T23:41:48.033Z,67
2022-09-12T23:43:00.956Z,67
2022-09-12T23:44:13.868Z,67
2022-09-12T23:45:26.990Z,68
2022-09-12T23:46:39.861Z,68
2022-09-12T23:47:52.789Z,68
2022-09-12T23:49:05.882Z,68