createdAt,value
2018-11-27T00:01:56.122Z,31.63
2018-11-27T00:03:58.112Z,29.77
2018-11-27T00:06:00.099Z,34.70
2018-11-27T00:08:02.101Z,32.27
2018-11-27T00:10:08.521Z,37.27
2018-11-27T00:12:10.507Z,32.73
2018-11-27T00:14:12.494Z,31.07
2018-11-27T00:16:14.491Z,39.13
2018-11-27T00:18:16.493Z,32.40
2018-11-27T00:20:18.483Z,33.30
2018-11-27T00:22:20.463Z,34.37
2018-11-27T00:24:22.447Z,39.93
2018-11-27T00:26:24.435Z,31.03
2018-11-27T00:28:26.425Z,33.20
2018-11-27T00:30:28.431Z,36.87
2018-11-27T00:32:30.427Z,36.80
2018-11-27T00:34:32.415Z,34.53
2018-11-27T00:36:34.390Z,39.07
2018-11-27T00:38:36.370Z,32.43
2018-11-27T00:40:38.354Z,36.97
2018-11-27T00:42:40.355Z,31.67
2018-11-27T00:44:42.339Z,34.37
2018-11-27T00:46:44.331Z,35.53
2018-11-27T00:48:46.314Z,41.70
2018-11-27T00:50:48.303Z,30.80
2018-11-27T00:52:50.281Z,35.77
2018-11-27T00:54:52.254Z,38.93
2018-11-27T00:56:54.254Z,51.30
2018-11-27T00:58:56.239Z,58.70
2018-11-27T01:00:58.230Z,35.27
2018-11-27T01:03:00.215Z,40.03
2018-11-27T01:05:02.220Z,33.70
2018-11-27T01:07:04.219Z,41.83
2018-11-27T01:09:07.495Z,46.43
2018-11-27T01:11:09.490Z,43.50
2018-11-27T01:13:11.471Z,41.80
2018-11-27T01:15:14.170Z,42.90
2018-11-27T01:17:16.150Z,39.43
2018-11-27T01:19:18.167Z,39.27
2018-11-27T01:21:20.151Z,41.20
2018-11-27T01:23:22.138Z,34.37
2018-11-27T01:25:24.139Z,42.07
2018-11-27T01:27:26.127Z,40.27
2018-11-27T01:29:28.130Z,36.13
2018-11-27T01:31:30.127Z,39.97
2018-11-27T01:33:32.095Z,41.47
2018-11-27T01:35:34.079Z,42.23
2018-11-27T01:37:36.126Z,40.67
2018-11-27T01:39:38.110Z,40.90
2018-11-27T01:41:40.105Z,44.97
2018-11-27T01:43:42.083Z,41.93
2018-11-27T01:45:44.075Z,43.07
2018-11-27T01:47:46.223Z,39.80
2018-11-27T01:49:48.211Z,42.37
2018-11-27T01:51:50.205Z,43.37
2018-11-27T01:53:52.184Z,39.67
2018-11-27T01:55:54.170Z,48.30
2018-11-27T01:57:56.151Z,47.33
2018-11-27T01:59:58.128Z,41.70
2018-11-27T02:02:00.114Z,37.30
2018-11-27T02:04:02.100Z,44.60
2018-11-27T02:06:04.491Z,43.23
2018-11-27T02:08:06.471Z,40.10
2018-11-27T02:10:12.479Z,44.30
2018-11-27T02:12:14.475Z,38.37
2018-11-27T02:14:16.458Z,46.20
2018-11-27T02:16:18.517Z,36.10
2018-11-27T02:18:20.499Z,37.87
2018-11-27T02:20:22.498Z,43.50
2018-11-27T02:22:24.494Z,37.30
2018-11-27T02:24:26.483Z,41.10
2018-11-27T02:26:28.471Z,43.13
2018-11-27T02:28:30.451Z,44.27
2018-11-27T02:30:32.447Z,39.30
2018-11-27T02:32:34.436Z,39.83
2018-11-27T02:34:36.423Z,38.30
2018-11-27T02:36:38.417Z,42.57
2018-11-27T02:38:40.403Z,41.93
2018-11-27T02:40:42.395Z,45.75
2018-11-27T02:42:44.390Z,41.65
2018-11-27T02:44:46.374Z,40.70
2018-11-27T02:46:48.361Z,44.87
2018-11-27T02:48:50.783Z,40.17
2018-11-27T02:50:52.763Z,39.20
2018-11-27T02:52:54.765Z,42.33
2018-11-27T02:54:56.799Z,41.10
2018-11-27T02:56:58.796Z,40.00
2018-11-27T02:59:00.794Z,41.03
2018-11-27T03:01:02.787Z,44.83
2018-11-27T03:03:05.570Z,43.70
2018-11-27T03:05:09.275Z,46.50
2018-11-27T03:07:11.270Z,41.73
2018-11-27T03:09:13.254Z,48.10
2018-11-27T03:11:15.239Z,44.20
2018-11-27T03:13:17.235Z,45.45
2018-11-27T03:15:19.226Z,46.70
2018-11-27T03:17:21.218Z,42.58
2018-11-27T03:19:23.198Z,52.13
2018-11-27T03:21:25.171Z,47.03
2018-11-27T03:23:27.179Z,46.92
2018-11-27T03:25:29.178Z,45.57
2018-11-27T03:27:31.171Z,44.03
2018-11-27T03:29:33.175Z,47.00
2018-11-27T03:31:35.146Z,45.55
2018-11-27T03:33:37.156Z,50.70
2018-11-27T03:35:39.147Z,44.63
2018-11-27T03:37:41.462Z,48.55
2018-11-27T03:39:43.451Z,45.05
2018-11-27T03:41:45.440Z,46.02
2018-11-27T03:43:47.435Z,40.93
2018-11-27T03:45:49.427Z,46.95
2018-11-27T03:47:51.539Z,48.15
2018-11-27T03:49:53.539Z,42.53
2018-11-27T03:51:55.530Z,45.25
2018-11-27T03:53:57.527Z,47.13
2018-11-27T03:55:59.516Z,42.67
2018-11-27T03:58:01.521Z,51.05
2018-11-27T04:00:07.895Z,47.35
2018-11-27T04:02:09.887Z,45.50
2018-11-27T04:04:11.887Z,42.83
2018-11-27T04:06:13.875Z,47.60
2018-11-27T04:08:15.871Z,44.20
2018-11-27T04:10:18.503Z,48.92
2018-11-27T04:12:20.501Z,48.75
2018-11-27T04:14:22.501Z,50.63
2018-11-27T04:16:24.491Z,47.83
2018-11-27T04:18:26.483Z,47.00
2018-11-27T04:20:28.477Z,48.25
2018-11-27T04:22:31.092Z,48.98
2018-11-27T04:24:33.088Z,48.65
2018-11-27T04:26:35.074Z,45.75
2018-11-27T04:28:37.071Z,46.23
2018-11-27T04:30:39.071Z,54.88
2018-11-27T04:32:45.167Z,50.92
2018-11-27T04:34:47.180Z,56.08
2018-11-27T04:36:49.184Z,49.45
2018-11-27T04:38:51.171Z,46.65
2018-11-27T04:40:53.903Z,48.55
2018-11-27T04:42:55.903Z,47.60
2018-11-27T04:44:57.899Z,50.90
2018-11-27T04:46:59.892Z,41.45
2018-11-27T04:49:01.886Z,57.05
2018-11-27T04:51:03.911Z,55.00
2018-11-27T04:53:05.908Z,49.30
2018-11-27T04:55:12.682Z,46.77
2018-11-27T04:57:14.666Z,55.23
2018-11-27T04:59:16.659Z,46.58
2018-11-27T05:01:18.651Z,49.10
2018-11-27T05:03:20.651Z,59.67
2018-11-27T05:05:22.782Z,49.53
2018-11-27T05:07:24.772Z,53.15
2018-11-27T05:09:26.766Z,47.08
2018-11-27T05:11:28.750Z,47.50
2018-11-27T05:13:30.755Z,50.03
2018-11-27T05:15:32.736Z,53.28
2018-11-27T05:17:34.736Z,60.28
2018-11-27T05:19:36.734Z,56.53
2018-11-27T05:21:38.720Z,51.83
2018-11-27T05:23:40.713Z,58.17
2018-11-27T05:25:42.715Z,57.27
2018-11-27T05:27:45.947Z,55.03
2018-11-27T05:29:47.958Z,56.83
2018-11-27T05:31:49.951Z,46.98
2018-11-27T05:33:52.415Z,48.52
2018-11-27T05:35:54.403Z,56.95
2018-11-27T05:37:57.079Z,53.73
2018-11-27T05:39:59.103Z,59.18
2018-11-27T05:42:01.078Z,52.78
2018-11-27T05:44:04.223Z,54.42
2018-11-27T05:46:06.189Z,53.02
2018-11-27T05:48:08.166Z,56.45
2018-11-27T05:50:13.596Z,51.45
2018-11-27T05:52:15.587Z,55.63
2018-11-27T05:54:17.619Z,49.20
2018-11-27T05:56:19.613Z,57.00
2018-11-27T05:58:21.618Z,48.02
2018-11-27T06:00:27.645Z,56.55
2018-11-27T06:02:29.647Z,54.50
2018-11-27T06:04:31.638Z,65.55
2018-11-27T06:06:33.622Z,56.77
2018-11-27T06:08:35.747Z,49.45
2018-11-27T06:10:44.454Z,61.88
2018-11-27T06:12:46.451Z,56.02
2018-11-27T06:14:48.455Z,52.78
2018-11-27T06:16:50.471Z,51.77
2018-11-27T06:18:52.459Z,58.25
2018-11-27T06:20:54.454Z,53.00
2018-11-27T06:22:56.443Z,50.20
2018-11-27T06:24:58.435Z,55.48
2018-11-27T06:27:00.419Z,52.85
2018-11-27T06:29:02.415Z,46.88
2018-11-27T06:31:05.107Z,65.70
2018-11-27T06:33:07.082Z,73.72
2018-11-27T06:35:10.663Z,51.25
2018-11-27T06:37:12.657Z,58.33
2018-11-27T06:39:14.655Z,46.77
2018-11-27T06:41:16.661Z,57.30
2018-11-27T06:43:18.652Z,54.10
2018-11-27T06:45:20.866Z,71.92
2018-11-27T06:47:22.857Z,58.02
2018-11-27T06:49:24.876Z,70.35
2018-11-27T06:51:26.870Z,54.33
2018-11-27T06:53:28.864Z,56.88
2018-11-27T06:55:30.860Z,50.88
2018-11-27T06:57:32.846Z,63.70
2018-11-27T06:59:34.855Z,65.85
2018-11-27T07:01:36.843Z,70.72
2018-11-27T07:03:38.839Z,73.25
2018-11-27T07:05:40.923Z,69.72
2018-11-27T07:07:43.023Z,56.53
2018-11-27T07:09:45.021Z,54.60
2018-11-27T07:11:47.020Z,57.30
2018-11-27T07:13:49.003Z,54.05
2018-11-27T07:15:51.387Z,47.80
2018-11-27T07:17:53.378Z,61.08
2018-11-27T07:19:55.363Z,54.58
2018-11-27T07:21:57.356Z,55.63
2018-11-27T07:23:59.343Z,51.50
2018-11-27T07:26:01.333Z,57.80
2018-11-27T07:28:03.327Z,63.95
2018-11-27T07:30:08.945Z,56.05
2018-11-27T07:32:10.967Z,53.83
2018-11-27T07:34:12.941Z,60.15
2018-11-27T07:36:14.935Z,53.13
2018-11-27T07:38:16.923Z,70.62
2018-11-27T07:40:20.815Z,63.70
2018-11-27T07:42:22.807Z,50.52
2018-11-27T07:44:24.798Z,55.67
2018-11-27T07:46:26.794Z,57.88
2018-11-27T07:48:28.776Z,61.63
2018-11-27T07:50:30.783Z,63.20
2018-11-27T07:52:32.778Z,60.17
2018-11-27T07:54:34.759Z,61.60
2018-11-27T07:56:36.755Z,59.25
2018-11-27T07:58:38.743Z,56.00
2018-11-27T08:00:40.743Z,57.50
2018-11-27T08:02:43.802Z,55.10
2018-11-27T08:04:45.795Z,62.75
2018-11-27T08:06:47.795Z,69.80
2018-11-27T08:08:49.774Z,60.92
2018-11-27T08:10:51.791Z,62.65
2018-11-27T08:12:53.763Z,65.60
2018-11-27T08:14:55.852Z,66.97
2018-11-27T08:16:57.843Z,49.75
2018-11-27T08:18:59.847Z,56.45
2018-11-27T08:21:01.915Z,53.68
2018-11-27T08:23:04.350Z,50.03
2018-11-27T08:25:07.902Z,50.85
2018-11-27T08:27:09.914Z,55.38
2018-11-27T08:29:11.915Z,62.60
2018-11-27T08:31:13.911Z,58.25
2018-11-27T08:33:15.899Z,47.85
2018-11-27T08:35:21.795Z,58.05
2018-11-27T08:37:23.774Z,63.98
2018-11-27T08:39:25.747Z,58.23
2018-11-27T08:41:27.763Z,58.83
2018-11-27T08:43:29.751Z,58.35
2018-11-27T08:45:31.758Z,54.38
2018-11-27T08:47:33.757Z,58.87
2018-11-27T08:49:35.748Z,59.42
2018-11-27T08:51:37.763Z,50.23
2018-11-27T08:53:39.757Z,55.38
2018-11-27T08:55:42.606Z,50.48
2018-11-27T08:57:45.391Z,64.72
2018-11-27T08:59:47.403Z,62.70
2018-11-27T09:01:49.400Z,56.92
2018-11-27T09:03:51.424Z,69.22
2018-11-27T09:05:53.439Z,53.75
2018-11-27T09:07:55.436Z,59.45
2018-11-27T09:09:57.435Z,71.22
2018-11-27T09:11:59.435Z,55.67
2018-11-27T09:14:01.423Z,60.35
2018-11-27T09:16:03.435Z,61.70
2018-11-27T09:18:12.051Z,54.38
2018-11-27T09:20:14.044Z,63.45
2018-11-27T09:22:16.047Z,60.08
2018-11-27T09:24:18.051Z,55.90
2018-11-27T09:26:20.043Z,58.98
2018-11-27T09:28:22.039Z,57.88
2018-11-27T09:30:25.125Z,56.73
2018-11-27T09:32:27.127Z,58.35
2018-11-27T09:34:29.138Z,57.88
2018-11-27T09:36:31.133Z,62.00
2018-11-27T09:38:33.147Z,63.80
2018-11-27T09:40:35.541Z,60.10
2018-11-27T09:42:37.543Z,73.50
2018-11-27T09:44:39.522Z,63.78
2018-11-27T09:46:41.507Z,69.05
2018-11-27T09:48:43.507Z,67.78
2018-11-27T09:50:45.503Z,64.65
2018-11-27T09:52:47.535Z,67.72
2018-11-27T09:54:49.527Z,81.50
2018-11-27T09:56:51.523Z,69.12
2018-11-27T09:58:53.519Z,81.40
2018-11-27T10:00:55.515Z,72.45
2018-11-27T10:03:06.687Z,71.07
2018-11-27T10:05:09.503Z,76.72
2018-11-27T10:07:11.651Z,68.90
2018-11-27T10:09:13.647Z,73.25
2018-11-27T10:11:15.754Z,77.65
2018-11-27T10:13:17.654Z,75.50
2018-11-27T10:15:21.758Z,85.17
2018-11-27T10:17:23.755Z,82.95
2018-11-27T10:19:27.595Z,84.90
2018-11-27T10:21:27.758Z,72.12
2018-11-27T10:23:29.759Z,77.50
2018-11-27T10:25:31.755Z,72.27
2018-11-27T10:27:33.755Z,80.38
2018-11-27T10:29:35.740Z,76.40
2018-11-27T10:31:37.722Z,109.83
2018-11-27T10:33:39.715Z,84.05
2018-11-27T10:35:46.348Z,88.78
2018-11-27T10:37:48.407Z,85.32
2018-11-27T10:39:50.399Z,86.02
2018-11-27T10:41:52.386Z,83.13
2018-11-27T10:43:54.375Z,87.87
2018-11-27T10:45:56.369Z,85.80
2018-11-27T10:47:58.410Z,86.00
2018-11-27T10:50:00.406Z,84.95
2018-11-27T10:52:02.403Z,102.37
2018-11-27T10:54:05.111Z,87.22
2018-11-27T10:56:07.107Z,101.27
2018-11-27T10:58:09.102Z,88.83
2018-11-27T11:00:22.812Z,97.15
2018-11-27T11:02:30.647Z,83.58
2018-11-27T11:04:32.652Z,77.75
2018-11-27T11:06:34.777Z,96.87
2018-11-27T11:08:36.652Z,104.20
2018-11-27T11:10:38.655Z,83.90
2018-11-27T11:12:40.646Z,81.45
2018-11-27T11:14:42.643Z,92.42
2018-11-27T11:16:44.623Z,87.65
2018-11-27T11:18:46.619Z,88.33
2018-11-27T11:20:48.610Z,88.58
2018-11-27T11:22:50.593Z,84.42
2018-11-27T11:24:52.591Z,87.78
2018-11-27T11:26:54.571Z,83.77
2018-11-27T11:28:56.570Z,86.28
2018-11-27T11:30:58.563Z,74.37
2018-11-27T11:33:00.555Z,88.07
2018-11-27T11:35:02.555Z,80.38
2018-11-27T11:37:04.586Z,82.85
2018-11-27T11:39:08.583Z,81.65
2018-11-27T11:41:10.570Z,72.22
2018-11-27T11:43:12.551Z,85.07
2018-11-27T11:45:14.547Z,79.70
2018-11-27T11:47:16.535Z,72.95
2018-11-27T11:49:18.539Z,70.67
2018-11-27T11:51:20.543Z,75.73
2018-11-27T11:53:22.526Z,58.93
2018-11-27T11:55:24.509Z,78.70
2018-11-27T11:57:26.494Z,70.17
2018-11-27T11:59:28.895Z,64.27
2018-11-27T12:01:31.321Z,70.87
2018-11-27T12:03:33.305Z,66.57
2018-11-27T12:05:35.779Z,74.47
2018-11-27T12:07:37.754Z,77.80
2018-11-27T12:09:39.742Z,74.40
2018-11-27T12:11:41.734Z,87.60
2018-11-27T12:13:43.702Z,73.17
2018-11-27T12:15:45.730Z,63.60
2018-11-27T12:17:48.150Z,66.15
2018-11-27T12:19:50.138Z,70.20
2018-11-27T12:21:52.131Z,71.07
2018-11-27T12:23:54.175Z,56.60
2018-11-27T12:25:56.395Z,61.23
2018-11-27T12:27:58.389Z,72.20
2018-11-27T12:30:00.370Z,68.40
2018-11-27T12:32:02.363Z,60.40
2018-11-27T12:34:04.539Z,56.87
2018-11-27T12:36:06.535Z,55.20
2018-11-27T12:38:08.515Z,59.23
2018-11-27T12:40:27.310Z,57.53
2018-11-27T12:42:29.295Z,69.60
2018-11-27T12:44:31.292Z,61.13
2018-11-27T12:46:33.279Z,54.00
2018-11-27T12:48:35.262Z,60.60
2018-11-27T12:50:41.540Z,55.00
2018-11-27T12:52:43.551Z,52.17
2018-11-27T12:54:45.590Z,55.63
2018-11-27T12:56:47.535Z,49.97
2018-11-27T12:58:49.519Z,55.30
2018-11-27T13:00:51.510Z,56.23
2018-11-27T13:02:53.499Z,54.40
2018-11-27T13:04:55.502Z,54.73
2018-11-27T13:06:57.479Z,58.23
2018-11-27T13:08:59.467Z,45.67
2018-11-27T13:11:01.463Z,48.57
2018-11-27T13:13:04.278Z,57.07
2018-11-27T13:15:10.035Z,51.30
2018-11-27T13:17:12.035Z,55.77
2018-11-27T13:19:14.022Z,53.27
2018-11-27T13:21:16.011Z,43.80
2018-11-27T13:23:18.014Z,47.90
2018-11-27T13:25:21.567Z,48.07
2018-11-27T13:27:23.546Z,45.60
2018-11-27T13:29:25.532Z,44.70
2018-11-27T13:31:28.883Z,46.77
2018-11-27T13:33:32.722Z,40.87
2018-11-27T13:35:35.155Z,43.37
2018-11-27T13:37:37.310Z,45.00
2018-11-27T13:39:39.291Z,41.90
2018-11-27T13:41:41.352Z,49.23
2018-11-27T13:43:43.327Z,49.70
2018-11-27T13:45:45.325Z,41.77
2018-11-27T13:47:47.316Z,44.73
2018-11-27T13:49:49.307Z,45.30
2018-11-27T13:51:51.303Z,43.73
2018-11-27T13:53:53.282Z,43.80
2018-11-27T13:55:55.271Z,42.87
2018-11-27T13:57:57.673Z,44.97
2018-11-27T13:59:59.664Z,46.77
2018-11-27T14:02:01.664Z,42.73
2018-11-27T14:04:03.698Z,41.17
2018-11-27T14:06:05.682Z,47.20
2018-11-27T14:08:08.526Z,43.80
2018-11-27T14:10:10.906Z,48.43
2018-11-27T14:12:12.895Z,43.10
2018-11-27T14:14:14.887Z,36.93
2018-11-27T14:16:16.882Z,39.10
2018-11-27T14:18:18.862Z,28.13
2018-11-27T14:20:20.857Z,40.67
2018-11-27T14:22:25.128Z,30.20
2018-11-27T14:24:25.021Z,35.17
2018-11-27T14:26:27.003Z,31.90
2018-11-27T14:28:28.991Z,27.43
2018-11-27T14:30:30.971Z,27.67
2018-11-27T14:32:32.958Z,28.73
2018-11-27T14:34:35.031Z,25.10
2018-11-27T14:36:37.014Z,27.47
2018-11-27T14:38:39.019Z,28.57
2018-11-27T14:40:41.003Z,33.27
2018-11-27T14:42:43.268Z,30.83
2018-11-27T14:44:45.247Z,26.80
2018-11-27T14:46:47.243Z,29.63
2018-11-27T14:48:49.355Z,26.93
2018-11-27T14:50:51.446Z,26.68
2018-11-27T14:52:53.431Z,21.13
2018-11-27T14:54:55.415Z,22.20
2018-11-27T14:56:57.415Z,32.27
2018-11-27T14:58:59.411Z,27.67
2018-11-27T15:01:01.399Z,33.70
2018-11-27T15:03:03.571Z,24.10
2018-11-27T15:05:08.195Z,27.00
2018-11-27T15:07:19.448Z,25.90
2018-11-27T15:09:22.175Z,31.40
2018-11-27T15:11:24.180Z,33.90
2018-11-27T15:13:26.171Z,23.32
2018-11-27T15:15:28.162Z,26.40
2018-11-27T15:17:30.169Z,26.52
2018-11-27T15:19:32.142Z,27.03
2018-11-27T15:21:34.135Z,28.20
2018-11-27T15:23:36.139Z,30.50
2018-11-27T15:25:38.122Z,27.77
2018-11-27T15:27:40.118Z,29.70
2018-11-27T15:29:42.142Z,29.60
2018-11-27T15:31:44.140Z,32.15
2018-11-27T15:33:46.127Z,32.35
2018-11-27T15:35:48.111Z,31.85
2018-11-27T15:37:50.102Z,29.98
2018-11-27T15:39:52.096Z,35.10
2018-11-27T15:41:54.095Z,31.50
2018-11-27T15:43:56.079Z,30.40
2018-11-27T15:45:58.075Z,28.73
2018-11-27T15:48:00.386Z,32.65
2018-11-27T15:50:02.375Z,30.10
2018-11-27T15:52:04.829Z,54.10
2018-11-27T15:54:06.824Z,36.08
2018-11-27T15:56:08.819Z,38.17
2018-11-27T15:58:11.770Z,28.55
2018-11-27T16:00:14.899Z,37.25
2018-11-27T16:02:16.948Z,37.60
2018-11-27T16:04:18.895Z,34.98
2018-11-27T16:06:20.887Z,33.38
2018-11-27T16:08:22.883Z,34.33
2018-11-27T16:10:24.874Z,35.75
2018-11-27T16:12:26.870Z,38.02
2018-11-27T16:14:28.863Z,36.35
2018-11-27T16:16:30.851Z,42.60
2018-11-27T16:18:32.851Z,34.63
2018-11-27T16:20:34.836Z,31.87
2018-11-27T16:22:36.878Z,30.95
2018-11-27T16:24:38.871Z,40.88
2018-11-27T16:26:40.867Z,36.25
2018-11-27T16:28:42.863Z,35.85
2018-11-27T16:30:44.855Z,38.05
2018-11-27T16:32:46.859Z,48.65
2018-11-27T16:34:48.846Z,48.55
2018-11-27T16:36:51.063Z,38.28
2018-11-27T16:38:52.847Z,39.95
2018-11-27T16:40:54.830Z,39.80
2018-11-27T16:42:56.835Z,34.55
2018-11-27T16:44:58.827Z,34.33
2018-11-27T16:47:00.819Z,40.85
2018-11-27T16:49:02.810Z,42.75
2018-11-27T16:51:04.799Z,40.43
2018-11-27T16:53:06.788Z,39.00
2018-11-27T16:55:11.587Z,39.25
2018-11-27T16:57:13.587Z,34.33
2018-11-27T16:59:15.583Z,42.65
2018-11-27T17:01:17.587Z,44.18
2018-11-27T17:03:19.578Z,40.60
2018-11-27T17:05:21.598Z,43.23
2018-11-27T17:07:23.625Z,43.05
2018-11-27T17:09:25.616Z,47.58
2018-11-27T17:11:27.611Z,51.42
2018-11-27T17:13:29.615Z,40.00
2018-11-27T17:15:31.599Z,36.80
2018-11-27T17:17:33.606Z,43.50
2018-11-27T17:19:35.596Z,41.48
2018-11-27T17:21:37.600Z,43.75
2018-11-27T17:23:39.591Z,54.50
2018-11-27T17:25:41.579Z,45.48
2018-11-27T17:27:43.748Z,46.02
2018-11-27T17:29:45.775Z,47.60
2018-11-27T17:31:47.771Z,45.20
2018-11-27T17:34:07.275Z,40.30
2018-11-27T17:36:09.515Z,43.78
2018-11-27T17:38:11.510Z,42.23
2018-11-27T17:40:13.503Z,45.70
2018-11-27T17:42:15.493Z,41.28
2018-11-27T17:44:17.498Z,42.83
2018-11-27T17:46:19.487Z,45.00
2018-11-27T17:48:21.487Z,42.88
2018-11-27T17:50:23.519Z,46.10
2018-11-27T17:52:25.503Z,40.43
2018-11-27T17:54:27.499Z,45.73
2018-11-27T17:56:29.566Z,39.00
2018-11-27T17:58:31.543Z,43.02
2018-11-27T18:00:33.587Z,54.77
2018-11-27T18:02:35.591Z,49.58
2018-11-27T18:04:37.679Z,36.00
2018-11-27T18:06:39.675Z,47.17
2018-11-27T18:08:41.687Z,44.80
2018-11-27T18:10:43.679Z,45.20
2018-11-27T18:12:45.656Z,49.00
2018-11-27T18:14:47.639Z,52.25
2018-11-27T18:16:49.630Z,49.15
2018-11-27T18:18:51.637Z,49.67
2018-11-27T18:20:53.619Z,46.55
2018-11-27T18:22:55.607Z,51.73
2018-11-27T18:24:57.608Z,51.35
2018-11-27T18:26:59.591Z,47.08
2018-11-27T18:29:01.580Z,46.95
2018-11-27T18:31:03.832Z,47.00
2018-11-27T18:33:05.867Z,53.30
2018-11-27T18:35:12.215Z,48.17
2018-11-27T18:37:15.338Z,51.63
2018-11-27T18:39:16.207Z,46.53
2018-11-27T18:41:18.200Z,48.10
2018-11-27T18:43:20.195Z,49.58
2018-11-27T18:45:25.026Z,49.77
2018-11-27T18:47:27.011Z,48.75
2018-11-27T18:49:29.009Z,47.75
2018-11-27T18:51:31.011Z,45.80
2018-11-27T18:53:33.010Z,49.40
2018-11-27T18:55:35.138Z,58.28
2018-11-27T18:57:37.143Z,47.88
2018-11-27T18:59:39.143Z,57.38
2018-11-27T19:01:41.126Z,48.05
2018-11-27T19:03:43.118Z,47.85
2018-11-27T19:05:45.107Z,45.80
2018-11-27T19:07:47.123Z,46.05
2018-11-27T19:09:49.127Z,47.15
2018-11-27T19:11:51.121Z,54.40
2018-11-27T19:13:53.118Z,42.85
2018-11-27T19:15:55.103Z,46.92
2018-11-27T19:18:00.668Z,51.15
2018-11-27T19:20:03.248Z,49.70
2018-11-27T19:22:05.403Z,49.93
2018-11-27T19:24:07.391Z,45.60
2018-11-27T19:26:09.386Z,43.33
2018-11-27T19:28:11.378Z,57.05
2018-11-27T19:30:16.469Z,52.33
2018-11-27T19:32:18.441Z,57.88
2018-11-27T19:34:20.431Z,50.70
2018-11-27T19:36:22.418Z,53.73
2018-11-27T19:38:24.412Z,46.20
2018-11-27T19:40:26.422Z,49.20
2018-11-27T19:42:28.420Z,48.33
2018-11-27T19:44:30.447Z,41.77
2018-11-27T19:46:32.446Z,52.00
2018-11-27T19:48:34.425Z,44.60
2018-11-27T19:50:36.627Z,55.52
2018-11-27T19:52:38.903Z,49.10
2018-11-27T19:54:40.900Z,55.03
2018-11-27T19:56:42.890Z,54.03
2018-11-27T19:58:44.867Z,50.85
2018-11-27T20:00:46.850Z,56.45
2018-11-27T20:02:48.971Z,52.30
2018-11-27T20:04:50.966Z,55.35
2018-11-27T20:06:57.591Z,48.73
2018-11-27T20:08:59.595Z,51.92
2018-11-27T20:11:01.595Z,49.93
2018-11-27T20:13:03.579Z,52.55
2018-11-27T20:15:38.475Z,53.75
2018-11-27T20:17:40.479Z,50.05
2018-11-27T20:19:42.482Z,52.35
2018-11-27T20:21:44.484Z,58.08
2018-11-27T20:23:46.502Z,53.68
2018-11-27T20:25:48.504Z,53.90
2018-11-27T20:27:50.770Z,51.23
2018-11-27T20:29:52.775Z,36.95
2018-11-27T20:31:54.764Z,61.23
2018-11-27T20:33:56.771Z,54.00
2018-11-27T20:35:58.799Z,53.55
2018-11-27T20:38:03.299Z,51.80
2018-11-27T20:40:08.760Z,52.17
2018-11-27T20:42:10.747Z,51.37
2018-11-27T20:44:12.738Z,70.28
2018-11-27T20:46:14.735Z,55.85
2018-11-27T20:48:17.679Z,45.00
2018-11-27T20:50:20.727Z,54.80
2018-11-27T20:52:22.715Z,62.43
2018-11-27T20:54:24.707Z,53.10
2018-11-27T20:56:27.143Z,62.05
2018-11-27T20:58:29.178Z,59.95
2018-11-27T21:00:33.911Z,54.27
2018-11-27T21:02:35.931Z,60.78
2018-11-27T21:04:37.907Z,56.53
2018-11-27T21:06:39.903Z,56.60
2018-11-27T21:08:41.899Z,65.40
2018-11-27T21:10:43.897Z,60.48
2018-11-27T21:12:45.987Z,60.55
2018-11-27T21:14:47.979Z,55.92
2018-11-27T21:16:49.967Z,55.23
2018-11-27T21:18:51.955Z,64.67
2018-11-27T21:20:53.948Z,52.08
2018-11-27T21:22:55.935Z,61.75
2018-11-27T21:24:57.929Z,59.85
2018-11-27T21:26:59.941Z,66.97
2018-11-27T21:29:01.936Z,54.80
2018-11-27T21:31:05.448Z,65.00
2018-11-27T21:33:07.447Z,68.15
2018-11-27T21:35:11.267Z,63.38
2018-11-27T21:37:13.283Z,70.40
2018-11-27T21:39:15.303Z,64.90
2018-11-27T21:41:17.308Z,69.20
2018-11-27T21:43:19.308Z,65.40
2018-11-27T21:45:23.454Z,66.75
2018-11-27T21:47:25.474Z,69.95
2018-11-27T21:49:27.480Z,71.33
2018-11-27T21:51:36.264Z,78.00
2018-11-27T21:53:38.292Z,64.53
2018-11-27T21:55:41.036Z,69.32
2018-11-27T21:57:43.247Z,70.52
2018-11-27T21:59:45.254Z,65.75
2018-11-27T22:01:47.255Z,65.37
2018-11-27T22:03:49.260Z,61.85
2018-11-27T22:05:51.290Z,61.05
2018-11-27T22:07:53.292Z,62.73
2018-11-27T22:09:55.295Z,60.40
2018-11-27T22:11:57.308Z,70.83
2018-11-27T22:13:59.300Z,64.35
2018-11-27T22:16:01.321Z,63.70
2018-11-27T22:18:04.924Z,66.75
2018-11-27T22:20:09.227Z,63.65
2018-11-27T22:22:11.240Z,66.20
2018-11-27T22:24:13.239Z,74.27
2018-11-27T22:26:15.247Z,69.82
2018-11-27T22:28:17.245Z,63.15
2018-11-27T22:30:19.844Z,61.90
2018-11-27T22:32:21.844Z,60.75
2018-11-27T22:34:23.847Z,60.43
2018-11-27T22:36:25.856Z,63.25
2018-11-27T22:38:27.860Z,54.73
2018-11-27T22:40:29.844Z,65.95
2018-11-27T22:42:31.848Z,60.12
2018-11-27T22:44:33.848Z,61.45
2018-11-27T22:46:35.856Z,74.97
2018-11-27T22:48:37.860Z,67.70
2018-11-27T22:50:39.866Z,54.33
2018-11-27T22:52:41.884Z,58.70
2018-11-27T22:54:43.895Z,64.42
2018-11-27T22:56:45.916Z,68.37
2018-11-27T22:58:47.904Z,68.72
2018-11-27T23:00:50.773Z,63.23
2018-11-27T23:02:52.771Z,60.55
2018-11-27T23:04:54.776Z,62.05
2018-11-27T23:06:56.779Z,62.95
2018-11-27T23:08:58.776Z,61.85
2018-11-27T23:11:00.772Z,56.90
2018-11-27T23:13:02.866Z,73.37
2018-11-27T23:15:07.043Z,59.65
2018-11-27T23:17:09.048Z,62.85
2018-11-27T23:19:11.055Z,62.20
2018-11-27T23:21:13.068Z,74.75
2018-11-27T23:23:15.077Z,59.23
2018-11-27T23:25:17.981Z,60.85
2018-11-27T23:27:19.980Z,69.35
2018-11-27T23:29:21.972Z,69.20
2018-11-27T23:31:23.980Z,73.35
2018-11-27T23:33:25.999Z,69.80
2018-11-27T23:35:28.001Z,78.50
2018-11-27T23:37:30.010Z,59.73
2018-11-27T23:39:32.004Z,56.90
2018-11-27T23:41:34.020Z,69.60
2018-11-27T23:43:36.031Z,60.30
2018-11-27T23:45:38.018Z,63.63
2018-11-27T23:47:40.009Z,74.82
2018-11-27T23:49:41.991Z,64.77
2018-11-27T23:51:45.177Z,65.25
2018-11-27T23:53:45.983Z,56.35
2018-11-27T23:55:47.966Z,78.65
2018-11-27T23:57:49.963Z,64.40
2018-11-27T23:59:51.952Z,74.77
