createdAt,value
2016-11-23T00:59:22.773Z,1000.76
2016-11-23T00:59:57.093Z,1000.77
2016-11-23T01:04:26.688Z,1000.72
2016-11-23T03:06:17.077Z,1001.54
2016-11-23T05:02:07.702Z,1002.56
2016-11-23T05:28:09.577Z,1002.38
2016-11-23T05:31:14.869Z,1002.40
2016-11-23T05:32:22.141Z,1002.57
2016-11-23T05:32:48.840Z,1002.31
2016-11-23T05:33:10.587Z,1002.33
2016-11-23T05:33:35.217Z,1002.47
2016-11-23T05:34:01.730Z,1002.46
2016-11-23T05:34:26.449Z,1002.42
2016-11-23T05:34:51.804Z,1002.39
2016-11-23T05:35:18.353Z,1002.42
2016-11-23T05:35:40.084Z,1002.25
2016-11-23T05:36:04.759Z,1002.23
2016-11-23T05:36:26.517Z,1002.30
2016-11-23T05:36:48.294Z,1002.34
2016-11-23T05:37:14.793Z,1002.37
2016-11-23T05:37:36.542Z,1002.46
2016-11-23T05:39:05.271Z,1002.43
2016-11-23T05:39:28.004Z,1002.43
2016-11-23T05:39:50.733Z,1002.41
2016-11-23T05:40:12.481Z,1002.35
2016-11-23T05:40:34.296Z,1002.18
2016-11-23T05:40:56.018Z,1002.28
2016-11-23T05:41:18.751Z,1002.35
2016-11-23T05:41:46.251Z,1002.28
2016-11-23T05:42:12.764Z,1002.26
2016-11-23T05:42:34.514Z,1002.38
2016-11-23T05:42:59.092Z,1002.35
2016-11-23T05:43:20.840Z,1002.29
2016-11-23T05:43:42.591Z,1002.29
2016-11-23T05:44:04.356Z,1002.32
2016-11-23T05:44:26.095Z,1002.27
2016-11-23T05:44:52.606Z,1002.30
2016-11-23T05:45:14.364Z,1002.35
2016-11-23T05:45:36.105Z,1002.36
2016-11-23T05:45:57.836Z,1002.29
2016-11-23T05:46:19.571Z,1002.33
2016-11-23T05:46:48.704Z,1002.36
2016-11-23T05:47:16.222Z,1002.30
2016-11-23T05:47:40.646Z,1002.37
2016-11-23T05:48:02.379Z,1002.43
2016-11-23T05:48:28.886Z,1002.41
2016-11-23T05:48:50.638Z,1002.41
2016-11-23T05:49:13.364Z,1002.43
2016-11-23T05:49:39.873Z,1002.49
2016-11-23T05:50:07.369Z,1002.36
2016-11-23T05:50:29.112Z,1002.33
2016-11-23T05:50:50.846Z,1002.36
2016-11-23T05:51:19.351Z,1002.38
2016-11-23T05:51:43.601Z,1002.39
2016-11-23T05:52:10.126Z,1002.44
2016-11-23T05:52:31.902Z,1002.31
2016-11-23T05:53:05.734Z,1002.19
2016-11-23T05:54:35.345Z,1002.37
2016-11-23T05:54:57.082Z,1002.25
2016-11-23T05:55:18.828Z,1002.27
2016-11-23T05:55:44.346Z,1002.44
2016-11-23T05:56:10.852Z,1002.48
2016-11-23T05:57:01.878Z,1002.42
2016-11-23T05:57:24.623Z,1002.34
2016-11-23T05:57:46.366Z,1002.36
2016-11-23T05:58:43.091Z,1002.31
2016-11-23T05:59:09.632Z,1002.25
2016-11-23T05:59:32.364Z,1002.27
2016-11-23T05:59:55.107Z,1002.18
2016-11-23T06:00:50.629Z,1002.32
2016-11-23T06:01:14.376Z,1002.26
2016-11-23T06:02:05.621Z,1002.26
2016-11-23T06:02:27.359Z,1002.21
2016-11-23T06:02:49.152Z,1002.19
2016-11-23T06:03:16.008Z,1002.19
2016-11-23T06:04:25.260Z,1002.32
2016-11-23T06:05:21.335Z,1002.10
2016-11-23T06:05:44.071Z,1002.16
2016-11-23T06:06:06.793Z,1002.16
2016-11-23T06:06:31.431Z,1002.11
2016-11-23T06:06:53.163Z,1002.17
2016-11-23T06:07:19.795Z,1002.18
2016-11-23T06:07:46.258Z,1002.20
2016-11-23T06:08:51.743Z,1002.02
2016-11-23T06:09:13.480Z,1002.03
2016-11-23T06:09:39.986Z,1002.11
2016-11-23T06:10:11.092Z,1002.19
2016-11-23T06:10:33.827Z,1002.04
2016-11-23T06:11:26.062Z,1002.09
2016-11-23T06:11:47.790Z,1002.10
2016-11-23T06:12:10.526Z,1002.10
2016-11-23T06:12:37.047Z,1002.10
2016-11-23T06:13:01.712Z,1002.11
2016-11-23T06:13:24.462Z,1002.07
2016-11-23T06:13:51.101Z,1002.04
2016-11-23T06:14:18.593Z,1002.04
2016-11-23T06:14:43.185Z,1002.18
2016-11-23T06:15:10.663Z,1002.08
2016-11-23T06:15:33.392Z,1002.07
2016-11-23T06:15:55.221Z,1002.06
2016-11-23T06:16:26.493Z,1002.10
2016-11-23T06:16:48.215Z,1002.13
2016-11-23T06:17:15.742Z,1002.08
2016-11-23T06:17:37.472Z,1002.06
2016-11-23T06:17:59.199Z,1002.10
2016-11-23T06:18:20.923Z,1002.20
2016-11-23T06:19:21.563Z,1002.11
2016-11-23T06:19:48.136Z,1002.20
2016-11-23T06:20:13.678Z,1002.23
2016-11-23T06:20:40.168Z,1002.09
2016-11-23T06:21:37.758Z,1002.11
2016-11-23T06:22:08.847Z,1002.18
2016-11-23T06:22:31.579Z,1002.16
2016-11-23T06:22:54.322Z,1002.25
2016-11-23T06:23:50.121Z,1002.11
2016-11-23T06:24:11.863Z,1002.04
2016-11-23T06:24:38.362Z,1002.13
2016-11-23T06:25:04.687Z,1002.08
2016-11-23T06:26:02.457Z,1002.14
2016-11-23T06:26:24.217Z,1002.20
2016-11-23T06:26:45.970Z,1002.22
2016-11-23T06:27:07.702Z,1002.13
2016-11-23T06:27:29.447Z,1002.17
2016-11-23T06:27:51.190Z,1002.15
2016-11-23T06:28:17.698Z,1002.18
2016-11-23T06:28:46.784Z,1002.06
2016-11-23T06:29:40.053Z,1002.17
2016-11-23T06:30:01.774Z,1002.28
2016-11-23T06:30:23.498Z,1002.21
2016-11-23T06:30:49.996Z,1002.19
2016-11-23T06:31:16.495Z,1002.13
2016-11-23T06:32:14.137Z,1002.07
2016-11-23T06:33:04.851Z,1002.08
2016-11-23T06:33:26.631Z,1002.18
2016-11-23T06:33:56.003Z,1002.17
2016-11-23T06:34:17.730Z,1002.07
2016-11-23T06:34:39.463Z,1002.08
2016-11-23T06:35:32.477Z,1002.12
2016-11-23T06:35:54.206Z,1002.08
2016-11-23T06:36:47.361Z,1002.09
2016-11-23T06:37:13.858Z,1002.00
2016-11-23T06:37:35.600Z,1002.01
2016-11-23T06:38:28.480Z,1002.02
2016-11-23T06:38:50.267Z,1002.08
2016-11-23T06:39:12.015Z,1002.02
2016-11-23T06:39:40.511Z,1002.14
2016-11-23T06:40:06.218Z,1002.02
2016-11-23T06:40:29.017Z,1001.98
2016-11-23T06:40:50.747Z,1001.94
2016-11-23T06:41:12.560Z,1001.91
2016-11-23T06:41:39.076Z,1001.97
2016-11-23T06:42:08.447Z,1002.09
2016-11-23T06:42:31.166Z,1002.16
2016-11-23T06:43:27.019Z,1002.06
2016-11-23T06:43:48.768Z,1001.98
2016-11-23T06:44:47.567Z,1002.11
2016-11-23T06:45:09.310Z,1002.01
2016-11-23T06:45:31.046Z,1002.11
2016-11-23T06:46:21.915Z,1002.01
2016-11-23T06:46:51.327Z,1002.14
2016-11-23T06:47:47.056Z,1002.14
2016-11-23T06:48:14.406Z,1002.07
2016-11-23T06:48:45.681Z,1002.16
2016-11-23T06:49:12.199Z,1002.13
2016-11-23T06:49:34.926Z,1002.22
2016-11-23T06:50:01.463Z,1002.23
2016-11-23T06:50:23.207Z,1002.24
2016-11-23T06:50:52.415Z,1002.25
2016-11-23T06:51:14.150Z,1002.21
2016-11-23T06:52:34.505Z,1002.40
2016-11-23T06:53:00.169Z,1002.34
2016-11-23T06:53:25.430Z,1002.36
2016-11-23T06:53:51.942Z,1002.52
2016-11-23T06:54:23.015Z,1002.54
2016-11-23T06:54:49.515Z,1002.52
2016-11-23T06:55:12.354Z,1002.50
2016-11-23T06:55:44.809Z,1002.49
2016-11-23T06:56:12.313Z,1002.52
2016-11-23T06:56:39.823Z,1002.45
2016-11-23T06:57:32.646Z,1002.53
2016-11-23T06:57:55.378Z,1002.49
2016-11-23T06:58:18.097Z,1002.46
2016-11-23T06:59:59.436Z,1002.66
2016-11-23T07:00:58.995Z,1002.58
2016-11-23T07:01:21.765Z,1002.60
2016-11-23T07:01:43.499Z,1002.46
2016-11-23T07:02:07.732Z,1002.51
2016-11-23T07:02:29.492Z,1002.51
2016-11-23T07:02:51.224Z,1002.60
2016-11-23T07:03:18.721Z,1002.53
2016-11-23T07:03:40.453Z,1002.55
2016-11-23T07:04:03.192Z,1002.55
2016-11-23T07:04:29.710Z,1002.57
2016-11-23T07:04:58.878Z,1002.59
2016-11-23T07:05:23.520Z,1002.56
2016-11-23T07:05:52.848Z,1002.59
2016-11-23T07:06:51.448Z,1002.60
2016-11-23T07:07:16.008Z,1002.67
2016-11-23T07:07:46.353Z,1002.67
2016-11-23T07:08:15.686Z,1002.69
2016-11-23T07:08:45.696Z,1002.64
2016-11-23T07:09:10.336Z,1002.62
2016-11-23T07:09:37.883Z,1002.73
2016-11-23T07:10:04.376Z,1002.59
2016-11-23T07:10:29.859Z,1002.61
2016-11-23T07:10:55.232Z,1002.65
2016-11-23T07:11:16.982Z,1002.76
2016-11-23T07:11:48.251Z,1002.84
2016-11-23T07:12:19.521Z,1002.83
2016-11-23T07:12:46.026Z,1002.75
2016-11-23T07:13:07.748Z,1002.70
2016-11-23T07:13:30.576Z,1002.76
2016-11-23T07:13:53.296Z,1002.85
2016-11-23T07:14:15.038Z,1002.92
2016-11-23T07:14:36.820Z,1002.83
2016-11-23T07:14:58.564Z,1002.74
2016-11-23T07:16:15.888Z,1002.81
2016-11-23T07:16:40.373Z,1002.82
2016-11-23T07:17:07.686Z,1002.80
2016-11-23T07:18:41.526Z,1003.16
2016-11-23T07:19:19.229Z,1003.07
2016-11-23T07:19:45.732Z,1003.05
2016-11-23T07:20:42.795Z,1003.10
2016-11-23T07:21:04.740Z,1003.08
2016-11-23T07:21:31.302Z,1002.96
2016-11-23T07:22:02.552Z,1002.97
2016-11-23T07:23:00.365Z,1003.15
2016-11-23T07:23:35.470Z,1003.04
2016-11-23T07:23:57.817Z,1003.02
2016-11-23T07:24:28.234Z,1003.08
2016-11-23T07:24:59.498Z,1003.14
2016-11-23T07:25:24.237Z,1003.21
2016-11-23T07:25:53.524Z,1003.28
2016-11-23T07:26:22.683Z,1003.10
2016-11-23T07:27:14.907Z,1003.24
2016-11-23T07:27:47.181Z,1003.11
2016-11-23T07:28:16.639Z,1003.25
2016-11-23T07:28:38.390Z,1003.51
2016-11-23T07:29:00.131Z,1003.40
2016-11-23T07:29:27.667Z,1003.33
2016-11-23T07:30:01.592Z,1003.18
2016-11-23T07:30:25.867Z,1003.34
2016-11-23T07:30:52.369Z,1003.27
2016-11-23T07:31:14.127Z,1003.29
2016-11-23T07:31:37.847Z,1003.34
2016-11-23T07:32:35.599Z,1003.31
2016-11-23T07:32:57.331Z,1003.32
2016-11-23T07:33:23.839Z,1003.32
2016-11-23T07:34:24.585Z,1003.30
2016-11-23T07:34:51.085Z,1003.23
2016-11-23T07:35:22.361Z,1003.23
2016-11-23T07:36:21.139Z,1003.08
2016-11-23T07:36:47.659Z,1003.22
2016-11-23T07:37:14.153Z,1003.14
2016-11-23T07:37:40.661Z,1003.19
2016-11-23T07:38:07.635Z,1003.17
2016-11-23T07:38:32.891Z,1003.06
2016-11-23T07:39:04.173Z,1003.07
2016-11-23T07:39:36.432Z,1003.08
2016-11-23T07:40:02.933Z,1003.16
2016-11-23T07:40:29.816Z,1003.16
2016-11-23T07:41:59.338Z,1003.11
2016-11-23T07:42:26.886Z,1003.13
2016-11-23T07:42:48.638Z,1003.23
2016-11-23T07:43:19.904Z,1003.22
2016-11-23T07:44:17.500Z,1003.13
2016-11-23T07:44:43.995Z,1003.06
2016-11-23T07:45:07.965Z,1003.23
2016-11-23T07:45:30.711Z,1003.18
2016-11-23T07:46:02.005Z,1003.19
2016-11-23T07:46:23.762Z,1003.16
2016-11-23T07:46:51.280Z,1003.24
2016-11-23T07:47:20.470Z,1003.19
2016-11-23T07:48:21.407Z,1003.24
2016-11-23T07:49:21.892Z,1003.32
2016-11-23T07:49:51.019Z,1003.25
2016-11-23T07:50:20.201Z,1003.23
2016-11-23T07:50:45.466Z,1003.21
2016-11-23T07:51:10.854Z,1003.26
2016-11-23T07:51:35.143Z,1003.27
2016-11-23T07:52:40.391Z,1003.22
2016-11-23T07:53:06.912Z,1003.35
2016-11-23T07:53:33.428Z,1003.38
2016-11-23T07:53:59.925Z,1003.30
2016-11-23T07:54:24.285Z,1003.37
2016-11-23T07:54:46.124Z,1003.36
2016-11-23T07:55:10.573Z,1003.39
2016-11-23T07:55:32.371Z,1003.33
2016-11-23T07:55:54.135Z,1003.32
2016-11-23T07:56:20.737Z,1003.33
2016-11-23T07:56:43.475Z,1003.25
2016-11-23T07:57:12.880Z,1003.36
2016-11-23T07:59:10.736Z,1003.37
2016-11-23T07:59:32.575Z,1003.34
2016-11-23T07:59:59.191Z,1003.41
2016-11-23T08:00:25.656Z,1003.41
2016-11-23T08:00:48.396Z,1003.23
2016-11-23T08:01:15.011Z,1003.33
2016-11-23T08:02:13.683Z,1003.27
2016-11-23T08:02:35.411Z,1003.23
2016-11-23T08:03:01.914Z,1003.27
2016-11-23T08:03:31.249Z,1003.23
2016-11-23T08:04:03.079Z,1003.21
2016-11-23T08:04:34.168Z,1003.19
2016-11-23T08:05:33.711Z,1003.33
2016-11-23T08:06:09.748Z,1003.22
2016-11-23T08:06:36.995Z,1002.94
2016-11-23T08:07:03.794Z,1003.13
2016-11-23T08:08:04.089Z,1002.83
2016-11-23T08:08:35.953Z,1003.09
2016-11-23T08:08:57.727Z,1002.97
2016-11-23T08:09:26.823Z,1002.92
2016-11-23T08:09:49.598Z,1002.86
2016-11-23T08:10:16.110Z,1002.88
2016-11-23T08:10:42.608Z,1002.79
2016-11-23T08:11:30.669Z,1002.86
2016-11-23T08:12:24.514Z,1002.75
2016-11-23T08:12:48.882Z,1002.68
2016-11-23T08:13:40.727Z,1002.72
2016-11-23T08:14:11.816Z,1002.72
2016-11-23T08:15:01.060Z,1002.76
2016-11-23T08:15:23.797Z,1002.94
2016-11-23T08:15:48.349Z,1002.80
2016-11-23T08:16:19.623Z,1003.06
2016-11-23T08:16:44.044Z,1002.76
2016-11-23T08:17:08.420Z,1002.83
2016-11-23T08:18:07.734Z,1002.79
2016-11-23T08:19:22.502Z,1002.80
2016-11-23T08:19:49.856Z,1002.77
2016-11-23T08:20:12.628Z,1002.73
2016-11-23T08:20:40.142Z,1002.92
2016-11-23T08:21:06.648Z,1002.77
2016-11-23T08:21:33.160Z,1002.70
2016-11-23T08:21:55.895Z,1002.77
2016-11-23T08:22:17.652Z,1002.78
2016-11-23T08:22:44.156Z,1002.78
2016-11-23T08:23:10.810Z,1002.84
2016-11-23T08:23:59.085Z,1002.79
2016-11-23T08:24:21.815Z,1002.84
2016-11-23T08:24:48.137Z,1002.74
2016-11-23T08:25:12.506Z,1002.88
2016-11-23T08:25:34.254Z,1002.85
2016-11-23T08:26:00.754Z,1002.88
2016-11-23T08:26:22.488Z,1002.76
2016-11-23T08:26:48.992Z,1002.81
2016-11-23T08:27:18.272Z,1002.71
2016-11-23T08:27:44.824Z,1002.75
2016-11-23T08:28:14.083Z,1002.89
2016-11-23T08:28:39.791Z,1002.89
2016-11-23T08:29:32.807Z,1002.79
2016-11-23T08:29:54.553Z,1002.87
2016-11-23T08:30:26.827Z,1002.82
2016-11-23T08:31:01.180Z,1002.78
2016-11-23T08:31:24.916Z,1002.76
2016-11-23T08:31:46.793Z,1002.81
2016-11-23T08:32:08.535Z,1002.77
2016-11-23T08:33:04.516Z,1002.78
2016-11-23T08:33:31.010Z,1002.80
2016-11-23T08:33:52.745Z,1002.84
2016-11-23T08:34:17.395Z,1002.83
2016-11-23T08:34:49.960Z,1002.81
2016-11-23T08:35:22.105Z,1002.95
2016-11-23T08:35:48.427Z,1002.89
2016-11-23T08:36:13.848Z,1003.12
2016-11-23T08:36:52.229Z,1002.77
2016-11-23T08:37:42.992Z,1002.94
2016-11-23T08:38:07.740Z,1002.89
2016-11-23T08:38:34.210Z,1002.92
2016-11-23T08:38:55.947Z,1002.96
2016-11-23T08:39:49.952Z,1002.97
2016-11-23T08:40:11.688Z,1002.90
2016-11-23T08:41:09.452Z,1003.03
2016-11-23T08:41:35.954Z,1002.97
2016-11-23T08:41:57.716Z,1003.01
2016-11-23T08:42:24.203Z,1003.00
2016-11-23T08:42:45.939Z,1003.02
2016-11-23T08:43:12.465Z,1003.06
2016-11-23T08:43:35.202Z,1003.15
2016-11-23T08:44:37.547Z,1003.07
2016-11-23T08:45:09.812Z,1002.97
2016-11-23T08:45:41.083Z,1003.08
2016-11-23T08:46:02.814Z,1003.06
2016-11-23T08:46:29.318Z,1003.07
2016-11-23T08:46:56.904Z,1003.10
2016-11-23T08:47:21.340Z,1003.15
2016-11-23T08:47:43.078Z,1003.10
2016-11-23T08:48:09.589Z,1003.20
2016-11-23T08:48:36.206Z,1003.02
2016-11-23T08:48:57.928Z,1003.10
2016-11-23T08:49:29.191Z,1003.18
2016-11-23T08:49:55.692Z,1003.19
2016-11-23T08:50:17.451Z,1003.15
2016-11-23T08:50:39.168Z,1003.12
2016-11-23T08:51:00.894Z,1003.17
2016-11-23T08:51:22.648Z,1003.19
2016-11-23T08:51:52.873Z,1003.26
2016-11-23T08:52:22.286Z,1003.29
2016-11-23T08:55:00.669Z,1003.23
2016-11-23T08:55:30.066Z,1003.23
2016-11-23T08:55:51.797Z,1003.22
2016-11-23T08:56:13.540Z,1003.24
2016-11-23T08:56:40.039Z,1003.24
2016-11-23T08:57:41.396Z,1003.24
2016-11-23T08:58:10.896Z,1003.35
2016-11-23T08:59:03.922Z,1003.27
2016-11-23T08:59:28.203Z,1003.30
2016-11-23T08:59:58.115Z,1003.38
2016-11-23T09:00:27.474Z,1003.25
2016-11-23T09:00:49.202Z,1003.27
2016-11-23T09:01:39.985Z,1003.36
2016-11-23T09:02:04.288Z,1003.36
2016-11-23T09:02:38.454Z,1003.34
2016-11-23T09:03:03.022Z,1003.32
2016-11-23T09:03:25.763Z,1003.31
2016-11-23T09:03:59.778Z,1003.27
2016-11-23T09:04:52.808Z,1003.30
2016-11-23T09:05:17.361Z,1003.26
2016-11-23T09:05:44.874Z,1003.26
2016-11-23T09:06:09.557Z,1003.25
2016-11-23T09:06:31.296Z,1003.29
2016-11-23T09:06:57.606Z,1003.28
2016-11-23T09:07:28.693Z,1003.25
2016-11-23T09:07:55.198Z,1003.27
2016-11-23T09:08:21.692Z,1003.31
2016-11-23T09:08:48.200Z,1003.29
2016-11-23T09:09:12.508Z,1003.34
2016-11-23T09:09:40.026Z,1003.36
2016-11-23T09:10:01.764Z,1003.31
2016-11-23T09:11:56.230Z,1003.34
2016-11-23T09:12:20.584Z,1003.26
2016-11-23T09:13:14.282Z,1003.29
2016-11-23T09:13:36.030Z,1003.27
2016-11-23T09:13:57.749Z,1003.26
2016-11-23T09:14:19.499Z,1003.32
2016-11-23T09:14:48.635Z,1003.35
2016-11-23T09:15:10.378Z,1003.33
2016-11-23T09:15:42.646Z,1003.36
2016-11-23T09:16:09.146Z,1003.32
2016-11-23T09:17:07.404Z,1003.29
2016-11-23T09:18:10.728Z,1003.27
2016-11-23T09:18:42.554Z,1003.44
2016-11-23T09:20:14.995Z,1003.31
2016-11-23T09:20:41.504Z,1003.30
2016-11-23T09:22:46.409Z,1003.26
2016-11-23T09:23:12.903Z,1003.25
2016-11-23T09:24:11.793Z,1003.29
2016-11-23T09:24:39.999Z,1003.22
2016-11-23T09:25:01.754Z,1003.31
2016-11-23T09:25:24.497Z,1003.28
2016-11-23T09:25:47.236Z,1003.28
2016-11-23T09:26:50.256Z,1003.21
2016-11-23T09:27:11.991Z,1003.32
2016-11-23T09:27:38.514Z,1003.27
2016-11-23T09:28:01.280Z,1003.24
2016-11-23T09:28:22.995Z,1003.26
2016-11-23T09:28:49.499Z,1003.25
2016-11-23T09:29:12.217Z,1003.21
2016-11-23T09:29:42.343Z,1003.26
2016-11-23T09:30:04.074Z,1003.26
2016-11-23T09:30:52.391Z,1003.35
2016-11-23T09:31:17.009Z,1003.37
2016-11-23T09:31:38.743Z,1003.37
2016-11-23T09:32:00.466Z,1003.32
2016-11-23T09:32:24.982Z,1003.35
2016-11-23T09:32:46.713Z,1003.35
2016-11-23T09:33:08.437Z,1003.31
2016-11-23T09:33:30.165Z,1003.30
2016-11-23T09:34:35.778Z,1003.36
2016-11-23T09:35:01.540Z,1003.35
2016-11-23T09:35:57.266Z,1003.40
2016-11-23T09:36:19.004Z,1003.46
2016-11-23T09:36:40.734Z,1003.43
2016-11-23T09:37:05.290Z,1003.39
2016-11-23T09:37:29.612Z,1003.39
2016-11-23T09:37:51.420Z,1003.44
2016-11-23T09:38:20.834Z,1003.50
2016-11-23T09:38:42.587Z,1003.48
2016-11-23T09:39:06.987Z,1003.44
2016-11-23T09:39:33.490Z,1003.50
2016-11-23T09:39:55.223Z,1003.50
2016-11-23T09:40:26.309Z,1003.40
2016-11-23T09:40:48.036Z,1003.43
2016-11-23T09:41:17.451Z,1003.41
2016-11-23T09:42:08.605Z,1003.58
2016-11-23T09:42:30.351Z,1003.51
2016-11-23T09:42:52.097Z,1003.43
2016-11-23T09:43:18.598Z,1003.42
2016-11-23T09:43:45.138Z,1003.46
2016-11-23T09:44:06.858Z,1003.49
2016-11-23T09:44:28.622Z,1003.42
2016-11-23T09:44:50.357Z,1003.46
2016-11-23T09:45:12.097Z,1003.47
2016-11-23T09:45:42.520Z,1003.46
2016-11-23T09:46:13.800Z,1003.46
2016-11-23T09:46:40.755Z,1003.44
2016-11-23T09:47:05.059Z,1003.42
2016-11-23T09:47:31.383Z,1003.45
2016-11-23T09:47:53.113Z,1003.45
2016-11-23T09:48:21.107Z,1003.39
2016-11-23T09:48:42.853Z,1003.38
2016-11-23T09:49:05.570Z,1003.38
2016-11-23T09:49:36.862Z,1003.31
2016-11-23T09:50:29.848Z,1003.30
2016-11-23T09:50:56.351Z,1003.25
2016-11-23T09:51:25.807Z,1003.25
2016-11-23T09:51:47.565Z,1003.29
2016-11-23T09:52:09.302Z,1003.28
2016-11-23T09:53:02.350Z,1003.32
2016-11-23T09:53:28.867Z,1003.30
2016-11-23T09:53:58.246Z,1003.24
2016-11-23T09:54:19.983Z,1003.20
2016-11-23T09:55:39.539Z,1003.20
2016-11-23T09:56:37.298Z,1003.15
2016-11-23T09:57:00.033Z,1003.22
2016-11-23T09:57:29.084Z,1003.23
2016-11-23T09:57:50.875Z,1003.27
2016-11-23T09:58:12.637Z,1003.23
2016-11-23T09:58:36.364Z,1003.33
2016-11-23T09:58:58.196Z,1003.26
2016-11-23T09:59:20.980Z,1003.28
2016-11-23T10:00:53.547Z,1003.20
2016-11-23T10:01:25.262Z,1003.24
2016-11-23T10:01:50.544Z,1003.20
2016-11-23T10:02:19.676Z,1003.28
2016-11-23T10:03:20.662Z,1003.25
2016-11-23T10:03:47.427Z,1003.39
2016-11-23T10:04:16.385Z,1003.22
2016-11-23T10:05:14.639Z,1003.21
2016-11-23T10:05:41.131Z,1003.31
2016-11-23T10:06:07.643Z,1003.21
2016-11-23T10:06:38.909Z,1003.29
2016-11-23T10:08:14.203Z,1003.09
2016-11-23T10:08:35.945Z,1003.12
2016-11-23T10:08:58.670Z,1003.12
2016-11-23T10:09:57.309Z,1003.26
2016-11-23T10:10:19.044Z,1003.20
2016-11-23T10:10:40.791Z,1003.13
2016-11-23T10:11:02.655Z,1003.15
2016-11-23T10:11:29.156Z,1003.20
2016-11-23T10:11:50.883Z,1003.14
2016-11-23T10:12:12.617Z,1003.16
2016-11-23T10:12:37.097Z,1003.16
2016-11-23T10:13:07.193Z,1003.07
2016-11-23T10:13:33.692Z,1003.10
2016-11-23T10:13:58.172Z,1003.15
2016-11-23T10:15:12.947Z,1003.16
2016-11-23T10:15:34.681Z,1003.07
2016-11-23T10:15:56.414Z,1003.07
2016-11-23T10:16:22.910Z,1003.07
2016-11-23T10:17:18.506Z,1003.09
2016-11-23T10:17:42.856Z,1003.02
2016-11-23T10:18:09.357Z,1003.18
2016-11-23T10:18:31.161Z,1002.99
2016-11-23T10:18:52.893Z,1003.01
2016-11-23T10:19:19.386Z,1002.97
2016-11-23T10:19:50.652Z,1002.97
2016-11-23T10:20:12.379Z,1003.07
2016-11-23T10:20:38.891Z,1002.98
2016-11-23T10:21:00.631Z,1003.00
2016-11-23T10:21:24.941Z,1002.94
2016-11-23T10:21:49.303Z,1003.13
2016-11-23T10:22:44.977Z,1002.97
2016-11-23T10:23:14.426Z,1002.90
2016-11-23T10:23:40.929Z,1003.04
2016-11-23T10:24:05.566Z,1002.95
2016-11-23T10:24:29.910Z,1003.01
2016-11-23T10:24:54.277Z,1003.04
2016-11-23T10:25:21.105Z,1003.05
2016-11-23T10:25:47.616Z,1002.94
2016-11-23T10:26:12.277Z,1002.84
2016-11-23T10:27:00.519Z,1002.86
2016-11-23T10:27:48.934Z,1002.94
2016-11-23T10:28:44.840Z,1002.98
2016-11-23T10:29:06.586Z,1002.89
2016-11-23T10:29:28.315Z,1003.05
2016-11-23T10:29:50.065Z,1003.06
2016-11-23T10:30:11.796Z,1003.01
2016-11-23T10:30:38.120Z,1002.96
2016-11-23T10:31:04.626Z,1002.94
2016-11-23T10:31:26.347Z,1003.12
2016-11-23T10:31:55.806Z,1003.01
2016-11-23T10:32:17.555Z,1002.95
2016-11-23T10:32:42.229Z,1003.13
2016-11-23T10:33:08.720Z,1003.08
2016-11-23T10:33:30.473Z,1003.19
2016-11-23T10:33:52.206Z,1003.16
2016-11-23T10:34:45.230Z,1003.10
2016-11-23T10:35:11.556Z,1003.05
2016-11-23T10:35:38.051Z,1003.04
2016-11-23T10:36:04.374Z,1003.03
2016-11-23T10:36:30.877Z,1003.02
2016-11-23T10:37:01.369Z,1002.98
2016-11-23T10:37:32.641Z,1003.18
2016-11-23T10:37:59.148Z,1003.07
2016-11-23T10:38:23.418Z,1003.30
2016-11-23T10:38:45.149Z,1003.16
2016-11-23T10:39:12.464Z,1003.10
2016-11-23T10:39:44.016Z,1003.08
2016-11-23T10:40:15.287Z,1002.94
2016-11-23T10:41:14.058Z,1003.20
2016-11-23T10:41:38.502Z,1003.10
2016-11-23T10:42:05.014Z,1003.14
2016-11-23T10:42:58.984Z,1003.19
2016-11-23T10:43:23.376Z,1003.19
2016-11-23T10:43:45.121Z,1003.13
2016-11-23T10:44:11.648Z,1003.18
2016-11-23T10:44:33.363Z,1003.15
2016-11-23T10:44:55.100Z,1003.10
2016-11-23T10:45:17.849Z,1003.10
2016-11-23T10:45:42.383Z,1003.28
2016-11-23T10:46:04.132Z,1003.21
2016-11-23T10:46:33.598Z,1003.25
2016-11-23T10:46:55.336Z,1003.10
2016-11-23T10:47:24.759Z,1003.09
2016-11-23T10:47:49.103Z,1003.19
2016-11-23T10:48:10.856Z,1003.37
2016-11-23T10:48:38.320Z,1003.33
2016-11-23T10:49:00.071Z,1003.28
2016-11-23T10:50:19.092Z,1003.08
2016-11-23T10:50:41.825Z,1003.18
2016-11-23T10:51:03.751Z,1003.12
2016-11-23T10:51:30.300Z,1003.04
2016-11-23T10:52:57.303Z,1003.05
2016-11-23T10:53:26.210Z,1003.09
2016-11-23T10:53:47.991Z,1003.03
2016-11-23T10:55:18.568Z,1002.99
2016-11-23T10:59:01.740Z,1002.93
2016-11-23T10:59:31.229Z,1003.04
2016-11-23T10:59:52.963Z,1003.02
2016-11-23T11:00:19.472Z,1002.97
2016-11-23T11:00:41.219Z,1002.99
2016-11-23T11:01:44.574Z,1002.98
2016-11-23T11:02:07.294Z,1002.93
2016-11-23T11:02:29.031Z,1002.92
2016-11-23T11:02:55.533Z,1002.91
2016-11-23T11:03:44.759Z,1003.13
2016-11-23T11:04:06.484Z,1003.07
2016-11-23T11:04:54.720Z,1002.94
2016-11-23T11:05:25.997Z,1003.08
2016-11-23T11:06:02.031Z,1003.04
2016-11-23T11:06:28.353Z,1002.82
2016-11-23T11:06:52.933Z,1002.89
2016-11-23T11:07:19.424Z,1002.87
2016-11-23T11:07:45.924Z,1003.06
2016-11-23T11:08:45.816Z,1002.99
2016-11-23T11:09:10.147Z,1003.02
2016-11-23T11:09:47.043Z,1003.18
2016-11-23T11:10:16.138Z,1003.01
2016-11-23T11:11:13.729Z,1003.07
2016-11-23T11:12:16.267Z,1003.02
2016-11-23T11:12:42.766Z,1002.89
2016-11-23T11:13:04.491Z,1002.95
2016-11-23T11:13:32.481Z,1003.07
2016-11-23T11:14:03.561Z,1002.83
2016-11-23T11:14:25.299Z,1002.94
2016-11-23T11:14:49.994Z,1002.96
2016-11-23T11:15:14.350Z,1002.88
2016-11-23T11:15:41.174Z,1002.97
2016-11-23T11:16:05.549Z,1003.02
2016-11-23T11:17:03.438Z,1002.90
2016-11-23T11:17:29.934Z,1002.91
2016-11-23T11:17:56.451Z,1002.82
2016-11-23T11:18:22.967Z,1002.91
2016-11-23T11:18:55.211Z,1002.88
2016-11-23T11:19:55.943Z,1002.80
2016-11-23T11:20:17.676Z,1002.83
2016-11-23T11:21:54.906Z,1002.92
2016-11-23T11:22:19.269Z,1002.79
2016-11-23T11:23:12.292Z,1002.72
2016-11-23T11:23:41.388Z,1002.70
2016-11-23T11:24:07.889Z,1002.72
2016-11-23T11:24:34.411Z,1002.72
2016-11-23T11:25:34.885Z,1002.68
2016-11-23T11:26:01.206Z,1002.65
2016-11-23T11:26:22.949Z,1002.68
2016-11-23T11:27:15.760Z,1002.69
2016-11-23T11:27:42.570Z,1002.75
2016-11-23T11:28:14.485Z,1002.60
2016-11-23T11:28:38.785Z,1002.60
2016-11-23T11:29:00.530Z,1002.56
2016-11-23T11:29:22.343Z,1002.62
2016-11-23T11:30:10.611Z,1002.64
2016-11-23T11:30:37.993Z,1002.60
2016-11-23T11:31:02.258Z,1002.77
2016-11-23T11:32:14.276Z,1002.78
2016-11-23T11:32:43.320Z,1002.64
2016-11-23T11:33:09.662Z,1002.65
2016-11-23T11:33:31.381Z,1002.59
2016-11-23T11:33:57.155Z,1002.53
2016-11-23T11:34:50.303Z,1002.66
2016-11-23T11:35:14.686Z,1002.67
2016-11-23T11:35:36.555Z,1002.57
2016-11-23T11:35:58.292Z,1002.70
2016-11-23T11:36:25.796Z,1002.65
2016-11-23T11:36:47.532Z,1002.58
2016-11-23T11:37:09.270Z,1002.64
2016-11-23T11:37:36.359Z,1002.66
2016-11-23T11:38:32.859Z,1002.62
2016-11-23T11:38:59.375Z,1002.62
2016-11-23T11:39:59.467Z,1002.66
2016-11-23T11:40:21.202Z,1002.62
2016-11-23T11:40:47.700Z,1002.57
2016-11-23T11:41:12.977Z,1002.58
2016-11-23T11:42:30.562Z,1002.59
2016-11-23T11:42:52.309Z,1002.56
2016-11-23T11:43:16.680Z,1002.61
2016-11-23T11:44:05.948Z,1002.49
2016-11-23T11:44:28.711Z,1002.61
2016-11-23T11:44:55.216Z,1002.59
2016-11-23T11:45:19.865Z,1002.65
2016-11-23T11:45:46.364Z,1002.53
2016-11-23T11:46:10.098Z,1002.50
2016-11-23T11:46:36.602Z,1002.54
2016-11-23T11:46:58.363Z,1002.55
2016-11-23T11:47:23.148Z,1002.52
2016-11-23T11:47:47.469Z,1002.46
2016-11-23T11:48:09.258Z,1002.47
2016-11-23T11:49:04.277Z,1002.52
2016-11-23T11:49:31.785Z,1002.49
2016-11-23T11:49:53.547Z,1002.46
2016-11-23T11:50:15.278Z,1002.48
2016-11-23T11:50:37.037Z,1002.42
2016-11-23T11:51:25.248Z,1002.50
2016-11-23T11:51:48.976Z,1002.43
2016-11-23T11:52:20.051Z,1002.45
2016-11-23T11:52:43.796Z,1002.52