createdAt,value
2023-01-29T00:01:23.736Z,12.83
2023-01-29T00:03:53.554Z,12.13
2023-01-29T00:06:20.581Z,12.23
2023-01-29T00:08:47.978Z,13.00
2023-01-29T00:11:15.838Z,12.63
2023-01-29T00:13:43.481Z,12.57
2023-01-29T00:16:11.115Z,12.83
2023-01-29T00:18:41.909Z,12.47
2023-01-29T00:21:10.369Z,13.70
2023-01-29T00:23:37.213Z,13.50
2023-01-29T00:26:04.051Z,12.60
2023-01-29T00:28:30.829Z,11.80
2023-01-29T00:30:57.761Z,11.70
2023-01-29T00:33:24.777Z,13.13
2023-01-29T00:35:51.535Z,11.63
2023-01-29T00:38:18.262Z,12.90
2023-01-29T00:41:03.840Z,13.07
2023-01-29T00:43:49.339Z,13.93
2023-01-29T00:46:16.382Z,12.33
2023-01-29T00:48:43.161Z,12.00
2023-01-29T00:51:09.860Z,12.83
2023-01-29T00:53:36.572Z,11.47
2023-01-29T00:56:03.389Z,12.67
2023-01-29T00:58:34.260Z,12.07
2023-01-29T01:01:02.657Z,12.37
2023-01-29T01:03:30.199Z,12.70
2023-01-29T01:06:07.352Z,12.37
2023-01-29T01:08:52.870Z,11.00
2023-01-29T01:11:20.449Z,11.70
2023-01-29T01:13:47.363Z,12.70
2023-01-29T01:16:18.605Z,13.83
2023-01-29T01:18:45.422Z,11.27
2023-01-29T01:21:12.149Z,11.87
2023-01-29T01:23:38.911Z,12.40
2023-01-29T01:26:09.501Z,11.80
2023-01-29T01:28:36.359Z,12.60
2023-01-29T01:31:13.738Z,12.37
2023-01-29T01:33:40.896Z,12.03
2023-01-29T01:36:09.761Z,12.57
2023-01-29T01:38:44.577Z,12.37
2023-01-29T01:41:16.830Z,12.37
2023-01-29T01:43:51.154Z,12.63
2023-01-29T01:46:18.306Z,12.37
2023-01-29T01:48:48.111Z,13.40
2023-01-29T01:51:16.137Z,13.10
2023-01-29T01:53:54.339Z,12.80
2023-01-29T01:56:26.748Z,12.37
2023-01-29T01:58:57.807Z,13.33
2023-01-29T02:01:29.137Z,12.33
2023-01-29T02:04:32.571Z,12.43
2023-01-29T02:07:20.223Z,11.47
2023-01-29T02:09:53.173Z,11.73
2023-01-29T02:12:21.763Z,11.67
2023-01-29T02:14:48.954Z,12.43
2023-01-29T02:17:18.635Z,12.93
2023-01-29T02:19:54.511Z,12.77
2023-01-29T02:22:33.434Z,12.17
2023-01-29T02:25:23.322Z,12.47
2023-01-29T02:28:21.676Z,12.60
2023-01-29T02:31:07.274Z,12.77
2023-01-29T02:33:41.722Z,12.37
2023-01-29T02:36:40.531Z,12.60
2023-01-29T02:39:17.440Z,12.53
2023-01-29T02:42:02.660Z,11.07
2023-01-29T02:44:38.889Z,11.73
2023-01-29T02:47:30.808Z,13.40
2023-01-29T02:50:06.928Z,11.90
2023-01-29T02:53:01.614Z,11.93
2023-01-29T02:55:40.874Z,13.03
2023-01-29T02:58:16.994Z,13.43
2023-01-29T03:00:48.123Z,12.87
2023-01-29T03:03:36.457Z,12.83
2023-01-29T03:06:08.721Z,13.30
2023-01-29T03:08:45.663Z,13.53
2023-01-29T03:11:14.884Z,12.83
2023-01-29T03:14:06.062Z,13.93
2023-01-29T03:16:42.015Z,12.43
2023-01-29T03:19:20.707Z,13.00
2023-01-29T03:22:00.239Z,13.10
2023-01-29T03:25:06.377Z,13.03
2023-01-29T03:28:08.254Z,12.47
2023-01-29T03:30:59.155Z,13.83
2023-01-29T03:33:28.266Z,13.97
2023-01-29T03:36:02.432Z,13.43
2023-01-29T03:38:31.840Z,14.83
2023-01-29T03:41:07.582Z,14.33
2023-01-29T03:43:40.709Z,13.40
2023-01-29T03:46:19.083Z,13.37
2023-01-29T03:49:11.857Z,13.83
2023-01-29T03:52:16.183Z,12.73
2023-01-29T03:55:10.689Z,13.83
2023-01-29T03:57:42.917Z,13.10
2023-01-29T04:00:32.681Z,13.80
2023-01-29T04:03:28.589Z,13.53
2023-01-29T04:06:05.529Z,14.00
2023-01-29T04:08:38.316Z,12.00
2023-01-29T04:11:11.535Z,13.20
2023-01-29T04:13:39.468Z,12.70
2023-01-29T04:16:11.281Z,12.13
2023-01-29T04:18:38.217Z,13.20
2023-01-29T04:21:07.396Z,13.50
2023-01-29T04:23:34.332Z,13.10
2023-01-29T04:26:19.248Z,13.57
2023-01-29T04:29:20.387Z,14.77
2023-01-29T04:32:00.295Z,13.63
2023-01-29T04:34:44.060Z,13.33
2023-01-29T04:37:21.497Z,14.10
2023-01-29T04:40:22.277Z,14.13
2023-01-29T04:42:53.674Z,13.33
2023-01-29T04:45:23.489Z,14.67
2023-01-29T04:48:11.229Z,15.23
2023-01-29T04:50:50.987Z,14.03
2023-01-29T04:53:26.594Z,14.90
2023-01-29T04:56:00.908Z,14.10
2023-01-29T04:58:37.354Z,13.63
2023-01-29T05:01:07.314Z,13.97
2023-01-29T05:03:36.249Z,14.00
2023-01-29T05:06:04.395Z,14.23
2023-01-29T05:08:33.195Z,14.53
2023-01-29T05:11:00.262Z,12.90
2023-01-29T05:13:31.398Z,12.80
2023-01-29T05:16:04.290Z,14.07
2023-01-29T05:18:32.169Z,14.40
2023-01-29T05:21:02.150Z,14.00
2023-01-29T05:23:28.902Z,13.83
2023-01-29T05:25:57.007Z,13.97
2023-01-29T05:28:24.054Z,13.67
2023-01-29T05:30:53.642Z,15.70
2023-01-29T05:33:23.016Z,13.50
2023-01-29T05:35:50.376Z,15.50
2023-01-29T05:38:18.300Z,15.70
2023-01-29T05:40:45.592Z,14.80
2023-01-29T05:43:24.070Z,15.60
2023-01-29T05:46:00.938Z,15.37
2023-01-29T05:48:29.288Z,14.27
2023-01-29T05:51:03.377Z,15.10
2023-01-29T05:53:30.643Z,14.33
2023-01-29T05:56:00.612Z,15.10
2023-01-29T05:58:27.373Z,14.47
2023-01-29T06:00:54.067Z,15.90
2023-01-29T06:03:20.778Z,16.67
2023-01-29T06:05:47.539Z,17.40
2023-01-29T06:08:14.258Z,16.07
2023-01-29T06:10:40.989Z,15.93
2023-01-29T06:13:07.963Z,15.23
2023-01-29T06:15:34.669Z,15.83
2023-01-29T06:18:01.414Z,14.87
2023-01-29T06:20:28.233Z,16.67
2023-01-29T06:22:54.981Z,15.47
2023-01-29T06:25:21.721Z,15.20
2023-01-29T06:27:52.453Z,16.27
2023-01-29T06:30:19.430Z,15.97
2023-01-29T06:32:46.368Z,15.47
2023-01-29T06:35:13.254Z,16.30
2023-01-29T06:37:40.036Z,15.07
2023-01-29T06:40:07.408Z,17.13
2023-01-29T06:42:37.257Z,15.63
2023-01-29T06:45:04.344Z,16.17
2023-01-29T06:47:31.161Z,14.73
2023-01-29T06:49:57.887Z,17.10
2023-01-29T06:52:28.815Z,15.47
2023-01-29T06:54:56.543Z,15.10
2023-01-29T06:57:23.889Z,15.30
2023-01-29T06:59:50.628Z,15.90
2023-01-29T07:02:17.519Z,16.10
2023-01-29T07:04:44.295Z,16.03
2023-01-29T07:07:13.271Z,14.87
2023-01-29T07:09:41.238Z,15.53
2023-01-29T07:12:09.044Z,14.83
2023-01-29T07:14:36.025Z,14.67
2023-01-29T07:17:03.060Z,15.23
2023-01-29T07:19:29.801Z,14.97
2023-01-29T07:21:56.897Z,15.93
2023-01-29T07:24:24.430Z,13.87
2023-01-29T07:26:51.247Z,14.57
2023-01-29T07:29:17.931Z,15.03
2023-01-29T07:31:44.775Z,14.80
2023-01-29T07:34:11.560Z,15.93
2023-01-29T07:36:38.299Z,15.13
2023-01-29T07:39:05.020Z,14.77
2023-01-29T07:41:31.738Z,14.67
2023-01-29T07:43:58.435Z,14.83
2023-01-29T07:46:25.132Z,15.37
2023-01-29T07:48:51.799Z,15.40
2023-01-29T07:51:18.618Z,14.90
2023-01-29T07:53:45.525Z,16.13
2023-01-29T07:56:12.222Z,14.87
2023-01-29T07:58:38.990Z,15.53
2023-01-29T08:01:07.855Z,16.50
2023-01-29T08:03:34.834Z,15.70
2023-01-29T08:06:01.728Z,15.87
2023-01-29T08:08:28.465Z,15.30
2023-01-29T08:10:55.422Z,15.33
2023-01-29T08:13:22.231Z,14.37
2023-01-29T08:15:48.958Z,15.20
2023-01-29T08:18:15.776Z,14.13
2023-01-29T08:20:42.482Z,14.73
2023-01-29T08:23:16.416Z,14.90
2023-01-29T08:25:43.522Z,14.13
2023-01-29T08:28:11.787Z,13.50
2023-01-29T08:30:38.628Z,14.10
2023-01-29T08:33:05.382Z,13.80
2023-01-29T08:35:32.237Z,14.43
2023-01-29T08:38:04.579Z,13.30
2023-01-29T08:40:33.734Z,13.10
2023-01-29T08:43:02.667Z,13.57
2023-01-29T08:45:30.944Z,12.20
2023-01-29T08:47:57.743Z,13.43
2023-01-29T08:50:24.882Z,14.00
2023-01-29T08:52:56.898Z,13.83
2023-01-29T08:55:23.630Z,12.77
2023-01-29T08:57:50.466Z,11.97
2023-01-29T09:00:18.030Z,12.93
2023-01-29T09:02:45.054Z,12.97
2023-01-29T09:05:11.808Z,12.63
2023-01-29T09:07:38.589Z,12.67
2023-01-29T09:10:05.775Z,11.30
2023-01-29T09:12:32.639Z,12.13
2023-01-29T09:14:59.352Z,12.93
2023-01-29T09:17:26.021Z,12.97
2023-01-29T09:19:53.107Z,12.43
2023-01-29T09:22:20.577Z,12.53
2023-01-29T09:24:47.355Z,11.83
2023-01-29T09:27:14.193Z,11.27
2023-01-29T09:29:40.891Z,11.90
2023-01-29T09:32:07.671Z,11.13
2023-01-29T09:34:34.905Z,11.93
2023-01-29T09:37:01.734Z,11.50
2023-01-29T09:39:28.618Z,11.23
2023-01-29T09:42:28.998Z,10.27
2023-01-29T09:45:03.008Z,12.30
2023-01-29T09:47:33.218Z,11.77
2023-01-29T09:50:02.103Z,11.07
2023-01-29T09:52:37.366Z,11.27
2023-01-29T09:55:22.745Z,11.00
2023-01-29T09:57:57.269Z,10.90
2023-01-29T10:00:34.572Z,11.30
2023-01-29T10:03:28.678Z,11.87
2023-01-29T10:06:14.123Z,11.50
2023-01-29T10:09:19.110Z,10.80
2023-01-29T10:11:56.986Z,10.43
2023-01-29T10:14:24.933Z,10.77
2023-01-29T10:17:04.360Z,9.87
2023-01-29T10:19:56.335Z,10.57
2023-01-29T10:22:26.017Z,10.53
2023-01-29T10:24:54.552Z,9.90
2023-01-29T10:27:21.756Z,10.87
2023-01-29T10:29:53.841Z,9.20
2023-01-29T10:32:25.543Z,9.87
2023-01-29T10:34:57.939Z,10.93
2023-01-29T10:37:42.439Z,11.07
2023-01-29T10:40:37.067Z,10.10
2023-01-29T10:43:09.955Z,9.60
2023-01-29T10:45:52.318Z,8.80
2023-01-29T10:49:10.406Z,10.47
2023-01-29T10:51:52.691Z,11.33
2023-01-29T10:54:19.380Z,11.57
2023-01-29T10:57:15.440Z,10.20
2023-01-29T11:00:00.193Z,10.97
2023-01-29T11:02:27.137Z,10.17
2023-01-29T11:04:53.940Z,10.83
2023-01-29T11:07:22.511Z,10.07
2023-01-29T11:10:08.323Z,11.50
2023-01-29T11:12:38.281Z,10.50
2023-01-29T11:15:28.405Z,11.73
2023-01-29T11:18:07.009Z,11.07
2023-01-29T11:20:34.691Z,10.40
2023-01-29T11:23:01.495Z,10.47
2023-01-29T11:25:29.926Z,11.13
2023-01-29T11:28:00.898Z,11.33
2023-01-29T11:30:41.471Z,11.03
2023-01-29T11:33:26.019Z,10.97
2023-01-29T11:35:52.878Z,11.43
2023-01-29T11:38:28.399Z,11.37
2023-01-29T11:41:14.847Z,11.53
2023-01-29T11:43:41.868Z,11.37
2023-01-29T11:46:15.397Z,10.93
2023-01-29T11:48:50.273Z,12.03
2023-01-29T11:51:29.790Z,11.03
2023-01-29T11:54:01.011Z,12.23
2023-01-29T11:56:35.043Z,11.10
2023-01-29T11:59:04.532Z,12.63
2023-01-29T12:01:36.340Z,10.90
2023-01-29T12:04:10.956Z,11.43
2023-01-29T12:06:43.248Z,11.90
2023-01-29T12:09:16.851Z,11.70
2023-01-29T12:11:43.774Z,11.37
2023-01-29T12:14:33.446Z,11.77
2023-01-29T12:17:04.661Z,11.40
2023-01-29T12:19:46.383Z,12.67
2023-01-29T12:22:30.400Z,13.73
2023-01-29T12:25:27.424Z,13.47
2023-01-29T12:28:24.939Z,11.93
2023-01-29T12:31:01.053Z,13.30
2023-01-29T12:33:36.840Z,12.17
2023-01-29T12:36:13.510Z,11.57
2023-01-29T12:38:41.142Z,13.40
2023-01-29T12:41:28.885Z,14.23
2023-01-29T12:44:06.997Z,12.63
2023-01-29T12:46:39.841Z,13.33
2023-01-29T12:49:20.411Z,13.20
2023-01-29T12:52:05.081Z,12.83
2023-01-29T12:54:39.704Z,13.63
2023-01-29T12:57:18.711Z,13.63
2023-01-29T12:59:54.215Z,13.57
2023-01-29T13:02:32.129Z,14.00
2023-01-29T13:05:23.653Z,13.83
2023-01-29T13:08:01.172Z,13.77
2023-01-29T13:10:34.259Z,14.77
2023-01-29T13:13:31.489Z,14.50
2023-01-29T13:16:00.983Z,13.87
2023-01-29T13:18:44.832Z,13.33
2023-01-29T13:21:21.215Z,14.30
2023-01-29T13:24:00.149Z,15.07
2023-01-29T13:26:28.065Z,15.50
2023-01-29T13:28:55.258Z,14.77
2023-01-29T13:31:39.149Z,15.73
2023-01-29T13:34:13.061Z,16.03
2023-01-29T13:36:48.758Z,15.23
2023-01-29T13:39:29.618Z,14.90
2023-01-29T13:41:58.417Z,14.53
2023-01-29T13:44:35.864Z,14.97
2023-01-29T13:47:11.887Z,15.07
2023-01-29T13:49:56.426Z,15.33
2023-01-29T13:52:44.542Z,15.50
2023-01-29T13:55:14.329Z,14.47
2023-01-29T13:57:43.901Z,15.63
2023-01-29T14:00:24.231Z,15.60
2023-01-29T14:02:59.871Z,15.87
2023-01-29T14:05:29.717Z,14.57
2023-01-29T14:08:00.352Z,15.77
2023-01-29T14:10:29.303Z,16.03
2023-01-29T14:13:26.393Z,14.87
2023-01-29T14:15:59.192Z,16.10
2023-01-29T14:18:28.117Z,15.87
2023-01-29T14:21:05.901Z,15.50
2023-01-29T14:23:53.476Z,15.10
2023-01-29T14:26:38.547Z,15.50
2023-01-29T14:29:34.703Z,15.37
2023-01-29T14:32:20.356Z,16.53
2023-01-29T14:35:16.535Z,14.83
2023-01-29T14:37:48.038Z,15.40
2023-01-29T14:40:20.061Z,15.57
2023-01-29T14:42:55.861Z,15.83
2023-01-29T14:45:38.327Z,15.80
2023-01-29T14:48:11.242Z,15.93
2023-01-29T14:50:45.269Z,14.57
2023-01-29T14:53:18.530Z,14.97
2023-01-29T14:56:11.781Z,14.23
2023-01-29T14:58:56.295Z,15.47
2023-01-29T15:01:30.898Z,14.43
2023-01-29T15:04:14.186Z,13.83
2023-01-29T15:06:45.905Z,15.33
2023-01-29T15:09:36.459Z,14.40
2023-01-29T15:12:17.405Z,15.10
2023-01-29T15:15:19.913Z,14.40
2023-01-29T15:18:09.057Z,13.50
2023-01-29T15:20:41.098Z,14.07
2023-01-29T15:23:27.271Z,14.33
2023-01-29T15:26:01.616Z,13.80
2023-01-29T15:28:33.096Z,13.73
2023-01-29T15:31:04.124Z,13.40
2023-01-29T15:33:33.045Z,13.10
2023-01-29T15:36:09.214Z,14.17
2023-01-29T15:38:36.373Z,12.73
2023-01-29T15:41:34.028Z,13.53
2023-01-29T15:44:01.151Z,13.67
2023-01-29T15:46:35.414Z,13.90
2023-01-29T15:49:08.024Z,13.33
2023-01-29T15:51:35.412Z,11.97
2023-01-29T15:54:04.241Z,13.97
2023-01-29T15:56:44.487Z,12.60
2023-01-29T15:59:22.449Z,12.50
2023-01-29T16:01:49.264Z,13.13
2023-01-29T16:04:30.402Z,13.33
2023-01-29T16:07:00.404Z,13.03
2023-01-29T16:09:28.822Z,12.70
2023-01-29T16:11:58.791Z,12.20
2023-01-29T16:14:26.621Z,11.53
2023-01-29T16:16:54.096Z,12.27
2023-01-29T16:19:22.292Z,11.53
2023-01-29T16:21:58.544Z,11.47
2023-01-29T16:24:25.931Z,12.10
2023-01-29T16:27:00.103Z,13.03
2023-01-29T16:29:34.206Z,12.23
2023-01-29T16:32:02.686Z,12.03
2023-01-29T16:34:34.862Z,11.37
2023-01-29T16:37:05.280Z,11.53
2023-01-29T16:39:35.980Z,10.97
2023-01-29T16:42:19.944Z,11.30
2023-01-29T16:44:49.760Z,10.70
2023-01-29T16:47:29.630Z,11.07
2023-01-29T16:50:23.900Z,11.47
2023-01-29T16:53:23.156Z,10.97
2023-01-29T16:55:51.645Z,11.67
2023-01-29T16:58:28.164Z,12.67
2023-01-29T17:01:02.093Z,11.20
2023-01-29T17:03:32.536Z,11.03
2023-01-29T17:06:08.448Z,11.20
2023-01-29T17:08:35.414Z,10.57
2023-01-29T17:11:03.099Z,11.70
2023-01-29T17:13:37.116Z,11.60
2023-01-29T17:16:15.035Z,12.40
2023-01-29T17:18:41.894Z,10.17
2023-01-29T17:21:08.688Z,11.27
2023-01-29T17:23:35.425Z,10.57
2023-01-29T17:26:02.634Z,10.07
2023-01-29T17:28:30.885Z,11.30
2023-01-29T17:31:06.249Z,12.57
2023-01-29T17:33:39.962Z,12.07
2023-01-29T17:36:16.960Z,12.27
2023-01-29T17:38:44.177Z,11.50
2023-01-29T17:41:20.117Z,11.03
2023-01-29T17:43:47.003Z,9.60
2023-01-29T17:46:15.508Z,11.90
2023-01-29T17:48:42.382Z,11.77
2023-01-29T17:51:13.120Z,12.27
2023-01-29T17:53:47.754Z,11.17
2023-01-29T17:56:23.550Z,11.77
2023-01-29T17:58:50.286Z,12.33
2023-01-29T18:01:17.087Z,11.80
2023-01-29T18:03:43.940Z,12.10
2023-01-29T18:06:17.069Z,12.97
2023-01-29T18:08:43.821Z,12.20
2023-01-29T18:11:12.472Z,11.43
2023-01-29T18:13:41.854Z,12.53
2023-01-29T18:16:09.309Z,13.00
2023-01-29T18:18:36.102Z,12.30
2023-01-29T18:21:02.959Z,11.77
2023-01-29T18:23:31.142Z,10.97
2023-01-29T18:25:58.133Z,11.87
2023-01-29T18:28:25.345Z,10.37
2023-01-29T18:30:52.387Z,12.47
2023-01-29T18:33:19.246Z,11.60
2023-01-29T18:35:48.259Z,12.77
2023-01-29T18:38:15.447Z,13.77
2023-01-29T18:40:42.608Z,12.50
2023-01-29T18:43:09.825Z,12.97
2023-01-29T18:45:36.648Z,10.57
2023-01-29T18:48:03.660Z,13.57
2023-01-29T18:50:30.436Z,12.50
2023-01-29T18:52:57.212Z,12.43
2023-01-29T18:55:24.232Z,13.07
2023-01-29T18:58:29.217Z,13.43
2023-01-29T19:00:41.600Z,12.80
2023-01-29T19:03:08.380Z,10.37
2023-01-29T19:05:35.288Z,12.50
2023-01-29T19:08:02.075Z,13.20
2023-01-29T19:10:28.976Z,13.17
2023-01-29T19:12:55.768Z,12.53
2023-01-29T19:15:23.020Z,11.90
2023-01-29T19:17:53.092Z,13.97
2023-01-29T19:20:20.077Z,11.50
2023-01-29T19:22:46.938Z,11.97
2023-01-29T19:25:13.743Z,14.50
2023-01-29T19:27:40.579Z,12.97
2023-01-29T19:30:08.431Z,11.97
2023-01-29T19:32:35.319Z,14.40
2023-01-29T19:35:02.180Z,13.83
2023-01-29T19:37:30.901Z,13.70
2023-01-29T19:39:57.973Z,13.17
2023-01-29T19:42:24.758Z,14.23
2023-01-29T19:44:52.339Z,13.70
2023-01-29T19:47:19.460Z,13.37
2023-01-29T19:49:46.802Z,13.07
2023-01-29T19:52:49.763Z,14.37
2023-01-29T19:55:18.524Z,12.37
2023-01-29T19:57:45.609Z,11.20
2023-01-29T20:00:14.837Z,13.17
2023-01-29T20:02:41.648Z,14.57
2023-01-29T20:05:11.229Z,13.33
2023-01-29T20:07:39.823Z,13.83
2023-01-29T20:10:09.710Z,14.10
2023-01-29T20:12:36.552Z,15.80
2023-01-29T20:15:04.011Z,13.27
2023-01-29T20:17:30.710Z,13.97
2023-01-29T20:19:57.530Z,14.20
2023-01-29T20:22:26.576Z,14.97
2023-01-29T20:24:53.543Z,14.03
2023-01-29T20:27:20.251Z,15.00
2023-01-29T20:29:46.951Z,13.80
2023-01-29T20:32:14.546Z,12.87
2023-01-29T20:34:41.664Z,13.83
2023-01-29T20:37:08.376Z,13.53
2023-01-29T20:39:35.140Z,13.80
2023-01-29T20:42:01.909Z,15.50
2023-01-29T20:44:28.729Z,15.73
2023-01-29T20:46:56.364Z,15.07
2023-01-29T20:49:23.159Z,14.53
2023-01-29T20:51:50.102Z,14.00
2023-01-29T20:54:16.829Z,15.17
2023-01-29T20:56:47.435Z,17.10
2023-01-29T20:59:14.571Z,14.27
2023-01-29T21:01:42.113Z,15.27
2023-01-29T21:04:09.230Z,15.63
2023-01-29T21:06:36.067Z,15.73
2023-01-29T21:09:02.944Z,15.87
2023-01-29T21:11:29.712Z,16.10
2023-01-29T21:13:57.813Z,15.90
2023-01-29T21:16:26.234Z,15.00
2023-01-29T21:18:56.762Z,15.80
2023-01-29T21:21:24.055Z,16.03
2023-01-29T21:23:50.846Z,15.10
2023-01-29T21:26:18.869Z,14.70
2023-01-29T21:28:46.138Z,15.67
2023-01-29T21:31:14.581Z,14.63
2023-01-29T21:33:41.342Z,15.20
2023-01-29T21:36:10.033Z,15.47
2023-01-29T21:38:36.854Z,15.53
2023-01-29T21:41:05.982Z,16.93
2023-01-29T21:43:33.077Z,15.33
2023-01-29T21:46:04.062Z,17.10
2023-01-29T21:48:31.310Z,17.03
2023-01-29T21:50:58.076Z,16.53
2023-01-29T21:53:27.844Z,16.77
2023-01-29T21:55:59.904Z,15.83
2023-01-29T21:58:26.602Z,15.87
2023-01-29T22:00:53.315Z,16.57
2023-01-29T22:03:20.184Z,16.00
2023-01-29T22:05:47.028Z,17.33
2023-01-29T22:08:13.876Z,15.83
2023-01-29T22:10:40.849Z,16.87
2023-01-29T22:13:07.737Z,17.03
2023-01-29T22:15:34.874Z,16.70
2023-01-29T22:18:01.601Z,16.40
2023-01-29T22:20:30.682Z,17.80
2023-01-29T22:23:00.607Z,16.67
2023-01-29T22:25:27.717Z,17.00
2023-01-29T22:27:54.680Z,16.83
2023-01-29T22:30:23.283Z,16.87
2023-01-29T22:32:50.544Z,18.43
2023-01-29T22:35:17.746Z,17.73
2023-01-29T22:37:45.087Z,17.70
2023-01-29T22:40:12.892Z,15.53
2023-01-29T22:42:39.666Z,15.43
2023-01-29T22:45:07.868Z,17.17
2023-01-29T22:47:34.876Z,16.77
2023-01-29T22:50:01.726Z,17.83
2023-01-29T22:52:28.475Z,16.40
2023-01-29T22:54:55.265Z,17.03
2023-01-29T22:57:22.193Z,17.83
2023-01-29T22:59:48.987Z,15.83
2023-01-29T23:02:15.799Z,17.90
2023-01-29T23:04:42.666Z,17.80
2023-01-29T23:07:09.438Z,17.63
2023-01-29T23:09:36.187Z,15.93
2023-01-29T23:12:02.965Z,19.30
2023-01-29T23:14:29.765Z,17.23
2023-01-29T23:16:56.642Z,18.17
2023-01-29T23:19:23.452Z,17.47
2023-01-29T23:21:50.320Z,19.00
2023-01-29T23:24:17.205Z,18.87
2023-01-29T23:27:02.916Z,18.27
2023-01-29T23:29:29.684Z,18.93
2023-01-29T23:31:56.425Z,18.40
2023-01-29T23:34:23.146Z,17.80
2023-01-29T23:36:49.994Z,19.43
2023-01-29T23:39:17.285Z,20.17
2023-01-29T23:41:44.252Z,18.37
2023-01-29T23:44:11.005Z,20.30
2023-01-29T23:46:37.797Z,19.37
2023-01-29T23:49:04.594Z,20.20
2023-01-29T23:51:31.522Z,17.27
2023-01-29T23:53:58.466Z,20.17
2023-01-29T23:56:25.637Z,19.43
2023-01-29T23:58:56.067Z,20.10
