createdAt,value
2018-09-18T00:00:27.914Z,12.95
2018-09-18T00:02:57.196Z,12.91
2018-09-18T00:05:25.805Z,12.87
2018-09-18T00:07:57.129Z,12.90
2018-09-18T00:10:26.657Z,12.84
2018-09-18T00:12:57.160Z,12.80
2018-09-18T00:15:26.093Z,12.79
2018-09-18T00:17:57.913Z,12.74
2018-09-18T00:20:27.840Z,12.69
2018-09-18T00:22:57.654Z,12.68
2018-09-18T00:25:27.944Z,12.65
2018-09-18T00:27:58.312Z,12.59
2018-09-18T00:30:27.090Z,12.55
2018-09-18T00:32:57.064Z,12.55
2018-09-18T00:35:26.361Z,12.54
2018-09-18T00:37:56.785Z,12.49
2018-09-18T00:40:26.147Z,12.47
2018-09-18T00:42:56.004Z,12.44
2018-09-18T00:45:24.561Z,12.42
2018-09-18T00:47:53.539Z,12.46
2018-09-18T00:50:23.942Z,12.41
2018-09-18T00:52:53.030Z,12.43
2018-09-18T00:55:22.664Z,12.43
2018-09-18T00:57:51.057Z,12.40
2018-09-18T01:00:20.349Z,12.44
2018-09-18T01:02:49.506Z,12.45
2018-09-18T01:05:17.932Z,12.49
2018-09-18T01:07:47.194Z,12.54
2018-09-18T01:10:16.574Z,12.68
2018-09-18T01:12:44.985Z,12.73
2018-09-18T01:15:13.344Z,12.79
2018-09-18T01:17:41.669Z,12.80
2018-09-18T01:20:10.102Z,12.84
2018-09-18T01:22:38.412Z,12.79
2018-09-18T01:25:07.002Z,12.81
2018-09-18T01:27:36.317Z,12.86
2018-09-18T01:30:05.742Z,12.82
2018-09-18T01:32:34.933Z,12.76
2018-09-18T01:35:04.172Z,12.69
2018-09-18T01:37:32.484Z,12.61
2018-09-18T01:40:01.850Z,12.51
2018-09-18T01:42:30.223Z,12.42
2018-09-18T01:44:59.469Z,12.34
2018-09-18T01:47:29.167Z,12.29
2018-09-18T01:49:59.931Z,12.21
2018-09-18T01:52:29.215Z,12.15
2018-09-18T01:54:59.158Z,12.11
2018-09-18T01:57:29.345Z,12.08
2018-09-18T01:59:59.109Z,12.10
2018-09-18T02:02:28.084Z,12.10
2018-09-18T02:04:56.816Z,12.10
2018-09-18T02:07:26.149Z,12.08
2018-09-18T02:09:55.975Z,12.14
2018-09-18T02:12:24.866Z,12.11
2018-09-18T02:14:54.037Z,12.10
2018-09-18T02:17:22.516Z,12.18
2018-09-18T02:19:50.836Z,12.18
2018-09-18T02:22:19.189Z,12.18
2018-09-18T02:24:47.546Z,12.18
2018-09-18T02:27:15.868Z,12.21
2018-09-18T02:29:45.125Z,12.23
2018-09-18T02:32:13.453Z,12.29
2018-09-18T02:34:41.773Z,12.26
2018-09-18T02:37:10.105Z,12.27
2018-09-18T02:39:38.483Z,12.29
2018-09-18T02:42:07.009Z,12.27
2018-09-18T02:44:35.507Z,12.25
2018-09-18T02:47:03.844Z,12.39
2018-09-18T02:49:32.252Z,12.33
2018-09-18T02:52:00.655Z,12.38
2018-09-18T02:54:29.096Z,12.45
2018-09-18T02:56:58.797Z,12.37
2018-09-18T02:59:29.078Z,12.33
2018-09-18T03:01:58.243Z,12.30
2018-09-18T03:04:26.678Z,12.29
2018-09-18T03:06:57.098Z,12.19
2018-09-18T03:09:27.066Z,12.21
2018-09-18T03:11:57.645Z,12.26
2018-09-18T03:14:27.044Z,12.21
2018-09-18T03:16:58.612Z,12.35
2018-09-18T03:19:28.601Z,12.38
2018-09-18T03:21:58.661Z,12.34
2018-09-18T03:24:28.733Z,12.27
2018-09-18T03:26:58.053Z,12.20
2018-09-18T03:29:27.471Z,12.52
2018-09-18T03:31:55.816Z,12.30
2018-09-18T03:34:24.413Z,12.20
2018-09-18T03:36:53.703Z,12.15
2018-09-18T03:39:23.973Z,12.10
2018-09-18T03:41:54.644Z,12.15
2018-09-18T03:44:24.131Z,12.18
2018-09-18T03:46:54.273Z,12.09
2018-09-18T03:49:23.576Z,12.08
2018-09-18T03:51:53.249Z,12.05
2018-09-18T03:54:22.485Z,11.97
2018-09-18T03:56:51.692Z,11.92
2018-09-18T03:59:21.073Z,11.86
2018-09-18T04:01:49.393Z,11.89
2018-09-18T04:04:18.684Z,11.90
2018-09-18T04:06:47.890Z,11.79
2018-09-18T04:09:16.277Z,11.73
2018-09-18T04:11:45.534Z,11.65
2018-09-18T04:14:14.914Z,11.63
2018-09-18T04:16:44.320Z,11.62
2018-09-18T04:19:12.642Z,11.60
2018-09-18T04:21:42.968Z,11.63
2018-09-18T04:24:12.386Z,11.60
2018-09-18T04:26:42.197Z,11.66
2018-09-18T04:29:10.773Z,11.64
2018-09-18T04:31:40.536Z,11.62
2018-09-18T04:34:09.102Z,11.66
2018-09-18T04:36:37.648Z,11.69
2018-09-18T04:39:08.968Z,11.65
2018-09-18T04:41:38.277Z,11.64
2018-09-18T04:44:06.945Z,11.61
2018-09-18T04:46:35.298Z,11.58
2018-09-18T04:49:03.633Z,11.60
2018-09-18T04:51:32.024Z,11.59
2018-09-18T04:54:00.364Z,11.60
2018-09-18T04:56:29.105Z,11.57
2018-09-18T04:58:58.505Z,11.59
2018-09-18T05:01:27.373Z,11.59
2018-09-18T05:03:56.304Z,11.61
2018-09-18T05:06:27.487Z,11.70
2018-09-18T05:08:56.300Z,11.66
2018-09-18T05:11:27.289Z,11.67
2018-09-18T05:13:57.051Z,11.72
2018-09-18T05:16:27.589Z,11.70
2018-09-18T05:18:56.571Z,11.73
2018-09-18T05:21:27.261Z,11.76
2018-09-18T05:23:56.192Z,11.75
2018-09-18T05:26:26.441Z,11.82
2018-09-18T05:28:56.206Z,11.87
2018-09-18T05:31:26.147Z,11.95
2018-09-18T05:33:55.793Z,12.04
2018-09-18T05:36:27.165Z,12.09
2018-09-18T05:38:58.040Z,12.11
2018-09-18T05:41:29.035Z,12.15
2018-09-18T05:43:59.310Z,12.19
2018-09-18T05:46:28.673Z,12.23
2018-09-18T05:48:57.971Z,12.25
2018-09-18T05:51:26.301Z,12.42
2018-09-18T05:53:56.185Z,12.48
2018-09-18T05:56:25.087Z,12.45
2018-09-18T05:58:56.236Z,12.50
2018-09-18T06:01:25.266Z,12.59
2018-09-18T06:03:55.194Z,12.77
2018-09-18T06:06:25.736Z,12.87
2018-09-18T06:08:55.727Z,12.93
2018-09-18T06:11:25.221Z,13.03
2018-09-18T06:13:55.393Z,13.12
2018-09-18T06:16:27.280Z,13.16
2018-09-18T06:18:57.358Z,13.40
2018-09-18T06:21:27.338Z,13.46
2018-09-18T06:23:57.269Z,13.61
2018-09-18T06:26:27.225Z,13.79
2018-09-18T06:28:57.219Z,13.85
2018-09-18T06:31:26.171Z,14.04
2018-09-18T06:33:55.793Z,14.10
2018-09-18T06:36:27.512Z,14.17
2018-09-18T06:38:57.293Z,14.26
2018-09-18T06:41:27.261Z,14.48
2018-09-18T06:43:57.757Z,14.58
2018-09-18T06:46:28.273Z,14.69
2018-09-18T06:48:58.245Z,14.92
2018-09-18T06:51:28.861Z,15.09
2018-09-18T06:53:59.239Z,15.08
2018-09-18T06:56:28.905Z,15.17
2018-09-18T06:58:58.313Z,15.34
2018-09-18T07:01:28.469Z,15.52
2018-09-18T07:03:58.702Z,15.64
2018-09-18T07:06:28.242Z,15.72
2018-09-18T07:08:58.666Z,15.91
2018-09-18T07:11:28.061Z,16.03
2018-09-18T07:13:58.453Z,16.25
2018-09-18T07:16:29.179Z,16.33
2018-09-18T07:18:59.625Z,16.39
2018-09-18T07:21:28.458Z,16.41
2018-09-18T07:23:58.397Z,16.43
2018-09-18T07:26:27.045Z,16.64
2018-09-18T07:28:57.346Z,16.74
2018-09-18T07:31:27.220Z,16.82
2018-09-18T07:33:56.276Z,16.95
2018-09-18T07:36:25.290Z,17.11
2018-09-18T07:38:53.663Z,17.17
2018-09-18T07:41:22.005Z,17.35
2018-09-18T07:43:50.389Z,17.52
2018-09-18T07:46:18.865Z,17.70
2018-09-18T07:48:47.193Z,17.83
2018-09-18T07:51:15.617Z,18.00
2018-09-18T07:53:44.162Z,18.11
2018-09-18T07:56:12.596Z,18.33
2018-09-18T07:58:41.020Z,18.57
2018-09-18T08:01:09.353Z,18.79
2018-09-18T08:03:38.581Z,18.98
2018-09-18T08:06:06.997Z,19.14
2018-09-18T08:08:35.374Z,19.34
2018-09-18T08:11:03.788Z,19.53
2018-09-18T08:13:32.402Z,19.62
2018-09-18T08:16:02.905Z,19.87
2018-09-18T08:18:32.353Z,19.85
2018-09-18T08:21:00.877Z,20.00
2018-09-18T08:23:29.214Z,20.17
2018-09-18T08:26:00.412Z,20.25
2018-09-18T08:28:29.130Z,20.38
2018-09-18T08:30:58.458Z,20.48
2018-09-18T08:33:28.824Z,20.71
2018-09-18T08:35:57.409Z,20.82
2018-09-18T08:38:25.839Z,20.99
2018-09-18T08:40:55.115Z,21.24
2018-09-18T08:43:24.583Z,21.23
2018-09-18T08:45:53.647Z,21.35
2018-09-18T08:48:27.293Z,21.39
2018-09-18T08:50:57.094Z,21.61
2018-09-18T08:53:27.101Z,21.78
2018-09-18T08:55:58.414Z,21.88
2018-09-18T08:58:27.364Z,21.84
2018-09-18T09:00:57.476Z,22.07
2018-09-18T09:03:26.264Z,21.94
2018-09-18T09:05:55.034Z,22.20
2018-09-18T09:08:25.410Z,22.36
2018-09-18T09:10:54.799Z,22.28
2018-09-18T09:13:23.939Z,22.50
2018-09-18T09:15:53.036Z,22.68
2018-09-18T09:18:23.953Z,22.83
2018-09-18T09:20:54.084Z,22.96
2018-09-18T09:23:23.122Z,23.09
2018-09-18T09:25:51.465Z,23.27
2018-09-18T09:28:19.900Z,23.33
2018-09-18T09:30:49.283Z,23.45
2018-09-18T09:33:18.664Z,23.62
2018-09-18T09:35:47.934Z,23.71
2018-09-18T09:38:16.340Z,23.95
2018-09-18T09:40:45.967Z,24.03
2018-09-18T09:43:14.427Z,24.19
2018-09-18T09:45:42.816Z,24.21
2018-09-18T09:48:11.178Z,24.32
2018-09-18T09:50:40.380Z,24.67
2018-09-18T09:53:08.820Z,24.67
2018-09-18T09:55:37.133Z,24.83
2018-09-18T09:58:06.553Z,25.00
2018-09-18T10:00:46.008Z,25.28
2018-09-18T10:03:15.523Z,25.36
2018-09-18T10:05:43.832Z,25.60
2018-09-18T10:08:12.149Z,25.62
2018-09-18T10:10:40.541Z,25.78
2018-09-18T10:13:08.889Z,25.95
2018-09-18T10:15:37.371Z,26.12
2018-09-18T10:18:05.972Z,26.34
2018-09-18T10:20:34.269Z,26.44
2018-09-18T10:23:02.597Z,26.47
2018-09-18T10:25:30.928Z,26.51
2018-09-18T10:27:59.672Z,26.55
2018-09-18T10:30:29.068Z,26.75
2018-09-18T10:32:57.428Z,26.84
2018-09-18T10:35:26.676Z,27.13
2018-09-18T10:37:57.849Z,27.22
2018-09-18T10:40:27.553Z,27.28
2018-09-18T10:42:56.438Z,27.34
2018-09-18T10:45:25.594Z,27.56
2018-09-18T10:47:57.430Z,27.61
2018-09-18T10:50:25.959Z,27.67
2018-09-18T10:52:54.926Z,27.70
2018-09-18T10:55:24.377Z,27.75
2018-09-18T10:57:53.887Z,27.70
2018-09-18T11:00:22.456Z,27.72
2018-09-18T11:02:50.833Z,27.61
2018-09-18T11:05:19.150Z,27.48
2018-09-18T11:07:47.609Z,27.54
2018-09-18T11:10:16.177Z,27.71
2018-09-18T11:12:44.573Z,27.75
2018-09-18T11:15:12.945Z,27.86
2018-09-18T11:17:42.297Z,27.74
2018-09-18T11:20:10.714Z,27.80
2018-09-18T11:22:39.940Z,27.92
2018-09-18T11:25:09.325Z,28.07
2018-09-18T11:27:37.806Z,28.18
2018-09-18T11:30:07.193Z,28.14
2018-09-18T11:32:36.513Z,28.08
2018-09-18T11:35:04.929Z,28.06
2018-09-18T11:37:34.272Z,28.19
2018-09-18T11:40:03.618Z,28.28
2018-09-18T11:42:31.973Z,28.27
2018-09-18T11:45:01.406Z,28.23
2018-09-18T11:47:30.819Z,28.18
2018-09-18T11:50:00.043Z,28.17
2018-09-18T11:52:29.325Z,28.28
2018-09-18T11:54:59.589Z,28.26
2018-09-18T11:57:30.298Z,28.31
2018-09-18T11:59:59.606Z,28.41
2018-09-18T12:02:28.965Z,28.28
2018-09-18T12:04:59.775Z,28.52
2018-09-18T12:07:29.023Z,28.58
2018-09-18T12:09:58.968Z,28.61
2018-09-18T12:12:28.517Z,28.60
2018-09-18T12:14:58.739Z,28.62
2018-09-18T12:17:28.206Z,28.53
2018-09-18T12:19:58.045Z,28.58
2018-09-18T12:22:27.533Z,28.62
2018-09-18T12:24:57.658Z,28.58
2018-09-18T12:27:27.457Z,28.65
2018-09-18T12:29:57.962Z,28.59
2018-09-18T12:32:28.497Z,28.57
2018-09-18T12:34:57.849Z,28.63
2018-09-18T12:37:27.325Z,28.70
2018-09-18T12:39:56.560Z,28.80
2018-09-18T12:42:26.878Z,28.75
2018-09-18T12:44:56.459Z,28.70
2018-09-18T12:47:25.465Z,28.61
2018-09-18T12:49:55.769Z,28.67
2018-09-18T12:52:26.490Z,28.72
2018-09-18T12:54:56.708Z,28.67
2018-09-18T12:57:27.318Z,28.73
2018-09-18T12:59:57.621Z,28.74
2018-09-18T13:02:27.711Z,28.74
2018-09-18T13:04:56.420Z,28.61
2018-09-18T13:07:28.792Z,28.49
2018-09-18T13:09:57.722Z,28.61
2018-09-18T13:12:26.846Z,28.43
2018-09-18T13:14:57.742Z,28.46
2018-09-18T13:17:27.588Z,28.36
2018-09-18T13:19:57.594Z,28.27
2018-09-18T13:22:27.430Z,28.25
2018-09-18T13:24:57.335Z,28.25
2018-09-18T13:27:26.950Z,28.31
2018-09-18T13:29:57.491Z,28.22
2018-09-18T13:32:26.507Z,28.18
2018-09-18T13:34:56.841Z,28.19
2018-09-18T13:37:27.776Z,28.26
2018-09-18T13:40:20.519Z,28.15
2018-09-18T13:42:49.732Z,28.19
2018-09-18T13:45:19.044Z,28.28
2018-09-18T13:47:49.058Z,28.25
2018-09-18T13:50:17.465Z,28.16
2018-09-18T13:52:46.838Z,28.13
2018-09-18T13:55:16.154Z,28.14
2018-09-18T13:57:45.411Z,28.04
2018-09-18T14:00:14.745Z,27.78
2018-09-18T14:02:44.174Z,27.77
2018-09-18T14:05:13.396Z,27.81
2018-09-18T14:07:42.605Z,27.88
2018-09-18T14:10:13.923Z,27.88
2018-09-18T14:12:42.241Z,27.88
2018-09-18T14:15:11.788Z,27.87
2018-09-18T14:17:40.405Z,27.75
2018-09-18T14:20:09.717Z,27.74
2018-09-18T14:22:39.023Z,27.74
2018-09-18T14:25:08.298Z,27.73
2018-09-18T14:27:37.505Z,27.65
2018-09-18T14:30:06.834Z,27.70
2018-09-18T14:32:35.499Z,27.70
2018-09-18T14:35:04.717Z,27.77
2018-09-18T14:37:33.078Z,27.76
2018-09-18T14:40:02.309Z,27.72
2018-09-18T14:42:30.685Z,27.59
2018-09-18T14:45:01.089Z,27.60
2018-09-18T14:47:29.537Z,27.77
2018-09-18T14:50:00.364Z,27.71
2018-09-18T14:52:29.861Z,27.77
2018-09-18T14:54:59.123Z,27.85
2018-09-18T14:57:29.093Z,27.94
2018-09-18T14:59:59.651Z,28.06
2018-09-18T15:02:29.477Z,28.18
2018-09-18T15:04:59.825Z,28.11
2018-09-18T15:07:29.109Z,28.08
2018-09-18T15:09:59.445Z,28.01
2018-09-18T15:12:29.617Z,28.03
2018-09-18T15:15:00.412Z,28.07
2018-09-18T15:17:29.723Z,28.13
2018-09-18T15:20:00.493Z,28.13
2018-09-18T15:22:30.118Z,28.28
2018-09-18T15:24:59.310Z,28.28
2018-09-18T15:27:28.672Z,28.42
2018-09-18T15:29:57.693Z,28.10
2018-09-18T15:32:27.229Z,27.87
2018-09-18T15:34:55.710Z,27.68
2018-09-18T15:37:25.157Z,27.51
2018-09-18T15:39:54.218Z,27.30
2018-09-18T15:42:23.547Z,27.21
2018-09-18T15:44:51.866Z,26.94
2018-09-18T15:47:20.208Z,26.78
2018-09-18T15:49:48.831Z,26.61
2018-09-18T15:52:17.278Z,26.45
2018-09-18T15:54:45.765Z,26.33
2018-09-18T15:57:14.433Z,26.15
2018-09-18T15:59:42.868Z,25.98
2018-09-18T16:02:11.421Z,25.87
2018-09-18T16:04:39.769Z,25.80
2018-09-18T16:07:08.308Z,25.76
2018-09-18T16:09:36.847Z,25.68
2018-09-18T16:12:05.262Z,25.63
2018-09-18T16:14:33.596Z,25.54
2018-09-18T16:17:01.982Z,25.44
2018-09-18T16:19:30.279Z,25.46
2018-09-18T16:22:00.117Z,25.33
2018-09-18T16:24:29.543Z,25.18
2018-09-18T16:26:58.818Z,25.08
2018-09-18T16:29:27.693Z,24.95
2018-09-18T16:31:56.604Z,24.81
2018-09-18T16:34:26.989Z,24.68
2018-09-18T16:36:57.649Z,24.56
2018-09-18T16:39:27.664Z,24.41
2018-09-18T16:41:57.090Z,24.27
2018-09-18T16:44:27.537Z,24.18
2018-09-18T16:46:57.845Z,24.06
2018-09-18T16:49:30.512Z,23.97
2018-09-18T16:51:59.945Z,23.85
2018-09-18T16:54:30.256Z,23.73
2018-09-18T16:56:59.423Z,23.58
2018-09-18T16:59:30.146Z,23.43
2018-09-18T17:01:59.523Z,23.27
2018-09-18T17:04:28.778Z,23.13
2018-09-18T17:06:57.689Z,22.97
2018-09-18T17:09:27.616Z,22.85
2018-09-18T17:11:56.731Z,22.71
2018-09-18T17:14:26.683Z,22.60
2018-09-18T17:16:56.652Z,22.48
2018-09-18T17:19:26.181Z,22.37
2018-09-18T17:21:57.672Z,22.23
2018-09-18T17:24:27.568Z,22.11
2018-09-18T17:26:56.717Z,22.01
2018-09-18T17:29:27.271Z,21.93
2018-09-18T17:31:57.503Z,21.83
2018-09-18T17:34:26.600Z,21.78
2018-09-18T17:36:56.632Z,21.71
2018-09-18T17:39:26.991Z,21.65
2018-09-18T17:41:56.376Z,21.60
2018-09-18T17:44:24.824Z,21.51
2018-09-18T17:46:53.652Z,21.49
2018-09-18T17:49:22.137Z,21.41
2018-09-18T17:51:50.551Z,21.33
2018-09-18T17:54:19.828Z,21.26
2018-09-18T17:56:49.013Z,21.21
2018-09-18T17:59:18.293Z,21.15
2018-09-18T18:01:47.426Z,21.10
2018-09-18T18:04:16.864Z,21.01
2018-09-18T18:06:46.149Z,20.94
2018-09-18T18:09:15.565Z,20.87
2018-09-18T18:11:43.984Z,20.82
2018-09-18T18:14:12.469Z,20.76
2018-09-18T18:16:40.866Z,20.78
2018-09-18T18:19:10.130Z,20.72
2018-09-18T18:21:41.015Z,20.62
2018-09-18T18:24:10.268Z,20.58
2018-09-18T18:26:39.285Z,20.53
2018-09-18T18:29:09.301Z,20.50
2018-09-18T18:31:39.751Z,20.47
2018-09-18T18:34:09.549Z,20.36
2018-09-18T18:36:40.377Z,20.33
2018-09-18T18:39:10.424Z,20.25
2018-09-18T18:41:40.208Z,20.17
2018-09-18T18:44:10.590Z,20.08
2018-09-18T18:46:39.778Z,20.05
2018-09-18T18:49:09.257Z,19.99
2018-09-18T18:51:38.469Z,19.93
2018-09-18T18:54:07.024Z,19.88
2018-09-18T18:56:35.423Z,19.83
2018-09-18T18:59:04.060Z,19.76
2018-09-18T19:01:34.368Z,19.72
2018-09-18T19:04:02.739Z,19.65
2018-09-18T19:06:31.299Z,19.61
2018-09-18T19:09:00.217Z,19.55
2018-09-18T19:11:29.461Z,19.49
2018-09-18T19:13:58.650Z,19.43
2018-09-18T19:16:27.857Z,19.39
2018-09-18T19:18:57.706Z,19.33
2018-09-18T19:21:27.760Z,19.28
2018-09-18T19:23:57.762Z,19.22
2018-09-18T19:26:28.081Z,19.15
2018-09-18T19:28:57.811Z,19.12
2018-09-18T19:31:27.938Z,19.08
2018-09-18T19:33:57.411Z,19.03
2018-09-18T19:36:27.749Z,18.97
2018-09-18T19:38:57.674Z,18.94
2018-09-18T19:41:27.861Z,18.87
2018-09-18T19:43:57.357Z,18.81
2018-09-18T19:46:27.612Z,18.78
2018-09-18T19:48:56.648Z,18.76
2018-09-18T19:51:25.933Z,18.70
2018-09-18T19:53:56.739Z,18.69
2018-09-18T19:56:26.698Z,18.60
2018-09-18T19:58:55.269Z,18.54
2018-09-18T20:01:23.773Z,18.51
2018-09-18T20:03:52.116Z,18.44
2018-09-18T20:06:20.447Z,18.36
2018-09-18T20:08:49.076Z,18.33
2018-09-18T20:11:17.588Z,18.32
2018-09-18T20:13:46.835Z,18.33
2018-09-18T20:16:15.229Z,18.35
2018-09-18T20:18:43.661Z,18.38
2018-09-18T20:21:12.221Z,18.44
2018-09-18T20:23:40.770Z,18.42
2018-09-18T20:26:09.912Z,18.41
2018-09-18T20:28:39.528Z,18.35
2018-09-18T20:31:07.972Z,18.32
2018-09-18T20:33:36.317Z,18.30
2018-09-18T20:36:06.079Z,18.31
2018-09-18T20:38:34.517Z,18.35
2018-09-18T20:41:03.798Z,18.46
2018-09-18T20:43:33.258Z,18.48
2018-09-18T20:46:02.785Z,18.51
2018-09-18T20:48:32.055Z,18.43
2018-09-18T20:51:01.408Z,18.33
2018-09-18T20:53:30.672Z,18.28
2018-09-18T20:56:00.597Z,18.30
2018-09-18T20:58:29.918Z,18.25
2018-09-18T21:00:59.377Z,18.27
2018-09-18T21:03:28.862Z,18.25
2018-09-18T21:05:57.877Z,18.28
2018-09-18T21:08:26.293Z,18.33
2018-09-18T21:10:54.646Z,18.28
2018-09-18T21:13:22.954Z,18.24
2018-09-18T21:15:51.288Z,18.20
2018-09-18T21:18:20.660Z,18.24
2018-09-18T21:20:49.037Z,18.23
2018-09-18T21:23:17.549Z,18.23
2018-09-18T21:26:18.132Z,18.20
2018-09-18T21:28:47.918Z,18.18
2018-09-18T21:31:17.444Z,18.17
2018-09-18T21:33:45.790Z,18.20
2018-09-18T21:36:14.263Z,18.15
2018-09-18T21:38:42.662Z,18.17
2018-09-18T21:41:10.983Z,18.16
2018-09-18T21:43:41.021Z,18.07
2018-09-18T21:46:10.470Z,18.02
2018-09-18T21:48:40.088Z,17.96
2018-09-18T21:51:09.763Z,17.90
2018-09-18T21:53:39.383Z,17.85
2018-09-18T21:56:10.317Z,17.77
2018-09-18T21:58:40.741Z,17.71
2018-09-18T22:01:09.973Z,17.63
2018-09-18T22:03:40.801Z,17.59
2018-09-18T22:06:11.198Z,17.53
2018-09-18T22:08:40.439Z,17.52
2018-09-18T22:11:11.228Z,17.47
2018-09-18T22:13:40.560Z,17.44
2018-09-18T22:16:09.934Z,17.44
2018-09-18T22:18:39.344Z,17.44
2018-09-18T22:21:09.353Z,17.40
2018-09-18T22:23:38.816Z,17.38
2018-09-18T22:26:07.440Z,17.37
2018-09-18T22:31:38.858Z,17.31
2018-09-18T22:34:08.873Z,17.29
2018-09-18T22:36:39.122Z,17.24
2018-09-18T22:39:09.657Z,17.19
2018-09-18T22:41:39.312Z,17.14
2018-09-18T22:44:08.530Z,17.08
2018-09-18T22:46:38.290Z,17.03
2018-09-18T22:49:07.566Z,17.02
2018-09-18T22:51:37.196Z,17.01
2018-09-18T22:54:06.314Z,16.98
2018-09-18T22:56:35.140Z,16.95
2018-09-18T22:59:03.584Z,16.97
2018-09-18T23:01:34.137Z,16.98
2018-09-18T23:04:03.433Z,16.95
2018-09-18T23:06:31.872Z,16.93
2018-09-18T23:09:01.557Z,16.88
2018-09-18T23:11:30.937Z,16.89
2018-09-18T23:14:00.261Z,16.81
2018-09-18T23:16:29.597Z,16.77
2018-09-18T23:18:58.001Z,16.81
2018-09-18T23:21:26.289Z,16.76
2018-09-18T23:23:55.754Z,16.69
2018-09-18T23:26:24.099Z,16.66
2018-09-18T23:28:53.493Z,16.62
2018-09-18T23:31:21.926Z,16.60
2018-09-18T23:33:51.305Z,16.56
2018-09-18T23:36:19.667Z,16.55
2018-09-18T23:38:49.965Z,16.50
2018-09-18T23:41:19.885Z,16.51
2018-09-18T23:43:50.512Z,16.50
2018-09-18T23:46:20.061Z,16.52
2018-09-18T23:48:50.044Z,16.57
2018-09-18T23:51:19.563Z,16.63
2018-09-18T23:53:47.880Z,16.67
2018-09-18T23:56:16.378Z,16.61
2018-09-18T23:58:45.633Z,16.59
