createdAt,value
2023-04-19T00:02:04.399Z,1.20
2023-04-19T00:04:34.053Z,1.80
2023-04-19T00:07:03.514Z,1.47
2023-04-19T00:09:32.222Z,1.30
2023-04-19T00:12:01.614Z,1.20
2023-04-19T00:14:30.516Z,1.30
2023-04-19T00:16:59.241Z,1.30
2023-04-19T00:19:28.611Z,1.07
2023-04-19T00:21:57.467Z,1.00
2023-04-19T00:24:26.220Z,1.60
2023-04-19T00:26:54.968Z,1.20
2023-04-19T00:29:24.031Z,1.25
2023-04-19T00:31:53.263Z,1.30
2023-04-19T00:34:48.962Z,1.62
2023-04-19T00:37:17.988Z,1.40
2023-04-19T00:39:46.713Z,1.37
2023-04-19T00:42:15.366Z,1.20
2023-04-19T00:44:44.073Z,1.30
2023-04-19T00:47:13.428Z,1.30
2023-04-19T00:49:42.464Z,1.30
2023-04-19T00:52:15.500Z,1.40
2023-04-19T00:54:44.547Z,1.65
2023-04-19T00:57:13.249Z,1.60
2023-04-19T00:59:42.478Z,1.60
2023-04-19T01:02:11.785Z,1.25
2023-04-19T01:04:40.641Z,1.77
2023-04-19T01:07:12.465Z,1.40
2023-04-19T01:09:46.431Z,1.67
2023-04-19T01:12:16.597Z,1.60
2023-04-19T01:14:46.975Z,1.60
2023-04-19T01:17:15.956Z,1.83
2023-04-19T01:19:51.092Z,1.98
2023-04-19T01:22:23.622Z,2.10
2023-04-19T01:25:00.348Z,2.17
2023-04-19T01:27:24.693Z,2.10
2023-04-19T01:29:53.502Z,2.00
2023-04-19T01:32:22.317Z,2.20
2023-04-19T01:34:51.915Z,2.73
2023-04-19T01:37:20.711Z,1.93
2023-04-19T01:39:49.363Z,2.60
2023-04-19T01:42:18.024Z,2.30
2023-04-19T01:44:46.617Z,1.93
2023-04-19T01:47:15.341Z,3.00
2023-04-19T01:49:44.128Z,2.20
2023-04-19T01:52:12.887Z,2.37
2023-04-19T01:54:41.507Z,2.30
2023-04-19T01:57:10.139Z,2.20
2023-04-19T01:59:38.792Z,2.30
2023-04-19T02:02:10.220Z,2.20
2023-04-19T02:04:39.093Z,2.25
2023-04-19T02:07:08.009Z,2.10
2023-04-19T02:09:38.050Z,2.33
2023-04-19T02:12:07.504Z,2.20
2023-04-19T02:14:37.066Z,2.10
2023-04-19T02:17:05.728Z,2.57
2023-04-19T02:19:34.406Z,2.50
2023-04-19T02:22:03.262Z,2.40
2023-04-19T02:24:31.868Z,2.40
2023-04-19T02:27:02.209Z,2.60
2023-04-19T02:29:31.186Z,2.80
2023-04-19T02:32:00.011Z,2.73
2023-04-19T02:34:29.708Z,3.23
2023-04-19T02:36:58.575Z,2.40
2023-04-19T02:39:27.891Z,2.73
2023-04-19T02:41:57.413Z,3.20
2023-04-19T02:44:26.205Z,2.80
2023-04-19T02:47:00.495Z,3.17
2023-04-19T02:49:32.399Z,3.23
2023-04-19T02:52:01.027Z,3.80
2023-04-19T02:54:29.723Z,3.30
2023-04-19T02:57:03.807Z,3.37
2023-04-19T02:59:37.850Z,3.27
2023-04-19T03:02:08.272Z,3.37
2023-04-19T03:04:41.045Z,3.30
2023-04-19T03:07:13.135Z,3.60
2023-04-19T03:09:49.108Z,3.73
2023-04-19T03:12:19.517Z,3.77
2023-04-19T03:14:50.003Z,3.57
2023-04-19T03:17:26.227Z,3.47
2023-04-19T03:20:00.387Z,3.60
2023-04-19T03:22:31.390Z,3.97
2023-04-19T03:25:04.110Z,4.20
2023-04-19T03:27:39.908Z,3.60
2023-04-19T03:30:19.309Z,4.00
2023-04-19T03:32:58.800Z,3.77
2023-04-19T03:35:33.637Z,3.93
2023-04-19T03:38:07.856Z,4.10
2023-04-19T03:40:39.042Z,3.90
2023-04-19T03:43:13.736Z,4.07
2023-04-19T03:45:45.622Z,4.50
2023-04-19T03:48:16.146Z,4.30
2023-04-19T03:50:47.122Z,4.10
2023-04-19T03:53:33.678Z,3.77
2023-04-19T03:56:08.893Z,3.87
2023-04-19T03:58:40.984Z,4.00
2023-04-19T04:01:09.360Z,4.00
2023-04-19T04:07:09.724Z,4.30
2023-04-19T04:09:40.061Z,3.80
2023-04-19T04:12:15.145Z,4.07
2023-04-19T04:14:45.424Z,4.47
2023-04-19T04:17:14.252Z,4.13
2023-04-19T04:26:03.181Z,4.60
2023-04-19T04:32:58.602Z,5.07
2023-04-19T04:35:31.960Z,4.63
2023-04-19T04:38:17.478Z,5.47
2023-04-19T04:40:38.941Z,5.00
2023-04-19T04:43:13.455Z,5.50
2023-04-19T04:45:49.837Z,5.60
2023-04-19T04:48:20.063Z,5.17
2023-04-19T04:50:53.683Z,4.83
2023-04-19T04:53:22.348Z,5.57
2023-04-19T04:56:00.359Z,5.10
2023-04-19T04:58:33.251Z,5.10
2023-04-19T05:01:07.494Z,5.33
2023-04-19T05:04:34.597Z,4.70
2023-04-19T05:07:05.791Z,5.40
2023-04-19T05:12:27.500Z,5.23
2023-04-19T05:14:56.088Z,5.57
2023-04-19T05:17:26.606Z,5.30
2023-04-19T05:19:55.284Z,6.23
2023-04-19T05:22:24.346Z,6.30
2023-04-19T05:24:55.961Z,5.20
2023-04-19T05:27:26.308Z,5.10
2023-04-19T05:29:55.098Z,5.40
2023-04-19T05:36:10.902Z,5.47
2023-04-19T05:38:41.193Z,5.77
2023-04-19T05:41:12.758Z,6.10
2023-04-19T05:50:24.763Z,5.47
2023-04-19T05:52:53.499Z,5.27
2023-04-19T05:55:22.294Z,5.73
2023-04-19T05:57:51.706Z,5.80
2023-04-19T06:00:25.042Z,5.03
2023-04-19T06:02:53.069Z,5.27
2023-04-19T06:05:22.636Z,5.00
2023-04-19T06:11:31.805Z,6.50
2023-04-19T06:13:56.501Z,9.33
2023-04-19T06:16:28.555Z,5.45
2023-04-19T06:19:01.022Z,5.67
2023-04-19T06:21:36.988Z,5.20
2023-04-19T06:30:28.419Z,5.03
2023-04-19T06:33:03.626Z,5.30
2023-04-19T06:35:40.310Z,5.15
2023-04-19T06:38:04.980Z,5.77
2023-04-19T06:40:34.482Z,5.72
2023-04-19T06:47:00.326Z,11.78
2023-04-19T06:49:59.588Z,5.70
2023-04-19T06:52:04.535Z,5.00
2023-04-19T06:58:21.750Z,4.85
2023-04-19T07:01:08.182Z,6.28
2023-04-19T07:03:43.097Z,5.42
2023-04-19T07:06:18.489Z,4.78
2023-04-19T07:08:55.086Z,4.92
2023-04-19T07:11:30.817Z,5.45
2023-04-19T07:14:03.202Z,4.85
2023-04-19T07:16:42.553Z,4.72
2023-04-19T07:19:15.568Z,4.85
2023-04-19T07:21:55.625Z,5.78
2023-04-19T07:24:26.490Z,5.30
2023-04-19T07:27:01.960Z,5.25
2023-04-19T07:29:32.510Z,4.25
2023-04-19T07:32:07.977Z,5.50
2023-04-19T07:34:39.249Z,19.07
2023-04-19T07:37:10.115Z,4.87
2023-04-19T07:39:46.769Z,4.37
2023-04-19T07:42:26.443Z,4.12
2023-04-19T07:53:38.660Z,5.62
2023-04-19T07:55:44.262Z,4.08
2023-04-19T07:58:17.110Z,3.67
2023-04-19T08:01:02.362Z,4.00
2023-04-19T08:07:10.688Z,3.72
2023-04-19T08:09:45.505Z,3.90
2023-04-19T08:15:36.094Z,3.93
2023-04-19T08:17:56.090Z,5.37
2023-04-19T08:20:24.879Z,3.67
2023-04-19T08:23:02.576Z,3.70
2023-04-19T08:25:44.175Z,5.20
2023-04-19T08:28:15.108Z,3.50
2023-04-19T08:30:52.083Z,4.53
2023-04-19T08:33:33.471Z,4.10
2023-04-19T08:36:04.872Z,3.27
2023-04-19T08:41:39.086Z,3.33
2023-04-19T08:44:28.997Z,3.30
2023-04-19T08:46:51.438Z,3.40
2023-04-19T09:06:41.986Z,2.62
2023-04-19T09:11:55.016Z,2.90
2023-04-19T09:14:27.452Z,3.05
2023-04-19T09:17:16.412Z,3.20
2023-04-19T09:19:52.505Z,3.25
2023-04-19T09:22:23.956Z,2.67
2023-04-19T09:27:49.437Z,2.15
2023-04-19T09:30:31.158Z,2.42
2023-04-19T09:32:53.547Z,2.70
2023-04-19T09:35:24.763Z,2.45
2023-04-19T09:38:07.192Z,2.50
2023-04-19T09:40:40.341Z,2.62
2023-04-19T09:43:45.327Z,3.05
2023-04-19T09:45:47.010Z,2.98
2023-04-19T09:48:16.063Z,2.92
2023-04-19T09:57:09.610Z,2.40
2023-04-19T10:02:25.687Z,2.95
2023-04-19T10:08:25.018Z,2.15
2023-04-19T10:10:59.139Z,2.15
2023-04-19T10:16:20.407Z,2.40
2023-04-19T10:19:04.736Z,2.37
2023-04-19T10:21:41.033Z,2.40
2023-04-19T10:24:11.125Z,2.62
2023-04-19T10:27:11.676Z,2.50
2023-04-19T10:30:06.330Z,2.62
2023-04-19T10:32:40.705Z,2.83
2023-04-19T10:35:12.332Z,1.80
2023-04-19T10:37:48.539Z,2.15
2023-04-19T10:40:20.221Z,2.80
2023-04-19T10:43:17.940Z,2.20
2023-04-19T10:45:48.687Z,2.10
2023-04-19T10:48:35.673Z,3.85
2023-04-19T10:51:20.056Z,2.15
2023-04-19T10:54:10.283Z,2.35
2023-04-19T10:56:46.612Z,3.22
2023-04-19T10:59:20.624Z,2.35
2023-04-19T11:02:03.945Z,2.40
2023-04-19T11:04:35.974Z,2.50
2023-04-19T11:07:11.211Z,2.75
2023-04-19T11:09:43.248Z,2.75
2023-04-19T11:12:14.100Z,2.50
2023-04-19T11:14:46.120Z,2.60
2023-04-19T11:17:52.875Z,2.65
2023-04-19T11:20:20.548Z,2.40
2023-04-19T11:22:49.464Z,2.47
2023-04-19T11:25:21.016Z,2.60
2023-04-19T11:27:55.817Z,2.83
2023-04-19T11:30:29.104Z,2.33
2023-04-19T11:33:01.149Z,2.30
2023-04-19T11:35:32.900Z,2.37
2023-04-19T11:38:01.955Z,2.33
2023-04-19T11:40:38.447Z,1.87
2023-04-19T11:43:07.245Z,2.17
2023-04-19T11:45:40.350Z,2.05
2023-04-19T11:48:24.298Z,2.02
2023-04-19T11:50:57.121Z,2.10
2023-04-19T11:53:27.577Z,2.50
2023-04-19T11:56:02.586Z,2.60
2023-04-19T11:58:40.059Z,2.27
2023-04-19T12:01:31.133Z,1.95
2023-04-19T12:04:07.713Z,1.67
2023-04-19T12:06:39.357Z,2.30
2023-04-19T12:09:10.388Z,1.82
2023-04-19T12:11:50.809Z,1.47
2023-04-19T12:14:22.324Z,1.80
2023-04-19T12:17:17.196Z,1.98
2023-04-19T12:19:47.493Z,2.10
2023-04-19T12:22:43.639Z,2.33
2023-04-19T12:25:12.455Z,2.05
2023-04-19T12:27:44.245Z,2.10
2023-04-19T12:30:21.036Z,2.22
2023-04-19T12:32:54.518Z,2.10
2023-04-19T12:35:49.971Z,2.00
2023-04-19T12:38:19.588Z,2.00
2023-04-19T12:40:54.143Z,2.00
2023-04-19T12:46:57.906Z,2.10
2023-04-19T12:49:32.574Z,3.05
2023-04-19T12:52:01.630Z,2.17
2023-04-19T12:54:30.831Z,2.17
2023-04-19T12:57:05.564Z,2.37
2023-04-19T12:59:29.915Z,5.47
2023-04-19T13:01:59.128Z,3.40
2023-04-19T13:04:36.426Z,2.70
2023-04-19T13:07:06.939Z,2.12
2023-04-19T13:09:37.982Z,1.75
2023-04-19T13:12:16.022Z,1.85
2023-04-19T13:14:46.360Z,1.67
2023-04-19T13:17:17.917Z,1.90
2023-04-19T13:19:49.910Z,2.45
2023-04-19T13:22:19.199Z,1.70
2023-04-19T13:24:48.174Z,2.30
2023-04-19T13:27:21.001Z,1.60
2023-04-19T13:29:55.181Z,1.77
2023-04-19T13:32:25.854Z,1.80
2023-04-19T13:34:54.568Z,1.98
2023-04-19T13:37:26.263Z,2.00
2023-04-19T13:40:04.230Z,1.80
2023-04-19T13:42:25.848Z,1.67
2023-04-19T13:44:54.612Z,1.50
2023-04-19T13:47:23.477Z,2.00
2023-04-19T13:49:52.510Z,1.90
2023-04-19T13:52:23.306Z,2.12
2023-04-19T13:54:51.967Z,2.58
2023-04-19T13:57:20.775Z,2.85
2023-04-19T13:59:49.554Z,2.65
2023-04-19T14:02:18.353Z,2.45
2023-04-19T14:04:48.578Z,2.00
2023-04-19T14:07:17.576Z,2.52
2023-04-19T14:09:46.920Z,3.12
2023-04-19T14:12:15.601Z,1.87
2023-04-19T14:14:47.859Z,2.05
2023-04-19T14:17:17.060Z,2.55
2023-04-19T14:19:47.487Z,2.15
2023-04-19T14:22:18.089Z,2.65
2023-04-19T14:24:47.176Z,2.47
2023-04-19T14:27:16.063Z,2.30
2023-04-19T14:29:49.173Z,2.12
2023-04-19T14:32:26.443Z,3.50
2023-04-19T14:34:50.441Z,2.42
2023-04-19T14:37:19.660Z,2.22
2023-04-19T14:39:54.361Z,3.45
2023-04-19T14:42:30.187Z,17.60
2023-04-19T14:45:02.609Z,87.42
2023-04-19T14:47:32.733Z,77.03
2023-04-19T14:50:01.746Z,7.40
2023-04-19T14:52:30.578Z,6.17
2023-04-19T14:55:00.329Z,4.70
2023-04-19T14:57:38.317Z,3.92
2023-04-19T15:00:08.253Z,3.27
2023-04-19T15:06:08.647Z,2.42
2023-04-19T15:08:37.588Z,3.83
2023-04-19T15:11:42.162Z,2.50
2023-04-19T15:14:11.151Z,4.00
2023-04-19T15:16:52.714Z,2.83
2023-04-19T15:19:21.523Z,16.62
2023-04-19T15:22:01.004Z,2.95
2023-04-19T15:24:59.354Z,7.75
2023-04-19T15:27:28.336Z,3.00
2023-04-19T15:29:58.691Z,3.20
2023-04-19T15:35:56.674Z,3.10
2023-04-19T15:38:30.961Z,3.05
2023-04-19T15:41:11.457Z,2.92
2023-04-19T15:43:40.231Z,3.20
2023-04-19T15:46:10.497Z,3.95
2023-04-19T15:48:40.925Z,2.92
2023-04-19T15:51:09.876Z,14.87
2023-04-19T15:53:41.478Z,2.90
2023-04-19T15:56:10.500Z,2.33
2023-04-19T15:58:39.596Z,3.10
2023-04-19T16:01:16.317Z,2.52
2023-04-19T16:03:46.263Z,3.08
2023-04-19T16:06:15.561Z,4.03
2023-04-19T16:08:44.308Z,3.15
2023-04-19T16:11:14.407Z,3.37
2023-04-19T16:13:48.950Z,3.22
2023-04-19T16:16:17.683Z,4.12
2023-04-19T16:18:50.243Z,4.80
2023-04-19T16:24:36.246Z,4.25
2023-04-19T16:27:05.044Z,4.30
2023-04-19T16:29:34.919Z,4.70
2023-04-19T16:32:03.954Z,5.22
2023-04-19T16:34:33.077Z,5.70
2023-04-19T16:37:02.061Z,5.45
2023-04-19T16:39:30.830Z,5.47
2023-04-19T16:42:01.425Z,6.33
2023-04-19T16:44:30.352Z,6.50
2023-04-19T16:46:59.046Z,6.17
2023-04-19T16:49:27.854Z,6.87
2023-04-19T16:51:56.818Z,6.22
2023-04-19T16:54:25.795Z,7.42
2023-04-19T16:56:54.527Z,6.33
2023-04-19T16:59:24.929Z,7.08
2023-04-19T17:01:58.936Z,7.58
2023-04-19T17:04:25.952Z,7.53
2023-04-19T17:06:55.624Z,7.72
2023-04-19T17:09:24.422Z,6.67
2023-04-19T17:12:11.212Z,7.17
2023-04-19T17:14:31.061Z,7.78
2023-04-19T17:16:59.616Z,7.40
2023-04-19T17:19:28.556Z,8.35
2023-04-19T17:21:59.030Z,8.03
2023-04-19T17:24:27.867Z,8.08
2023-04-19T17:26:56.910Z,9.15
2023-04-19T17:29:25.543Z,9.73
2023-04-19T17:31:54.383Z,10.05
2023-04-19T17:34:23.200Z,9.58
2023-04-19T17:36:51.938Z,9.20
2023-04-19T17:39:20.677Z,10.55
2023-04-19T17:41:49.395Z,14.75
2023-04-19T17:44:21.285Z,12.73
2023-04-19T17:46:54.551Z,12.93
2023-04-19T17:49:42.908Z,9.53
2023-04-19T17:52:13.638Z,9.80
2023-04-19T17:54:44.393Z,10.68
2023-04-19T18:01:40.172Z,11.00
2023-04-19T18:04:12.370Z,10.35
2023-04-19T18:06:42.914Z,10.32
2023-04-19T18:09:13.361Z,10.43
2023-04-19T18:11:42.559Z,11.78
2023-04-19T18:17:57.884Z,11.63
2023-04-19T18:20:32.100Z,10.43
2023-04-19T18:23:01.914Z,42.48
2023-04-19T18:25:40.170Z,13.78
2023-04-19T18:28:09.162Z,10.80
2023-04-19T18:30:50.869Z,11.40
2023-04-19T18:33:23.104Z,11.25
2023-04-19T18:35:53.682Z,11.75
2023-04-19T18:38:23.660Z,12.82
2023-04-19T18:40:52.527Z,11.90
2023-04-19T18:43:21.444Z,11.80
2023-04-19T18:46:00.373Z,12.28
2023-04-19T18:48:36.803Z,12.37
2023-04-19T18:51:07.324Z,12.23
2023-04-19T19:00:06.852Z,13.60
2023-04-19T19:05:34.875Z,14.43
2023-04-19T19:08:03.975Z,14.30
2023-04-19T19:14:02.900Z,14.73
2023-04-19T19:16:33.595Z,16.17
2023-04-19T19:19:02.423Z,14.70
2023-04-19T19:25:13.577Z,13.47
2023-04-19T19:28:04.945Z,16.32
2023-04-19T19:30:26.678Z,14.85
2023-04-19T19:32:55.527Z,15.97
2023-04-19T19:35:27.212Z,14.80
2023-04-19T19:37:56.452Z,15.98
2023-04-19T19:40:25.651Z,22.75
2023-04-19T19:42:54.477Z,15.07
2023-04-19T19:45:23.646Z,16.53
2023-04-19T19:47:52.621Z,15.38
2023-04-19T19:52:52.081Z,15.63
2023-04-19T19:55:20.923Z,16.30
2023-04-19T19:58:23.887Z,15.90
2023-04-19T20:02:56.143Z,16.93
2023-04-19T20:05:21.148Z,18.02
2023-04-19T20:08:00.330Z,16.50
2023-04-19T20:10:20.878Z,21.00
2023-04-19T20:12:49.749Z,21.05
2023-04-19T20:18:46.753Z,18.05
2023-04-19T20:21:18.932Z,19.07
2023-04-19T20:23:48.109Z,18.42
2023-04-19T20:26:21.248Z,20.27
2023-04-19T20:28:49.006Z,20.23
2023-04-19T20:31:17.886Z,19.52
2023-04-19T20:33:51.597Z,17.95
2023-04-19T20:36:26.061Z,19.85
2023-04-19T20:38:56.768Z,17.90
2023-04-19T20:41:30.979Z,17.57
2023-04-19T20:44:00.036Z,17.60
2023-04-19T20:46:29.020Z,15.80
2023-04-19T20:48:59.536Z,15.30
2023-04-19T20:51:28.519Z,15.87
2023-04-19T20:53:57.380Z,15.70
2023-04-19T20:56:27.892Z,15.80
2023-04-19T20:58:58.740Z,15.00
2023-04-19T21:01:27.545Z,13.83
2023-04-19T21:04:48.533Z,14.07
2023-04-19T21:07:03.815Z,12.50
2023-04-19T21:09:34.252Z,13.78
2023-04-19T21:12:03.297Z,11.60
2023-04-19T21:14:36.002Z,11.33
2023-04-19T21:17:05.517Z,13.17
2023-04-19T21:23:16.606Z,10.80
2023-04-19T21:25:45.252Z,11.07
2023-04-19T21:28:15.668Z,11.00
2023-04-19T21:30:44.448Z,10.17
2023-04-19T21:33:13.210Z,10.93
2023-04-19T21:35:55.534Z,9.58
2023-04-19T21:38:24.496Z,10.67
2023-04-19T21:40:53.504Z,9.83
2023-04-19T21:43:23.645Z,10.30
2023-04-19T21:45:54.302Z,10.45
2023-04-19T21:48:25.010Z,9.90
2023-04-19T21:50:54.235Z,9.97
2023-04-19T21:53:23.390Z,10.83
2023-04-19T21:55:57.324Z,10.37
2023-04-19T21:58:27.906Z,11.25
2023-04-19T22:00:58.265Z,10.00
2023-04-19T22:03:27.490Z,11.03
2023-04-19T22:05:57.636Z,10.83
2023-04-19T22:08:26.716Z,11.80
2023-04-19T22:10:58.640Z,10.98
2023-04-19T22:13:29.188Z,11.67
2023-04-19T22:15:57.895Z,10.70
2023-04-19T22:18:27.942Z,10.73
2023-04-19T22:20:56.608Z,9.58
2023-04-19T22:23:25.481Z,10.17
2023-04-19T22:25:54.178Z,10.85
2023-04-19T22:28:22.936Z,10.80
2023-04-19T22:30:52.634Z,10.00
2023-04-19T22:33:22.168Z,10.13
2023-04-19T22:35:50.918Z,9.45
2023-04-19T22:38:19.713Z,9.73
2023-04-19T22:40:48.420Z,8.75
2023-04-19T22:43:18.740Z,9.50
2023-04-19T22:45:54.037Z,8.40
2023-04-19T22:48:43.751Z,7.93
2023-04-19T22:53:53.468Z,8.60
2023-04-19T22:56:22.538Z,8.50
2023-04-19T22:58:51.724Z,8.43
2023-04-19T23:01:20.648Z,8.17
2023-04-19T23:03:49.582Z,8.60
2023-04-19T23:06:23.205Z,8.15
2023-04-19T23:08:52.535Z,8.00
2023-04-19T23:11:22.941Z,8.35
2023-04-19T23:13:53.950Z,8.47
2023-04-19T23:20:30.818Z,8.70
2023-04-19T23:23:00.401Z,8.70
2023-04-19T23:25:36.774Z,9.48
2023-04-19T23:28:05.843Z,9.27
2023-04-19T23:30:37.588Z,11.50
2023-04-19T23:33:06.585Z,9.17
2023-04-19T23:35:35.690Z,8.23
2023-04-19T23:38:04.681Z,8.77
2023-04-19T23:40:33.511Z,8.33
2023-04-19T23:43:18.706Z,7.90
2023-04-19T23:45:47.682Z,9.23
2023-04-19T23:48:17.546Z,9.10
2023-04-19T23:50:46.403Z,8.37
2023-04-19T23:53:16.567Z,8.85
2023-04-19T23:55:45.283Z,8.65
2023-04-19T23:58:14.137Z,8.13
