createdAt,value
2023-03-02T00:00:58.220Z,1021.30
2023-03-02T00:01:58.207Z,1021.30
2023-03-02T00:02:58.248Z,1021.30
2023-03-02T00:03:58.341Z,1021.28
2023-03-02T00:04:58.205Z,1021.30
2023-03-02T00:05:58.170Z,1021.30
2023-03-02T00:06:58.165Z,1021.29
2023-03-02T00:07:58.165Z,1021.34
2023-03-02T00:08:58.129Z,1021.30
2023-03-02T00:09:58.184Z,1021.27
2023-03-02T00:10:58.106Z,1021.25
2023-03-02T00:11:58.104Z,1021.29
2023-03-02T00:12:58.090Z,1021.29
2023-03-02T00:13:58.074Z,1021.26
2023-03-02T00:14:58.087Z,1021.24
2023-03-02T00:16:07.584Z,1021.23
2023-03-02T00:16:58.052Z,1021.29
2023-03-02T00:17:58.044Z,1021.28
2023-03-02T00:18:58.029Z,1021.30
2023-03-02T00:19:58.030Z,1021.32
2023-03-02T00:20:58.018Z,1021.28
2023-03-02T00:21:58.013Z,1021.30
2023-03-02T00:22:58.024Z,1021.28
2023-03-02T00:23:58.046Z,1021.32
2023-03-02T00:24:57.958Z,1021.29
2023-03-02T00:25:57.945Z,1021.28
2023-03-02T00:26:57.960Z,1021.29
2023-03-02T00:27:57.937Z,1021.32
2023-03-02T00:28:57.941Z,1021.29
2023-03-02T00:29:57.934Z,1021.26
2023-03-02T00:30:57.911Z,1021.21
2023-03-02T00:31:57.917Z,1021.26
2023-03-02T00:32:57.864Z,1021.25
2023-03-02T00:33:57.865Z,1021.30
2023-03-02T00:34:57.885Z,1021.33
2023-03-02T00:35:57.911Z,1021.30
2023-03-02T00:36:57.822Z,1021.26
2023-03-02T00:37:57.828Z,1021.27
2023-03-02T00:38:57.824Z,1021.26
2023-03-02T00:39:57.828Z,1021.24
2023-03-02T00:40:57.799Z,1021.27
2023-03-02T00:41:57.766Z,1021.27
2023-03-02T00:42:57.764Z,1021.20
2023-03-02T00:43:58.513Z,1021.23
2023-03-02T00:44:57.753Z,1021.26
2023-03-02T00:45:57.730Z,1021.21
2023-03-02T00:46:57.778Z,1021.21
2023-03-02T00:47:57.707Z,1021.17
2023-03-02T00:48:57.698Z,1021.22
2023-03-02T00:49:57.681Z,1021.18
2023-03-02T00:50:57.680Z,1021.17
2023-03-02T00:51:57.659Z,1021.15
2023-03-02T00:52:57.644Z,1021.15
2023-03-02T00:53:57.652Z,1021.13
2023-03-02T00:54:57.623Z,1021.14
2023-03-02T00:55:57.645Z,1021.15
2023-03-02T00:56:57.602Z,1021.12
2023-03-02T00:57:57.615Z,1021.10
2023-03-02T00:58:57.603Z,1021.13
2023-03-02T00:59:57.566Z,1021.15
2023-03-02T01:00:57.563Z,1021.15
2023-03-02T01:01:57.595Z,1021.14
2023-03-02T01:02:57.630Z,1021.18
2023-03-02T01:03:57.553Z,1021.19
2023-03-02T01:04:57.515Z,1021.18
2023-03-02T01:05:57.501Z,1021.18
2023-03-02T01:06:57.502Z,1021.21
2023-03-02T01:07:57.489Z,1021.20
2023-03-02T01:08:57.531Z,1021.21
2023-03-02T01:09:58.028Z,1021.22
2023-03-02T01:10:57.487Z,1021.19
2023-03-02T01:11:57.467Z,1021.13
2023-03-02T01:12:57.434Z,1021.20
2023-03-02T01:13:57.423Z,1021.15
2023-03-02T01:14:57.424Z,1021.14
2023-03-02T01:15:57.411Z,1021.10
2023-03-02T01:16:57.481Z,1021.13
2023-03-02T01:17:57.376Z,1021.13
2023-03-02T01:18:57.395Z,1021.07
2023-03-02T01:19:57.354Z,1021.05
2023-03-02T01:20:57.355Z,1021.06
2023-03-02T01:21:57.346Z,1021.07
2023-03-02T01:22:57.327Z,1021.05
2023-03-02T01:23:58.076Z,1021.00
2023-03-02T01:24:57.313Z,1021.04
2023-03-02T01:25:57.294Z,1021.02
2023-03-02T01:26:57.273Z,1021.01
2023-03-02T01:27:57.411Z,1021.01
2023-03-02T01:28:57.476Z,1020.96
2023-03-02T01:29:57.261Z,1020.97
2023-03-02T01:30:57.231Z,1020.98
2023-03-02T01:31:57.436Z,1020.98
2023-03-02T01:32:57.221Z,1020.93
2023-03-02T01:33:57.249Z,1020.97
2023-03-02T01:34:57.191Z,1020.99
2023-03-02T01:35:57.232Z,1020.95
2023-03-02T01:36:57.168Z,1020.96
2023-03-02T01:37:57.226Z,1020.97
2023-03-02T01:38:57.167Z,1020.93
2023-03-02T01:39:57.140Z,1020.95
2023-03-02T01:40:57.144Z,1020.94
2023-03-02T01:41:57.114Z,1020.94
2023-03-02T01:42:57.149Z,1020.86
2023-03-02T01:43:57.145Z,1020.93
2023-03-02T01:44:57.161Z,1020.88
2023-03-02T01:45:57.218Z,1020.91
2023-03-02T01:46:57.061Z,1020.89
2023-03-02T01:47:57.047Z,1020.91
2023-03-02T01:48:57.054Z,1020.83
2023-03-02T01:49:57.027Z,1020.85
2023-03-02T01:50:57.016Z,1020.86
2023-03-02T01:51:57.002Z,1020.81
2023-03-02T01:52:57.056Z,1020.82
2023-03-02T01:53:56.996Z,1020.80
2023-03-02T01:54:57.024Z,1020.78
2023-03-02T01:55:56.969Z,1020.78
2023-03-02T01:56:56.950Z,1020.78
2023-03-02T01:57:56.952Z,1020.74
2023-03-02T01:58:56.947Z,1020.73
2023-03-02T01:59:56.941Z,1020.73
2023-03-02T02:00:56.966Z,1020.70
2023-03-02T02:01:56.897Z,1020.69
2023-03-02T02:02:56.899Z,1020.70
2023-03-02T02:03:56.983Z,1020.67
2023-03-02T02:04:56.866Z,1020.65
2023-03-02T02:05:56.856Z,1020.69
2023-03-02T02:06:56.850Z,1020.69
2023-03-02T02:07:56.833Z,1020.65
2023-03-02T02:08:56.817Z,1020.66
2023-03-02T02:09:56.822Z,1020.69
2023-03-02T02:10:56.796Z,1020.64
2023-03-02T02:11:56.793Z,1020.63
2023-03-02T02:12:56.818Z,1020.62
2023-03-02T02:13:56.787Z,1020.63
2023-03-02T02:14:56.769Z,1020.64
2023-03-02T02:15:56.771Z,1020.63
2023-03-02T02:16:56.806Z,1020.60
2023-03-02T02:17:56.768Z,1020.60
2023-03-02T02:18:56.705Z,1020.63
2023-03-02T02:19:56.744Z,1020.61
2023-03-02T02:20:56.689Z,1020.59
2023-03-02T02:21:56.726Z,1020.61
2023-03-02T02:22:56.670Z,1020.63
2023-03-02T02:23:56.685Z,1020.61
2023-03-02T02:24:56.682Z,1020.60
2023-03-02T02:25:56.724Z,1020.65
2023-03-02T02:26:56.655Z,1020.59
2023-03-02T02:27:56.667Z,1020.61
2023-03-02T02:28:56.655Z,1020.61
2023-03-02T02:29:56.675Z,1020.59
2023-03-02T02:30:56.586Z,1020.59
2023-03-02T02:31:56.866Z,1020.58
2023-03-02T02:32:56.754Z,1020.57
2023-03-02T02:33:56.558Z,1020.57
2023-03-02T02:34:57.792Z,1020.57
2023-03-02T02:35:56.573Z,1020.56
2023-03-02T02:36:56.507Z,1020.56
2023-03-02T02:37:56.502Z,1020.58
2023-03-02T02:38:56.498Z,1020.58
2023-03-02T02:39:56.495Z,1020.54
2023-03-02T02:40:56.469Z,1020.59
2023-03-02T02:41:56.456Z,1020.62
2023-03-02T02:42:56.462Z,1020.61
2023-03-02T02:43:56.430Z,1020.62
2023-03-02T02:44:56.446Z,1020.63
2023-03-02T02:45:56.491Z,1020.56
2023-03-02T02:46:56.463Z,1020.60
2023-03-02T02:47:56.416Z,1020.59
2023-03-02T02:48:56.382Z,1020.58
2023-03-02T02:49:56.417Z,1020.59
2023-03-02T02:50:56.352Z,1020.56
2023-03-02T02:51:56.544Z,1020.55
2023-03-02T02:52:56.345Z,1020.55
2023-03-02T02:53:56.324Z,1020.57
2023-03-02T02:54:56.351Z,1020.56
2023-03-02T02:55:56.338Z,1020.55
2023-03-02T02:56:56.292Z,1020.55
2023-03-02T02:57:56.371Z,1020.54
2023-03-02T02:58:56.286Z,1020.52
2023-03-02T02:59:56.279Z,1020.58
2023-03-02T03:00:56.335Z,1020.55
2023-03-02T03:01:56.262Z,1020.57
2023-03-02T03:02:56.293Z,1020.58
2023-03-02T03:03:56.379Z,1020.59
2023-03-02T03:04:56.583Z,1020.57
2023-03-02T03:05:57.168Z,1020.61
2023-03-02T03:06:56.271Z,1020.60
2023-03-02T03:07:56.264Z,1020.55
2023-03-02T03:08:56.252Z,1020.57
2023-03-02T03:09:57.065Z,1020.54
2023-03-02T03:10:57.041Z,1020.54
2023-03-02T03:11:56.174Z,1020.56
2023-03-02T03:12:56.569Z,1020.59
2023-03-02T03:13:56.206Z,1020.58
2023-03-02T03:14:57.079Z,1020.59
2023-03-02T03:15:56.202Z,1020.59
2023-03-02T03:16:56.366Z,1020.59
2023-03-02T03:17:56.388Z,1020.59
2023-03-02T03:18:56.145Z,1020.62
2023-03-02T03:19:57.110Z,1020.59
2023-03-02T03:20:56.191Z,1020.59
2023-03-02T03:21:56.172Z,1020.62
2023-03-02T03:22:56.497Z,1020.61
2023-03-02T03:23:56.132Z,1020.56
2023-03-02T03:24:55.978Z,1020.59
2023-03-02T03:25:55.965Z,1020.59
2023-03-02T03:26:55.973Z,1020.53
2023-03-02T03:27:55.960Z,1020.52
2023-03-02T03:28:55.948Z,1020.50
2023-03-02T03:29:55.925Z,1020.48
2023-03-02T03:30:55.938Z,1020.50
2023-03-02T03:31:56.088Z,1020.52
2023-03-02T03:32:55.909Z,1020.51
2023-03-02T03:33:55.874Z,1020.50
2023-03-02T03:34:55.875Z,1020.49
2023-03-02T03:35:55.974Z,1020.52
2023-03-02T03:36:55.850Z,1020.53
2023-03-02T03:37:55.861Z,1020.51
2023-03-02T03:38:55.826Z,1020.51
2023-03-02T03:39:55.814Z,1020.47
2023-03-02T03:40:55.804Z,1020.53
2023-03-02T03:41:55.812Z,1020.48
2023-03-02T03:42:55.778Z,1020.53
2023-03-02T03:43:55.880Z,1020.57
2023-03-02T03:44:55.812Z,1020.55
2023-03-02T03:45:55.763Z,1020.54
2023-03-02T03:46:55.752Z,1020.47
2023-03-02T03:47:55.744Z,1020.59
2023-03-02T03:48:56.497Z,1020.48
2023-03-02T03:49:56.694Z,1020.48
2023-03-02T03:50:56.556Z,1020.50
2023-03-02T03:51:55.737Z,1020.50
2023-03-02T03:52:55.695Z,1020.46
2023-03-02T03:53:55.652Z,1020.50
2023-03-02T03:54:55.663Z,1020.48
2023-03-02T03:55:55.634Z,1020.47
2023-03-02T03:56:55.633Z,1020.47
2023-03-02T03:57:55.632Z,1020.51
2023-03-02T03:58:55.604Z,1020.50
2023-03-02T03:59:55.602Z,1020.42
2023-03-02T04:00:55.582Z,1020.45
2023-03-02T04:01:55.704Z,1020.42
2023-03-02T04:02:55.675Z,1020.41
2023-03-02T04:03:55.570Z,1020.45
2023-03-02T04:04:55.536Z,1020.45
2023-03-02T04:05:55.531Z,1020.47
2023-03-02T04:06:55.518Z,1020.40
2023-03-02T04:07:55.523Z,1020.50
2023-03-02T04:08:55.508Z,1020.38
2023-03-02T04:09:55.756Z,1020.39
2023-03-02T04:10:55.477Z,1020.41
2023-03-02T04:11:55.487Z,1020.42
2023-03-02T04:12:55.464Z,1020.41
2023-03-02T04:13:55.456Z,1020.36
2023-03-02T04:14:55.435Z,1020.38
2023-03-02T04:15:55.468Z,1020.38
2023-03-02T04:16:55.415Z,1020.39
2023-03-02T04:17:55.419Z,1020.35
2023-03-02T04:18:55.431Z,1020.35
2023-03-02T04:19:55.473Z,1020.36
2023-03-02T04:20:55.374Z,1020.37
2023-03-02T04:21:55.385Z,1020.35
2023-03-02T04:22:55.346Z,1020.32
2023-03-02T04:23:55.374Z,1020.39
2023-03-02T04:24:55.322Z,1020.38
2023-03-02T04:25:55.309Z,1020.37
2023-03-02T04:26:55.347Z,1020.35
2023-03-02T04:27:55.294Z,1020.38
2023-03-02T04:28:55.310Z,1020.38
2023-03-02T04:29:55.282Z,1020.36
2023-03-02T04:30:55.312Z,1020.37
2023-03-02T04:31:55.265Z,1020.38
2023-03-02T04:32:55.238Z,1020.36
2023-03-02T04:33:56.050Z,1020.35
2023-03-02T04:34:55.255Z,1020.39
2023-03-02T04:35:55.275Z,1020.39
2023-03-02T04:36:55.220Z,1020.42
2023-03-02T04:37:55.206Z,1020.41
2023-03-02T04:38:55.192Z,1020.49
2023-03-02T04:39:55.183Z,1020.48
2023-03-02T04:40:55.169Z,1020.51
2023-03-02T04:41:55.146Z,1020.55
2023-03-02T04:42:55.132Z,1020.54
2023-03-02T04:43:55.145Z,1020.55
2023-03-02T04:44:55.137Z,1020.61
2023-03-02T04:45:55.099Z,1020.57
2023-03-02T04:46:55.189Z,1020.60
2023-03-02T04:47:55.616Z,1020.60
2023-03-02T04:48:55.085Z,1020.62
2023-03-02T04:49:55.059Z,1020.60
2023-03-02T04:50:55.056Z,1020.63
2023-03-02T04:51:55.041Z,1020.61
2023-03-02T04:52:55.051Z,1020.63
2023-03-02T04:53:55.044Z,1020.66
2023-03-02T04:54:55.003Z,1020.65
2023-03-02T04:55:55.018Z,1020.60
2023-03-02T04:56:55.001Z,1020.61
2023-03-02T04:57:54.971Z,1020.55
2023-03-02T04:58:54.976Z,1020.60
2023-03-02T04:59:54.961Z,1020.61
2023-03-02T05:00:54.958Z,1020.57
2023-03-02T05:01:55.122Z,1020.61
2023-03-02T05:02:54.929Z,1020.62
2023-03-02T05:03:54.917Z,1020.57
2023-03-02T05:04:55.047Z,1020.53
2023-03-02T05:05:54.881Z,1020.56
2023-03-02T05:06:54.903Z,1020.55
2023-03-02T05:07:54.875Z,1020.46
2023-03-02T05:08:54.940Z,1020.49
2023-03-02T05:09:54.840Z,1020.44
2023-03-02T05:10:54.828Z,1020.48
2023-03-02T05:11:54.867Z,1020.46
2023-03-02T05:12:54.904Z,1020.49
2023-03-02T05:13:54.799Z,1020.49
2023-03-02T05:14:54.792Z,1020.47
2023-03-02T05:15:54.815Z,1020.50
2023-03-02T05:16:55.682Z,1020.50
2023-03-02T05:17:54.781Z,1020.48
2023-03-02T05:18:54.746Z,1020.48
2023-03-02T05:19:55.088Z,1020.45
2023-03-02T05:20:54.728Z,1020.48
2023-03-02T05:21:54.708Z,1020.44
2023-03-02T05:22:54.722Z,1020.48
2023-03-02T05:23:54.742Z,1020.43
2023-03-02T05:24:54.696Z,1020.48
2023-03-02T05:25:54.667Z,1020.50
2023-03-02T05:26:54.705Z,1020.47
2023-03-02T05:27:54.672Z,1020.53
2023-03-02T05:28:54.650Z,1020.51
2023-03-02T05:29:55.080Z,1020.51
2023-03-02T05:30:54.622Z,1020.52
2023-03-02T05:31:54.759Z,1020.49
2023-03-02T05:32:54.625Z,1020.52
2023-03-02T05:33:54.586Z,1020.51
2023-03-02T05:34:54.571Z,1020.53
2023-03-02T05:35:54.613Z,1020.46
2023-03-02T05:36:54.664Z,1020.45
2023-03-02T05:37:54.534Z,1020.52
2023-03-02T05:38:54.530Z,1020.50
2023-03-02T05:39:54.530Z,1020.47
2023-03-02T05:40:54.521Z,1020.50
2023-03-02T05:41:55.064Z,1020.52
2023-03-02T05:42:54.499Z,1020.45
2023-03-02T05:43:54.641Z,1020.46
2023-03-02T05:44:54.486Z,1020.45
2023-03-02T05:45:54.452Z,1020.47
2023-03-02T05:46:54.550Z,1020.42
2023-03-02T05:47:54.441Z,1020.41
2023-03-02T05:48:54.438Z,1020.44
2023-03-02T05:49:54.411Z,1020.45
2023-03-02T05:50:54.413Z,1020.48
2023-03-02T05:51:54.423Z,1020.46
2023-03-02T05:52:54.380Z,1020.41
2023-03-02T05:53:54.449Z,1020.48
2023-03-02T05:54:54.366Z,1020.42
2023-03-02T05:55:54.338Z,1020.47
2023-03-02T05:56:54.331Z,1020.49
2023-03-02T05:57:54.394Z,1020.45
2023-03-02T05:58:54.318Z,1020.38
2023-03-02T05:59:54.418Z,1020.41
2023-03-02T06:00:54.284Z,1020.44
2023-03-02T06:01:54.413Z,1020.43
2023-03-02T06:02:54.308Z,1020.47
2023-03-02T06:03:54.289Z,1020.49
2023-03-02T06:04:54.255Z,1020.50
2023-03-02T06:05:54.265Z,1020.57
2023-03-02T06:06:54.225Z,1020.55
2023-03-02T06:07:54.200Z,1020.57
2023-03-02T06:08:54.199Z,1020.54
2023-03-02T06:09:54.212Z,1020.58
2023-03-02T06:10:55.068Z,1020.61
2023-03-02T06:11:54.158Z,1020.60
2023-03-02T06:12:54.149Z,1020.62
2023-03-02T06:13:54.160Z,1020.59
2023-03-02T06:14:54.147Z,1020.59
2023-03-02T06:16:45.533Z,1020.62
2023-03-02T06:17:45.641Z,1020.66
2023-03-02T06:18:45.439Z,1020.64
2023-03-02T06:19:45.449Z,1020.68
2023-03-02T06:20:45.411Z,1020.69
2023-03-02T06:21:45.439Z,1020.65
2023-03-02T06:22:45.396Z,1020.65
2023-03-02T06:23:45.387Z,1020.68
2023-03-02T06:24:45.385Z,1020.72
2023-03-02T06:25:45.362Z,1020.67
2023-03-02T06:26:45.361Z,1020.70
2023-03-02T06:27:45.338Z,1020.64
2023-03-02T06:28:52.984Z,1020.63
2023-03-02T06:29:46.335Z,1020.64
2023-03-02T06:30:45.307Z,1020.64
2023-03-02T06:31:45.300Z,1020.64
2023-03-02T06:32:45.435Z,1020.61
2023-03-02T06:33:45.309Z,1020.62
2023-03-02T06:34:45.280Z,1020.60
2023-03-02T06:35:45.458Z,1020.57
2023-03-02T06:36:45.239Z,1020.56
2023-03-02T06:37:45.229Z,1020.57
2023-03-02T06:38:45.236Z,1020.59
2023-03-02T06:39:45.211Z,1020.59
2023-03-02T06:40:45.197Z,1020.62
2023-03-02T06:41:45.185Z,1020.55
2023-03-02T06:42:45.176Z,1020.57
2023-03-02T06:43:45.317Z,1020.60
2023-03-02T06:44:45.155Z,1020.62
2023-03-02T06:45:45.168Z,1020.65
2023-03-02T06:46:45.130Z,1020.68
2023-03-02T06:47:45.124Z,1020.68
2023-03-02T06:48:45.203Z,1020.70
2023-03-02T06:49:45.101Z,1020.73
2023-03-02T06:50:45.086Z,1020.75
2023-03-02T06:51:45.078Z,1020.72
2023-03-02T06:52:45.073Z,1020.68
2023-03-02T06:53:45.213Z,1020.73
2023-03-02T06:54:45.047Z,1020.74
2023-03-02T06:55:45.034Z,1020.79
2023-03-02T06:56:45.024Z,1020.80
2023-03-02T06:57:45.017Z,1020.77
2023-03-02T06:58:45.001Z,1020.78
2023-03-02T06:59:45.011Z,1020.81
2023-03-02T07:00:44.984Z,1020.76
2023-03-02T07:01:44.968Z,1020.81
2023-03-02T07:02:45.670Z,1020.73
2023-03-02T07:03:44.987Z,1020.78
2023-03-02T07:04:44.951Z,1020.73
2023-03-02T07:05:46.340Z,1020.74
2023-03-02T07:06:44.910Z,1020.75
2023-03-02T07:07:44.910Z,1020.77
2023-03-02T07:08:44.931Z,1020.77
2023-03-02T07:09:44.876Z,1020.79
2023-03-02T07:10:44.867Z,1020.75
2023-03-02T07:11:44.854Z,1020.78
2023-03-02T07:12:44.842Z,1020.81
2023-03-02T07:13:44.850Z,1020.78
2023-03-02T07:14:44.852Z,1020.77
2023-03-02T07:15:44.813Z,1020.79
2023-03-02T07:16:44.823Z,1020.78
2023-03-02T07:17:44.801Z,1020.80
2023-03-02T07:18:44.771Z,1020.82
2023-03-02T07:19:44.765Z,1020.78
2023-03-02T07:20:44.828Z,1020.77
2023-03-02T07:21:44.831Z,1020.78
2023-03-02T07:22:44.736Z,1020.74
2023-03-02T07:23:44.724Z,1020.77
2023-03-02T07:24:45.096Z,1020.76
2023-03-02T07:25:44.705Z,1020.75
2023-03-02T07:26:44.722Z,1020.78
2023-03-02T07:27:44.677Z,1020.73
2023-03-02T07:28:44.670Z,1020.75
2023-03-02T07:29:44.656Z,1020.75
2023-03-02T07:30:44.665Z,1020.72
2023-03-02T07:31:44.634Z,1020.72
2023-03-02T07:32:44.636Z,1020.75
2023-03-02T07:33:44.617Z,1020.69
2023-03-02T07:34:44.602Z,1020.65
2023-03-02T07:35:44.663Z,1020.72
2023-03-02T07:36:44.698Z,1020.68
2023-03-02T07:37:44.585Z,1020.68
2023-03-02T07:38:44.558Z,1020.74
2023-03-02T07:39:44.560Z,1020.84
2023-03-02T07:40:44.549Z,1020.74
2023-03-02T07:41:44.553Z,1020.79
2023-03-02T07:42:44.511Z,1020.76
2023-03-02T07:43:44.550Z,1020.82
2023-03-02T07:44:44.491Z,1020.82
2023-03-02T07:45:44.500Z,1020.83
2023-03-02T07:46:44.566Z,1020.81
2023-03-02T07:47:44.465Z,1020.79
2023-03-02T07:48:44.466Z,1020.76
2023-03-02T07:49:44.439Z,1020.82
2023-03-02T07:50:44.448Z,1020.84
2023-03-02T07:51:44.436Z,1020.73
2023-03-02T07:52:44.424Z,1020.82
2023-03-02T07:53:44.400Z,1020.76
2023-03-02T07:54:44.398Z,1020.77
2023-03-02T07:55:44.385Z,1020.81
2023-03-02T07:56:44.362Z,1020.83
2023-03-02T07:57:44.350Z,1020.80
2023-03-02T07:58:44.352Z,1020.78
2023-03-02T07:59:44.334Z,1020.79
2023-03-02T08:00:44.336Z,1020.72
2023-03-02T08:01:44.339Z,1020.70
2023-03-02T08:02:44.417Z,1020.73
2023-03-02T08:03:44.310Z,1020.72
2023-03-02T08:04:44.278Z,1020.72
2023-03-02T08:05:44.276Z,1020.69
2023-03-02T08:06:44.259Z,1020.73
2023-03-02T08:07:44.251Z,1020.72
2023-03-02T08:08:44.267Z,1020.68
2023-03-02T08:09:44.226Z,1020.68
2023-03-02T08:10:44.204Z,1020.67
2023-03-02T08:11:44.213Z,1020.69
2023-03-02T08:12:44.243Z,1020.68
2023-03-02T08:13:44.186Z,1020.67
2023-03-02T08:14:44.190Z,1020.69
2023-03-02T08:15:44.154Z,1020.68
2023-03-02T08:16:44.146Z,1020.66
2023-03-02T08:17:44.135Z,1020.70
2023-03-02T08:18:44.220Z,1020.72
2023-03-02T08:19:44.113Z,1020.70
2023-03-02T08:20:44.109Z,1020.67
2023-03-02T08:21:44.099Z,1020.62
2023-03-02T08:22:44.100Z,1020.64
2023-03-02T08:23:44.102Z,1020.64
2023-03-02T08:24:44.076Z,1020.63
2023-03-02T08:25:44.046Z,1020.66
2023-03-02T08:26:44.033Z,1020.68
2023-03-02T08:27:44.045Z,1020.63
2023-03-02T08:28:44.014Z,1020.65
2023-03-02T08:29:44.023Z,1020.69
2023-03-02T08:30:43.996Z,1020.71
2023-03-02T08:31:44.004Z,1020.70
2023-03-02T08:32:44.057Z,1020.68
2023-03-02T08:33:43.983Z,1020.68
2023-03-02T08:34:43.949Z,1020.63
2023-03-02T08:35:43.977Z,1020.57
2023-03-02T08:36:43.932Z,1020.59
2023-03-02T08:37:43.922Z,1020.64
2023-03-02T08:38:43.904Z,1020.59
2023-03-02T08:39:43.910Z,1020.61
2023-03-02T08:40:43.900Z,1020.59
2023-03-02T08:41:43.873Z,1020.58
2023-03-02T08:42:43.865Z,1020.58
2023-03-02T08:43:43.852Z,1020.59
2023-03-02T08:44:43.986Z,1020.57
2023-03-02T08:45:43.866Z,1020.57
2023-03-02T08:46:43.809Z,1020.54
2023-03-02T08:47:43.814Z,1020.56
2023-03-02T08:48:43.785Z,1020.54
2023-03-02T08:49:44.388Z,1020.59
2023-03-02T08:50:43.774Z,1020.57
2023-03-02T08:51:43.760Z,1020.61
2023-03-02T08:52:43.736Z,1020.55
2023-03-02T08:53:43.764Z,1020.60
2023-03-02T08:54:43.806Z,1020.58
2023-03-02T08:55:43.710Z,1020.52
2023-03-02T08:56:43.728Z,1020.51
2023-03-02T08:57:43.712Z,1020.60
2023-03-02T08:58:43.672Z,1020.56
2023-03-02T08:59:43.672Z,1020.49
2023-03-02T09:00:43.782Z,1020.51
2023-03-02T09:01:43.831Z,1020.45
2023-03-02T09:02:43.623Z,1020.48
2023-03-02T09:03:43.617Z,1020.42
2023-03-02T09:04:43.644Z,1020.42
2023-03-02T09:05:43.597Z,1020.40
2023-03-02T09:06:43.599Z,1020.41
2023-03-02T09:07:43.571Z,1020.39
2023-03-02T09:08:43.579Z,1020.37
2023-03-02T09:09:43.545Z,1020.33
2023-03-02T09:10:43.535Z,1020.32
2023-03-02T09:11:43.586Z,1020.36
2023-03-02T09:12:43.538Z,1020.33
2023-03-02T09:13:43.557Z,1020.29
2023-03-02T09:14:43.488Z,1020.29
2023-03-02T09:15:43.477Z,1020.27
2023-03-02T09:16:43.649Z,1020.26
2023-03-02T09:17:43.475Z,1020.29
2023-03-02T09:18:43.443Z,1020.22
2023-03-02T09:19:44.649Z,1020.23
2023-03-02T09:20:43.424Z,1020.22
2023-03-02T09:21:43.436Z,1020.26
2023-03-02T09:22:43.417Z,1020.23
2023-03-02T09:23:43.397Z,1020.26
2023-03-02T09:24:43.381Z,1020.24
2023-03-02T09:25:46.174Z,1020.25
2023-03-02T09:26:43.363Z,1020.25
2023-03-02T09:27:43.359Z,1020.20
2023-03-02T09:28:43.357Z,1020.22
2023-03-02T09:29:43.331Z,1020.23
2023-03-02T09:30:43.320Z,1020.25
2023-03-02T09:31:43.329Z,1020.25
2023-03-02T09:32:43.602Z,1020.27
2023-03-02T09:33:43.301Z,1020.28
2023-03-02T09:34:43.278Z,1020.21
2023-03-02T09:35:43.262Z,1020.26
2023-03-02T09:36:43.263Z,1020.26
2023-03-02T09:37:44.472Z,1020.19
2023-03-02T09:38:43.230Z,1020.20
2023-03-02T09:39:43.232Z,1020.23
2023-03-02T09:40:43.235Z,1020.23
2023-03-02T09:41:43.243Z,1020.22
2023-03-02T09:42:44.513Z,1020.15
2023-03-02T09:43:43.171Z,1020.21
2023-03-02T09:44:43.251Z,1020.21
2023-03-02T09:45:43.200Z,1020.16
2023-03-02T09:46:43.154Z,1020.18
2023-03-02T09:47:43.133Z,1020.20
2023-03-02T09:48:43.119Z,1020.17
2023-03-02T09:49:43.110Z,1020.16
2023-03-02T09:50:43.100Z,1020.17
2023-03-02T09:51:43.101Z,1020.26
2023-03-02T09:52:43.074Z,1020.29
2023-03-02T09:53:43.065Z,1020.32
2023-03-02T09:54:43.164Z,1020.28
2023-03-02T09:55:43.044Z,1020.29
2023-03-02T09:56:43.048Z,1020.32
2023-03-02T09:57:43.017Z,1020.33
2023-03-02T09:58:43.010Z,1020.31
2023-03-02T09:59:43.004Z,1020.33
2023-03-02T10:00:43.097Z,1020.34
2023-03-02T10:01:42.980Z,1020.35
2023-03-02T10:02:43.003Z,1020.34
2023-03-02T10:03:43.102Z,1020.36
2023-03-02T10:04:43.003Z,1020.34
2023-03-02T10:05:42.937Z,1020.30
2023-03-02T10:06:42.933Z,1020.28
2023-03-02T10:07:42.909Z,1020.30
2023-03-02T10:08:42.897Z,1020.26
2023-03-02T10:09:42.879Z,1020.25
2023-03-02T10:10:42.872Z,1020.23
2023-03-02T10:11:42.874Z,1020.28
2023-03-02T10:12:42.876Z,1020.25
2023-03-02T10:13:42.840Z,1020.26
2023-03-02T10:14:42.830Z,1020.28
2023-03-02T10:15:42.895Z,1020.27
2023-03-02T10:16:43.119Z,1020.29
2023-03-02T10:17:42.798Z,1020.26
2023-03-02T10:18:42.788Z,1020.26
2023-03-02T10:19:42.893Z,1020.27
2023-03-02T10:20:42.770Z,1020.26
2023-03-02T10:21:42.757Z,1020.23
2023-03-02T10:22:42.756Z,1020.21
2023-03-02T10:23:42.728Z,1020.25
2023-03-02T10:24:42.727Z,1020.23
2023-03-02T10:25:42.700Z,1020.24
2023-03-02T10:26:42.726Z,1020.25
2023-03-02T10:27:42.751Z,1020.20
2023-03-02T10:28:42.672Z,1020.09
2023-03-02T10:29:42.662Z,1020.23
2023-03-02T10:30:42.663Z,1020.26
2023-03-02T10:31:42.636Z,1020.21
2023-03-02T10:32:42.661Z,1020.24
2023-03-02T10:33:42.625Z,1020.21
2023-03-02T10:34:42.601Z,1020.23
2023-03-02T10:35:42.669Z,1020.24
2023-03-02T10:36:42.613Z,1020.26
2023-03-02T10:37:42.581Z,1020.25
2023-03-02T10:38:42.568Z,1020.22
2023-03-02T10:39:42.549Z,1020.27
2023-03-02T10:40:42.554Z,1020.24
2023-03-02T10:41:42.564Z,1020.24
2023-03-02T10:42:42.513Z,1020.25
2023-03-02T10:43:42.585Z,1020.25
2023-03-02T10:44:42.496Z,1020.24
2023-03-02T10:45:42.492Z,1020.23
2023-03-02T10:46:42.591Z,1020.16
2023-03-02T10:47:42.455Z,1020.22
2023-03-02T10:48:49.444Z,1020.27
2023-03-02T10:49:43.442Z,1020.17
2023-03-02T10:50:42.439Z,1020.21
2023-03-02T10:51:42.427Z,1020.17
2023-03-02T10:52:48.549Z,1020.15
2023-03-02T10:53:43.390Z,1020.06
2023-03-02T10:54:42.378Z,1020.08
2023-03-02T10:55:42.403Z,1020.06
2023-03-02T10:56:42.362Z,1020.04
2023-03-02T10:57:42.358Z,1020.08
2023-03-02T10:58:42.337Z,1020.07
2023-03-02T10:59:42.324Z,1020.10
2023-03-02T11:00:42.328Z,1020.07
2023-03-02T11:01:42.397Z,1020.04
2023-03-02T11:02:42.292Z,1020.06
2023-03-02T11:03:42.277Z,1020.04
2023-03-02T11:04:42.372Z,1020.05
2023-03-02T11:05:42.277Z,1020.02
2023-03-02T11:06:42.250Z,1020.02
2023-03-02T11:07:42.233Z,1020.05
2023-03-02T11:08:42.274Z,1020.06
2023-03-02T11:09:42.214Z,1020.03
2023-03-02T11:10:42.211Z,1019.95
2023-03-02T11:11:42.271Z,1019.98
2023-03-02T11:12:42.175Z,1020.00
2023-03-02T11:13:42.166Z,1019.98
2023-03-02T11:14:42.157Z,1019.90
2023-03-02T11:15:42.207Z,1019.97
2023-03-02T11:16:42.135Z,1019.91
2023-03-02T11:17:42.119Z,1019.92
2023-03-02T11:18:42.247Z,1019.90
2023-03-02T11:19:42.100Z,1019.90
2023-03-02T11:20:42.225Z,1019.90
2023-03-02T11:21:42.095Z,1019.89
2023-03-02T11:22:42.068Z,1019.88
2023-03-02T11:23:42.067Z,1019.89
2023-03-02T11:24:42.050Z,1019.86
2023-03-02T11:25:42.027Z,1019.83
2023-03-02T11:26:42.047Z,1020.00
2023-03-02T11:27:42.013Z,1019.83
2023-03-02T11:28:42.003Z,1019.77
2023-03-02T11:29:41.989Z,1019.78
2023-03-02T11:30:41.994Z,1019.93
2023-03-02T11:31:42.045Z,1019.91
2023-03-02T11:32:42.048Z,1019.80
2023-03-02T11:33:41.969Z,1019.84
2023-03-02T11:34:41.934Z,1019.80
2023-03-02T11:35:41.943Z,1019.81
2023-03-02T11:36:41.967Z,1019.80
2023-03-02T11:37:41.894Z,1019.88
2023-03-02T11:38:41.899Z,1019.75
2023-03-02T11:39:53.319Z,1019.78
2023-03-02T11:40:43.537Z,1019.80
2023-03-02T11:41:41.849Z,1019.83
2023-03-02T11:42:41.857Z,1019.78
2023-03-02T11:43:42.749Z,1019.80
2023-03-02T11:44:41.820Z,1019.74
2023-03-02T11:45:41.806Z,1019.76
2023-03-02T11:46:41.854Z,1019.80
2023-03-02T11:47:43.241Z,1019.75
2023-03-02T11:48:41.787Z,1019.79
2023-03-02T11:49:41.783Z,1019.61
2023-03-02T11:50:41.769Z,1019.66
2023-03-02T11:51:49.990Z,1019.76
2023-03-02T11:52:42.747Z,1019.70
2023-03-02T11:53:41.760Z,1019.61
2023-03-02T11:54:41.711Z,1019.74
2023-03-02T11:55:41.726Z,1019.63
2023-03-02T11:56:41.690Z,1019.56
2023-03-02T11:57:41.676Z,1019.63
2023-03-02T11:58:41.669Z,1019.59
2023-03-02T11:59:41.681Z,1019.63
2023-03-02T12:00:41.660Z,1019.54
2023-03-02T12:01:41.655Z,1019.69
2023-03-02T12:02:41.626Z,1019.71
2023-03-02T12:03:41.612Z,1019.72
2023-03-02T12:04:41.599Z,1019.73
2023-03-02T12:05:41.623Z,1019.61
2023-03-02T12:06:41.578Z,1019.55