createdAt,value
2023-04-16T00:01:17.669Z,0.50
2023-04-16T00:03:46.485Z,0.50
2023-04-16T00:06:15.402Z,0.50
2023-04-16T00:08:44.662Z,0.55
2023-04-16T00:11:16.432Z,0.40
2023-04-16T00:13:44.584Z,0.40
2023-04-16T00:16:12.559Z,0.50
2023-04-16T00:18:40.881Z,0.40
2023-04-16T00:21:08.797Z,3.47
2023-04-16T00:23:37.068Z,0.50
2023-04-16T00:26:05.452Z,0.60
2023-04-16T00:28:35.121Z,0.40
2023-04-16T00:31:03.304Z,0.50
2023-04-16T00:33:32.868Z,0.50
2023-04-16T00:36:01.840Z,0.47
2023-04-16T00:38:32.509Z,0.50
2023-04-16T00:41:00.540Z,0.40
2023-04-16T00:43:28.777Z,0.50
2023-04-16T00:46:00.338Z,0.40
2023-04-16T00:48:28.903Z,0.80
2023-04-16T00:50:58.440Z,0.40
2023-04-16T00:53:27.648Z,0.45
2023-04-16T00:55:56.158Z,0.60
2023-04-16T00:58:28.200Z,0.70
2023-04-16T01:00:57.894Z,0.90
2023-04-16T01:03:30.900Z,1.48
2023-04-16T01:05:59.396Z,0.50
2023-04-16T01:08:27.324Z,0.40
2023-04-16T01:10:55.371Z,0.50
2023-04-16T01:13:23.299Z,0.47
2023-04-16T01:15:53.119Z,2.05
2023-04-16T01:18:22.834Z,1.10
2023-04-16T01:20:52.857Z,0.40
2023-04-16T01:23:21.025Z,0.50
2023-04-16T01:25:50.886Z,0.50
2023-04-16T01:28:18.957Z,0.50
2023-04-16T01:30:47.172Z,0.40
2023-04-16T01:33:26.560Z,0.47
2023-04-16T01:35:56.487Z,0.50
2023-04-16T01:38:24.454Z,0.50
2023-04-16T01:40:57.074Z,0.80
2023-04-16T01:43:26.277Z,0.52
2023-04-16T01:45:55.817Z,0.50
2023-04-16T01:48:23.802Z,0.45
2023-04-16T01:50:51.755Z,0.70
2023-04-16T01:53:21.549Z,0.80
2023-04-16T01:55:49.581Z,0.50
2023-04-16T01:58:18.407Z,1.02
2023-04-16T02:00:46.427Z,0.80
2023-04-16T02:03:14.422Z,0.50
2023-04-16T02:05:42.861Z,0.80
2023-04-16T02:08:10.960Z,0.73
2023-04-16T02:10:40.486Z,1.10
2023-04-16T02:13:10.096Z,0.60
2023-04-16T02:15:38.605Z,0.70
2023-04-16T02:20:39.503Z,2.90
2023-04-16T02:23:07.974Z,0.85
2023-04-16T02:25:42.761Z,0.70
2023-04-16T02:28:13.268Z,0.70
2023-04-16T02:30:43.479Z,0.60
2023-04-16T02:33:13.332Z,0.50
2023-04-16T02:35:50.088Z,0.80
2023-04-16T02:38:18.110Z,0.60
2023-04-16T02:40:47.465Z,0.80
2023-04-16T02:43:17.073Z,0.80
2023-04-16T02:45:45.111Z,0.77
2023-04-16T02:48:15.718Z,0.60
2023-04-16T02:50:43.748Z,1.15
2023-04-16T02:53:12.288Z,0.55
2023-04-16T02:55:41.677Z,0.50
2023-04-16T02:58:18.957Z,0.32
2023-04-16T03:00:48.472Z,0.70
2023-04-16T03:03:22.125Z,0.45
2023-04-16T03:05:50.373Z,0.60
2023-04-16T03:08:19.555Z,0.40
2023-04-16T03:10:50.282Z,0.40
2023-04-16T03:13:21.376Z,0.20
2023-04-16T03:15:50.691Z,0.30
2023-04-16T03:18:19.015Z,0.52
2023-04-16T03:20:47.046Z,0.50
2023-04-16T03:23:14.955Z,0.30
2023-04-16T03:25:46.698Z,1.00
2023-04-16T03:28:16.729Z,0.60
2023-04-16T03:30:51.117Z,0.65
2023-04-16T03:33:19.566Z,1.10
2023-04-16T03:35:47.588Z,0.90
2023-04-16T03:38:15.853Z,0.30
2023-04-16T03:40:43.786Z,0.20
2023-04-16T03:43:11.745Z,0.30
2023-04-16T03:45:46.277Z,0.30
2023-04-16T03:48:14.716Z,0.20
2023-04-16T03:50:46.634Z,0.20
2023-04-16T03:53:17.708Z,0.73
2023-04-16T03:55:53.048Z,0.20
2023-04-16T03:58:22.835Z,0.20
2023-04-16T04:00:56.049Z,0.20
2023-04-16T04:03:24.479Z,0.20
2023-04-16T04:05:52.573Z,0.20
2023-04-16T04:08:26.677Z,0.30
2023-04-16T04:10:54.857Z,0.60
2023-04-16T04:13:24.424Z,0.50
2023-04-16T04:15:55.420Z,0.50
2023-04-16T04:18:24.634Z,0.45
2023-04-16T04:20:53.052Z,0.40
2023-04-16T04:23:24.516Z,0.40
2023-04-16T04:25:53.954Z,0.57
2023-04-16T04:28:21.931Z,0.50
2023-04-16T04:30:51.070Z,0.60
2023-04-16T04:33:21.331Z,0.40
2023-04-16T04:35:49.721Z,0.47
2023-04-16T04:38:19.903Z,0.40
2023-04-16T04:40:48.560Z,0.30
2023-04-16T04:43:20.133Z,0.40
2023-04-16T04:45:49.308Z,0.50
2023-04-16T04:48:21.671Z,0.30
2023-04-16T04:50:53.331Z,0.30
2023-04-16T04:53:21.411Z,0.40
2023-04-16T04:55:53.218Z,0.55
2023-04-16T04:58:23.580Z,0.40
2023-04-16T05:00:52.320Z,0.30
2023-04-16T05:03:21.056Z,1.27
2023-04-16T05:05:49.135Z,0.30
2023-04-16T05:08:18.743Z,0.30
2023-04-16T05:10:46.648Z,0.30
2023-04-16T05:13:14.617Z,0.40
2023-04-16T05:15:42.574Z,0.30
2023-04-16T05:18:10.560Z,0.30
2023-04-16T05:20:39.094Z,0.40
2023-04-16T05:23:08.072Z,1.85
2023-04-16T05:25:37.709Z,0.30
2023-04-16T05:28:06.015Z,1.33
2023-04-16T05:30:33.961Z,0.30
2023-04-16T05:33:01.965Z,0.30
2023-04-16T05:35:29.893Z,0.30
2023-04-16T05:37:57.951Z,0.40
2023-04-16T05:40:26.280Z,0.30
2023-04-16T05:42:55.586Z,0.30
2023-04-16T05:45:23.760Z,1.30
2023-04-16T05:47:52.181Z,0.60
2023-04-16T05:50:23.351Z,0.40
2023-04-16T05:52:51.348Z,0.43
2023-04-16T05:55:19.711Z,0.60
2023-04-16T05:57:48.167Z,0.55
2023-04-16T06:00:18.357Z,0.40
2023-04-16T06:02:47.918Z,0.30
2023-04-16T06:05:16.091Z,0.40
2023-04-16T06:07:44.072Z,0.55
2023-04-16T06:10:12.326Z,0.40
2023-04-16T06:12:40.264Z,0.40
2023-04-16T06:15:09.615Z,0.40
2023-04-16T06:17:39.333Z,0.40
2023-04-16T06:20:09.425Z,0.40
2023-04-16T06:22:39.482Z,0.40
2023-04-16T06:25:08.189Z,0.30
2023-04-16T06:27:36.148Z,0.40
2023-04-16T06:30:04.177Z,0.57
2023-04-16T06:32:32.266Z,0.40
2023-04-16T06:35:01.557Z,0.30
2023-04-16T06:37:29.573Z,0.35
2023-04-16T06:39:59.863Z,0.30
2023-04-16T06:42:30.484Z,0.32
2023-04-16T06:45:00.046Z,0.30
2023-04-16T06:47:28.439Z,0.40
2023-04-16T06:49:56.880Z,0.40
2023-04-16T06:52:28.516Z,0.40
2023-04-16T06:54:56.506Z,0.30
2023-04-16T06:57:29.884Z,0.30
2023-04-16T06:59:58.108Z,0.35
2023-04-16T07:02:26.404Z,0.30
2023-04-16T07:04:54.853Z,0.30
2023-04-16T07:07:22.786Z,0.40
2023-04-16T07:09:52.422Z,0.32
2023-04-16T07:12:22.515Z,0.40
2023-04-16T07:14:51.022Z,0.50
2023-04-16T07:17:18.956Z,0.70
2023-04-16T07:19:49.808Z,0.30
2023-04-16T07:22:17.883Z,0.40
2023-04-16T07:24:48.709Z,0.30
2023-04-16T07:27:18.430Z,0.30
2023-04-16T07:29:46.700Z,0.52
2023-04-16T07:32:15.591Z,0.52
2023-04-16T07:34:45.782Z,0.40
2023-04-16T07:37:14.199Z,1.42
2023-04-16T07:39:42.159Z,0.40
2023-04-16T07:42:10.146Z,0.30
2023-04-16T07:44:42.545Z,1.00
2023-04-16T07:47:10.554Z,1.30
2023-04-16T07:49:38.537Z,0.40
2023-04-16T07:52:06.815Z,0.70
2023-04-16T07:54:37.172Z,1.02
2023-04-16T07:57:05.196Z,1.83
2023-04-16T07:59:33.604Z,1.90
2023-04-16T08:02:02.987Z,1.85
2023-04-16T08:04:31.316Z,1.67
2023-04-16T08:06:59.861Z,0.60
2023-04-16T08:09:28.383Z,1.17
2023-04-16T08:11:56.511Z,0.77
2023-04-16T08:14:26.064Z,1.08
2023-04-16T08:16:54.342Z,1.13
2023-04-16T08:19:23.823Z,1.80
2023-04-16T08:21:51.842Z,1.60
2023-04-16T08:24:19.843Z,1.83
2023-04-16T08:26:47.760Z,1.90
2023-04-16T08:29:15.846Z,0.52
2023-04-16T08:31:44.186Z,0.90
2023-04-16T08:34:13.346Z,8.93
2023-04-16T08:36:42.985Z,1.33
2023-04-16T08:39:11.175Z,1.13
2023-04-16T08:41:42.485Z,2.35
2023-04-16T08:44:11.269Z,1.75
2023-04-16T08:46:39.265Z,1.55
2023-04-16T08:49:09.231Z,3.17
2023-04-16T08:51:37.366Z,7.70
2023-04-16T08:54:08.744Z,10.65
2023-04-16T08:56:38.277Z,16.33
2023-04-16T08:59:06.869Z,15.43
2023-04-16T09:01:35.069Z,19.70
2023-04-16T09:04:03.612Z,11.00
2023-04-16T09:06:32.382Z,2.92
2023-04-16T09:09:01.569Z,2.03
2023-04-16T09:11:31.398Z,1.63
2023-04-16T09:14:02.043Z,2.10
2023-04-16T09:16:33.322Z,1.20
2023-04-16T09:19:01.372Z,4.28
2023-04-16T09:21:29.438Z,1.17
2023-04-16T09:23:57.505Z,0.20
2023-04-16T09:26:25.664Z,1.60
2023-04-16T09:28:55.026Z,1.67
2023-04-16T09:31:23.092Z,1.40
2023-04-16T09:34:02.550Z,1.40
2023-04-16T09:36:31.295Z,1.45
2023-04-16T09:38:59.421Z,1.77
2023-04-16T09:41:28.430Z,2.03
2023-04-16T09:43:58.574Z,1.30
2023-04-16T09:46:27.400Z,1.50
2023-04-16T09:48:55.477Z,1.80
2023-04-16T09:51:25.431Z,1.48
2023-04-16T09:53:53.967Z,1.10
2023-04-16T09:56:25.153Z,0.30
2023-04-16T09:58:59.407Z,9.20
2023-04-16T10:01:27.504Z,0.50
2023-04-16T10:03:56.137Z,0.25
2023-04-16T10:06:25.514Z,0.30
2023-04-16T10:08:56.863Z,0.20
2023-04-16T10:11:24.931Z,0.60
2023-04-16T10:13:52.898Z,1.67
2023-04-16T10:16:23.415Z,14.18
2023-04-16T10:18:51.640Z,6.03
2023-04-16T10:21:19.582Z,2.65
2023-04-16T10:23:49.636Z,1.10
2023-04-16T10:26:18.474Z,4.22
2023-04-16T10:28:46.436Z,6.13
2023-04-16T10:31:14.505Z,3.10
2023-04-16T10:33:43.857Z,3.22
2023-04-16T10:36:12.501Z,1.33
2023-04-16T10:38:41.312Z,5.60
2023-04-16T10:41:09.745Z,12.88
2023-04-16T10:43:42.161Z,0.20
2023-04-16T10:46:23.218Z,2.63
2023-04-16T10:48:55.123Z,1.10
2023-04-16T10:51:31.615Z,0.40
2023-04-16T10:54:03.740Z,0.20
2023-04-16T10:56:33.473Z,0.93
2023-04-16T10:59:02.779Z,0.28
2023-04-16T11:01:32.485Z,0.50
2023-04-16T11:04:03.635Z,0.50
2023-04-16T11:06:32.080Z,0.20
2023-04-16T11:09:00.258Z,0.60
2023-04-16T11:11:28.448Z,0.63
2023-04-16T11:13:57.507Z,1.00
2023-04-16T11:16:26.408Z,1.33
2023-04-16T11:18:56.796Z,1.48
2023-04-16T11:21:26.772Z,1.27
2023-04-16T11:23:55.048Z,1.35
2023-04-16T11:26:25.436Z,1.40
2023-04-16T11:28:54.276Z,1.38
2023-04-16T11:31:23.349Z,1.17
2023-04-16T11:33:51.619Z,1.90
2023-04-16T11:36:19.605Z,1.38
2023-04-16T11:38:50.040Z,0.60
2023-04-16T11:41:21.934Z,0.63
2023-04-16T11:43:50.303Z,0.20
2023-04-16T11:46:27.411Z,0.30
2023-04-16T11:48:56.748Z,1.40
2023-04-16T11:51:24.694Z,1.00
2023-04-16T11:53:54.613Z,0.40
2023-04-16T11:56:29.404Z,1.30
2023-04-16T11:59:11.096Z,1.40
2023-04-16T12:01:40.195Z,0.40
2023-04-16T12:04:08.863Z,1.20
2023-04-16T12:06:37.051Z,1.40
2023-04-16T12:09:27.289Z,1.40
2023-04-16T12:11:55.319Z,1.23
2023-04-16T12:14:23.950Z,1.23
2023-04-16T12:16:52.216Z,0.77
2023-04-16T12:19:20.293Z,6.35
2023-04-16T12:21:49.363Z,6.57
2023-04-16T12:24:20.809Z,3.45
2023-04-16T12:26:56.019Z,0.52
2023-04-16T12:29:24.899Z,0.30
2023-04-16T12:31:54.629Z,0.47
2023-04-16T12:34:41.865Z,0.30
2023-04-16T12:37:14.838Z,0.57
2023-04-16T12:39:43.619Z,0.20
2023-04-16T12:42:12.931Z,0.30
2023-04-16T12:44:41.228Z,0.20
2023-04-16T12:47:10.533Z,0.38
2023-04-16T12:49:38.546Z,0.70
2023-04-16T12:52:08.263Z,0.95
2023-04-16T12:54:36.647Z,0.30
2023-04-16T12:57:05.229Z,0.20
2023-04-16T12:59:34.578Z,0.20
2023-04-16T13:02:03.624Z,0.65
2023-04-16T13:04:31.840Z,0.20
2023-04-16T13:06:59.945Z,2.55
2023-04-16T13:09:28.813Z,0.10
2023-04-16T13:11:56.858Z,2.60
2023-04-16T13:14:26.040Z,0.20
2023-04-16T13:16:55.494Z,0.20
2023-04-16T13:19:23.610Z,0.70
2023-04-16T13:21:51.737Z,1.00
2023-04-16T13:24:22.882Z,0.40
2023-04-16T13:26:52.115Z,0.20
2023-04-16T13:29:20.896Z,2.50
2023-04-16T13:31:49.215Z,0.30
2023-04-16T13:34:18.651Z,0.93
2023-04-16T13:36:46.817Z,0.30
2023-04-16T13:39:17.246Z,0.10
2023-04-16T13:41:45.427Z,0.65
2023-04-16T13:44:13.357Z,1.50
2023-04-16T13:46:43.610Z,0.80
2023-04-16T13:49:12.348Z,0.28
2023-04-16T13:51:44.261Z,1.35
2023-04-16T13:54:14.044Z,0.20
2023-04-16T13:56:42.713Z,0.20
2023-04-16T13:59:11.395Z,1.33
2023-04-16T14:01:40.431Z,0.20
2023-04-16T14:04:08.753Z,0.20
2023-04-16T14:06:36.845Z,0.20
2023-04-16T14:09:06.828Z,0.20
2023-04-16T14:11:35.108Z,0.55
2023-04-16T14:14:03.104Z,2.50
2023-04-16T14:16:31.487Z,0.20
2023-04-16T14:19:00.741Z,0.20
2023-04-16T14:21:28.827Z,0.20
2023-04-16T14:23:57.078Z,0.20
2023-04-16T14:26:28.049Z,0.30
2023-04-16T14:28:56.282Z,0.20
2023-04-16T14:31:24.452Z,0.40
2023-04-16T14:33:52.509Z,0.20
2023-04-16T14:36:22.355Z,0.20
2023-04-16T14:38:50.406Z,0.20
2023-04-16T14:41:18.453Z,0.20
2023-04-16T14:43:47.902Z,0.22
2023-04-16T14:46:17.736Z,0.20
2023-04-16T14:48:46.058Z,1.48
2023-04-16T14:51:13.950Z,0.22
2023-04-16T14:53:41.998Z,0.75
2023-04-16T14:56:10.008Z,0.20
2023-04-16T14:58:39.462Z,0.20
2023-04-16T15:01:10.041Z,0.20
2023-04-16T15:03:38.300Z,0.20
2023-04-16T15:06:06.465Z,0.30
2023-04-16T15:08:35.115Z,0.20
2023-04-16T15:11:03.578Z,0.57
2023-04-16T15:13:34.166Z,0.40
2023-04-16T15:16:02.501Z,0.20
2023-04-16T15:18:31.921Z,0.20
2023-04-16T15:21:00.092Z,0.20
2023-04-16T15:23:28.060Z,1.73
2023-04-16T15:25:56.097Z,0.93
2023-04-16T15:28:23.991Z,0.20
2023-04-16T15:30:52.355Z,0.65
2023-04-16T15:33:21.795Z,0.20
2023-04-16T15:35:51.638Z,0.20
2023-04-16T15:38:21.099Z,0.35
2023-04-16T15:40:49.181Z,0.20
2023-04-16T15:43:17.148Z,0.20
2023-04-16T15:45:45.470Z,0.40
2023-04-16T15:48:13.417Z,0.43
2023-04-16T15:50:41.925Z,0.13
2023-04-16T15:53:11.271Z,0.32
2023-04-16T15:55:39.199Z,0.20
2023-04-16T15:58:07.400Z,0.20
2023-04-16T16:00:35.421Z,0.20
2023-04-16T16:03:03.535Z,1.00
2023-04-16T16:05:31.581Z,0.20
2023-04-16T16:08:00.021Z,0.28
2023-04-16T16:10:29.747Z,0.20
2023-04-16T16:13:01.896Z,0.20
2023-04-16T16:15:29.857Z,0.20
2023-04-16T16:17:59.023Z,0.20
2023-04-16T16:20:27.575Z,0.20
2023-04-16T16:22:56.526Z,0.35
2023-04-16T16:25:24.478Z,0.20
2023-04-16T16:27:56.186Z,0.30
2023-04-16T16:30:24.427Z,0.20
2023-04-16T16:32:52.522Z,0.20
2023-04-16T16:35:20.988Z,0.30
2023-04-16T16:37:49.352Z,0.20
2023-04-16T16:40:17.494Z,0.20
2023-04-16T16:42:45.753Z,0.20
2023-04-16T16:45:15.169Z,0.20
2023-04-16T16:47:45.281Z,0.20
2023-04-16T16:50:13.749Z,0.20
2023-04-16T16:52:41.745Z,0.20
2023-04-16T16:55:12.838Z,0.20
2023-04-16T16:57:41.236Z,0.20
2023-04-16T17:00:14.294Z,0.45
2023-04-16T17:02:44.413Z,0.20
2023-04-16T17:05:12.975Z,0.45
2023-04-16T17:07:41.309Z,0.20
2023-04-16T17:10:11.200Z,0.20
2023-04-16T17:12:41.226Z,0.73
2023-04-16T17:15:10.209Z,0.20
2023-04-16T17:17:38.264Z,0.20
2023-04-16T17:20:09.809Z,0.30
2023-04-16T17:22:38.091Z,0.47
2023-04-16T17:25:08.154Z,0.20
2023-04-16T17:27:36.254Z,0.20
2023-04-16T17:30:05.778Z,0.20
2023-04-16T17:32:34.074Z,0.82
2023-04-16T17:35:04.115Z,0.30
2023-04-16T17:37:34.785Z,0.20
2023-04-16T17:40:07.474Z,0.20
2023-04-16T17:42:35.772Z,0.20
2023-04-16T17:45:03.845Z,0.20
2023-04-16T17:47:31.800Z,0.25
2023-04-16T17:49:59.909Z,0.20
2023-04-16T17:52:27.978Z,1.17
2023-04-16T17:55:01.687Z,0.20
2023-04-16T17:57:29.902Z,0.20
2023-04-16T17:59:57.934Z,0.20
2023-04-16T18:02:25.993Z,0.20
2023-04-16T18:04:54.312Z,0.20
2023-04-16T18:07:22.342Z,0.20
2023-04-16T18:09:50.319Z,0.20
2023-04-16T18:12:19.907Z,0.25
2023-04-16T18:14:47.838Z,0.20
2023-04-16T18:17:15.828Z,0.20
2023-04-16T18:19:44.799Z,0.20
2023-04-16T18:22:13.728Z,0.20
2023-04-16T18:24:41.795Z,0.20
2023-04-16T18:27:09.708Z,0.20
2023-04-16T18:29:40.450Z,2.38
2023-04-16T18:32:11.760Z,1.05
2023-04-16T18:34:40.610Z,0.20
2023-04-16T18:37:08.649Z,0.20
2023-04-16T18:39:36.754Z,0.20
2023-04-16T18:42:05.216Z,0.20
2023-04-16T18:44:35.866Z,0.20
2023-04-16T18:47:05.459Z,0.20
2023-04-16T18:49:33.757Z,0.20
2023-04-16T18:52:01.894Z,0.32
2023-04-16T18:54:29.782Z,0.20
2023-04-16T18:56:59.117Z,0.52
2023-04-16T18:59:28.683Z,0.28
2023-04-16T19:01:56.639Z,1.20
2023-04-16T19:04:26.224Z,0.73
2023-04-16T19:06:57.792Z,0.82
2023-04-16T19:09:27.566Z,0.40
2023-04-16T19:11:56.033Z,0.88
2023-04-16T19:14:26.713Z,0.70
2023-04-16T19:16:54.752Z,0.80
2023-04-16T19:19:22.737Z,0.95
2023-04-16T19:21:52.056Z,0.80
2023-04-16T19:24:20.091Z,0.70
2023-04-16T19:26:48.042Z,0.80
2023-04-16T19:29:18.005Z,0.80
2023-04-16T19:31:47.713Z,0.63
2023-04-16T19:34:16.779Z,0.70
2023-04-16T19:36:45.955Z,0.70
2023-04-16T19:39:15.249Z,0.60
2023-04-16T19:41:43.179Z,0.80
2023-04-16T19:44:11.618Z,1.40
2023-04-16T19:46:39.784Z,0.80
2023-04-16T19:49:07.801Z,1.00
2023-04-16T19:51:35.994Z,1.60
2023-04-16T19:54:03.970Z,0.70
2023-04-16T19:56:33.217Z,0.52
2023-04-16T19:59:02.085Z,1.55
2023-04-16T20:01:33.181Z,0.85
2023-04-16T20:04:01.189Z,1.17
2023-04-16T20:06:29.707Z,0.60
2023-04-16T20:08:58.769Z,0.70
2023-04-16T20:11:26.845Z,2.08
2023-04-16T20:14:00.108Z,1.52
2023-04-16T20:16:28.325Z,1.08
2023-04-16T20:18:56.927Z,0.65
2023-04-16T20:21:25.214Z,0.80
2023-04-16T20:23:53.130Z,0.60
2023-04-16T20:26:23.994Z,0.70
2023-04-16T20:28:51.975Z,1.23
2023-04-16T20:31:21.435Z,0.77
2023-04-16T20:33:50.808Z,1.05
2023-04-16T20:36:19.999Z,0.80
2023-04-16T20:38:48.249Z,0.77
2023-04-16T20:41:21.065Z,1.10
2023-04-16T20:43:52.848Z,0.90
2023-04-16T20:46:24.359Z,1.10
2023-04-16T20:48:52.611Z,0.82
2023-04-16T20:51:21.560Z,1.27
2023-04-16T20:53:52.043Z,0.95
2023-04-16T20:56:20.038Z,1.25
2023-04-16T20:58:48.111Z,0.88
2023-04-16T21:01:18.266Z,0.93
2023-04-16T21:03:47.852Z,0.93
2023-04-16T21:06:17.811Z,1.20
2023-04-16T21:08:46.597Z,0.77
2023-04-16T21:11:14.775Z,0.90
2023-04-16T21:13:42.843Z,0.90
2023-04-16T21:16:12.454Z,0.88
2023-04-16T21:18:40.989Z,0.80
2023-04-16T21:21:10.230Z,0.90
2023-04-16T21:23:38.238Z,0.80
2023-04-16T21:26:06.204Z,0.90
2023-04-16T21:28:34.663Z,0.90
2023-04-16T21:31:02.654Z,0.90
2023-04-16T21:33:31.754Z,1.20
2023-04-16T21:35:59.748Z,2.20
2023-04-16T21:38:29.101Z,0.80
2023-04-16T21:40:59.487Z,0.90
2023-04-16T21:43:28.985Z,1.02
2023-04-16T21:45:57.224Z,1.70
2023-04-16T21:48:25.432Z,1.00
2023-04-16T21:50:58.121Z,0.80
2023-04-16T21:53:26.217Z,1.35
2023-04-16T21:55:55.712Z,0.80
2023-04-16T21:58:24.424Z,0.90
2023-04-16T22:00:52.609Z,1.05
2023-04-16T22:03:26.195Z,0.90
2023-04-16T22:06:00.704Z,1.15
2023-04-16T22:08:29.099Z,0.90
2023-04-16T22:11:02.076Z,1.33
2023-04-16T22:13:32.347Z,0.85
2023-04-16T22:16:02.375Z,3.28
2023-04-16T22:18:32.988Z,1.00
2023-04-16T22:21:01.383Z,0.80
2023-04-16T22:23:29.293Z,0.82
2023-04-16T22:25:57.265Z,1.10
2023-04-16T22:28:26.562Z,0.90
2023-04-16T22:30:54.653Z,1.10
2023-04-16T22:33:22.587Z,1.20
2023-04-16T22:35:50.588Z,0.80
2023-04-16T22:38:18.887Z,0.93
2023-04-16T22:40:48.432Z,1.85
2023-04-16T22:43:17.628Z,0.95
2023-04-16T22:45:47.253Z,0.90
2023-04-16T22:48:15.507Z,1.38
2023-04-16T22:50:48.372Z,1.00
2023-04-16T22:53:16.470Z,0.90
2023-04-16T22:55:44.573Z,2.20
2023-04-16T22:58:12.565Z,0.85
2023-04-16T23:00:40.576Z,0.88
2023-04-16T23:03:09.959Z,0.90
2023-04-16T23:05:37.973Z,2.20
2023-04-16T23:08:06.211Z,0.90
2023-04-16T23:10:34.269Z,0.90
2023-04-16T23:13:02.229Z,0.80
2023-04-16T23:15:30.369Z,0.90
2023-04-16T23:17:58.616Z,1.80
2023-04-16T23:20:28.154Z,0.80
2023-04-16T23:22:56.104Z,0.90
2023-04-16T23:25:25.500Z,0.80
2023-04-16T23:27:55.022Z,1.00
2023-04-16T23:30:23.267Z,0.90
2023-04-16T23:32:51.548Z,2.75
2023-04-16T23:35:22.899Z,1.50
2023-04-16T23:37:52.240Z,1.92
2023-04-16T23:40:20.138Z,1.20
2023-04-16T23:42:48.034Z,0.80
2023-04-16T23:45:16.054Z,0.90
2023-04-16T23:47:45.509Z,1.20
2023-04-16T23:50:13.629Z,1.83
2023-04-16T23:52:41.581Z,1.20
2023-04-16T23:55:11.075Z,1.10
2023-04-16T23:57:39.021Z,1.20
