createdAt,value
2019-05-20T00:01:52.851Z,42.38
2019-05-20T00:04:30.546Z,39.60
2019-05-20T00:07:07.383Z,40.78
2019-05-20T00:09:44.703Z,44.65
2019-05-20T00:12:21.316Z,39.78
2019-05-20T00:14:59.061Z,37.38
2019-05-20T00:17:35.761Z,34.20
2019-05-20T00:20:13.938Z,36.15
2019-05-20T00:22:50.777Z,31.75
2019-05-20T00:25:27.823Z,31.55
2019-05-20T00:28:04.835Z,35.98
2019-05-20T00:30:41.588Z,28.98
2019-05-20T00:33:16.881Z,32.95
2019-05-20T00:35:54.760Z,29.52
2019-05-20T00:38:31.864Z,28.65
2019-05-20T00:41:09.194Z,27.73
2019-05-20T00:43:46.994Z,27.45
2019-05-20T00:46:25.472Z,24.25
2019-05-20T00:49:03.599Z,21.45
2019-05-20T00:51:41.748Z,26.02
2019-05-20T00:54:18.861Z,21.33
2019-05-20T00:56:55.696Z,21.25
2019-05-20T00:59:32.943Z,20.68
2019-05-20T01:02:10.538Z,23.07
2019-05-20T01:04:48.451Z,20.40
2019-05-20T01:07:23.776Z,19.67
2019-05-20T01:10:01.602Z,22.37
2019-05-20T01:12:39.786Z,17.30
2019-05-20T01:15:18.563Z,18.75
2019-05-20T01:17:55.243Z,16.17
2019-05-20T01:20:32.909Z,16.82
2019-05-20T01:23:09.715Z,16.35
2019-05-20T01:25:47.737Z,16.97
2019-05-20T01:28:24.216Z,14.83
2019-05-20T01:31:04.401Z,14.47
2019-05-20T01:33:42.312Z,17.95
2019-05-20T01:36:18.566Z,14.85
2019-05-20T01:38:55.600Z,16.87
2019-05-20T01:41:33.076Z,15.68
2019-05-20T01:44:09.282Z,18.12
2019-05-20T01:46:46.168Z,15.53
2019-05-20T01:49:23.355Z,14.98
2019-05-20T01:52:00.975Z,15.80
2019-05-20T01:54:37.524Z,14.50
2019-05-20T01:57:15.369Z,14.07
2019-05-20T01:59:52.046Z,14.10
2019-05-20T02:02:29.325Z,13.80
2019-05-20T02:05:06.461Z,12.40
2019-05-20T02:07:43.476Z,11.22
2019-05-20T02:10:20.227Z,15.50
2019-05-20T02:12:57.681Z,12.88
2019-05-20T02:15:42.029Z,10.93
2019-05-20T02:18:18.866Z,12.65
2019-05-20T02:20:56.758Z,9.33
2019-05-20T02:23:34.385Z,9.63
2019-05-20T02:26:11.969Z,11.40
2019-05-20T02:28:49.730Z,11.68
2019-05-20T02:31:26.956Z,9.78
2019-05-20T02:34:04.898Z,9.78
2019-05-20T02:36:42.342Z,12.03
2019-05-20T02:39:19.778Z,12.47
2019-05-20T02:41:56.955Z,10.70
2019-05-20T02:44:33.275Z,10.10
2019-05-20T02:47:10.580Z,9.58
2019-05-20T02:49:47.761Z,12.33
2019-05-20T02:52:25.136Z,9.78
2019-05-20T02:55:02.090Z,9.58
2019-05-20T02:57:39.913Z,12.65
2019-05-20T03:00:17.988Z,12.85
2019-05-20T03:02:53.464Z,11.78
2019-05-20T03:05:33.360Z,13.85
2019-05-20T03:08:10.022Z,10.32
2019-05-20T03:10:47.205Z,12.78
2019-05-20T03:13:25.149Z,10.32
2019-05-20T03:16:02.653Z,15.85
2019-05-20T03:18:40.386Z,13.53
2019-05-20T03:21:17.406Z,11.65
2019-05-20T03:23:54.580Z,10.50
2019-05-20T03:26:31.091Z,13.32
2019-05-20T03:29:07.444Z,12.28
2019-05-20T03:31:44.977Z,12.35
2019-05-20T03:34:43.923Z,10.08
2019-05-20T03:36:59.784Z,10.03
2019-05-20T03:39:37.815Z,8.68
2019-05-20T03:42:15.700Z,9.63
2019-05-20T03:44:53.637Z,11.10
2019-05-20T03:47:30.584Z,10.18
2019-05-20T03:50:08.671Z,11.12
2019-05-20T03:52:47.156Z,8.00
2019-05-20T03:55:25.497Z,9.90
2019-05-20T03:58:03.730Z,9.03
2019-05-20T04:00:49.258Z,10.98
2019-05-20T04:03:26.125Z,10.20
2019-05-20T04:06:02.711Z,10.13
2019-05-20T04:08:40.057Z,11.25
2019-05-20T04:11:17.011Z,12.45
2019-05-20T04:13:55.035Z,11.45
2019-05-20T04:16:32.611Z,9.50
2019-05-20T04:19:09.530Z,9.70
2019-05-20T04:21:46.889Z,11.68
2019-05-20T04:24:24.923Z,10.55
2019-05-20T04:27:03.100Z,10.82
2019-05-20T04:29:40.508Z,10.60
2019-05-20T04:32:17.150Z,9.43
2019-05-20T04:34:53.900Z,11.73
2019-05-20T04:37:29.735Z,9.65
2019-05-20T04:40:06.564Z,10.35
2019-05-20T04:42:45.244Z,11.03
2019-05-20T04:45:22.846Z,13.28
2019-05-20T04:48:00.431Z,11.03
2019-05-20T04:50:38.452Z,9.85
2019-05-20T04:53:15.491Z,12.00
2019-05-20T04:55:53.216Z,11.33
2019-05-20T04:58:30.167Z,8.25
2019-05-20T05:01:07.989Z,9.08
2019-05-20T05:03:44.652Z,9.38
2019-05-20T05:06:22.704Z,8.85
2019-05-20T05:08:57.795Z,11.38
2019-05-20T05:11:35.818Z,9.48
2019-05-20T05:14:14.342Z,7.95
2019-05-20T05:17:04.194Z,9.45
2019-05-20T05:19:42.356Z,8.70
2019-05-20T05:22:19.462Z,9.03
2019-05-20T05:24:57.184Z,7.95
2019-05-20T05:27:34.361Z,8.35
2019-05-20T05:30:12.177Z,8.88
2019-05-20T05:32:48.991Z,9.58
2019-05-20T05:35:25.736Z,7.92
2019-05-20T05:38:01.836Z,7.37
2019-05-20T05:40:39.760Z,8.73
2019-05-20T05:43:17.059Z,8.80
2019-05-20T05:45:54.317Z,10.08
2019-05-20T05:48:30.935Z,7.67
2019-05-20T05:51:07.593Z,9.75
2019-05-20T05:53:43.484Z,8.38
2019-05-20T05:56:20.414Z,9.03
2019-05-20T05:58:55.491Z,7.47
2019-05-20T06:01:26.025Z,7.62
2019-05-20T06:03:56.476Z,6.55
2019-05-20T06:06:26.680Z,7.83
2019-05-20T06:08:57.290Z,8.88
2019-05-20T06:11:27.294Z,8.88
2019-05-20T06:13:57.624Z,9.43
2019-05-20T06:16:36.465Z,9.80
2019-05-20T06:19:00.254Z,8.00
2019-05-20T06:21:30.862Z,8.93
2019-05-20T06:24:01.242Z,10.68
2019-05-20T06:26:31.690Z,9.10
2019-05-20T06:29:03.082Z,9.23
2019-05-20T06:31:33.542Z,10.43
2019-05-20T06:34:04.136Z,9.55
2019-05-20T06:36:35.895Z,10.68
2019-05-20T06:39:11.566Z,9.58
2019-05-20T06:41:42.417Z,8.70
2019-05-20T06:44:13.737Z,10.15
2019-05-20T06:46:44.410Z,8.93
2019-05-20T06:49:16.171Z,9.28
2019-05-20T06:51:46.636Z,9.88
2019-05-20T06:54:17.952Z,10.70
2019-05-20T06:56:48.702Z,12.37
2019-05-20T06:59:19.238Z,11.25
2019-05-20T07:01:49.560Z,11.33
2019-05-20T07:04:20.195Z,11.45
2019-05-20T07:06:50.576Z,7.83
2019-05-20T07:09:20.932Z,9.28
2019-05-20T07:11:53.071Z,9.75
2019-05-20T07:14:23.088Z,10.70
2019-05-20T07:16:53.422Z,12.30
2019-05-20T07:19:25.057Z,7.22
2019-05-20T07:21:55.385Z,11.05
2019-05-20T07:24:25.900Z,10.45
2019-05-20T07:26:56.260Z,8.50
2019-05-20T07:29:26.940Z,8.63
2019-05-20T07:31:58.424Z,11.20
2019-05-20T07:34:28.812Z,8.75
2019-05-20T07:37:12.987Z,9.75
2019-05-20T07:39:43.709Z,8.63
2019-05-20T07:42:13.850Z,9.28
2019-05-20T07:44:44.160Z,8.60
2019-05-20T07:47:14.786Z,8.65
2019-05-20T07:49:45.472Z,8.13
2019-05-20T07:52:16.047Z,9.00
2019-05-20T07:54:47.176Z,9.45
2019-05-20T07:57:18.912Z,9.60
2019-05-20T07:59:51.883Z,9.73
2019-05-20T08:02:22.060Z,7.55
2019-05-20T08:04:52.387Z,10.13
2019-05-20T08:07:29.724Z,12.05
2019-05-20T08:09:54.766Z,9.10
2019-05-20T08:12:25.120Z,9.88
2019-05-20T08:14:55.457Z,9.13
2019-05-20T08:17:26.345Z,10.05
2019-05-20T08:19:56.496Z,8.45
2019-05-20T08:22:26.961Z,11.78
2019-05-20T08:24:57.536Z,10.38
2019-05-20T08:27:28.019Z,10.80
2019-05-20T08:29:58.303Z,10.93
2019-05-20T08:32:28.629Z,8.33
2019-05-20T08:34:58.834Z,9.65
2019-05-20T08:37:44.351Z,11.18
2019-05-20T08:40:01.649Z,13.15
2019-05-20T08:42:33.659Z,11.75
2019-05-20T08:45:05.230Z,11.30
2019-05-20T08:47:35.478Z,11.53
2019-05-20T08:50:13.009Z,12.63
2019-05-20T08:52:39.383Z,11.73
2019-05-20T08:55:10.181Z,12.88
2019-05-20T08:57:40.503Z,12.15
2019-05-20T09:00:18.508Z,11.78
2019-05-20T09:02:48.282Z,15.50
2019-05-20T09:05:18.412Z,9.60
2019-05-20T09:08:02.268Z,11.60
2019-05-20T09:10:20.685Z,11.73
2019-05-20T09:12:51.020Z,12.07
2019-05-20T09:15:21.304Z,9.98
2019-05-20T09:17:51.871Z,10.78
2019-05-20T09:20:22.690Z,12.35
2019-05-20T09:23:06.557Z,10.05
2019-05-20T09:25:37.344Z,12.28
2019-05-20T09:28:07.938Z,13.50
2019-05-20T09:30:39.833Z,13.98
2019-05-20T09:33:10.396Z,11.85
2019-05-20T09:35:40.780Z,11.33
2019-05-20T09:38:20.120Z,14.33
2019-05-20T09:40:49.290Z,10.30
2019-05-20T09:43:19.523Z,11.28
2019-05-20T09:46:05.757Z,15.03
2019-05-20T09:48:25.235Z,14.53
2019-05-20T09:50:54.829Z,11.83
2019-05-20T09:53:25.083Z,11.80
2019-05-20T09:55:55.272Z,13.50
2019-05-20T09:58:25.592Z,13.25
2019-05-20T10:00:55.939Z,14.85
2019-05-20T10:03:26.339Z,14.85
2019-05-20T10:05:56.545Z,13.15
2019-05-20T10:08:37.586Z,11.73
2019-05-20T10:10:59.856Z,14.43
2019-05-20T10:13:30.901Z,15.65
2019-05-20T10:16:01.245Z,14.87
2019-05-20T10:18:37.318Z,14.33
2019-05-20T10:21:03.349Z,15.18
2019-05-20T10:23:33.807Z,10.63
2019-05-20T10:26:04.203Z,12.18
2019-05-20T10:28:34.650Z,15.68
2019-05-20T10:31:05.281Z,12.98
2019-05-20T10:33:37.152Z,16.12
2019-05-20T10:36:07.240Z,14.98
2019-05-20T10:38:54.891Z,13.22
2019-05-20T10:41:09.913Z,11.73
2019-05-20T10:43:40.248Z,12.28
2019-05-20T10:46:10.531Z,10.98
2019-05-20T10:48:40.706Z,13.62
2019-05-20T10:51:12.468Z,15.45
2019-05-20T10:53:43.059Z,12.90
2019-05-20T10:56:13.743Z,15.10
2019-05-20T10:58:44.571Z,13.25
2019-05-20T11:01:34.965Z,11.48
2019-05-20T11:04:05.630Z,12.95
2019-05-20T11:06:35.959Z,11.45
2019-05-20T11:09:14.073Z,12.90
2019-05-20T11:11:39.581Z,13.75
2019-05-20T11:14:09.661Z,14.25
2019-05-20T11:16:39.924Z,11.93
2019-05-20T11:19:10.338Z,10.80
2019-05-20T11:21:40.458Z,12.28
2019-05-20T11:24:11.174Z,13.48
2019-05-20T11:26:41.525Z,13.62
2019-05-20T11:29:13.076Z,13.08
2019-05-20T11:31:43.475Z,12.88
2019-05-20T11:34:13.689Z,13.65
2019-05-20T11:36:44.228Z,13.98
2019-05-20T11:39:31.311Z,14.40
2019-05-20T11:41:53.267Z,13.32
2019-05-20T11:44:18.668Z,13.80
2019-05-20T11:46:48.903Z,12.33
2019-05-20T11:49:19.171Z,11.63
2019-05-20T11:51:49.533Z,16.97
2019-05-20T11:54:19.868Z,15.43
2019-05-20T11:56:50.763Z,19.62
2019-05-20T11:59:21.175Z,13.93
2019-05-20T12:01:51.567Z,14.07
2019-05-20T12:04:21.999Z,14.45
2019-05-20T12:06:52.432Z,17.30
2019-05-20T12:09:22.758Z,19.40
2019-05-20T12:11:53.266Z,16.65
2019-05-20T12:14:23.818Z,20.05
2019-05-20T12:16:54.185Z,17.70
2019-05-20T12:19:24.559Z,19.35
2019-05-20T12:21:55.285Z,21.55
2019-05-20T12:24:27.068Z,23.92
2019-05-20T12:26:57.289Z,18.52
2019-05-20T12:29:27.583Z,20.62
2019-05-20T12:32:11.619Z,21.23
2019-05-20T12:34:42.169Z,17.98
2019-05-20T12:37:18.740Z,25.08
2019-05-20T12:40:05.556Z,25.00
2019-05-20T12:42:21.298Z,23.83
2019-05-20T12:44:51.283Z,26.10
2019-05-20T12:47:21.502Z,27.02
2019-05-20T12:49:52.008Z,21.65
2019-05-20T12:52:22.432Z,22.45
2019-05-20T12:55:07.089Z,21.05
2019-05-20T12:57:24.606Z,22.30
2019-05-20T12:59:54.927Z,23.90
2019-05-20T13:02:25.429Z,21.33
2019-05-20T13:05:10.781Z,20.72
2019-05-20T13:07:42.088Z,27.65
2019-05-20T13:10:27.638Z,21.45
2019-05-20T13:12:44.890Z,25.82
2019-05-20T13:15:17.143Z,27.85
2019-05-20T13:17:48.689Z,21.95
2019-05-20T13:20:18.843Z,21.42
2019-05-20T13:22:49.206Z,23.10
2019-05-20T13:25:19.703Z,17.55
2019-05-20T13:27:49.808Z,22.50
2019-05-20T13:30:20.442Z,23.38
2019-05-20T13:32:51.162Z,22.07
2019-05-20T13:35:21.513Z,24.47
2019-05-20T13:37:51.874Z,25.12
2019-05-20T13:40:22.418Z,21.27
2019-05-20T13:42:53.141Z,22.25
2019-05-20T13:45:23.576Z,20.97
2019-05-20T13:47:54.213Z,18.90
2019-05-20T13:50:24.476Z,20.97
2019-05-20T13:52:56.138Z,23.05
2019-05-20T13:55:26.676Z,19.98
2019-05-20T13:57:56.947Z,23.52
2019-05-20T14:00:27.689Z,27.02
2019-05-20T14:02:57.986Z,29.75
2019-05-20T14:05:28.328Z,28.12
2019-05-20T14:07:58.663Z,32.20
2019-05-20T14:10:29.024Z,32.95
2019-05-20T14:13:00.060Z,40.52
2019-05-20T14:15:31.560Z,38.63
2019-05-20T14:18:01.961Z,34.13
2019-05-20T14:20:32.666Z,43.38
2019-05-20T14:23:03.020Z,39.92
2019-05-20T14:25:33.406Z,41.58
2019-05-20T14:28:04.266Z,37.50
2019-05-20T14:30:34.794Z,41.63
2019-05-20T14:33:05.572Z,38.35
2019-05-20T14:35:36.126Z,35.78
2019-05-20T14:38:06.422Z,36.50
2019-05-20T14:40:36.855Z,44.33
2019-05-20T14:43:07.413Z,36.20
2019-05-20T14:45:37.772Z,40.80
2019-05-20T14:48:08.084Z,41.05
2019-05-20T14:50:38.266Z,37.70
2019-05-20T14:53:08.550Z,35.73
2019-05-20T14:55:42.706Z,37.25
2019-05-20T14:58:12.331Z,39.73
2019-05-20T15:00:42.657Z,36.25
2019-05-20T15:03:13.188Z,31.30
2019-05-20T15:05:43.737Z,32.60
2019-05-20T15:08:14.175Z,33.45
2019-05-20T15:10:44.574Z,31.05
2019-05-20T15:13:15.062Z,28.70
2019-05-20T15:15:48.268Z,29.90
2019-05-20T15:18:18.353Z,30.43
2019-05-20T15:20:48.856Z,33.10
2019-05-20T15:23:19.276Z,30.12
2019-05-20T15:25:49.705Z,28.23
2019-05-20T15:28:20.336Z,30.95
2019-05-20T15:30:52.067Z,31.65
2019-05-20T15:33:23.164Z,32.15
2019-05-20T15:35:53.893Z,32.58
2019-05-20T15:38:24.039Z,30.50
2019-05-20T15:40:54.638Z,33.78
2019-05-20T15:43:24.994Z,36.58
2019-05-20T15:45:55.587Z,43.73
2019-05-20T15:48:25.818Z,38.80
2019-05-20T15:50:56.042Z,46.80
2019-05-20T15:53:25.950Z,43.68
2019-05-20T15:55:56.686Z,42.08
2019-05-20T15:58:27.068Z,42.85
2019-05-20T16:00:57.793Z,41.95
2019-05-20T16:03:28.673Z,48.63
2019-05-20T16:05:59.884Z,50.78
2019-05-20T16:08:30.920Z,52.90
2019-05-20T16:11:01.152Z,55.28
2019-05-20T16:13:32.006Z,50.00
2019-05-20T16:16:02.427Z,49.55
2019-05-20T16:18:32.775Z,60.58
2019-05-20T16:21:03.427Z,60.28
2019-05-20T16:23:35.065Z,55.90
2019-05-20T16:26:05.919Z,48.42
2019-05-20T16:28:35.464Z,50.73
2019-05-20T16:31:04.948Z,51.83
2019-05-20T16:33:34.380Z,46.77
2019-05-20T16:36:04.058Z,52.25
2019-05-20T16:38:33.517Z,56.20
2019-05-20T16:41:03.005Z,50.20
2019-05-20T16:43:32.498Z,49.85
2019-05-20T16:46:01.908Z,47.45
2019-05-20T16:48:32.480Z,48.92
2019-05-20T16:51:01.884Z,46.88
2019-05-20T16:53:31.363Z,43.40
2019-05-20T16:56:00.853Z,43.95
2019-05-20T16:58:30.361Z,42.70
2019-05-20T17:00:59.841Z,42.83
2019-05-20T17:03:29.325Z,47.23
2019-05-20T17:05:58.725Z,45.28
2019-05-20T17:08:28.567Z,42.78
2019-05-20T17:10:59.108Z,42.38
2019-05-20T17:13:28.783Z,41.05
2019-05-20T17:15:58.244Z,39.92
2019-05-20T17:18:27.729Z,47.90
2019-05-20T17:20:57.132Z,41.92
2019-05-20T17:23:26.617Z,37.05
2019-05-20T17:25:56.045Z,41.30
2019-05-20T17:28:25.495Z,36.63
2019-05-20T17:30:55.030Z,42.43
2019-05-20T17:33:24.613Z,35.80
2019-05-20T17:35:54.043Z,33.65
2019-05-20T17:38:23.492Z,33.73
2019-05-20T17:40:52.976Z,33.45
2019-05-20T17:43:22.369Z,29.07
2019-05-20T17:45:51.865Z,30.25
2019-05-20T17:48:21.647Z,33.70
2019-05-20T17:50:51.503Z,36.65
2019-05-20T17:53:20.989Z,34.85
2019-05-20T17:55:50.545Z,37.03
2019-05-20T17:58:20.025Z,35.68
2019-05-20T18:00:49.710Z,35.85
2019-05-20T18:03:19.196Z,41.48
2019-05-20T18:05:48.678Z,36.65
2019-05-20T18:08:18.196Z,39.18
2019-05-20T18:10:48.476Z,47.53
2019-05-20T18:13:17.931Z,42.25
2019-05-20T18:15:47.450Z,54.27
2019-05-20T18:18:16.849Z,55.33
2019-05-20T18:20:46.296Z,53.65
2019-05-20T18:23:15.912Z,51.40
2019-05-20T18:25:45.322Z,57.13
2019-05-20T18:28:16.432Z,59.88
2019-05-20T18:30:45.874Z,56.02
2019-05-20T18:33:15.463Z,55.67
2019-05-20T18:35:46.024Z,55.65
2019-05-20T18:38:18.927Z,56.98
2019-05-20T18:40:48.332Z,53.75
2019-05-20T18:43:24.161Z,58.78
2019-05-20T18:45:53.608Z,51.02
2019-05-20T18:48:23.090Z,53.73
2019-05-20T18:50:52.604Z,46.92
2019-05-20T18:53:22.252Z,53.73
2019-05-20T18:55:51.712Z,55.92
2019-05-20T18:58:21.238Z,52.33
2019-05-20T19:00:50.773Z,54.25
2019-05-20T19:03:20.762Z,51.30
2019-05-20T19:05:50.549Z,52.33
2019-05-20T19:08:20.231Z,49.95
2019-05-20T19:10:49.717Z,46.02
2019-05-20T19:13:19.111Z,46.53
2019-05-20T19:15:48.539Z,42.45
2019-05-20T19:18:18.604Z,49.95
2019-05-20T19:20:48.016Z,50.90
2019-05-20T19:23:17.442Z,50.88
2019-05-20T19:25:46.904Z,46.58
2019-05-20T19:28:16.304Z,48.48
2019-05-20T19:30:45.726Z,47.20
2019-05-20T19:33:15.456Z,44.05
2019-05-20T19:35:45.048Z,45.60
2019-05-20T19:38:15.517Z,45.83
2019-05-20T19:40:45.129Z,42.15
2019-05-20T19:43:14.940Z,53.25
2019-05-20T19:45:44.421Z,47.50
2019-05-20T19:48:13.824Z,44.05
2019-05-20T19:50:43.722Z,50.43
2019-05-20T19:53:13.391Z,48.23
2019-05-20T19:55:42.856Z,47.50
2019-05-20T19:58:12.257Z,47.88
2019-05-20T20:00:43.487Z,50.40
2019-05-20T20:03:13.853Z,50.03
2019-05-20T20:05:43.272Z,47.23
2019-05-20T20:08:12.859Z,54.80
2019-05-20T20:10:42.508Z,53.83
2019-05-20T20:13:12.195Z,52.50
2019-05-20T20:15:42.707Z,63.65
2019-05-20T20:18:12.196Z,54.53
2019-05-20T20:20:42.560Z,59.45
2019-05-20T20:23:12.036Z,62.53
2019-05-20T20:25:41.459Z,58.68
2019-05-20T20:28:10.849Z,63.45
2019-05-20T20:30:40.250Z,60.25
2019-05-20T20:33:09.744Z,68.22
2019-05-20T20:35:39.237Z,76.15
2019-05-20T20:38:08.629Z,65.55
2019-05-20T20:40:38.040Z,69.70
2019-05-20T20:43:07.447Z,74.72
2019-05-20T20:45:36.979Z,78.15
2019-05-20T20:48:07.036Z,67.95
2019-05-20T20:50:36.494Z,78.30
2019-05-20T20:53:06.054Z,76.50
2019-05-20T20:55:35.744Z,74.75
2019-05-20T20:58:05.220Z,74.80
2019-05-20T21:00:35.169Z,72.17
2019-05-20T21:03:06.249Z,71.02
2019-05-20T21:05:35.939Z,79.05
2019-05-20T21:08:05.429Z,75.35
2019-05-20T21:10:34.837Z,75.47
2019-05-20T21:13:09.059Z,66.42
2019-05-20T21:15:38.776Z,70.30
2019-05-20T21:18:08.291Z,65.28
2019-05-20T21:20:37.867Z,58.75
2019-05-20T21:23:07.270Z,58.33
2019-05-20T21:25:36.860Z,58.80
2019-05-20T21:28:06.248Z,60.08
2019-05-20T21:30:37.545Z,55.43
2019-05-20T21:33:09.497Z,56.48
2019-05-20T21:35:38.148Z,52.53
2019-05-20T21:38:10.609Z,54.10
2019-05-20T21:40:40.326Z,50.52
2019-05-20T21:43:09.997Z,47.48
2019-05-20T21:45:39.606Z,53.90
2019-05-20T21:48:09.008Z,51.53
2019-05-20T21:50:40.042Z,47.67
2019-05-20T21:53:09.572Z,51.63
2019-05-20T21:55:42.211Z,50.90
2019-05-20T21:58:11.704Z,47.05
2019-05-20T22:00:47.137Z,48.73
2019-05-20T22:03:24.561Z,48.85
2019-05-20T22:05:50.946Z,50.23
2019-05-20T22:08:20.342Z,56.05
2019-05-20T22:10:51.093Z,46.48
2019-05-20T22:13:20.572Z,50.35
2019-05-20T22:15:50.105Z,56.90
2019-05-20T22:18:19.486Z,56.53
2019-05-20T22:20:48.916Z,53.85
2019-05-20T22:23:22.865Z,50.90
2019-05-20T22:25:52.847Z,54.80
2019-05-20T22:28:22.387Z,57.93
2019-05-20T22:30:51.879Z,57.33
2019-05-20T22:33:21.287Z,54.40
2019-05-20T22:35:50.815Z,64.62
2019-05-20T22:38:20.211Z,61.60
2019-05-20T22:40:49.732Z,65.67
2019-05-20T22:43:19.165Z,71.70
2019-05-20T22:45:48.616Z,73.52
2019-05-20T22:48:19.088Z,82.27
2019-05-20T22:50:49.092Z,83.52
2019-05-20T22:53:18.516Z,77.80
2019-05-20T22:55:47.986Z,82.27
2019-05-20T22:58:17.402Z,76.57
2019-05-20T23:00:46.800Z,84.87
2019-05-20T23:03:16.310Z,77.32
2019-05-20T23:05:45.708Z,83.37
2019-05-20T23:08:15.829Z,79.32
2019-05-20T23:10:45.230Z,85.75
2019-05-20T23:13:14.670Z,91.78
2019-05-20T23:15:44.176Z,88.70
2019-05-20T23:18:13.604Z,90.60
2019-05-20T23:20:43.076Z,88.62
2019-05-20T23:23:12.553Z,85.87
2019-05-20T23:25:42.021Z,89.22
2019-05-20T23:28:11.544Z,90.85
2019-05-20T23:30:41.089Z,89.25
2019-05-20T23:33:10.569Z,95.62
2019-05-20T23:35:39.979Z,87.10
2019-05-20T23:38:09.456Z,86.92
2019-05-20T23:40:38.928Z,79.67
2019-05-20T23:43:08.329Z,88.87
2019-05-20T23:45:37.805Z,86.95
2019-05-20T23:48:07.199Z,85.67
2019-05-20T23:50:36.608Z,83.97
2019-05-20T23:53:06.090Z,94.90
2019-05-20T23:55:35.580Z,96.37
2019-05-20T23:58:05.127Z,90.53
