createdAt,value
2018-07-13T00:00:54.817Z,99.90
2018-07-13T00:03:22.988Z,99.90
2018-07-13T00:05:51.143Z,99.90
2018-07-13T00:08:19.325Z,99.90
2018-07-13T00:10:47.504Z,99.90
2018-07-13T00:13:15.740Z,99.90
2018-07-13T00:15:55.360Z,99.90
2018-07-13T00:18:23.558Z,99.90
2018-07-13T00:20:51.739Z,99.90
2018-07-13T00:23:19.919Z,99.90
2018-07-13T00:25:48.094Z,99.90
2018-07-13T00:28:16.267Z,99.90
2018-07-13T00:30:44.763Z,99.90
2018-07-13T00:33:12.952Z,99.90
2018-07-13T00:35:41.132Z,99.90
2018-07-13T00:38:09.306Z,99.90
2018-07-13T00:40:37.507Z,99.90
2018-07-13T00:43:05.712Z,99.90
2018-07-13T00:45:33.863Z,99.90
2018-07-13T00:48:02.028Z,99.90
2018-07-13T00:50:30.199Z,99.90
2018-07-13T00:52:58.408Z,99.90
2018-07-13T00:55:26.605Z,99.90
2018-07-13T00:57:54.855Z,99.90
2018-07-13T01:00:30.497Z,99.90
2018-07-13T01:02:59.084Z,99.90
2018-07-13T01:05:27.257Z,99.90
2018-07-13T01:07:55.483Z,99.90
2018-07-13T01:10:23.640Z,99.90
2018-07-13T01:12:52.153Z,99.90
2018-07-13T01:15:20.339Z,99.90
2018-07-13T01:17:48.688Z,99.90
2018-07-13T01:20:17.177Z,99.90
2018-07-13T01:22:45.331Z,99.90
2018-07-13T01:25:13.513Z,99.90
2018-07-13T01:27:41.680Z,99.90
2018-07-13T01:30:09.840Z,99.90
2018-07-13T01:32:38.018Z,99.90
2018-07-13T01:35:06.293Z,99.90
2018-07-13T01:37:34.455Z,99.90
2018-07-13T01:40:02.617Z,99.90
2018-07-13T01:42:30.766Z,99.90
2018-07-13T01:44:58.932Z,99.90
2018-07-13T01:47:27.088Z,99.90
2018-07-13T01:49:55.246Z,99.90
2018-07-13T01:52:23.452Z,99.90
2018-07-13T01:57:19.549Z,99.90
2018-07-13T01:59:47.895Z,99.90
2018-07-13T02:02:16.056Z,99.90
2018-07-13T02:04:44.230Z,99.90
2018-07-13T02:07:12.461Z,99.90
2018-07-13T02:09:40.722Z,99.90
2018-07-13T02:12:08.880Z,99.90
2018-07-13T02:14:37.063Z,99.90
2018-07-13T02:17:05.732Z,99.90
2018-07-13T02:19:33.892Z,99.90
2018-07-13T02:22:02.137Z,99.90
2018-07-13T02:24:30.303Z,99.90
2018-07-13T02:26:58.493Z,99.90
2018-07-13T02:29:26.820Z,99.90
2018-07-13T02:31:54.968Z,99.90
2018-07-13T02:34:23.332Z,99.90
2018-07-13T02:36:51.701Z,99.90
2018-07-13T02:39:20.104Z,99.90
2018-07-13T02:41:48.272Z,99.90
2018-07-13T02:44:16.434Z,99.90
2018-07-13T02:46:44.738Z,99.90
2018-07-13T02:49:12.925Z,99.90
2018-07-13T02:51:41.080Z,99.90
2018-07-13T02:54:09.248Z,99.90
2018-07-13T02:56:37.428Z,99.90
2018-07-13T02:59:05.608Z,99.90
2018-07-13T03:04:01.733Z,99.90
2018-07-13T03:06:29.932Z,99.90
2018-07-13T03:08:58.177Z,99.90
2018-07-13T03:11:26.559Z,99.90
2018-07-13T03:13:54.739Z,99.90
2018-07-13T03:16:22.945Z,99.90
2018-07-13T03:18:51.135Z,99.90
2018-07-13T03:21:19.299Z,99.90
2018-07-13T03:23:47.475Z,99.90
2018-07-13T03:26:15.732Z,99.90
2018-07-13T03:28:43.903Z,99.90
2018-07-13T03:31:12.060Z,99.90
2018-07-13T03:33:40.225Z,99.90
2018-07-13T03:38:36.320Z,99.90
2018-07-13T03:41:04.539Z,99.90
2018-07-13T03:43:32.701Z,99.90
2018-07-13T03:46:00.864Z,99.90
2018-07-13T03:48:29.094Z,99.90
2018-07-13T03:50:57.178Z,99.90
2018-07-13T03:53:25.335Z,99.90
2018-07-13T03:55:53.522Z,99.90
2018-07-13T03:58:21.693Z,99.90
2018-07-13T04:00:49.852Z,99.90
2018-07-13T04:03:18.340Z,99.90
2018-07-13T04:05:46.655Z,99.90
2018-07-13T04:08:14.885Z,99.90
2018-07-13T04:10:43.057Z,99.90
2018-07-13T04:13:11.416Z,99.90
2018-07-13T04:15:39.585Z,99.90
2018-07-13T04:18:12.076Z,99.90
2018-07-13T04:20:40.320Z,99.90
2018-07-13T04:23:08.616Z,99.90
2018-07-13T04:25:36.782Z,99.90
2018-07-13T04:28:05.063Z,99.90
2018-07-13T04:30:33.218Z,99.90
2018-07-13T04:33:01.385Z,99.90
2018-07-13T04:35:29.649Z,99.90
2018-07-13T04:37:57.844Z,99.90
2018-07-13T04:40:26.020Z,99.90
2018-07-13T04:42:54.211Z,99.90
2018-07-13T04:45:22.395Z,99.90
2018-07-13T04:47:50.579Z,99.90
2018-07-13T04:50:19.012Z,99.90
2018-07-13T04:52:47.092Z,99.90
2018-07-13T04:55:15.283Z,99.90
2018-07-13T04:57:43.475Z,99.90
2018-07-13T05:00:11.635Z,99.90
2018-07-13T05:02:39.953Z,99.90
2018-07-13T05:05:08.287Z,99.90
2018-07-13T05:07:36.625Z,99.90
2018-07-13T05:10:04.874Z,99.90
2018-07-13T05:12:33.032Z,99.90
2018-07-13T05:15:01.214Z,99.90
2018-07-13T05:17:29.503Z,99.90
2018-07-13T05:19:57.643Z,99.90
2018-07-13T05:22:25.828Z,99.90
2018-07-13T05:24:54.038Z,99.90
2018-07-13T05:27:22.195Z,99.90
2018-07-13T05:29:50.517Z,99.90
2018-07-13T05:32:18.665Z,99.90
2018-07-13T05:34:46.830Z,99.90
2018-07-13T05:37:15.175Z,99.60
2018-07-13T05:39:43.329Z,99.40
2018-07-13T05:42:11.508Z,99.40
2018-07-13T05:44:39.672Z,99.30
2018-07-13T05:47:07.861Z,99.20
2018-07-13T05:49:36.054Z,98.90
2018-07-13T05:52:04.193Z,98.60
2018-07-13T05:54:32.365Z,98.60
2018-07-13T05:57:00.528Z,98.50
2018-07-13T05:59:28.754Z,98.50
2018-07-13T06:01:56.912Z,98.30
2018-07-13T06:04:25.079Z,98.00
2018-07-13T06:06:53.468Z,97.70
2018-07-13T06:09:21.617Z,97.70
2018-07-13T06:11:49.790Z,97.90
2018-07-13T06:14:17.977Z,97.40
2018-07-13T06:16:46.231Z,97.30
2018-07-13T06:19:14.474Z,96.90
2018-07-13T06:21:42.686Z,96.70
2018-07-13T06:24:10.893Z,96.00
2018-07-13T06:26:39.005Z,95.80
2018-07-13T06:29:07.154Z,95.40
2018-07-13T06:31:35.454Z,95.10
2018-07-13T06:34:03.516Z,94.20
2018-07-13T06:36:31.771Z,93.80
2018-07-13T06:38:59.936Z,93.50
2018-07-13T06:41:28.100Z,93.00
2018-07-13T06:43:56.291Z,92.30
2018-07-13T06:46:24.620Z,92.00
2018-07-13T06:48:52.781Z,91.00
2018-07-13T06:51:20.923Z,90.00
2018-07-13T06:53:49.084Z,89.40
2018-07-13T06:58:58.312Z,85.50
2018-07-13T07:01:26.504Z,80.80
2018-07-13T07:04:32.202Z,78.10
2018-07-13T07:07:02.522Z,74.50
2018-07-13T07:09:30.694Z,70.90
2018-07-13T07:12:13.355Z,68.20
2018-07-13T07:17:09.451Z,64.00
2018-07-13T07:19:37.665Z,62.60
2018-07-13T07:22:05.915Z,60.80
2018-07-13T07:24:34.137Z,59.80
2018-07-13T07:27:02.273Z,58.90
2018-07-13T07:29:30.443Z,58.40
2018-07-13T07:31:58.595Z,58.40
2018-07-13T07:34:26.756Z,57.20
2018-07-13T07:36:54.926Z,56.00
2018-07-13T07:39:23.111Z,55.80
2018-07-13T07:41:51.344Z,54.90
2018-07-13T07:44:19.511Z,53.80
2018-07-13T07:46:47.878Z,52.40
2018-07-13T07:49:16.031Z,51.80
2018-07-13T07:51:44.202Z,51.50
2018-07-13T07:54:12.357Z,50.80
2018-07-13T07:56:40.532Z,50.90
2018-07-13T07:59:08.697Z,49.40
2018-07-13T08:01:36.869Z,49.40
2018-07-13T08:04:05.064Z,48.30
2018-07-13T08:06:33.276Z,47.60
2018-07-13T08:09:01.348Z,47.20
2018-07-13T08:11:29.518Z,46.90
2018-07-13T08:13:57.766Z,46.60
2018-07-13T08:16:25.816Z,44.70
2018-07-13T08:18:54.267Z,44.20
2018-07-13T08:21:22.385Z,43.70
2018-07-13T08:23:50.540Z,44.40
2018-07-13T08:26:18.733Z,44.20
2018-07-13T08:28:47.696Z,42.80
2018-07-13T08:31:15.839Z,42.50
2018-07-13T08:33:43.987Z,42.50
2018-07-13T08:36:12.144Z,42.90
2018-07-13T08:38:40.294Z,41.00
2018-07-13T08:41:08.447Z,41.10
2018-07-13T08:43:36.596Z,40.20
2018-07-13T08:46:04.774Z,39.40
2018-07-13T08:48:32.931Z,39.30
2018-07-13T08:51:01.098Z,38.30
2018-07-13T08:53:29.265Z,39.50
2018-07-13T08:55:57.556Z,38.20
2018-07-13T08:58:25.779Z,37.30
2018-07-13T09:00:53.937Z,37.20
2018-07-13T09:03:22.094Z,35.90
2018-07-13T09:05:50.390Z,35.60
2018-07-13T09:08:18.427Z,34.80
2018-07-13T09:10:46.634Z,35.80
2018-07-13T09:13:14.714Z,35.10
2018-07-13T09:15:42.877Z,34.90
2018-07-13T09:18:11.065Z,34.40
2018-07-13T09:20:39.208Z,34.50
2018-07-13T09:25:35.259Z,34.50
2018-07-13T09:28:03.522Z,33.20
2018-07-13T09:30:31.681Z,33.90
2018-07-13T09:32:59.835Z,32.80
2018-07-13T09:35:28.017Z,32.60
2018-07-13T09:37:56.171Z,34.50
2018-07-13T09:40:24.341Z,33.50
2018-07-13T09:42:52.520Z,32.70
2018-07-13T09:45:20.671Z,33.00
2018-07-13T09:47:48.928Z,32.30
2018-07-13T09:50:17.072Z,33.50
2018-07-13T09:52:45.229Z,32.20
2018-07-13T09:55:13.464Z,32.00
2018-07-13T09:57:41.628Z,32.70
2018-07-13T10:00:11.004Z,33.40
2018-07-13T10:02:39.179Z,31.50
2018-07-13T10:05:07.332Z,33.60
2018-07-13T10:07:35.496Z,32.40
2018-07-13T10:10:03.661Z,33.40
2018-07-13T10:12:31.864Z,31.10
2018-07-13T10:15:00.017Z,30.50
2018-07-13T10:17:28.239Z,29.80
2018-07-13T10:19:56.403Z,30.40
2018-07-13T10:22:26.725Z,29.80
2018-07-13T10:24:56.715Z,30.40
2018-07-13T10:27:26.507Z,30.10
2018-07-13T10:29:56.372Z,29.70
2018-07-13T10:32:24.544Z,29.40
2018-07-13T10:34:53.337Z,30.40
2018-07-13T10:37:21.471Z,29.60
2018-07-13T10:39:49.639Z,30.80
2018-07-13T10:42:17.815Z,29.30
2018-07-13T10:44:45.964Z,30.30
2018-07-13T10:47:14.119Z,29.30
2018-07-13T10:49:42.284Z,29.70
2018-07-13T10:52:10.419Z,30.00
2018-07-13T10:54:38.591Z,29.10
2018-07-13T10:57:06.769Z,28.50
2018-07-13T10:59:34.909Z,29.50
2018-07-13T11:02:03.079Z,29.00
2018-07-13T11:04:31.215Z,28.00
2018-07-13T11:06:59.401Z,27.80
2018-07-13T11:09:27.566Z,27.90
2018-07-13T11:11:55.724Z,28.70
2018-07-13T11:14:23.903Z,27.80
2018-07-13T11:16:52.080Z,27.30
2018-07-13T11:19:20.271Z,29.10
2018-07-13T11:21:48.418Z,27.60
2018-07-13T11:24:16.630Z,27.30
2018-07-13T11:29:12.720Z,27.30
2018-07-13T11:31:40.891Z,27.80
2018-07-13T11:34:09.115Z,28.10
2018-07-13T11:36:37.333Z,27.90
2018-07-13T11:39:07.093Z,27.40
2018-07-13T11:41:35.287Z,27.00
2018-07-13T11:44:03.537Z,26.60
2018-07-13T11:46:31.656Z,25.80
2018-07-13T11:48:59.851Z,27.20
2018-07-13T11:51:28.035Z,25.80
2018-07-13T11:53:56.167Z,25.90
2018-07-13T11:56:24.387Z,26.30
2018-07-13T11:58:52.543Z,25.50
2018-07-13T12:01:20.702Z,24.60
2018-07-13T12:03:48.871Z,23.80
2018-07-13T12:06:17.251Z,24.20
2018-07-13T12:08:45.457Z,24.40
2018-07-13T12:11:13.599Z,24.70
2018-07-13T12:13:41.778Z,24.50
2018-07-13T12:16:10.187Z,24.10
2018-07-13T12:18:38.342Z,23.80
2018-07-13T12:21:06.617Z,24.50
2018-07-13T12:23:35.003Z,25.50
2018-07-13T12:26:03.176Z,25.20
2018-07-13T12:28:31.531Z,25.10
2018-07-13T12:30:59.736Z,25.00
2018-07-13T12:33:27.889Z,25.30
2018-07-13T12:35:56.028Z,24.80
2018-07-13T12:38:24.251Z,26.40
2018-07-13T12:40:52.412Z,25.10
2018-07-13T12:43:20.551Z,25.70
2018-07-13T12:45:48.840Z,24.70
2018-07-13T12:48:16.989Z,25.00
2018-07-13T12:50:45.209Z,25.00
2018-07-13T12:53:13.351Z,25.50
2018-07-13T12:55:41.550Z,24.80
2018-07-13T12:58:09.714Z,25.00
2018-07-13T13:00:37.869Z,25.70
2018-07-13T13:03:06.040Z,25.60
2018-07-13T13:05:34.209Z,24.30
2018-07-13T13:08:02.324Z,24.40
2018-07-13T13:10:30.486Z,25.20
2018-07-13T13:12:58.648Z,24.80
2018-07-13T13:15:26.860Z,24.40
2018-07-13T13:17:55.009Z,23.20
2018-07-13T13:20:23.174Z,22.90
2018-07-13T13:22:51.340Z,23.00
2018-07-13T13:25:19.515Z,24.20
2018-07-13T13:27:48.091Z,23.90
2018-07-13T13:30:16.451Z,24.10
2018-07-13T13:32:45.016Z,23.50
2018-07-13T13:35:13.247Z,23.30
2018-07-13T13:37:41.416Z,23.50
2018-07-13T13:40:09.749Z,23.50
2018-07-13T13:42:37.937Z,23.20
2018-07-13T13:45:06.116Z,23.80
2018-07-13T13:47:34.285Z,24.20
2018-07-13T13:50:02.440Z,23.40
2018-07-13T13:52:30.842Z,24.00
2018-07-13T13:54:58.995Z,23.10
2018-07-13T13:57:27.152Z,24.10
2018-07-13T13:59:55.423Z,24.80
2018-07-13T14:02:23.504Z,23.70
2018-07-13T14:04:51.665Z,23.60
2018-07-13T14:07:19.913Z,23.60
2018-07-13T14:12:16.327Z,23.20
2018-07-13T14:14:44.465Z,23.30
2018-07-13T14:17:12.628Z,23.20
2018-07-13T14:19:40.820Z,23.20
2018-07-13T14:22:08.986Z,22.80
2018-07-13T14:24:37.245Z,23.90
2018-07-13T14:27:05.392Z,23.00
2018-07-13T14:29:33.589Z,22.90
2018-07-13T14:32:01.765Z,22.80
2018-07-13T14:34:30.116Z,22.90
2018-07-13T14:36:58.260Z,22.40
2018-07-13T14:39:26.398Z,22.60
2018-07-13T14:41:54.575Z,22.90
2018-07-13T14:44:22.723Z,22.40
2018-07-13T14:46:50.992Z,22.10
2018-07-13T14:49:19.180Z,22.10
2018-07-13T14:51:47.334Z,22.20
2018-07-13T14:54:15.844Z,22.10
2018-07-13T14:56:44.015Z,21.90
2018-07-13T14:59:12.188Z,22.00
2018-07-13T15:01:40.342Z,21.80
2018-07-13T15:04:08.209Z,21.80
2018-07-13T15:06:36.495Z,21.80
2018-07-13T15:09:05.221Z,21.80
2018-07-13T15:11:33.496Z,21.70
2018-07-13T15:16:29.629Z,22.20
2018-07-13T15:18:57.834Z,22.50
2018-07-13T15:21:26.016Z,22.70
2018-07-13T15:23:54.176Z,22.30
2018-07-13T15:26:22.333Z,21.60
2018-07-13T15:28:50.823Z,21.20
2018-07-13T15:31:18.987Z,21.50
2018-07-13T15:33:47.208Z,21.50
2018-07-13T15:36:15.383Z,21.70
2018-07-13T15:38:43.540Z,21.50
2018-07-13T15:41:11.696Z,21.70
2018-07-13T15:43:39.869Z,21.70
2018-07-13T15:46:08.044Z,21.80
2018-07-13T15:48:36.200Z,21.50
2018-07-13T15:51:04.456Z,22.00
2018-07-13T15:53:32.688Z,21.90
2018-07-13T15:56:00.896Z,21.70
2018-07-13T15:58:29.542Z,21.60
2018-07-13T16:00:57.717Z,22.00
2018-07-13T16:03:25.979Z,21.60
2018-07-13T16:05:54.612Z,22.10
2018-07-13T16:08:22.783Z,22.20
2018-07-13T16:13:19.077Z,22.70
2018-07-13T16:15:47.307Z,23.10
2018-07-13T16:18:15.499Z,22.70
2018-07-13T16:20:43.731Z,22.50
2018-07-13T16:23:11.941Z,22.20
2018-07-13T16:25:40.177Z,22.00
2018-07-13T16:28:08.419Z,22.10
2018-07-13T16:30:36.549Z,21.60
2018-07-13T16:33:05.111Z,21.70
2018-07-13T16:35:33.306Z,21.80
2018-07-13T16:38:01.494Z,22.40
2018-07-13T16:40:29.754Z,22.30
2018-07-13T16:42:57.941Z,22.40
2018-07-13T16:45:26.158Z,23.00
2018-07-13T16:47:54.455Z,23.60
2018-07-13T16:50:22.627Z,24.50
2018-07-13T16:52:50.887Z,24.80
2018-07-13T16:55:19.119Z,25.50
2018-07-13T16:57:47.428Z,25.80
2018-07-13T17:00:15.666Z,26.90
2018-07-13T17:02:43.887Z,27.50
2018-07-13T17:05:12.150Z,27.60
2018-07-13T17:07:40.338Z,27.90
2018-07-13T17:10:08.833Z,28.60
2018-07-13T17:12:37.044Z,29.50
2018-07-13T17:15:06.002Z,29.30
2018-07-13T17:17:34.307Z,29.40
2018-07-13T17:20:02.626Z,30.00
2018-07-13T17:22:30.947Z,31.10
2018-07-13T17:24:59.192Z,30.20
2018-07-13T17:29:55.360Z,33.00
2018-07-13T17:32:23.528Z,32.00
2018-07-13T17:34:51.984Z,33.10
2018-07-13T17:37:20.206Z,33.50
2018-07-13T17:39:48.380Z,34.40
2018-07-13T17:42:16.564Z,34.40
2018-07-13T17:44:44.740Z,34.40
2018-07-13T17:47:12.988Z,35.30
2018-07-13T17:49:41.171Z,35.20
2018-07-13T17:52:10.177Z,35.70
2018-07-13T17:54:38.417Z,36.80
2018-07-13T17:57:06.719Z,37.70
2018-07-13T17:59:34.914Z,38.40
2018-07-13T18:02:03.183Z,39.00
2018-07-13T18:04:31.406Z,39.80
2018-07-13T18:06:59.604Z,40.00
2018-07-13T18:09:27.984Z,40.50
2018-07-13T18:11:56.190Z,40.90
2018-07-13T18:14:24.384Z,41.10
2018-07-13T18:16:52.591Z,41.30
2018-07-13T18:19:20.795Z,41.30
2018-07-13T18:21:48.996Z,41.90
2018-07-13T18:24:17.257Z,41.90
2018-07-13T18:26:45.556Z,42.10
2018-07-13T18:29:13.773Z,42.10
2018-07-13T18:31:42.100Z,42.80
2018-07-13T18:34:10.725Z,43.20
2018-07-13T18:36:38.918Z,43.40
2018-07-13T18:39:07.252Z,43.60
2018-07-13T18:41:35.609Z,44.00
2018-07-13T18:44:03.803Z,44.20
2018-07-13T18:46:32.025Z,44.70
2018-07-13T18:49:00.228Z,44.90
2018-07-13T18:51:28.391Z,45.70
2018-07-13T18:53:56.565Z,45.40
2018-07-13T18:56:24.899Z,45.90
2018-07-13T18:58:53.177Z,46.30
2018-07-13T19:01:21.438Z,47.00
2018-07-13T19:03:49.761Z,48.20
2018-07-13T19:06:18.478Z,49.30
2018-07-13T19:08:47.056Z,50.70
2018-07-13T19:11:15.309Z,51.10
2018-07-13T19:13:43.634Z,51.80
2018-07-13T19:16:12.023Z,52.70
2018-07-13T19:18:40.215Z,52.80
2018-07-13T19:21:08.773Z,52.10
2018-07-13T19:23:37.121Z,52.90
2018-07-13T19:26:05.488Z,53.50
2018-07-13T19:28:33.663Z,53.10
2018-07-13T19:31:02.125Z,52.90
2018-07-13T19:33:30.296Z,55.10
2018-07-13T19:35:58.626Z,55.90
2018-07-13T19:38:26.764Z,56.90
2018-07-13T19:40:54.971Z,57.00
2018-07-13T19:43:23.351Z,56.20
2018-07-13T19:45:51.628Z,55.90
2018-07-13T19:48:19.806Z,56.80
2018-07-13T19:50:47.970Z,57.50
2018-07-13T19:55:44.212Z,58.90
2018-07-13T19:58:12.529Z,59.60
2018-07-13T20:00:40.869Z,59.70
2018-07-13T20:03:09.134Z,59.70
2018-07-13T20:05:37.378Z,59.60
2018-07-13T20:08:05.654Z,59.40
2018-07-13T20:10:33.894Z,59.40
2018-07-13T20:13:02.236Z,59.70
2018-07-13T20:15:30.452Z,60.20
2018-07-13T20:17:58.641Z,62.00
2018-07-13T20:20:26.873Z,63.50
2018-07-13T20:22:55.289Z,64.10
2018-07-13T20:25:23.475Z,65.40
2018-07-13T20:27:51.780Z,65.00
2018-07-13T20:30:20.083Z,64.60
2018-07-13T20:32:48.610Z,64.70
2018-07-13T20:35:16.827Z,65.30
2018-07-13T20:37:45.016Z,66.20
2018-07-13T20:40:13.283Z,67.30
2018-07-13T20:42:41.496Z,67.90
2018-07-13T20:45:10.072Z,68.20
2018-07-13T20:47:38.304Z,69.70
2018-07-13T20:50:06.795Z,69.20
2018-07-13T20:52:35.164Z,69.40
2018-07-13T20:55:03.341Z,70.20
2018-07-13T20:57:31.536Z,71.10
2018-07-13T20:59:59.959Z,71.50
2018-07-13T21:02:28.263Z,72.40
2018-07-13T21:04:56.641Z,73.40
2018-07-13T21:07:24.933Z,74.40
2018-07-13T21:09:53.136Z,74.50
2018-07-13T21:12:21.355Z,74.80
2018-07-13T21:14:49.584Z,75.20
2018-07-13T21:17:17.777Z,77.00
2018-07-13T21:19:46.093Z,77.10
2018-07-13T21:24:42.204Z,78.50
2018-07-13T21:27:10.466Z,77.90
2018-07-13T21:29:38.732Z,77.00
2018-07-13T21:32:06.980Z,78.20
2018-07-13T21:34:35.149Z,79.30
2018-07-13T21:37:03.521Z,80.20
2018-07-13T21:39:31.781Z,81.40
2018-07-13T21:42:00.048Z,81.90
2018-07-13T21:44:28.318Z,80.60
2018-07-13T21:46:56.713Z,80.00
2018-07-13T21:49:24.996Z,80.70
2018-07-13T21:51:53.243Z,82.30
2018-07-13T21:54:21.460Z,83.60
2018-07-13T21:56:49.769Z,83.90
2018-07-13T21:59:18.091Z,84.70
2018-07-13T22:01:46.531Z,85.70
2018-07-13T22:04:15.231Z,88.00
2018-07-13T22:06:43.820Z,88.60
2018-07-13T22:09:12.355Z,89.40
2018-07-13T22:11:40.578Z,90.00
2018-07-13T22:14:08.936Z,90.40
2018-07-13T22:16:37.177Z,90.50
2018-07-13T22:19:05.381Z,90.70
2018-07-13T22:21:33.681Z,90.80
2018-07-13T22:24:02.063Z,91.00
2018-07-13T22:26:30.119Z,91.20
2018-07-13T22:28:58.307Z,91.40
2018-07-13T22:31:26.487Z,91.80
2018-07-13T22:33:54.639Z,92.10
2018-07-13T22:36:22.895Z,92.10
2018-07-13T22:38:51.069Z,92.20
2018-07-13T22:41:19.220Z,92.40
2018-07-13T22:43:47.374Z,92.50
2018-07-13T22:46:15.511Z,92.70
2018-07-13T22:51:48.693Z,92.30
2018-07-13T22:54:16.925Z,92.40
2018-07-13T22:56:45.122Z,92.30
2018-07-13T22:59:13.372Z,92.30
2018-07-13T23:01:41.539Z,92.20
2018-07-13T23:04:09.814Z,92.70
2018-07-13T23:06:38.066Z,92.80
2018-07-13T23:09:06.896Z,93.50
2018-07-13T23:11:35.129Z,93.50
2018-07-13T23:14:03.333Z,93.80
2018-07-13T23:16:31.494Z,94.00
2018-07-13T23:18:59.721Z,94.30
2018-07-13T23:21:27.950Z,94.40
2018-07-13T23:23:56.132Z,94.60
2018-07-13T23:26:24.375Z,94.60
2018-07-13T23:28:52.497Z,94.60
2018-07-13T23:31:20.695Z,94.80
2018-07-13T23:33:48.867Z,94.90
2018-07-13T23:36:17.093Z,95.20
2018-07-13T23:38:45.322Z,95.20
2018-07-13T23:41:13.456Z,95.20
2018-07-13T23:43:41.587Z,95.10
2018-07-13T23:46:09.754Z,94.60
2018-07-13T23:48:37.918Z,94.20
2018-07-13T23:51:06.079Z,94.30
2018-07-13T23:53:34.253Z,94.50
2018-07-13T23:56:02.372Z,94.70
2018-07-13T23:58:30.502Z,95.00
