createdAt,value
2022-08-05T00:02:28.604Z,60.73
2022-08-05T00:04:59.805Z,60.76
2022-08-05T00:08:00.621Z,60.57
2022-08-05T00:18:31.046Z,61.04
2022-08-05T00:21:02.422Z,61.66
2022-08-05T00:23:45.901Z,62.11
2022-08-05T00:26:31.389Z,62.39
2022-08-05T00:29:38.069Z,62.70
2022-08-05T00:32:13.413Z,62.72
2022-08-05T00:35:06.941Z,62.46
2022-08-05T00:37:52.462Z,62.24
2022-08-05T00:40:34.918Z,63.00
2022-08-05T00:43:46.883Z,62.85
2022-08-05T00:46:42.497Z,63.28
2022-08-05T00:49:32.417Z,63.15
2022-08-05T00:52:02.051Z,63.19
2022-08-05T00:54:30.636Z,63.50
2022-08-05T00:57:01.480Z,63.40
2022-08-05T00:59:34.578Z,63.52
2022-08-05T01:02:35.209Z,63.59
2022-08-05T01:05:32.591Z,63.50
2022-08-05T01:08:40.528Z,63.64
2022-08-05T01:11:33.397Z,63.50
2022-08-05T01:14:33.246Z,63.38
2022-08-05T01:21:38.275Z,63.85
2022-08-05T01:24:37.480Z,64.17
2022-08-05T01:28:30.994Z,64.39
2022-08-05T01:31:33.170Z,64.72
2022-08-05T01:40:34.521Z,65.44
2022-08-05T01:50:34.099Z,65.98
2022-08-05T01:53:57.684Z,66.14
2022-08-05T02:14:14.260Z,67.21
2022-08-05T02:18:30.791Z,66.96
2022-08-05T02:24:37.748Z,66.92
2022-08-05T02:27:59.885Z,67.47
2022-08-05T02:34:37.102Z,67.17
2022-08-05T02:37:40.061Z,67.76
2022-08-05T02:44:33.897Z,67.50
2022-08-05T02:47:04.082Z,68.25
2022-08-05T02:49:42.622Z,68.64
2022-08-05T02:52:34.694Z,68.73
2022-08-05T02:55:05.431Z,69.11
2022-08-05T02:58:11.079Z,68.92
2022-08-05T03:00:38.042Z,69.34
2022-08-05T03:04:03.398Z,69.67
2022-08-05T03:06:56.335Z,69.79
2022-08-05T03:09:38.465Z,70.06
2022-08-05T03:12:36.167Z,70.67
2022-08-05T03:21:02.762Z,70.44
2022-08-05T03:23:36.186Z,70.76
2022-08-05T03:26:32.777Z,70.93
2022-08-05T03:29:04.045Z,71.19
2022-08-05T03:31:56.977Z,71.43
2022-08-05T03:34:51.220Z,72.22
2022-08-05T03:37:31.336Z,72.45
2022-08-05T03:40:33.984Z,72.62
2022-08-05T03:43:58.805Z,72.81
2022-08-05T03:45:58.923Z,72.93
2022-08-05T03:48:35.312Z,72.52
2022-08-05T03:52:38.248Z,72.56
2022-08-05T03:57:44.374Z,72.23
2022-08-05T04:00:37.895Z,72.46
2022-08-05T04:03:38.397Z,72.63
2022-08-05T04:06:33.300Z,72.88
2022-08-05T04:12:03.912Z,72.72
2022-08-05T04:15:06.457Z,72.43
2022-08-05T04:17:57.104Z,72.59
2022-08-05T04:20:36.015Z,72.50
2022-08-05T04:23:04.471Z,72.61
2022-08-05T04:25:56.414Z,72.68
2022-08-05T04:28:37.418Z,72.76
2022-08-05T04:31:46.302Z,72.72
2022-08-05T04:34:42.652Z,72.96
2022-08-05T04:37:12.763Z,73.25
2022-08-05T04:39:41.264Z,73.13
2022-08-05T04:42:32.924Z,73.52
2022-08-05T04:45:03.862Z,73.09
2022-08-05T04:47:38.605Z,73.35
2022-08-05T04:50:37.592Z,73.40
2022-08-05T04:53:35.537Z,73.23
2022-08-05T04:56:33.173Z,73.11
2022-08-05T04:59:21.824Z,73.16
2022-08-05T05:02:41.277Z,73.24
2022-08-05T05:05:34.623Z,73.46
2022-08-05T05:08:34.783Z,73.07
2022-08-05T05:11:06.174Z,73.37
2022-08-05T05:13:43.043Z,73.01
2022-08-05T05:19:18.570Z,73.54
2022-08-05T05:21:55.507Z,73.18
2022-08-05T05:24:59.014Z,73.40
2022-08-05T05:27:45.819Z,73.47
2022-08-05T05:30:34.305Z,73.33
2022-08-05T05:33:16.562Z,73.63
2022-08-05T05:35:47.988Z,73.65
2022-08-05T05:38:32.936Z,73.91
2022-08-05T05:41:04.250Z,74.08
2022-08-05T05:43:56.707Z,74.07
2022-08-05T05:49:41.564Z,74.91
2022-08-05T05:52:07.248Z,75.38
2022-08-05T05:54:50.404Z,75.16
2022-08-05T05:57:42.750Z,75.05
2022-08-05T06:00:34.286Z,75.29
2022-08-05T06:03:40.039Z,75.40
2022-08-05T06:06:34.938Z,75.13
2022-08-05T06:09:07.495Z,75.19
2022-08-05T06:11:39.403Z,75.57
2022-08-05T06:14:07.895Z,75.34
2022-08-05T06:16:37.472Z,75.16
2022-08-05T06:19:08.114Z,75.28
2022-08-05T06:21:38.818Z,75.26
2022-08-05T06:24:27.228Z,75.37
2022-08-05T06:27:04.305Z,75.16
2022-08-05T06:29:46.689Z,74.88
2022-08-05T06:32:32.190Z,74.86
2022-08-05T06:35:05.991Z,74.81
2022-08-05T06:37:57.601Z,75.13
2022-08-05T06:40:33.550Z,74.91
2022-08-05T06:43:04.491Z,74.68
2022-08-05T06:45:44.885Z,75.34
2022-08-05T06:48:50.472Z,74.88
2022-08-05T06:51:41.789Z,74.63
2022-08-05T06:54:32.366Z,74.79
2022-08-05T06:57:56.649Z,74.75
2022-08-05T07:00:04.933Z,74.80
2022-08-05T07:02:33.230Z,75.05
2022-08-05T07:05:03.633Z,75.16
2022-08-05T07:07:43.833Z,74.92
2022-08-05T07:10:35.291Z,74.92
2022-08-05T07:13:58.255Z,74.87
2022-08-05T07:18:02.123Z,74.81
2022-08-05T07:20:32.125Z,74.32
2022-08-05T07:23:30.834Z,74.19
2022-08-05T07:25:59.165Z,74.17
2022-08-05T07:28:33.657Z,74.19
2022-08-05T07:31:02.120Z,74.30
2022-08-05T07:33:36.821Z,74.01
2022-08-05T07:36:20.117Z,74.27
2022-08-05T07:38:54.956Z,74.09
2022-08-05T07:42:13.175Z,74.25
2022-08-05T07:44:19.697Z,73.83
2022-08-05T07:47:02.834Z,73.90
2022-08-05T07:49:43.497Z,73.31
2022-08-05T07:52:30.114Z,73.56
2022-08-05T07:55:16.089Z,73.43
2022-08-05T07:58:03.194Z,73.65
2022-08-05T08:00:34.565Z,73.63
2022-08-05T08:03:13.847Z,73.48
2022-08-05T08:05:49.670Z,72.86
2022-08-05T08:08:28.733Z,73.02
2022-08-05T08:11:02.791Z,73.14
2022-08-05T08:13:43.019Z,72.93
2022-08-05T08:16:35.577Z,72.82
2022-08-05T08:19:09.530Z,71.90
2022-08-05T08:22:03.289Z,72.53
2022-08-05T08:24:51.086Z,72.21
2022-08-05T08:27:40.088Z,72.44
2022-08-05T08:30:47.597Z,71.76
2022-08-05T08:33:24.851Z,72.09
2022-08-05T08:36:29.698Z,72.19
2022-08-05T08:38:53.284Z,72.41
2022-08-05T08:41:52.459Z,72.15
2022-08-05T08:45:18.161Z,72.59
2022-08-05T08:48:07.713Z,72.70
2022-08-05T08:50:51.939Z,72.85
2022-08-05T08:53:29.126Z,72.81
2022-08-05T08:56:06.079Z,72.67
2022-08-05T08:59:00.736Z,72.88
2022-08-05T09:01:29.403Z,73.41
2022-08-05T09:04:03.669Z,73.39
2022-08-05T09:06:41.208Z,72.95
2022-08-05T09:09:09.544Z,73.27
2022-08-05T09:11:53.430Z,73.36
2022-08-05T09:15:08.771Z,73.31
2022-08-05T09:17:40.465Z,73.13
2022-08-05T09:20:36.493Z,73.46
2022-08-05T09:23:18.784Z,72.66
2022-08-05T09:26:20.689Z,72.51
2022-08-05T09:29:01.917Z,72.59
2022-08-05T09:32:42.205Z,72.98
2022-08-05T09:34:52.796Z,72.41
2022-08-05T09:38:16.164Z,72.02
2022-08-05T09:40:51.949Z,71.73
2022-08-05T09:43:49.527Z,71.69
2022-08-05T09:46:32.004Z,71.76
2022-08-05T09:49:19.417Z,72.42
2022-08-05T09:51:51.524Z,72.37
2022-08-05T09:54:40.597Z,71.75
2022-08-05T09:57:43.133Z,71.40
2022-08-05T10:03:38.662Z,71.46
2022-08-05T10:06:26.540Z,71.95
2022-08-05T10:10:14.005Z,71.09
2022-08-05T10:13:03.419Z,71.71
2022-08-05T10:16:07.934Z,71.92
2022-08-05T10:21:39.991Z,71.50
2022-08-05T10:24:11.191Z,72.41
2022-08-05T10:27:01.279Z,73.00
2022-08-05T10:30:06.770Z,73.24
2022-08-05T10:33:02.030Z,73.49
2022-08-05T10:35:40.292Z,74.02
2022-08-05T10:38:11.871Z,74.31
2022-08-05T10:41:02.917Z,74.39
2022-08-05T10:43:56.329Z,74.25
2022-08-05T10:47:10.243Z,73.71
2022-08-05T10:50:32.175Z,73.78
2022-08-05T10:53:03.293Z,72.93
2022-08-05T10:56:03.785Z,72.85
2022-08-05T10:58:35.868Z,72.32
2022-08-05T11:01:08.756Z,71.30
2022-08-05T11:04:31.655Z,70.88
2022-08-05T11:07:05.311Z,70.72
2022-08-05T11:09:45.278Z,69.91
2022-08-05T11:12:55.107Z,69.59
2022-08-05T11:15:59.147Z,69.90
2022-08-05T11:18:35.229Z,70.56
2022-08-05T11:21:11.322Z,71.59
2022-08-05T11:24:05.471Z,70.97
2022-08-05T11:27:08.344Z,71.69
2022-08-05T11:29:53.383Z,71.85
2022-08-05T11:32:32.004Z,71.90
2022-08-05T11:35:03.354Z,71.63
2022-08-05T11:38:30.971Z,71.08
2022-08-05T11:41:35.061Z,71.68
2022-08-05T11:44:40.953Z,72.10
2022-08-05T11:47:14.210Z,72.26
2022-08-05T11:49:59.338Z,71.99
2022-08-05T11:52:31.185Z,71.83
2022-08-05T11:55:07.786Z,71.89
2022-08-05T11:58:09.615Z,72.43
2022-08-05T12:00:55.230Z,72.44
2022-08-05T12:03:32.166Z,73.11
2022-08-05T12:06:06.030Z,72.85
2022-08-05T12:08:35.321Z,73.11
2022-08-05T12:11:10.683Z,73.08
2022-08-05T12:14:04.389Z,72.68
2022-08-05T12:16:38.783Z,72.53
2022-08-05T12:20:25.443Z,72.11
2022-08-05T12:22:02.546Z,72.21
2022-08-05T12:24:33.997Z,71.96
2022-08-05T12:27:09.865Z,72.32
2022-08-05T12:30:07.943Z,72.78
2022-08-05T12:32:58.713Z,73.00
2022-08-05T12:35:37.181Z,72.83
2022-08-05T12:38:13.607Z,72.59
2022-08-05T12:41:00.158Z,72.47
2022-08-05T12:43:36.875Z,72.04
2022-08-05T12:46:34.956Z,72.32
2022-08-05T12:49:15.860Z,71.96
2022-08-05T12:52:13.455Z,72.02
2022-08-05T12:54:51.834Z,72.23
2022-08-05T12:57:23.324Z,73.35
2022-08-05T13:01:57.041Z,74.41
2022-08-05T13:02:47.231Z,73.97
2022-08-05T13:05:19.365Z,74.47
2022-08-05T13:07:59.346Z,74.28
2022-08-05T13:10:34.334Z,74.59
2022-08-05T13:13:08.949Z,74.76
2022-08-05T13:15:50.511Z,74.87
2022-08-05T13:18:24.966Z,75.13
2022-08-05T13:20:55.783Z,75.80
2022-08-05T13:23:29.711Z,75.74
2022-08-05T13:26:03.821Z,75.88
2022-08-05T13:28:32.718Z,75.89
2022-08-05T13:31:11.165Z,75.82
2022-08-05T13:34:22.158Z,76.11
2022-08-05T13:36:31.927Z,76.30
2022-08-05T13:39:08.483Z,76.42
2022-08-05T13:41:51.637Z,76.38
2022-08-05T13:44:19.929Z,76.64
2022-08-05T13:47:02.360Z,76.60
2022-08-05T13:49:36.801Z,76.70
2022-08-05T13:52:30.675Z,76.96
2022-08-05T13:55:07.457Z,76.74
2022-08-05T13:57:50.620Z,76.64
2022-08-05T14:00:27.698Z,76.95
2022-08-05T14:03:01.049Z,77.09
2022-08-05T14:06:25.013Z,77.46
2022-08-05T14:08:39.679Z,77.61
2022-08-05T14:12:18.070Z,77.51
2022-08-05T14:14:40.204Z,77.65
2022-08-05T14:17:30.000Z,77.41
2022-08-05T14:20:07.668Z,77.73
2022-08-05T14:22:36.606Z,78.31
2022-08-05T14:27:52.026Z,79.61
2022-08-05T14:30:27.787Z,80.11
2022-08-05T14:33:27.090Z,80.13
2022-08-05T14:36:02.190Z,79.66
2022-08-05T14:38:34.070Z,79.66
2022-08-05T14:41:17.795Z,79.62
2022-08-05T14:44:20.045Z,79.41
2022-08-05T14:47:01.905Z,79.31
2022-08-05T14:49:59.083Z,79.29
2022-08-05T14:52:59.413Z,79.71
2022-08-05T14:56:00.304Z,79.19
2022-08-05T15:03:03.326Z,79.55
2022-08-05T15:06:13.004Z,79.01
2022-08-05T15:12:03.969Z,79.02
2022-08-05T15:14:58.808Z,79.54
2022-08-05T15:17:46.749Z,79.22
2022-08-05T15:26:04.827Z,78.98
2022-08-05T15:28:58.675Z,78.89
2022-08-05T15:37:03.539Z,77.95
2022-08-05T15:41:02.131Z,77.75
2022-08-05T15:43:12.569Z,77.50
2022-08-05T15:46:01.602Z,77.63
2022-08-05T15:48:35.169Z,77.03
2022-08-05T15:51:09.371Z,77.44
2022-08-05T15:53:59.615Z,77.53
2022-08-05T15:56:31.950Z,77.72
2022-08-05T16:02:04.089Z,78.70
2022-08-05T16:04:59.617Z,78.74
2022-08-05T16:07:31.282Z,78.75
2022-08-05T16:10:00.533Z,78.74
2022-08-05T16:12:32.056Z,78.97
2022-08-05T16:16:00.117Z,78.98
2022-08-05T16:18:32.318Z,79.33
2022-08-05T16:24:06.459Z,78.64
2022-08-05T16:27:07.723Z,78.83
2022-08-05T16:30:30.654Z,79.32
2022-08-05T16:33:09.041Z,78.94
2022-08-05T16:46:23.528Z,81.08
2022-08-05T17:02:34.337Z,80.10
2022-08-05T17:25:01.022Z,75.64
2022-08-05T17:27:35.832Z,75.06
2022-08-05T17:30:28.874Z,73.68
2022-08-05T17:33:00.450Z,74.28
2022-08-05T17:36:36.083Z,73.93
2022-08-05T17:43:47.025Z,73.08
2022-08-05T17:46:30.945Z,72.98
2022-08-05T17:49:59.875Z,72.56
2022-08-05T18:04:04.363Z,70.13
2022-08-05T18:41:54.170Z,68.52
2022-08-05T18:54:01.727Z,69.13
2022-08-05T19:29:01.410Z,68.83
2022-08-05T20:27:46.512Z,65.36
2022-08-05T20:31:07.991Z,65.23
2022-08-05T20:34:01.312Z,64.94
2022-08-05T20:37:00.351Z,64.50
2022-08-05T20:47:06.710Z,63.69
2022-08-05T20:49:39.882Z,62.49
2022-08-05T20:56:07.457Z,61.29
2022-08-05T20:58:07.892Z,61.11
2022-08-05T21:00:51.789Z,62.13
2022-08-05T21:04:11.929Z,61.54
2022-08-05T21:13:11.008Z,60.42
2022-08-05T21:17:00.749Z,60.26
2022-08-05T21:23:02.975Z,60.66
2022-08-05T21:37:13.379Z,59.84
2022-08-05T21:40:00.750Z,59.26
2022-08-05T21:42:29.133Z,58.87
2022-08-05T21:45:51.609Z,58.21
2022-08-05T21:48:17.407Z,57.02
2022-08-05T21:50:58.918Z,57.22
2022-08-05T21:53:30.375Z,56.60
2022-08-05T21:56:09.816Z,56.22
2022-08-05T21:59:07.973Z,55.64
2022-08-05T22:05:59.635Z,55.59
2022-08-05T22:15:01.308Z,57.17
2022-08-05T22:17:31.254Z,56.78
2022-08-05T22:20:14.726Z,56.45
2022-08-05T22:24:03.359Z,56.13
2022-08-05T22:26:58.758Z,56.55
2022-08-05T22:29:32.972Z,57.07
2022-08-05T22:32:03.445Z,56.64
2022-08-05T22:35:05.532Z,57.02
2022-08-05T22:38:02.313Z,56.57
2022-08-05T22:40:31.022Z,56.79
2022-08-05T22:51:01.146Z,57.30
2022-08-05T22:54:04.487Z,57.46
2022-08-05T22:56:35.042Z,57.77
2022-08-05T22:59:44.200Z,58.16
2022-08-05T23:02:32.324Z,58.24
2022-08-05T23:05:01.597Z,58.82
2022-08-05T23:07:59.303Z,58.85
2022-08-05T23:10:30.884Z,58.62
2022-08-05T23:13:02.647Z,58.95
2022-08-05T23:15:34.788Z,59.05
2022-08-05T23:18:06.086Z,59.16
2022-08-05T23:21:01.692Z,58.78
2022-08-05T23:23:33.847Z,58.84
2022-08-05T23:26:02.188Z,58.96
2022-08-05T23:28:31.295Z,58.95
2022-08-05T23:31:15.653Z,59.45
2022-08-05T23:34:03.763Z,59.32
2022-08-05T23:36:39.951Z,60.61
2022-08-05T23:39:53.347Z,59.83
2022-08-05T23:42:32.297Z,60.15
2022-08-05T23:45:01.474Z,59.80
2022-08-05T23:47:33.630Z,60.33
2022-08-05T23:50:02.069Z,60.46
2022-08-05T23:52:36.244Z,60.14
2022-08-05T23:55:31.140Z,59.60
2022-08-05T23:58:02.035Z,59.84
