createdAt,value
2024-04-01T00:01:24.435Z,46.80
2024-04-01T00:09:47.976Z,47.55
2024-04-01T00:18:10.920Z,48.33
2024-04-01T00:26:33.733Z,49.21
2024-04-01T00:35:02.291Z,49.75
2024-04-01T00:43:26.802Z,50.48
2024-04-01T00:51:50.568Z,50.28
2024-04-01T01:00:13.544Z,50.47
2024-04-01T01:08:36.978Z,50.98
2024-04-01T01:16:59.889Z,51.70
2024-04-01T01:25:23.183Z,51.91
2024-04-01T01:33:45.853Z,52.41
2024-04-01T01:42:08.448Z,52.59
2024-04-01T01:50:31.003Z,52.98
2024-04-01T01:58:53.594Z,53.37
2024-04-01T02:07:16.147Z,53.85
2024-04-01T02:15:38.757Z,54.40
2024-04-01T02:24:01.363Z,54.48
2024-04-01T02:32:24.002Z,54.74
2024-04-01T02:40:47.052Z,55.29
2024-04-01T02:49:10.846Z,55.76
2024-04-01T02:57:33.757Z,56.18
2024-04-01T03:05:56.279Z,56.57
2024-04-01T03:14:18.817Z,57.47
2024-04-01T03:22:41.507Z,57.76
2024-04-01T03:31:07.950Z,58.45
2024-04-01T03:39:33.353Z,59.41
2024-04-01T03:47:55.840Z,60.35
2024-04-01T03:56:19.253Z,60.27
2024-04-01T04:04:41.956Z,60.93
2024-04-01T04:13:04.788Z,61.15
2024-04-01T04:21:27.468Z,61.42
2024-04-01T04:29:50.155Z,62.54
2024-04-01T04:38:12.825Z,62.79
2024-04-01T04:46:35.474Z,63.87
2024-04-01T04:54:58.771Z,64.06
2024-04-01T05:03:23.304Z,63.66
2024-04-01T05:11:49.474Z,63.41
2024-04-01T05:20:15.056Z,63.20
2024-04-01T05:28:38.436Z,63.03
2024-04-01T05:37:01.472Z,62.49
2024-04-01T05:45:25.233Z,61.62
2024-04-01T05:53:48.870Z,60.72
2024-04-01T06:02:11.733Z,59.75
2024-04-01T06:10:37.948Z,59.29
2024-04-01T06:19:00.559Z,58.77
2024-04-01T06:27:23.127Z,57.89
2024-04-01T06:35:45.675Z,57.48
2024-04-01T06:44:08.216Z,56.74
2024-04-01T06:52:30.865Z,56.26
2024-04-01T07:00:53.481Z,54.40
2024-04-01T07:09:16.060Z,53.61
2024-04-01T07:17:44.148Z,52.28
2024-04-01T07:26:06.700Z,51.81
2024-04-01T07:34:29.553Z,51.87
2024-04-01T07:42:52.260Z,50.86
2024-04-01T07:51:15.519Z,50.87
2024-04-01T07:59:38.203Z,51.07
2024-04-01T08:08:01.964Z,50.77
2024-04-01T08:16:25.225Z,49.52
2024-04-01T08:24:48.185Z,48.45
2024-04-01T08:33:11.725Z,47.11
2024-04-01T08:41:41.894Z,45.85
2024-04-01T08:50:07.027Z,44.62
2024-04-01T08:58:30.523Z,43.67
2024-04-01T09:06:53.317Z,43.02
2024-04-01T09:15:19.120Z,42.02
2024-04-01T09:23:43.184Z,41.32
2024-04-01T09:32:07.387Z,40.40
2024-04-01T09:40:32.036Z,39.86
2024-04-01T09:48:58.854Z,38.93
2024-04-01T09:57:56.634Z,38.87
2024-04-01T10:06:55.717Z,37.45
2024-04-01T10:15:51.369Z,36.84
2024-04-01T10:24:32.131Z,35.88
2024-04-01T10:33:30.223Z,35.37
2024-04-01T10:42:33.955Z,34.58
2024-04-01T10:51:37.422Z,33.43
2024-04-01T11:00:28.961Z,32.52
2024-04-01T11:09:29.891Z,31.79
2024-04-01T11:18:19.293Z,31.63
2024-04-01T11:27:10.005Z,29.01
2024-04-01T11:35:50.468Z,25.31
2024-04-01T11:44:29.191Z,24.51
2024-04-01T11:53:02.373Z,23.10
2024-04-01T12:01:37.974Z,22.37
2024-04-01T12:10:19.180Z,23.09
2024-04-01T12:18:45.029Z,21.24
2024-04-01T12:27:10.150Z,21.06
2024-04-01T12:35:37.986Z,20.36
2024-04-01T12:44:05.467Z,19.88
2024-04-01T12:52:45.089Z,19.50
2024-04-01T13:01:13.307Z,19.35
2024-04-01T13:09:47.462Z,20.07
2024-04-01T13:18:24.022Z,20.98
2024-04-01T13:27:10.576Z,22.12
2024-04-01T13:36:11.394Z,23.79
2024-04-01T13:45:06.413Z,25.56
2024-04-01T13:53:37.815Z,26.29
2024-04-01T14:02:35.487Z,27.64
2024-04-01T14:11:15.072Z,28.07
2024-04-01T14:19:58.495Z,27.89
2024-04-01T14:28:24.917Z,27.40
2024-04-01T14:36:49.354Z,27.06
2024-04-01T14:45:13.883Z,26.11
2024-04-01T14:53:38.252Z,25.68
2024-04-01T15:02:01.961Z,25.91
2024-04-01T15:10:27.259Z,25.81
2024-04-01T15:18:52.807Z,25.80
2024-04-01T15:27:17.224Z,26.62
2024-04-01T15:35:43.810Z,26.85
2024-04-01T15:44:09.044Z,27.38
2024-04-01T15:52:36.538Z,28.12
2024-04-01T16:01:00.851Z,28.76
2024-04-01T16:09:27.460Z,30.07
2024-04-01T16:17:52.137Z,31.40
2024-04-01T16:26:18.195Z,32.84
2024-04-01T16:34:45.658Z,34.21
2024-04-01T16:43:08.690Z,35.47
2024-04-01T16:51:34.726Z,36.32
2024-04-01T16:59:59.545Z,37.42
2024-04-01T17:08:24.917Z,38.45
2024-04-01T17:16:51.208Z,39.75
2024-04-01T17:25:18.754Z,40.79
2024-04-01T17:33:44.170Z,41.40
2024-04-01T17:42:08.920Z,42.04
2024-04-01T17:50:32.206Z,42.85
2024-04-01T17:58:55.974Z,43.83
2024-04-01T18:07:20.273Z,44.80
2024-04-01T18:15:42.965Z,45.54
2024-04-01T18:24:07.724Z,45.68
2024-04-01T18:32:31.559Z,45.93
2024-04-01T18:40:54.811Z,47.05
2024-04-01T18:49:19.042Z,47.57
2024-04-01T18:57:45.221Z,48.14
2024-04-01T19:06:08.039Z,48.82
2024-04-01T19:14:31.732Z,49.54
2024-04-01T19:22:55.752Z,50.48
2024-04-01T19:31:19.707Z,51.41
2024-04-01T19:39:44.458Z,52.88
2024-04-01T19:48:08.757Z,53.86
2024-04-01T19:56:34.578Z,53.90
2024-04-01T20:05:01.118Z,55.31
2024-04-01T20:13:25.440Z,57.21
2024-04-01T20:21:50.014Z,58.16
2024-04-01T20:30:33.505Z,57.65
2024-04-01T20:38:57.209Z,56.18
2024-04-01T20:47:24.416Z,55.69
2024-04-01T20:55:47.670Z,54.99
2024-04-01T21:04:18.863Z,54.23
2024-04-01T21:12:43.508Z,53.59
2024-04-01T21:21:11.792Z,53.39
2024-04-01T21:29:34.864Z,53.34
2024-04-01T21:37:57.396Z,53.55
2024-04-01T21:46:20.095Z,53.30
2024-04-01T21:54:43.266Z,52.95
2024-04-01T22:03:06.928Z,52.71
2024-04-01T22:11:29.822Z,52.65
2024-04-01T22:19:52.474Z,52.46
2024-04-01T22:28:15.045Z,52.54
2024-04-01T22:36:38.271Z,52.99
2024-04-01T22:45:00.784Z,53.19
2024-04-01T22:53:23.307Z,53.68
2024-04-01T23:01:46.101Z,54.26
2024-04-01T23:10:08.822Z,54.68
2024-04-01T23:18:31.526Z,55.18
2024-04-01T23:26:54.198Z,55.91
2024-04-01T23:35:16.917Z,56.11
2024-04-01T23:43:39.502Z,56.16
2024-04-01T23:52:04.354Z,56.28
