createdAt,value
2023-05-23T00:00:38.347Z,17.71
2023-05-23T00:03:11.152Z,17.78
2023-05-23T00:05:43.758Z,17.95
2023-05-23T00:08:16.286Z,17.91
2023-05-23T00:10:48.648Z,17.68
2023-05-23T00:13:20.638Z,17.91
2023-05-23T00:15:53.244Z,17.78
2023-05-23T00:18:25.602Z,17.74
2023-05-23T00:20:59.381Z,17.67
2023-05-23T00:23:33.856Z,17.73
2023-05-23T00:26:06.530Z,17.89
2023-05-23T00:28:38.822Z,17.77
2023-05-23T00:31:11.360Z,17.56
2023-05-23T00:33:43.317Z,17.80
2023-05-23T00:36:15.856Z,17.51
2023-05-23T00:38:48.149Z,17.51
2023-05-23T00:41:21.317Z,17.72
2023-05-23T00:43:53.331Z,17.71
2023-05-23T00:46:27.088Z,17.44
2023-05-23T00:48:59.210Z,17.58
2023-05-23T00:51:32.164Z,17.60
2023-05-23T00:54:06.156Z,17.28
2023-05-23T00:56:39.909Z,17.49
2023-05-23T00:59:12.824Z,17.71
2023-05-23T01:01:47.579Z,17.25
2023-05-23T01:04:20.232Z,17.41
2023-05-23T01:06:57.309Z,17.48
2023-05-23T01:09:30.099Z,17.58
2023-05-23T01:12:17.635Z,17.27
2023-05-23T01:15:02.431Z,17.38
2023-05-23T01:18:14.720Z,17.05
2023-05-23T01:20:54.735Z,17.42
2023-05-23T01:24:06.093Z,17.28
2023-05-23T01:27:08.589Z,17.27
2023-05-23T01:29:47.408Z,17.41
2023-05-23T01:32:22.943Z,17.69
2023-05-23T01:34:56.175Z,17.54
2023-05-23T01:37:29.784Z,17.78
2023-05-23T01:40:02.568Z,17.35
2023-05-23T01:42:34.595Z,17.68
2023-05-23T01:45:08.539Z,17.97
2023-05-23T01:47:41.851Z,17.58
2023-05-23T01:50:21.286Z,17.77
2023-05-23T01:52:54.724Z,17.50
2023-05-23T01:55:28.214Z,17.80
2023-05-23T01:58:01.834Z,17.80
2023-05-23T02:00:35.140Z,17.95
2023-05-23T02:03:08.492Z,17.75
2023-05-23T02:05:41.634Z,17.98
2023-05-23T02:08:14.693Z,17.92
2023-05-23T02:10:46.623Z,17.91
2023-05-23T02:13:18.785Z,18.19
2023-05-23T02:15:51.635Z,18.36
2023-05-23T02:18:26.256Z,18.14
2023-05-23T02:20:59.034Z,18.03
2023-05-23T02:23:31.223Z,17.85
2023-05-23T02:26:04.174Z,18.03
2023-05-23T02:28:36.544Z,18.02
2023-05-23T02:31:08.927Z,18.01
2023-05-23T02:33:41.332Z,17.77
2023-05-23T02:36:13.919Z,17.71
2023-05-23T02:38:45.850Z,18.01
2023-05-23T02:41:18.609Z,17.84
2023-05-23T02:43:50.571Z,18.15
2023-05-23T02:46:24.018Z,17.82
2023-05-23T02:48:56.117Z,17.78
2023-05-23T02:51:31.208Z,17.82
2023-05-23T02:54:03.916Z,17.68
2023-05-23T02:59:35.785Z,17.77
2023-05-23T03:02:08.558Z,17.73
2023-05-23T03:04:40.998Z,17.29
2023-05-23T03:07:24.516Z,17.65
2023-05-23T03:10:01.317Z,17.50
2023-05-23T03:12:34.213Z,17.03
2023-05-23T03:15:07.624Z,17.25
2023-05-23T03:17:44.660Z,17.43
2023-05-23T03:20:17.259Z,17.44
2023-05-23T03:22:49.453Z,17.21
2023-05-23T03:25:22.401Z,17.21
2023-05-23T03:27:54.564Z,17.11
2023-05-23T03:30:27.761Z,16.93
2023-05-23T03:33:00.026Z,16.90
2023-05-23T03:35:34.812Z,16.68
2023-05-23T03:38:08.124Z,16.67
2023-05-23T03:40:40.240Z,16.55
2023-05-23T03:46:06.528Z,16.44
2023-05-23T03:48:39.531Z,16.51
2023-05-23T03:51:14.701Z,16.62
2023-05-23T03:53:47.810Z,16.55
2023-05-23T03:56:20.360Z,16.63
2023-05-23T03:58:53.356Z,16.75
2023-05-23T04:01:25.488Z,16.90
2023-05-23T04:03:58.617Z,17.02
2023-05-23T04:06:32.680Z,17.23
2023-05-23T04:09:06.668Z,17.55
2023-05-23T04:11:44.375Z,17.58
2023-05-23T04:14:17.526Z,17.57
2023-05-23T04:16:50.658Z,17.74
2023-05-23T04:19:23.421Z,17.57
2023-05-23T04:21:59.466Z,17.40
2023-05-23T04:24:31.817Z,17.17
2023-05-23T04:27:05.861Z,17.06
2023-05-23T04:29:38.254Z,16.97
2023-05-23T04:32:11.769Z,16.80
2023-05-23T04:34:44.322Z,16.79
2023-05-23T04:37:17.811Z,16.95
2023-05-23T04:39:49.924Z,17.20
2023-05-23T04:42:52.157Z,17.16
2023-05-23T04:45:36.796Z,16.96
2023-05-23T04:48:21.746Z,16.97
2023-05-23T04:50:56.570Z,17.00
2023-05-23T04:53:28.775Z,17.02
2023-05-23T04:56:03.025Z,17.09
2023-05-23T04:58:37.802Z,17.15
2023-05-23T05:01:14.001Z,17.24
2023-05-23T05:03:47.938Z,17.27
2023-05-23T05:06:21.727Z,17.35
2023-05-23T05:08:54.363Z,17.58
2023-05-23T05:11:27.841Z,17.67
2023-05-23T05:14:00.451Z,17.67
2023-05-23T05:16:36.899Z,17.73
2023-05-23T05:19:09.839Z,17.80
2023-05-23T05:21:41.912Z,17.71
2023-05-23T05:24:16.055Z,17.86
2023-05-23T05:26:48.545Z,17.86
2023-05-23T05:29:24.780Z,17.97
2023-05-23T05:31:57.240Z,18.33
2023-05-23T05:34:31.420Z,18.59
2023-05-23T05:37:04.836Z,18.57
2023-05-23T05:40:06.140Z,18.77
2023-05-23T05:42:40.437Z,18.71
2023-05-23T05:45:12.745Z,18.59
2023-05-23T05:47:47.667Z,18.76
2023-05-23T05:50:20.405Z,18.80
2023-05-23T05:52:54.886Z,18.96
2023-05-23T05:55:27.619Z,18.92
2023-05-23T06:01:00.994Z,18.71
2023-05-23T06:03:35.131Z,18.56
2023-05-23T06:06:08.914Z,18.41
2023-05-23T06:08:44.505Z,18.28
2023-05-23T06:11:21.098Z,18.12
2023-05-23T06:13:54.766Z,18.09
2023-05-23T06:16:29.985Z,18.18
2023-05-23T06:19:02.697Z,18.25
2023-05-23T06:21:36.530Z,18.27
2023-05-23T06:27:05.241Z,18.31
2023-05-23T06:29:40.678Z,18.20
2023-05-23T06:32:12.757Z,18.16
2023-05-23T06:34:48.640Z,18.22
2023-05-23T06:37:20.850Z,18.35
2023-05-23T06:39:54.733Z,18.78
2023-05-23T06:42:27.326Z,18.59
2023-05-23T06:45:23.520Z,18.34
2023-05-23T06:47:55.443Z,18.48
2023-05-23T06:50:28.621Z,18.39
2023-05-23T06:53:01.687Z,18.44
2023-05-23T06:55:33.972Z,18.54
2023-05-23T06:58:27.277Z,18.73
2023-05-23T07:01:02.156Z,18.73
2023-05-23T07:03:41.658Z,18.79
2023-05-23T07:06:14.198Z,18.81
2023-05-23T07:08:47.172Z,18.95
2023-05-23T07:11:22.239Z,19.14
2023-05-23T07:14:01.260Z,19.03
2023-05-23T07:16:46.137Z,19.30
2023-05-23T07:19:18.839Z,19.31
2023-05-23T07:21:57.462Z,19.29
2023-05-23T07:24:30.139Z,19.23
2023-05-23T07:27:02.977Z,19.08
2023-05-23T07:29:35.387Z,18.83
2023-05-23T07:32:08.244Z,19.01
2023-05-23T07:34:41.220Z,19.01
2023-05-23T07:37:14.325Z,18.96
2023-05-23T07:39:49.076Z,19.15
2023-05-23T07:42:21.744Z,19.21
2023-05-23T07:44:54.455Z,19.43
2023-05-23T07:47:27.969Z,19.89
2023-05-23T07:50:02.252Z,20.38
2023-05-23T07:52:36.628Z,20.79
2023-05-23T07:55:10.985Z,20.88
2023-05-23T07:57:44.061Z,21.30
2023-05-23T08:00:17.588Z,21.76
2023-05-23T08:02:50.590Z,22.50
2023-05-23T08:05:29.186Z,21.87
2023-05-23T08:08:03.219Z,21.95
2023-05-23T08:10:36.257Z,21.75
2023-05-23T08:13:14.685Z,21.46
2023-05-23T08:16:04.779Z,21.41
2023-05-23T08:18:38.608Z,21.15
2023-05-23T08:21:11.656Z,20.86
2023-05-23T08:23:44.428Z,20.94
2023-05-23T08:26:16.705Z,20.67
2023-05-23T08:28:52.817Z,20.45
2023-05-23T08:31:27.890Z,20.19
2023-05-23T08:34:00.451Z,19.99
2023-05-23T08:36:36.716Z,19.96
2023-05-23T08:39:11.931Z,19.95
2023-05-23T08:41:56.129Z,19.79
2023-05-23T08:44:28.364Z,19.95
2023-05-23T08:47:06.177Z,20.12
2023-05-23T08:49:56.556Z,20.23
2023-05-23T08:52:34.199Z,20.60
2023-05-23T08:55:08.733Z,20.73
2023-05-23T08:57:44.128Z,20.72
2023-05-23T09:00:35.258Z,20.84
2023-05-23T09:03:10.083Z,21.20
2023-05-23T09:05:54.966Z,21.78
2023-05-23T09:08:28.750Z,21.54
2023-05-23T09:11:06.080Z,21.44
2023-05-23T09:13:42.686Z,21.20
2023-05-23T09:16:19.515Z,21.99
2023-05-23T09:18:58.854Z,22.51
2023-05-23T09:21:34.396Z,22.95
2023-05-23T09:24:12.654Z,23.20
2023-05-23T09:26:48.708Z,22.94
2023-05-23T09:29:21.696Z,22.17
2023-05-23T09:32:06.459Z,22.01
2023-05-23T09:35:00.418Z,21.64
2023-05-23T09:37:39.599Z,21.27
2023-05-23T09:40:14.961Z,21.17
2023-05-23T09:42:54.749Z,21.01
2023-05-23T09:45:31.300Z,20.93
2023-05-23T09:48:14.445Z,20.96
2023-05-23T09:50:51.364Z,21.51
2023-05-23T09:53:25.108Z,21.52
2023-05-23T09:56:25.069Z,21.01
2023-05-23T09:58:58.966Z,20.98
2023-05-23T10:01:33.687Z,21.16
2023-05-23T10:04:06.262Z,21.39
2023-05-23T10:06:50.252Z,22.69
2023-05-23T10:09:25.187Z,22.39
2023-05-23T10:12:19.136Z,22.40
2023-05-23T10:15:01.863Z,22.92
2023-05-23T10:17:54.350Z,23.67
2023-05-23T10:20:32.128Z,24.15
2023-05-23T10:23:05.454Z,23.21
2023-05-23T10:25:38.417Z,22.71
2023-05-23T10:28:11.646Z,23.90
2023-05-23T10:30:45.232Z,24.25
2023-05-23T10:33:18.521Z,23.66
2023-05-23T10:35:57.799Z,23.02
2023-05-23T10:38:56.324Z,23.71
2023-05-23T10:41:54.297Z,24.05
2023-05-23T10:44:30.947Z,23.23
2023-05-23T10:47:05.330Z,22.87
2023-05-23T10:49:56.596Z,22.53
2023-05-23T10:52:41.420Z,22.69
2023-05-23T10:55:20.383Z,24.32
2023-05-23T10:58:21.607Z,25.47
2023-05-23T11:00:56.282Z,24.37
2023-05-23T11:03:36.845Z,24.09
2023-05-23T11:06:45.249Z,24.72
2023-05-23T11:09:19.563Z,23.91
2023-05-23T11:11:52.804Z,24.03
2023-05-23T11:14:33.974Z,25.00
2023-05-23T11:17:33.722Z,24.08
2023-05-23T11:20:07.801Z,23.82
2023-05-23T11:22:40.465Z,24.70
2023-05-23T11:25:12.680Z,25.58
2023-05-23T11:27:47.229Z,25.32
2023-05-23T11:30:19.323Z,24.45
2023-05-23T11:32:54.731Z,24.23
2023-05-23T11:35:27.789Z,24.18
2023-05-23T11:38:01.160Z,23.82
2023-05-23T11:40:42.029Z,23.91
2023-05-23T11:43:17.122Z,24.26
2023-05-23T11:45:49.574Z,24.08
2023-05-23T11:48:22.335Z,24.76
2023-05-23T11:50:54.619Z,24.50
2023-05-23T11:53:28.472Z,24.37
2023-05-23T11:56:03.298Z,24.62
2023-05-23T11:58:39.890Z,24.05
2023-05-23T12:01:13.530Z,24.18
2023-05-23T12:03:54.093Z,24.52
2023-05-23T12:06:26.305Z,24.43
2023-05-23T12:09:00.280Z,24.63
2023-05-23T12:11:32.690Z,24.89
2023-05-23T12:14:07.018Z,24.66
2023-05-23T12:16:39.591Z,24.38
2023-05-23T12:19:12.962Z,24.35
2023-05-23T12:21:47.998Z,24.70
2023-05-23T12:24:22.804Z,24.67
2023-05-23T12:26:58.594Z,24.68
2023-05-23T12:29:35.089Z,24.67
2023-05-23T12:32:07.820Z,24.64
2023-05-23T12:34:44.034Z,24.30
2023-05-23T12:37:20.570Z,23.91
2023-05-23T12:39:52.812Z,24.18
2023-05-23T12:42:25.412Z,24.40
2023-05-23T12:44:58.365Z,24.52
2023-05-23T12:47:31.466Z,24.26
2023-05-23T12:50:04.216Z,24.33
2023-05-23T12:52:37.594Z,24.29
2023-05-23T12:55:10.755Z,24.26
2023-05-23T12:57:43.340Z,24.03
2023-05-23T13:00:15.666Z,23.94
2023-05-23T13:02:48.455Z,24.21
2023-05-23T13:05:22.440Z,24.52
2023-05-23T13:07:55.919Z,23.52
2023-05-23T13:10:30.145Z,23.81
2023-05-23T13:13:04.706Z,24.37
2023-05-23T13:15:37.347Z,23.97
2023-05-23T13:18:10.039Z,23.98
2023-05-23T13:20:42.415Z,23.93
2023-05-23T13:23:14.923Z,23.88
2023-05-23T13:25:46.881Z,24.22
2023-05-23T13:28:20.154Z,24.45
2023-05-23T13:30:52.172Z,24.16
2023-05-23T13:33:25.247Z,24.14
2023-05-23T13:35:57.725Z,23.99
2023-05-23T13:38:32.368Z,23.93
2023-05-23T13:41:04.335Z,24.02
2023-05-23T13:43:37.200Z,23.96
2023-05-23T13:46:09.212Z,23.98
2023-05-23T13:48:42.063Z,23.60
2023-05-23T13:51:14.477Z,23.56
2023-05-23T13:53:46.868Z,23.61
2023-05-23T13:56:18.876Z,23.78
2023-05-23T13:58:51.451Z,23.61
2023-05-23T14:01:24.762Z,23.85
2023-05-23T14:03:57.123Z,23.77
2023-05-23T14:06:29.722Z,23.81
2023-05-23T14:09:01.741Z,23.23
2023-05-23T14:11:34.370Z,23.47
2023-05-23T14:14:06.400Z,23.46
2023-05-23T14:16:39.050Z,23.62
2023-05-23T14:19:11.066Z,23.76
2023-05-23T14:21:44.953Z,23.71
2023-05-23T14:24:17.637Z,23.79
2023-05-23T14:26:50.520Z,23.45
2023-05-23T14:29:22.592Z,23.20
2023-05-23T14:31:55.353Z,23.25
2023-05-23T14:34:27.739Z,23.33
2023-05-23T14:37:01.239Z,23.15
2023-05-23T14:39:33.362Z,23.29
2023-05-23T14:42:06.744Z,23.50
2023-05-23T14:44:38.689Z,22.93
2023-05-23T14:47:11.267Z,22.90
2023-05-23T14:49:43.252Z,23.39
2023-05-23T14:52:17.801Z,23.22
2023-05-23T14:54:49.829Z,23.06
2023-05-23T14:57:22.924Z,22.89
2023-05-23T14:59:54.904Z,22.98
2023-05-23T15:02:30.167Z,22.68
2023-05-23T15:05:02.296Z,22.95
2023-05-23T15:07:35.742Z,22.82
2023-05-23T15:10:09.117Z,22.74
2023-05-23T15:12:42.748Z,23.02
2023-05-23T15:15:16.808Z,22.83
2023-05-23T15:17:51.323Z,22.69
2023-05-23T15:20:23.414Z,22.63
2023-05-23T15:22:56.275Z,22.51
2023-05-23T15:25:46.478Z,22.49
2023-05-23T15:28:20.844Z,22.38
2023-05-23T15:30:54.662Z,22.25
2023-05-23T15:33:27.329Z,22.29
2023-05-23T15:36:00.183Z,22.40
2023-05-23T15:38:32.767Z,22.53
2023-05-23T15:41:06.285Z,22.74
2023-05-23T15:43:39.459Z,22.56
2023-05-23T15:46:11.852Z,22.39
2023-05-23T15:48:43.794Z,22.48
2023-05-23T15:51:19.557Z,22.29
2023-05-23T15:56:28.351Z,22.23
2023-05-23T15:59:00.329Z,22.15
2023-05-23T16:04:25.551Z,22.31
2023-05-23T16:06:57.472Z,22.31
2023-05-23T16:09:29.986Z,22.22
2023-05-23T16:12:02.389Z,22.36
2023-05-23T16:14:34.353Z,22.34
2023-05-23T16:17:08.020Z,22.14
2023-05-23T16:19:40.081Z,22.14
2023-05-23T16:22:12.695Z,22.23
2023-05-23T16:24:44.635Z,22.25
2023-05-23T16:27:17.625Z,21.96
2023-05-23T16:29:49.959Z,22.02
2023-05-23T16:32:22.548Z,21.98
2023-05-23T16:34:54.872Z,21.75
2023-05-23T16:37:27.787Z,21.70
2023-05-23T16:39:59.867Z,21.70
2023-05-23T16:42:32.487Z,21.85
2023-05-23T16:45:05.593Z,21.65
2023-05-23T16:47:38.330Z,21.58
2023-05-23T16:50:11.076Z,21.54
2023-05-23T16:52:45.060Z,21.65
2023-05-23T16:55:17.381Z,21.43
2023-05-23T16:57:49.867Z,21.39
2023-05-23T17:00:21.914Z,21.52
2023-05-23T17:02:54.651Z,21.65
2023-05-23T17:05:26.629Z,21.62
2023-05-23T17:07:59.531Z,21.38
2023-05-23T17:10:31.928Z,21.48
2023-05-23T17:13:04.700Z,21.35
2023-05-23T17:15:37.032Z,21.16
2023-05-23T17:18:09.709Z,21.39
2023-05-23T17:20:41.648Z,21.49
2023-05-23T17:23:14.544Z,21.14
2023-05-23T17:25:46.563Z,21.10
2023-05-23T17:28:19.511Z,20.97
2023-05-23T17:30:53.054Z,20.94
2023-05-23T17:33:25.667Z,20.96
2023-05-23T17:35:57.648Z,20.86
2023-05-23T17:38:30.153Z,20.82
2023-05-23T17:41:02.071Z,20.94
2023-05-23T17:43:35.005Z,20.77
2023-05-23T17:46:07.455Z,20.53
2023-05-23T17:51:18.127Z,20.75
2023-05-23T17:53:53.895Z,20.62
2023-05-23T17:56:25.935Z,20.61
2023-05-23T17:58:58.441Z,20.68
2023-05-23T18:01:30.455Z,20.69
2023-05-23T18:04:03.113Z,20.62
2023-05-23T18:06:35.740Z,20.49
2023-05-23T18:09:10.018Z,20.36
2023-05-23T18:11:42.849Z,20.43
2023-05-23T18:14:15.771Z,20.29
2023-05-23T18:16:47.720Z,20.34
2023-05-23T18:19:20.532Z,20.35
2023-05-23T18:21:52.520Z,20.19
2023-05-23T18:24:24.915Z,20.17
2023-05-23T18:26:57.958Z,20.19
2023-05-23T18:29:30.945Z,20.06
2023-05-23T18:32:03.540Z,20.07
2023-05-23T18:34:36.171Z,19.95
2023-05-23T18:37:08.211Z,19.84
2023-05-23T18:39:40.594Z,19.92
2023-05-23T18:42:12.542Z,19.88
2023-05-23T18:44:44.962Z,19.81
2023-05-23T18:47:16.954Z,19.78
2023-05-23T18:49:50.050Z,19.67
2023-05-23T18:52:22.012Z,19.68
2023-05-23T18:54:54.772Z,19.65
2023-05-23T18:57:27.141Z,19.64
2023-05-23T18:59:59.811Z,19.62
2023-05-23T19:02:32.192Z,19.51
2023-05-23T19:05:05.836Z,19.67
2023-05-23T19:07:38.073Z,19.64
2023-05-23T19:10:12.344Z,19.57
2023-05-23T19:12:44.428Z,19.47
2023-05-23T19:15:17.015Z,19.39
2023-05-23T19:17:49.376Z,19.35
2023-05-23T19:20:22.381Z,19.32
2023-05-23T19:22:54.629Z,19.28
2023-05-23T19:25:27.290Z,19.45
2023-05-23T19:27:59.259Z,19.48
2023-05-23T19:30:31.661Z,19.49
2023-05-23T19:33:04.490Z,19.50
2023-05-23T19:35:37.591Z,19.43
2023-05-23T19:38:09.599Z,19.49
2023-05-23T19:40:42.710Z,19.31
2023-05-23T19:43:14.982Z,19.19
2023-05-23T19:45:47.591Z,19.11
2023-05-23T19:48:19.660Z,19.00
2023-05-23T19:50:52.415Z,18.95
2023-05-23T19:53:24.467Z,18.88
2023-05-23T19:55:57.842Z,18.88
2023-05-23T19:58:29.974Z,18.95
2023-05-23T20:01:03.340Z,18.83
2023-05-23T20:03:35.366Z,18.79
2023-05-23T20:06:07.670Z,18.79
2023-05-23T20:08:39.626Z,18.82
2023-05-23T20:11:12.877Z,18.78
2023-05-23T20:13:44.922Z,18.73
2023-05-23T20:16:17.959Z,18.78
2023-05-23T20:18:50.013Z,18.81
2023-05-23T20:21:22.801Z,18.80
2023-05-23T20:23:54.775Z,18.72
2023-05-23T20:26:27.651Z,18.62
2023-05-23T20:28:59.921Z,18.49
2023-05-23T20:31:32.658Z,18.38
2023-05-23T20:34:04.660Z,18.36
2023-05-23T20:36:37.431Z,18.28
2023-05-23T20:39:10.372Z,18.24
2023-05-23T20:41:43.704Z,18.29
2023-05-23T20:44:18.501Z,18.17
2023-05-23T20:46:51.935Z,18.08
2023-05-23T20:49:24.808Z,18.00
2023-05-23T20:51:57.931Z,18.04
2023-05-23T20:54:29.888Z,18.04
2023-05-23T20:57:02.829Z,17.96
2023-05-23T20:59:34.817Z,17.85
2023-05-23T21:02:08.375Z,17.76
2023-05-23T21:04:40.944Z,17.71
2023-05-23T21:07:13.831Z,17.59
2023-05-23T21:09:46.382Z,17.59
2023-05-23T21:12:18.927Z,17.52
2023-05-23T21:14:50.922Z,17.51
2023-05-23T21:17:24.106Z,17.47
2023-05-23T21:19:56.074Z,17.38
2023-05-23T21:22:28.725Z,17.37
2023-05-23T21:25:00.629Z,17.33
2023-05-23T21:27:33.119Z,17.34
2023-05-23T21:30:06.592Z,17.35
2023-05-23T21:32:39.188Z,17.37
2023-05-23T21:35:11.388Z,17.40
2023-05-23T21:37:43.935Z,17.41
2023-05-23T21:40:15.962Z,17.48
2023-05-23T21:42:48.568Z,17.40
2023-05-23T21:45:20.580Z,17.25
2023-05-23T21:47:53.140Z,17.30
2023-05-23T21:50:25.092Z,17.20
2023-05-23T21:56:05.986Z,17.08
2023-05-23T21:58:38.710Z,17.00
2023-05-23T22:01:10.877Z,16.96
2023-05-23T22:03:43.532Z,16.95
2023-05-23T22:06:16.301Z,16.92
2023-05-23T22:08:48.810Z,16.90
2023-05-23T22:11:21.718Z,16.92
2023-05-23T22:13:54.370Z,16.93
2023-05-23T22:16:26.661Z,16.83
2023-05-23T22:18:59.794Z,16.78
2023-05-23T22:21:31.953Z,16.78
2023-05-23T22:24:05.325Z,16.74
2023-05-23T22:26:37.395Z,16.70
2023-05-23T22:29:09.942Z,16.70
2023-05-23T22:31:42.432Z,16.63
2023-05-23T22:34:15.485Z,16.65
2023-05-23T22:36:47.926Z,16.68
2023-05-23T22:39:20.925Z,16.72
2023-05-23T22:41:52.841Z,16.62
2023-05-23T22:44:25.472Z,16.56
2023-05-23T22:46:59.751Z,16.55
2023-05-23T22:49:32.941Z,16.50
2023-05-23T22:52:05.279Z,16.39
2023-05-23T22:54:37.892Z,16.30
2023-05-23T22:57:09.825Z,16.19
2023-05-23T22:59:42.330Z,16.21
2023-05-23T23:02:14.269Z,16.18
2023-05-23T23:04:48.539Z,16.07
2023-05-23T23:07:20.645Z,16.10
2023-05-23T23:09:53.550Z,16.14
2023-05-23T23:12:25.465Z,16.10
2023-05-23T23:14:58.036Z,16.16
2023-05-23T23:17:30.009Z,16.12
2023-05-23T23:20:04.574Z,16.05
2023-05-23T23:22:36.591Z,15.96
2023-05-23T23:25:12.806Z,15.84
2023-05-23T23:27:45.282Z,15.75
2023-05-23T23:30:18.148Z,15.77
2023-05-23T23:32:50.233Z,15.69
2023-05-23T23:35:22.564Z,15.72
2023-05-23T23:37:54.861Z,15.71
2023-05-23T23:40:27.450Z,15.70
2023-05-23T23:42:59.766Z,15.65
2023-05-23T23:45:32.294Z,15.62
2023-05-23T23:48:04.382Z,15.50
2023-05-23T23:50:37.500Z,15.39
2023-05-23T23:53:09.484Z,15.36
2023-05-23T23:55:41.993Z,15.40
2023-05-23T23:58:13.888Z,15.39
