createdAt,value
2022-09-23T00:03:33.823Z,79.90
2022-09-23T00:07:38.487Z,80.50
2022-09-23T00:11:41.403Z,80.80
2022-09-23T00:15:44.282Z,80.00
2022-09-23T00:19:48.790Z,80.30
2022-09-23T00:23:52.094Z,79.90
2022-09-23T00:27:55.465Z,79.30
2022-09-23T00:31:58.431Z,79.70
2022-09-23T00:36:03.987Z,80.80
2022-09-23T00:40:08.020Z,81.20
2022-09-23T00:44:43.325Z,81.20
2022-09-23T00:48:47.252Z,80.50
2022-09-23T00:52:53.454Z,82.00
2022-09-23T00:56:57.505Z,82.40
2022-09-23T01:01:01.336Z,83.90
2022-09-23T01:05:05.901Z,83.20
2022-09-23T01:09:10.219Z,81.90
2022-09-23T01:13:23.390Z,82.20
2022-09-23T01:17:37.039Z,81.20
2022-09-23T01:21:49.782Z,80.90
2022-09-23T01:26:21.472Z,81.40
2022-09-23T01:30:39.138Z,81.40
2022-09-23T01:34:49.412Z,81.20
2022-09-23T01:38:59.618Z,81.60
2022-09-23T01:43:10.235Z,81.90
2022-09-23T01:47:18.551Z,82.20
2022-09-23T01:51:27.731Z,81.50
2022-09-23T01:55:34.889Z,82.20
2022-09-23T01:59:40.487Z,81.80
2022-09-23T02:03:49.990Z,82.10
2022-09-23T02:07:59.450Z,81.50
2022-09-23T02:12:05.890Z,80.90
2022-09-23T02:16:14.096Z,81.50
2022-09-23T02:20:21.836Z,81.00
2022-09-23T02:24:30.658Z,81.20
2022-09-23T02:28:39.338Z,80.90
2022-09-23T02:32:50.415Z,80.40
2022-09-23T02:37:07.794Z,80.50
2022-09-23T02:41:15.010Z,81.50
2022-09-23T02:45:18.379Z,82.00
2022-09-23T02:49:24.316Z,82.20
2022-09-23T02:53:28.977Z,82.80
2022-09-23T02:57:32.129Z,83.00
2022-09-23T03:01:45.194Z,82.70
2022-09-23T03:05:55.046Z,82.20
2022-09-23T03:10:09.697Z,81.70
2022-09-23T03:14:18.075Z,81.20
2022-09-23T03:18:28.255Z,81.50
2022-09-23T03:22:34.851Z,81.60
2022-09-23T03:26:39.978Z,82.80
2022-09-23T03:30:43.670Z,83.00
2022-09-23T03:34:51.018Z,82.00
2022-09-23T03:39:03.841Z,83.50
2022-09-23T03:43:08.724Z,82.70
2022-09-23T03:47:12.667Z,82.90
2022-09-23T03:51:22.680Z,83.20
2022-09-23T03:55:25.905Z,83.80
2022-09-23T03:59:31.497Z,83.90
2022-09-23T04:03:34.418Z,83.20
2022-09-23T04:07:37.584Z,83.50
2022-09-23T04:11:40.585Z,83.60
2022-09-23T04:15:44.830Z,82.70
2022-09-23T04:19:47.804Z,81.70
2022-09-23T04:23:50.708Z,82.60
2022-09-23T04:27:53.659Z,82.20
2022-09-23T04:31:58.129Z,83.00
2022-09-23T04:36:01.555Z,83.50
2022-09-23T04:40:04.802Z,84.10
2022-09-23T04:44:07.824Z,83.70
2022-09-23T04:48:13.881Z,83.60
2022-09-23T04:52:16.858Z,83.30
2022-09-23T04:56:21.744Z,84.00
2022-09-23T05:00:24.783Z,83.70
2022-09-23T05:04:29.222Z,83.70
2022-09-23T05:08:32.204Z,83.60
2022-09-23T05:12:35.123Z,84.10
2022-09-23T05:16:38.056Z,83.90
2022-09-23T05:20:42.523Z,84.30
2022-09-23T05:24:46.843Z,83.70
2022-09-23T05:28:49.797Z,84.80
2022-09-23T05:32:52.698Z,84.20
2022-09-23T05:36:58.366Z,84.20
2022-09-23T05:41:03.854Z,85.40
2022-09-23T05:45:07.734Z,86.00
2022-09-23T05:49:10.716Z,85.50
2022-09-23T05:53:14.998Z,86.70
2022-09-23T05:57:18.987Z,87.20
2022-09-23T06:01:25.238Z,86.20
2022-09-23T06:05:28.633Z,85.80
2022-09-23T06:09:36.492Z,86.50
2022-09-23T06:13:40.855Z,86.30
2022-09-23T06:17:43.843Z,85.80
2022-09-23T06:21:46.792Z,85.50
2022-09-23T06:25:51.063Z,87.00
2022-09-23T06:29:53.970Z,86.80
2022-09-23T06:34:08.604Z,87.10
2022-09-23T06:38:14.994Z,87.60
2022-09-23T06:42:19.797Z,87.50
2022-09-23T06:46:22.745Z,86.70
2022-09-23T06:50:26.970Z,86.90
2022-09-23T06:54:31.458Z,86.50
2022-09-23T06:58:38.126Z,87.30
2022-09-23T07:02:42.033Z,87.60
2022-09-23T07:06:45.039Z,87.90
2022-09-23T07:10:52.680Z,87.40
2022-09-23T07:14:57.305Z,87.00
2022-09-23T07:19:00.404Z,86.60
2022-09-23T07:23:03.329Z,87.00
2022-09-23T07:27:06.765Z,85.60
2022-09-23T07:31:13.531Z,85.00
2022-09-23T07:35:16.881Z,83.10
2022-09-23T07:39:20.230Z,82.80
2022-09-23T07:43:23.771Z,81.20
2022-09-23T07:47:28.083Z,80.60
2022-09-23T07:51:36.078Z,80.50
2022-09-23T07:55:39.661Z,79.80
2022-09-23T07:59:43.220Z,78.80
2022-09-23T08:03:48.025Z,77.70
2022-09-23T08:07:51.012Z,78.30
2022-09-23T08:11:54.145Z,78.00
2022-09-23T08:15:57.101Z,75.90
2022-09-23T08:20:01.779Z,76.30
2022-09-23T08:24:04.881Z,77.00
2022-09-23T08:28:08.079Z,75.80
2022-09-23T08:32:11.077Z,76.10
2022-09-23T08:36:15.365Z,76.40
2022-09-23T08:40:19.796Z,75.10
2022-09-23T08:44:28.762Z,75.50
2022-09-23T08:48:34.428Z,75.80
2022-09-23T08:52:45.568Z,75.70
2022-09-23T08:56:52.436Z,75.90
2022-09-23T09:01:04.229Z,75.50
2022-09-23T09:05:09.985Z,73.80
2022-09-23T09:09:23.417Z,73.00
2022-09-23T09:13:32.715Z,73.80
2022-09-23T09:17:38.326Z,73.00
2022-09-23T09:21:42.858Z,73.30
2022-09-23T09:25:50.867Z,74.60
2022-09-23T09:29:55.661Z,72.10
2022-09-23T09:34:05.579Z,71.50
2022-09-23T09:38:09.114Z,71.80
2022-09-23T09:42:21.065Z,72.00
2022-09-23T09:46:45.197Z,69.40
2022-09-23T09:50:50.770Z,71.50
2022-09-23T09:54:56.167Z,70.30
2022-09-23T09:59:03.142Z,68.70
2022-09-23T10:03:24.645Z,70.20
2022-09-23T10:07:30.076Z,67.50
2022-09-23T10:11:33.602Z,68.50
2022-09-23T10:15:45.742Z,65.90
2022-09-23T10:19:50.478Z,67.40
2022-09-23T10:23:57.906Z,66.50
2022-09-23T10:28:20.847Z,65.30
2022-09-23T10:32:30.916Z,64.80
2022-09-23T10:36:34.598Z,65.40
2022-09-23T10:40:58.328Z,61.10
2022-09-23T10:45:25.615Z,61.60
2022-09-23T10:49:47.619Z,60.00
2022-09-23T10:54:00.994Z,60.50
2022-09-23T10:58:17.509Z,59.30
2022-09-23T11:02:45.143Z,58.10
2022-09-23T11:07:07.902Z,57.40
2022-09-23T11:11:29.939Z,56.30
2022-09-23T11:15:44.033Z,55.70
2022-09-23T11:20:08.353Z,54.30
2022-09-23T11:24:28.008Z,56.40
2022-09-23T11:29:13.753Z,53.70
2022-09-23T11:33:31.384Z,54.40
2022-09-23T11:37:39.221Z,52.20
2022-09-23T11:41:45.445Z,51.80
2022-09-23T11:45:52.805Z,51.30
2022-09-23T11:50:00.384Z,51.90
2022-09-23T11:54:07.215Z,52.10
2022-09-23T11:58:24.183Z,50.20
2022-09-23T12:02:34.683Z,51.20
2022-09-23T12:06:42.782Z,48.80
2022-09-23T12:10:52.929Z,48.30
2022-09-23T12:15:05.474Z,47.00
2022-09-23T12:19:28.036Z,50.50
2022-09-23T12:23:44.934Z,46.70
2022-09-23T12:27:51.214Z,48.00
2022-09-23T12:31:55.783Z,47.60
2022-09-23T12:36:05.092Z,47.00
2022-09-23T12:40:15.786Z,45.70
2022-09-23T12:44:32.376Z,48.00
2022-09-23T12:48:47.648Z,45.10
2022-09-23T12:52:50.560Z,43.70
2022-09-23T12:57:07.041Z,44.50
2022-09-23T13:01:20.242Z,44.90
2022-09-23T13:05:44.708Z,45.20
2022-09-23T13:09:51.381Z,45.10
2022-09-23T13:13:57.424Z,42.80
2022-09-23T13:18:26.264Z,44.00
2022-09-23T13:23:06.054Z,41.50
2022-09-23T13:27:26.617Z,41.10
2022-09-23T13:31:29.683Z,41.40
2022-09-23T13:35:36.590Z,39.00
2022-09-23T13:39:40.834Z,39.10
2022-09-23T13:43:46.531Z,39.90
2022-09-23T13:47:51.636Z,40.30
2022-09-23T13:51:55.491Z,42.30
2022-09-23T13:56:05.810Z,40.00
2022-09-23T14:00:18.837Z,40.20
2022-09-23T14:04:25.469Z,41.00
2022-09-23T14:08:29.859Z,43.30
2022-09-23T14:12:34.259Z,41.60
2022-09-23T14:16:39.395Z,43.60
2022-09-23T14:20:46.448Z,45.10
2022-09-23T14:24:50.224Z,42.40
2022-09-23T14:28:55.467Z,43.40
2022-09-23T14:32:59.206Z,43.60
2022-09-23T14:37:33.147Z,44.00
2022-09-23T14:41:39.223Z,42.90
2022-09-23T14:45:47.381Z,44.10
2022-09-23T14:50:11.533Z,44.80
2022-09-23T14:54:42.576Z,43.60
2022-09-23T14:58:54.337Z,43.50
2022-09-23T15:03:03.690Z,42.30
2022-09-23T15:07:09.699Z,41.60
2022-09-23T15:11:13.119Z,42.00
2022-09-23T15:15:17.531Z,39.40
2022-09-23T15:19:23.529Z,38.40
2022-09-23T15:23:38.076Z,39.30
2022-09-23T15:27:40.967Z,38.70
2022-09-23T15:31:43.951Z,40.80
2022-09-23T15:35:49.994Z,39.90
2022-09-23T15:39:53.094Z,39.70
2022-09-23T15:43:56.546Z,40.70
2022-09-23T15:48:04.100Z,41.40
2022-09-23T15:52:12.242Z,41.90
2022-09-23T15:56:15.327Z,43.00
2022-09-23T16:00:18.448Z,42.00
2022-09-23T16:04:21.788Z,42.90
2022-09-23T16:08:26.060Z,43.20
2022-09-23T16:12:29.200Z,42.20
2022-09-23T16:16:32.255Z,43.40
2022-09-23T16:20:37.667Z,44.40
2022-09-23T16:24:41.890Z,46.50
2022-09-23T16:28:45.913Z,44.50
2022-09-23T16:32:48.777Z,47.30
2022-09-23T16:36:51.731Z,49.40
2022-09-23T16:40:59.324Z,50.10
2022-09-23T16:45:02.320Z,51.90
2022-09-23T16:49:05.446Z,55.10
2022-09-23T16:53:08.645Z,56.50
2022-09-23T16:57:13.513Z,57.90
2022-09-23T17:01:37.557Z,58.70
2022-09-23T17:05:40.438Z,58.70
2022-09-23T17:09:43.399Z,59.20
2022-09-23T17:13:48.071Z,61.40
2022-09-23T17:17:51.728Z,61.50
2022-09-23T17:21:54.909Z,59.90
2022-09-23T17:25:58.305Z,60.30
2022-09-23T17:30:03.284Z,61.40
2022-09-23T17:34:06.314Z,62.20
2022-09-23T17:38:09.353Z,62.60
2022-09-23T17:42:12.399Z,62.20
2022-09-23T17:46:19.003Z,61.90
2022-09-23T17:50:22.745Z,64.40
2022-09-23T17:54:26.151Z,65.20
2022-09-23T17:58:30.818Z,66.50
2022-09-23T18:02:35.288Z,66.00
2022-09-23T18:06:38.739Z,65.90
2022-09-23T18:10:41.638Z,66.20
2022-09-23T18:14:45.233Z,66.40
2022-09-23T18:18:52.944Z,66.40
2022-09-23T18:22:55.902Z,66.70
2022-09-23T18:26:59.829Z,66.50
2022-09-23T18:31:03.099Z,66.10
2022-09-23T18:35:08.100Z,66.60
2022-09-23T18:39:11.585Z,68.20
2022-09-23T18:43:17.317Z,69.90
2022-09-23T18:47:36.498Z,69.50
2022-09-23T18:51:49.634Z,69.50
2022-09-23T18:55:52.721Z,69.60
2022-09-23T18:59:55.713Z,71.20
2022-09-23T19:03:59.683Z,71.70
2022-09-23T19:08:04.088Z,72.00
2022-09-23T19:12:07.021Z,72.30
2022-09-23T19:16:11.960Z,72.90
2022-09-23T19:20:14.965Z,73.20
2022-09-23T19:24:20.472Z,72.60
2022-09-23T19:28:25.405Z,72.40
2022-09-23T19:32:28.298Z,73.50
2022-09-23T19:36:33.299Z,72.30
2022-09-23T19:40:38.195Z,72.40
2022-09-23T19:44:41.260Z,74.00
2022-09-23T19:48:44.211Z,74.40
2022-09-23T19:52:47.056Z,74.30
2022-09-23T19:56:51.747Z,74.00
2022-09-23T20:00:54.861Z,72.90
2022-09-23T20:04:57.774Z,72.00
2022-09-23T20:09:00.979Z,72.10
2022-09-23T20:13:05.199Z,74.90
2022-09-23T20:17:08.447Z,75.40
2022-09-23T20:21:13.002Z,75.10
2022-09-23T20:25:16.225Z,75.20
2022-09-23T20:29:20.489Z,75.70
2022-09-23T20:33:23.414Z,76.90
2022-09-23T20:37:26.357Z,77.20
2022-09-23T20:41:31.257Z,76.10
2022-09-23T20:45:36.356Z,75.70
2022-09-23T20:49:42.310Z,77.00
2022-09-23T20:53:45.750Z,77.00
2022-09-23T20:57:48.891Z,76.20
2022-09-23T21:01:55.547Z,76.70
2022-09-23T21:06:01.237Z,77.20
2022-09-23T21:10:06.899Z,77.20
2022-09-23T21:14:10.343Z,76.70
2022-09-23T21:18:18.115Z,76.40
2022-09-23T21:22:23.797Z,77.50
2022-09-23T21:26:27.515Z,77.80
2022-09-23T21:30:30.502Z,77.30
2022-09-23T21:34:34.868Z,77.20
2022-09-23T21:38:38.537Z,77.70
2022-09-23T21:42:42.065Z,77.50
2022-09-23T21:46:45.062Z,77.90
2022-09-23T21:51:00.080Z,78.10
2022-09-23T21:55:03.019Z,77.50
2022-09-23T21:59:07.603Z,78.20
2022-09-23T22:03:10.601Z,78.70
2022-09-23T22:07:15.218Z,78.80
2022-09-23T22:11:37.369Z,78.20
2022-09-23T22:15:40.360Z,77.50
2022-09-23T22:19:47.167Z,78.10
2022-09-23T22:23:53.011Z,77.80
2022-09-23T22:28:14.081Z,78.50
2022-09-23T22:32:34.413Z,77.80
2022-09-23T22:36:37.410Z,79.20
2022-09-23T22:40:43.757Z,79.00
2022-09-23T22:44:46.754Z,79.50
2022-09-23T22:48:53.420Z,79.60
2022-09-23T22:52:56.363Z,79.80
2022-09-23T22:57:02.324Z,79.10
2022-09-23T23:01:05.453Z,79.50
2022-09-23T23:05:09.512Z,80.40
2022-09-23T23:09:15.722Z,79.60
2022-09-23T23:13:20.247Z,80.10
2022-09-23T23:17:23.261Z,80.30
2022-09-23T23:21:26.202Z,79.20
2022-09-23T23:25:29.181Z,80.20
2022-09-23T23:29:33.506Z,79.70
2022-09-23T23:33:37.045Z,79.30
2022-09-23T23:37:39.942Z,79.20
2022-09-23T23:41:42.933Z,79.10
2022-09-23T23:45:48.724Z,79.70
2022-09-23T23:49:51.604Z,79.90
2022-09-23T23:53:55.661Z,80.70
2022-09-23T23:58:03.144Z,80.60
