createdAt,value
2023-10-06T00:00:14.502Z,13.00
2023-10-06T00:01:14.521Z,12.98
2023-10-06T00:02:14.483Z,12.98
2023-10-06T00:03:14.466Z,12.93
2023-10-06T00:04:14.486Z,12.93
2023-10-06T00:05:14.461Z,12.87
2023-10-06T00:06:14.466Z,12.87
2023-10-06T00:07:14.440Z,12.91
2023-10-06T00:08:14.461Z,12.94
2023-10-06T00:09:14.453Z,12.86
2023-10-06T00:10:14.417Z,13.00
2023-10-06T00:11:14.428Z,12.91
2023-10-06T00:12:14.482Z,12.90
2023-10-06T00:13:14.430Z,12.85
2023-10-06T00:14:14.384Z,12.86
2023-10-06T00:15:14.455Z,12.94
2023-10-06T00:16:14.397Z,12.93
2023-10-06T00:17:14.404Z,12.82
2023-10-06T00:18:14.375Z,12.83
2023-10-06T00:19:14.344Z,12.95
2023-10-06T00:20:14.337Z,12.90
2023-10-06T00:21:14.326Z,12.82
2023-10-06T00:22:14.321Z,12.80
2023-10-06T00:23:14.396Z,12.83
2023-10-06T00:24:14.293Z,12.87
2023-10-06T00:25:14.319Z,12.79
2023-10-06T00:26:14.283Z,12.75
2023-10-06T00:27:14.284Z,12.79
2023-10-06T00:28:14.294Z,12.83
2023-10-06T00:29:14.265Z,12.82
2023-10-06T00:30:15.259Z,12.75
2023-10-06T00:31:14.358Z,12.79
2023-10-06T00:32:14.334Z,12.72
2023-10-06T00:33:14.267Z,12.73
2023-10-06T00:34:14.226Z,12.85
2023-10-06T00:35:14.244Z,12.87
2023-10-06T00:36:14.211Z,12.76
2023-10-06T00:37:14.304Z,12.79
2023-10-06T00:38:14.319Z,12.80
2023-10-06T00:39:14.199Z,12.83
2023-10-06T00:40:14.192Z,12.80
2023-10-06T00:41:14.171Z,12.79
2023-10-06T00:42:14.186Z,12.78
2023-10-06T00:43:14.163Z,12.78
2023-10-06T00:44:14.144Z,12.78
2023-10-06T00:45:14.143Z,12.80
2023-10-06T00:46:14.157Z,12.68
2023-10-06T00:47:14.317Z,12.86
2023-10-06T00:48:14.201Z,12.82
2023-10-06T00:49:14.099Z,12.68
2023-10-06T00:50:14.119Z,12.80
2023-10-06T00:51:14.113Z,12.65
2023-10-06T00:52:14.116Z,12.68
2023-10-06T00:53:14.079Z,12.65
2023-10-06T00:54:14.066Z,12.83
2023-10-06T00:55:14.165Z,12.68
2023-10-06T00:56:14.185Z,12.64
2023-10-06T00:57:14.084Z,12.68
2023-10-06T00:58:14.027Z,12.68
2023-10-06T00:59:14.078Z,12.64
2023-10-06T01:00:14.024Z,12.60
2023-10-06T01:01:14.222Z,12.68
2023-10-06T01:02:14.041Z,12.65
2023-10-06T01:03:14.159Z,12.68
2023-10-06T01:04:13.983Z,12.60
2023-10-06T01:05:14.005Z,12.53
2023-10-06T01:06:14.043Z,12.55
2023-10-06T01:07:13.983Z,12.54
2023-10-06T01:08:13.969Z,12.65
2023-10-06T01:09:13.990Z,12.57
2023-10-06T01:10:13.973Z,12.57
2023-10-06T01:11:13.943Z,12.42
2023-10-06T01:12:13.967Z,12.53
2023-10-06T01:13:13.975Z,12.39
2023-10-06T01:14:13.913Z,12.42
2023-10-06T01:15:13.948Z,12.39
2023-10-06T01:16:13.936Z,12.37
2023-10-06T01:17:13.955Z,12.28
2023-10-06T01:18:13.887Z,12.35
2023-10-06T01:19:14.005Z,12.31
2023-10-06T01:20:13.897Z,12.28
2023-10-06T01:21:13.858Z,12.29
2023-10-06T01:22:13.856Z,12.18
2023-10-06T01:23:13.844Z,12.13
2023-10-06T01:24:13.859Z,12.12
2023-10-06T01:25:13.840Z,12.15
2023-10-06T01:26:13.820Z,12.10
2023-10-06T01:27:13.817Z,12.10
2023-10-06T01:28:14.053Z,12.20
2023-10-06T01:29:13.957Z,12.07
2023-10-06T01:30:13.790Z,12.03
2023-10-06T01:31:13.807Z,12.04
2023-10-06T01:32:13.797Z,12.10
2023-10-06T01:33:13.770Z,12.02
2023-10-06T01:34:14.174Z,11.97
2023-10-06T01:35:13.845Z,11.91
2023-10-06T01:36:13.750Z,11.94
2023-10-06T01:37:13.746Z,11.86
2023-10-06T01:38:13.728Z,11.86
2023-10-06T01:39:13.747Z,11.80
2023-10-06T01:40:13.709Z,11.88
2023-10-06T01:41:13.709Z,11.83
2023-10-06T01:42:13.697Z,11.78
2023-10-06T01:43:13.728Z,11.70
2023-10-06T01:44:13.741Z,11.73
2023-10-06T01:45:13.680Z,11.70
2023-10-06T01:46:13.781Z,11.73
2023-10-06T01:47:13.657Z,11.73
2023-10-06T01:48:13.672Z,11.66
2023-10-06T01:49:14.805Z,11.68
2023-10-06T01:50:14.641Z,11.63
2023-10-06T01:51:13.707Z,11.45
2023-10-06T01:52:13.621Z,11.48
2023-10-06T01:53:13.634Z,11.48
2023-10-06T01:54:13.601Z,11.47
2023-10-06T01:55:13.595Z,11.51
2023-10-06T01:56:13.640Z,11.51
2023-10-06T01:57:13.583Z,11.41
2023-10-06T01:58:13.606Z,11.43
2023-10-06T01:59:13.597Z,11.35
2023-10-06T02:00:13.557Z,11.33
2023-10-06T02:01:13.571Z,11.32
2023-10-06T02:02:13.687Z,11.25
2023-10-06T02:03:13.639Z,11.29
2023-10-06T02:04:13.525Z,11.35
2023-10-06T02:05:13.585Z,11.32
2023-10-06T02:06:13.510Z,11.15
2023-10-06T02:07:13.612Z,11.29
2023-10-06T02:08:13.528Z,11.14
2023-10-06T02:09:13.496Z,11.25
2023-10-06T02:10:13.480Z,11.17
2023-10-06T02:11:13.518Z,11.12
2023-10-06T02:12:13.494Z,11.17
2023-10-06T02:13:13.464Z,11.17
2023-10-06T02:14:13.445Z,11.08
2023-10-06T02:15:13.459Z,11.10
2023-10-06T02:16:13.428Z,10.97
2023-10-06T02:17:13.580Z,11.02
2023-10-06T02:18:13.472Z,11.07
2023-10-06T02:19:13.407Z,10.97
2023-10-06T02:20:13.399Z,11.00
2023-10-06T02:21:13.414Z,11.04
2023-10-06T02:22:13.408Z,10.94
2023-10-06T02:23:13.452Z,10.94
2023-10-06T02:24:13.372Z,10.97
2023-10-06T02:25:13.384Z,11.00
2023-10-06T02:26:13.462Z,10.96
2023-10-06T02:27:13.380Z,10.79
2023-10-06T02:28:13.337Z,10.82
2023-10-06T02:29:13.342Z,10.96
2023-10-06T02:30:13.327Z,10.86
2023-10-06T02:31:13.391Z,10.89
2023-10-06T02:32:13.327Z,10.84
2023-10-06T02:33:13.309Z,10.84
2023-10-06T02:34:13.301Z,10.74
2023-10-06T02:35:13.541Z,10.76
2023-10-06T02:36:13.298Z,10.74
2023-10-06T02:37:13.267Z,10.75
2023-10-06T02:38:13.259Z,10.69
2023-10-06T02:39:13.324Z,10.79
2023-10-06T02:40:13.249Z,10.74
2023-10-06T02:41:13.310Z,10.64
2023-10-06T02:42:13.229Z,10.60
2023-10-06T02:43:13.232Z,10.57
2023-10-06T02:44:14.218Z,10.57
2023-10-06T02:45:13.239Z,10.59
2023-10-06T02:46:13.219Z,10.53
2023-10-06T02:47:47.679Z,10.53
2023-10-06T02:48:13.196Z,10.61
2023-10-06T02:49:13.170Z,10.56
2023-10-06T02:50:13.201Z,10.61
2023-10-06T02:51:13.155Z,10.60
2023-10-06T02:52:13.153Z,10.44
2023-10-06T02:53:13.179Z,10.53
2023-10-06T02:54:13.144Z,10.56
2023-10-06T02:55:13.238Z,10.40
2023-10-06T02:56:13.168Z,10.38
2023-10-06T02:57:13.110Z,10.33
2023-10-06T02:58:13.119Z,10.30
2023-10-06T02:59:13.122Z,10.33
2023-10-06T03:00:14.117Z,10.23
2023-10-06T03:01:13.105Z,10.20
2023-10-06T03:02:13.124Z,10.25
2023-10-06T03:03:13.265Z,10.17
2023-10-06T03:04:13.115Z,10.16
2023-10-06T03:05:13.118Z,10.07
2023-10-06T03:06:13.058Z,10.09
2023-10-06T03:07:13.080Z,10.05
2023-10-06T03:08:13.133Z,9.98
2023-10-06T03:09:13.048Z,9.95
2023-10-06T03:10:13.024Z,9.99
2023-10-06T03:11:13.134Z,9.98
2023-10-06T03:12:13.049Z,10.01
2023-10-06T03:13:12.992Z,9.92
2023-10-06T03:14:13.052Z,9.94
2023-10-06T03:15:12.982Z,9.87
2023-10-06T03:16:12.969Z,9.83
2023-10-06T03:17:13.093Z,9.80
2023-10-06T03:18:14.044Z,9.97
2023-10-06T03:19:12.973Z,9.80
2023-10-06T03:20:13.001Z,9.79
2023-10-06T03:21:12.949Z,9.87
2023-10-06T03:22:12.933Z,9.86
2023-10-06T03:23:13.000Z,9.84
2023-10-06T03:24:12.917Z,9.83
2023-10-06T03:25:12.909Z,9.80
2023-10-06T03:26:12.935Z,9.69
2023-10-06T03:27:12.962Z,9.74
2023-10-06T03:28:12.915Z,9.58
2023-10-06T03:29:13.122Z,9.62
2023-10-06T03:30:12.865Z,9.65
2023-10-06T03:31:12.940Z,9.61
2023-10-06T03:32:12.974Z,9.47
2023-10-06T03:33:12.860Z,9.50
2023-10-06T03:34:12.826Z,9.55
2023-10-06T03:35:12.984Z,9.51
2023-10-06T03:36:12.812Z,9.62
2023-10-06T03:37:12.857Z,9.54
2023-10-06T03:38:12.811Z,9.59
2023-10-06T03:39:13.165Z,9.64
2023-10-06T03:40:12.791Z,9.61
2023-10-06T03:41:12.796Z,9.59
2023-10-06T03:42:12.801Z,9.66
2023-10-06T03:43:12.851Z,9.59
2023-10-06T03:44:12.803Z,9.62
2023-10-06T03:45:12.745Z,9.65
2023-10-06T03:46:12.786Z,9.61
2023-10-06T03:47:12.817Z,9.61
2023-10-06T03:48:12.766Z,9.56
2023-10-06T03:49:12.711Z,9.58
2023-10-06T03:50:12.744Z,9.59
2023-10-06T03:51:12.740Z,9.51
2023-10-06T03:52:12.716Z,9.56
2023-10-06T03:53:12.709Z,9.64
2023-10-06T03:54:13.686Z,9.62
2023-10-06T03:55:12.670Z,9.68
2023-10-06T03:56:12.742Z,9.58
2023-10-06T03:57:12.662Z,9.56
2023-10-06T03:58:12.680Z,9.59
2023-10-06T03:59:12.767Z,9.59
2023-10-06T04:00:12.627Z,9.58
2023-10-06T04:01:12.662Z,9.58
2023-10-06T04:02:12.660Z,9.50
2023-10-06T04:03:12.664Z,9.51
2023-10-06T04:04:12.633Z,9.43
2023-10-06T04:05:12.647Z,9.39
2023-10-06T04:06:12.617Z,9.54
2023-10-06T04:07:12.622Z,9.41
2023-10-06T04:08:12.637Z,9.43
2023-10-06T04:09:12.621Z,9.46
2023-10-06T04:10:12.595Z,9.58
2023-10-06T04:11:12.560Z,9.55
2023-10-06T04:12:12.542Z,9.37
2023-10-06T04:13:12.588Z,9.51
2023-10-06T04:14:12.543Z,9.47
2023-10-06T04:15:12.648Z,9.39
2023-10-06T04:16:12.514Z,9.34
2023-10-06T04:17:12.506Z,9.23
2023-10-06T04:18:12.498Z,9.28
2023-10-06T04:19:12.496Z,9.18
2023-10-06T04:20:12.531Z,9.16
2023-10-06T04:21:12.477Z,9.16
2023-10-06T04:22:12.470Z,9.19
2023-10-06T04:23:12.539Z,9.23
2023-10-06T04:24:12.461Z,9.18
2023-10-06T04:25:12.470Z,9.08
2023-10-06T04:26:12.472Z,9.13
2023-10-06T04:27:12.434Z,9.06
2023-10-06T04:28:12.425Z,9.13
2023-10-06T04:29:12.525Z,9.02
2023-10-06T04:30:12.431Z,9.03
2023-10-06T04:31:12.500Z,9.02
2023-10-06T04:32:12.430Z,9.03
2023-10-06T04:33:12.393Z,9.02
2023-10-06T04:34:12.407Z,9.02
2023-10-06T04:35:12.428Z,8.92
2023-10-06T04:36:12.357Z,8.92
2023-10-06T04:37:12.368Z,8.92
2023-10-06T04:38:12.358Z,8.89
2023-10-06T04:39:12.368Z,8.99
2023-10-06T04:40:12.329Z,8.95
2023-10-06T04:41:12.361Z,8.99
2023-10-06T04:42:12.328Z,9.03
2023-10-06T04:43:12.310Z,8.99
2023-10-06T04:44:12.345Z,8.99
2023-10-06T04:45:12.297Z,9.03
2023-10-06T04:46:12.308Z,8.94
2023-10-06T04:47:12.391Z,9.10
2023-10-06T04:48:12.295Z,9.06
2023-10-06T04:49:12.289Z,9.06
2023-10-06T04:50:12.291Z,9.14
2023-10-06T04:51:12.259Z,9.08
2023-10-06T04:52:12.304Z,9.08
2023-10-06T04:53:12.358Z,9.08
2023-10-06T04:54:12.239Z,9.08
2023-10-06T04:55:12.228Z,9.08
2023-10-06T04:56:12.293Z,9.08
2023-10-06T04:57:12.232Z,9.10
2023-10-06T04:58:12.219Z,8.99
2023-10-06T04:59:12.441Z,8.95
2023-10-06T05:00:12.188Z,8.95
2023-10-06T05:01:12.202Z,9.03
2023-10-06T05:02:12.345Z,9.04
2023-10-06T05:03:12.750Z,9.00
2023-10-06T05:04:12.152Z,9.00
2023-10-06T05:05:12.224Z,8.91
2023-10-06T05:06:12.137Z,9.04
2023-10-06T05:07:12.171Z,9.03
2023-10-06T05:08:12.162Z,9.10
2023-10-06T05:09:12.118Z,9.03
2023-10-06T05:10:12.117Z,9.03
2023-10-06T05:11:12.627Z,9.06
2023-10-06T05:12:13.136Z,8.94
2023-10-06T05:13:12.090Z,8.99
2023-10-06T05:14:12.080Z,9.03
2023-10-06T05:15:12.070Z,8.88
2023-10-06T05:16:12.108Z,8.94
2023-10-06T05:17:12.087Z,8.97
2023-10-06T05:18:12.068Z,8.88
2023-10-06T05:19:12.107Z,8.91
2023-10-06T05:20:12.083Z,8.91
2023-10-06T05:21:12.040Z,8.89
2023-10-06T05:22:12.016Z,8.89
2023-10-06T05:23:12.067Z,8.84
2023-10-06T05:24:11.995Z,8.73
2023-10-06T05:25:11.991Z,8.78
2023-10-06T05:26:12.267Z,8.66
2023-10-06T05:27:11.969Z,8.70
2023-10-06T05:28:12.002Z,8.63
2023-10-06T05:29:12.976Z,8.74
2023-10-06T05:30:11.970Z,8.73
2023-10-06T05:31:12.245Z,8.69
2023-10-06T05:32:12.055Z,8.74
2023-10-06T05:33:11.955Z,8.64
2023-10-06T05:34:11.950Z,8.73
2023-10-06T05:35:12.031Z,8.73
2023-10-06T05:36:12.437Z,8.70
2023-10-06T05:37:11.892Z,8.71
2023-10-06T05:38:11.921Z,8.63
2023-10-06T05:39:11.883Z,8.55
2023-10-06T05:40:11.894Z,8.56
2023-10-06T05:41:11.918Z,8.61
2023-10-06T05:42:11.854Z,8.48
2023-10-06T05:43:11.852Z,8.51
2023-10-06T05:44:11.907Z,8.46
2023-10-06T05:45:11.914Z,8.60
2023-10-06T05:46:11.867Z,8.46
2023-10-06T05:47:11.874Z,8.60
2023-10-06T05:48:11.826Z,8.58
2023-10-06T05:49:11.815Z,8.63
2023-10-06T05:50:11.892Z,8.63
2023-10-06T05:51:12.524Z,8.56
2023-10-06T05:52:12.782Z,8.55
2023-10-06T05:53:11.797Z,8.52
2023-10-06T05:54:11.768Z,8.55
2023-10-06T05:55:11.790Z,8.61
2023-10-06T05:56:11.934Z,8.70
2023-10-06T05:57:11.745Z,8.53
2023-10-06T05:58:11.737Z,8.63
2023-10-06T05:59:11.984Z,8.66
2023-10-06T06:00:11.756Z,8.69
2023-10-06T06:01:12.019Z,8.78
2023-10-06T06:02:11.717Z,8.79
2023-10-06T06:03:11.736Z,8.79
2023-10-06T06:04:11.721Z,8.76
2023-10-06T06:05:11.773Z,8.76
2023-10-06T06:06:11.684Z,8.74
2023-10-06T06:07:11.744Z,8.78
2023-10-06T06:08:11.693Z,8.73
2023-10-06T06:09:11.707Z,8.76
2023-10-06T06:10:11.638Z,8.82
2023-10-06T06:11:11.683Z,8.88
2023-10-06T06:12:11.634Z,8.99
2023-10-06T06:13:11.619Z,8.92
2023-10-06T06:14:17.792Z,8.99
2023-10-06T06:15:13.618Z,9.08
2023-10-06T06:16:11.771Z,9.08
2023-10-06T06:17:11.644Z,9.19
2023-10-06T06:18:11.602Z,9.22
2023-10-06T06:19:11.601Z,9.31
2023-10-06T06:20:18.256Z,9.26
2023-10-06T06:21:13.685Z,9.39
2023-10-06T06:22:11.561Z,9.40
2023-10-06T06:23:11.704Z,9.37
2023-10-06T06:24:11.575Z,9.46
2023-10-06T06:25:11.534Z,9.62
2023-10-06T06:26:11.569Z,9.59
2023-10-06T06:27:11.520Z,9.65
2023-10-06T06:28:11.536Z,9.61
2023-10-06T06:29:11.803Z,9.72
2023-10-06T06:30:11.489Z,9.77
2023-10-06T06:31:11.495Z,9.86
2023-10-06T06:32:11.483Z,9.95
2023-10-06T06:33:11.544Z,9.91
2023-10-06T06:34:11.482Z,9.87
2023-10-06T06:35:11.545Z,9.84
2023-10-06T06:36:11.448Z,9.95
2023-10-06T06:37:11.441Z,10.10
2023-10-06T06:38:11.544Z,9.99
2023-10-06T06:39:11.568Z,10.05
2023-10-06T06:40:11.432Z,10.13
2023-10-06T06:41:11.503Z,10.12
2023-10-06T06:42:11.435Z,10.15
2023-10-06T06:43:11.413Z,10.23
2023-10-06T06:44:11.433Z,10.17
2023-10-06T06:45:11.369Z,10.30
2023-10-06T06:46:11.395Z,10.22
2023-10-06T06:47:11.401Z,10.22
2023-10-06T06:48:11.360Z,10.19
2023-10-06T06:49:11.346Z,10.26
2023-10-06T06:50:13.687Z,10.30
2023-10-06T06:51:12.329Z,10.28
2023-10-06T06:52:11.346Z,10.17
2023-10-06T06:53:11.384Z,10.10
2023-10-06T06:54:11.309Z,10.17
2023-10-06T06:55:11.378Z,10.28
2023-10-06T06:56:11.413Z,10.28
2023-10-06T06:57:11.310Z,10.33
2023-10-06T06:58:11.277Z,10.20
2023-10-06T06:59:11.439Z,10.20
2023-10-06T07:00:11.284Z,10.15
2023-10-06T07:01:11.319Z,10.12
2023-10-06T07:02:11.379Z,10.19
2023-10-06T07:03:11.289Z,10.16
2023-10-06T07:04:11.233Z,10.30
2023-10-06T07:05:11.268Z,10.37
2023-10-06T07:06:11.239Z,10.30
2023-10-06T07:07:11.213Z,10.41
2023-10-06T07:08:11.249Z,10.44
2023-10-06T07:09:11.173Z,10.40
2023-10-06T07:10:12.227Z,10.49
2023-10-06T07:11:11.300Z,10.48
2023-10-06T07:12:11.193Z,10.60
2023-10-06T07:13:11.156Z,10.57
2023-10-06T07:14:11.171Z,10.56
2023-10-06T07:15:11.188Z,10.56
2023-10-06T07:16:11.210Z,10.51
2023-10-06T07:17:11.199Z,10.60
2023-10-06T07:18:11.278Z,10.63
2023-10-06T07:19:11.145Z,10.78
2023-10-06T07:20:11.190Z,10.81
2023-10-06T07:21:11.213Z,10.87
2023-10-06T07:22:11.100Z,11.04
2023-10-06T07:23:11.094Z,10.94
2023-10-06T07:24:11.088Z,10.90
2023-10-06T07:25:11.108Z,10.94
2023-10-06T07:26:11.083Z,11.02
2023-10-06T07:27:11.122Z,10.96
2023-10-06T07:28:11.038Z,11.05
2023-10-06T07:29:11.200Z,11.10
2023-10-06T07:30:11.026Z,11.14
2023-10-06T07:31:11.036Z,11.22
2023-10-06T07:32:11.047Z,11.05
2023-10-06T07:33:11.028Z,11.23
2023-10-06T07:34:11.268Z,11.17
2023-10-06T07:35:12.007Z,11.29
2023-10-06T07:36:10.983Z,11.41
2023-10-06T07:37:10.985Z,11.41
2023-10-06T07:38:11.041Z,11.47
2023-10-06T07:39:11.029Z,11.51
2023-10-06T07:40:10.950Z,11.51
2023-10-06T07:41:10.995Z,11.45
2023-10-06T07:42:10.930Z,11.62
2023-10-06T07:43:11.056Z,11.65
2023-10-06T07:44:11.054Z,11.77
2023-10-06T07:45:10.905Z,11.88
2023-10-06T07:46:10.928Z,11.94
2023-10-06T07:47:10.913Z,12.03
2023-10-06T07:48:11.172Z,12.07
2023-10-06T07:49:11.140Z,12.21
2023-10-06T07:50:10.917Z,12.13
2023-10-06T07:51:10.871Z,12.24
2023-10-06T07:52:10.880Z,12.17
2023-10-06T07:53:10.954Z,12.20
2023-10-06T07:54:11.012Z,12.22
2023-10-06T07:55:10.845Z,12.37
2023-10-06T07:56:10.911Z,12.45
2023-10-06T07:57:10.838Z,12.49
2023-10-06T07:58:10.819Z,12.61
2023-10-06T07:59:10.968Z,12.60
2023-10-06T08:00:10.805Z,12.80
2023-10-06T08:01:10.808Z,12.82
2023-10-06T08:02:10.894Z,12.90
2023-10-06T08:03:10.815Z,12.93
2023-10-06T08:04:10.952Z,13.05
2023-10-06T08:05:10.895Z,13.18
2023-10-06T08:06:10.782Z,13.33
2023-10-06T08:07:10.787Z,13.33
2023-10-06T08:08:10.842Z,13.50
2023-10-06T08:09:10.723Z,13.65
2023-10-06T08:10:10.721Z,13.71
2023-10-06T08:11:10.992Z,13.81
2023-10-06T08:12:10.702Z,13.89
2023-10-06T08:13:10.697Z,13.86
2023-10-06T08:14:10.830Z,13.87
2023-10-06T08:15:10.858Z,13.92
2023-10-06T08:16:10.719Z,13.95
2023-10-06T08:17:10.708Z,14.12
2023-10-06T08:18:10.686Z,14.11
2023-10-06T08:19:10.652Z,14.11
2023-10-06T08:20:10.799Z,14.05
2023-10-06T08:21:10.664Z,14.15
2023-10-06T08:22:10.637Z,14.05
2023-10-06T08:23:10.678Z,14.22
2023-10-06T08:24:10.790Z,14.25
2023-10-06T08:25:10.635Z,14.33
2023-10-06T08:26:10.743Z,14.54
2023-10-06T08:27:10.590Z,14.44
2023-10-06T08:28:10.579Z,14.29
2023-10-06T08:29:10.612Z,14.32
2023-10-06T08:30:10.610Z,14.30
2023-10-06T08:31:10.679Z,14.50
2023-10-06T08:32:10.616Z,14.63
2023-10-06T08:33:10.901Z,14.51
2023-10-06T08:34:10.717Z,14.44
2023-10-06T08:35:10.658Z,14.41
2023-10-06T08:36:10.510Z,14.62
2023-10-06T08:37:11.503Z,14.55
2023-10-06T08:38:10.654Z,14.73
2023-10-06T08:39:10.536Z,14.84
2023-10-06T08:40:10.482Z,14.84
2023-10-06T08:41:10.616Z,14.79
2023-10-06T08:42:10.469Z,14.84
2023-10-06T08:43:10.466Z,15.07
2023-10-06T08:44:10.641Z,15.10
2023-10-06T08:45:10.459Z,15.18
2023-10-06T08:46:10.543Z,15.31
2023-10-06T08:47:26.175Z,15.22
2023-10-06T08:48:12.618Z,15.24
2023-10-06T08:49:10.541Z,15.29
2023-10-06T08:50:10.446Z,15.24
2023-10-06T08:51:10.400Z,15.22
2023-10-06T08:52:10.396Z,15.18
2023-10-06T08:53:10.463Z,15.25
2023-10-06T08:54:10.474Z,15.37
2023-10-06T08:55:10.373Z,15.52
2023-10-06T08:56:10.376Z,15.52
2023-10-06T08:57:10.353Z,15.59
2023-10-06T08:58:10.374Z,15.75
2023-10-06T08:59:10.371Z,15.47
2023-10-06T09:00:10.330Z,15.55
2023-10-06T09:01:10.377Z,15.39
2023-10-06T09:02:10.376Z,15.33
2023-10-06T09:03:11.285Z,15.36
2023-10-06T09:04:11.605Z,15.19
2023-10-06T09:05:10.377Z,15.07
2023-10-06T09:06:10.293Z,15.06
2023-10-06T09:07:10.291Z,15.18
2023-10-06T09:08:11.327Z,15.14
2023-10-06T09:09:10.274Z,15.21
2023-10-06T09:10:10.254Z,15.22
2023-10-06T09:11:10.254Z,15.55
2023-10-06T09:12:10.272Z,15.61
2023-10-06T09:13:10.235Z,15.76
2023-10-06T09:14:10.549Z,15.82
2023-10-06T09:15:10.235Z,15.83
2023-10-06T09:16:10.247Z,16.02
2023-10-06T09:17:10.286Z,16.00
2023-10-06T09:18:10.233Z,15.84
2023-10-06T09:19:10.312Z,16.01
2023-10-06T09:20:20.182Z,16.08
2023-10-06T09:21:12.164Z,16.13
2023-10-06T09:22:10.193Z,16.20
2023-10-06T09:23:10.195Z,16.15
2023-10-06T09:24:10.430Z,16.21
2023-10-06T09:25:10.137Z,16.10
2023-10-06T09:26:10.245Z,16.16
2023-10-06T09:27:10.356Z,15.98
2023-10-06T09:28:10.131Z,15.98
2023-10-06T09:29:10.192Z,16.13
2023-10-06T09:30:10.111Z,16.08
2023-10-06T09:31:10.216Z,16.16
2023-10-06T09:32:10.105Z,16.12
2023-10-06T09:33:10.092Z,16.39
2023-10-06T09:34:10.993Z,16.53
2023-10-06T09:35:10.216Z,16.58
2023-10-06T09:36:10.125Z,16.47
2023-10-06T09:37:11.040Z,16.53
2023-10-06T09:38:10.056Z,16.56
2023-10-06T09:39:10.032Z,16.54
2023-10-06T09:40:10.063Z,16.66
2023-10-06T09:41:10.130Z,16.72
2023-10-06T09:42:10.004Z,16.79
2023-10-06T09:43:10.052Z,16.74
2023-10-06T09:44:10.206Z,16.83
2023-10-06T09:45:10.041Z,16.83
2023-10-06T09:46:10.140Z,16.89
2023-10-06T09:47:10.155Z,16.97
2023-10-06T09:48:10.056Z,16.96
2023-10-06T09:49:10.101Z,16.94
2023-10-06T09:50:10.001Z,17.04
2023-10-06T09:51:09.944Z,17.14
2023-10-06T09:52:09.934Z,17.05
2023-10-06T09:53:09.972Z,16.91
2023-10-06T09:54:10.079Z,17.12
2023-10-06T09:55:10.618Z,16.99
2023-10-06T09:56:09.913Z,16.97
2023-10-06T09:57:09.911Z,17.05
2023-10-06T09:58:09.912Z,16.97
2023-10-06T09:59:09.908Z,16.99
2023-10-06T10:00:09.871Z,16.93
2023-10-06T10:01:09.941Z,16.96
2023-10-06T10:02:10.009Z,16.90
2023-10-06T10:03:09.930Z,16.91
2023-10-06T10:04:10.042Z,16.87
2023-10-06T10:05:09.840Z,16.93
2023-10-06T10:06:09.836Z,16.86
2023-10-06T10:07:09.900Z,16.86
2023-10-06T10:08:09.835Z,16.91
2023-10-06T10:09:09.826Z,16.89
2023-10-06T10:10:09.790Z,17.08
2023-10-06T10:11:09.837Z,17.16
2023-10-06T10:12:09.802Z,17.22
2023-10-06T10:13:09.798Z,17.38
2023-10-06T10:14:10.073Z,17.38
2023-10-06T10:15:09.753Z,17.54
2023-10-06T10:16:09.782Z,17.67
2023-10-06T10:17:09.808Z,17.67
2023-10-06T10:18:09.770Z,17.63
2023-10-06T10:19:09.756Z,17.74
2023-10-06T10:20:09.745Z,17.72
2023-10-06T10:21:09.704Z,17.87
2023-10-06T10:22:09.700Z,17.80
2023-10-06T10:23:09.801Z,17.89
2023-10-06T10:24:49.462Z,17.89
2023-10-06T10:25:24.602Z,17.82
2023-10-06T10:26:11.686Z,17.83
2023-10-06T10:27:09.688Z,17.83
2023-10-06T10:28:09.682Z,17.87
2023-10-06T10:29:09.687Z,17.95
2023-10-06T10:30:09.646Z,18.10
2023-10-06T10:31:09.660Z,17.98
2023-10-06T10:32:09.664Z,18.01
2023-10-06T10:33:09.691Z,18.07
2023-10-06T10:34:24.468Z,18.00
2023-10-06T10:35:11.651Z,18.23
2023-10-06T10:36:09.621Z,18.41
2023-10-06T10:37:09.611Z,18.38
2023-10-06T10:38:09.582Z,18.38
2023-10-06T10:39:09.648Z,18.23
2023-10-06T10:40:09.555Z,18.35
2023-10-06T10:41:09.611Z,18.55
2023-10-06T10:42:09.564Z,18.60
2023-10-06T10:43:10.623Z,18.73
2023-10-06T10:44:19.098Z,18.81
2023-10-06T10:45:11.521Z,18.74
2023-10-06T10:46:09.622Z,18.83
2023-10-06T10:47:09.551Z,19.04
2023-10-06T10:48:09.551Z,19.11
2023-10-06T10:49:09.480Z,19.26
2023-10-06T10:50:09.518Z,19.02
2023-10-06T10:51:09.502Z,18.78
2023-10-06T10:52:09.457Z,18.68
2023-10-06T10:53:09.485Z,18.65
2023-10-06T10:54:10.778Z,18.59
2023-10-06T10:55:09.537Z,18.74
2023-10-06T10:56:09.516Z,18.86
2023-10-06T10:57:09.435Z,18.99
2023-10-06T10:58:09.420Z,19.02
2023-10-06T10:59:09.482Z,19.14
2023-10-06T11:00:09.412Z,19.14
2023-10-06T11:01:09.393Z,19.15
2023-10-06T11:02:09.466Z,19.15
2023-10-06T11:03:10.191Z,19.27
2023-10-06T11:04:09.532Z,19.44
2023-10-06T11:05:09.407Z,19.31
2023-10-06T11:06:09.369Z,19.37
2023-10-06T11:07:09.400Z,19.24
2023-10-06T11:08:09.415Z,19.15
2023-10-06T11:09:09.345Z,19.16
2023-10-06T11:10:09.403Z,19.33
2023-10-06T11:11:09.429Z,19.34
2023-10-06T11:12:23.561Z,19.41
2023-10-06T11:13:11.288Z,19.52
2023-10-06T11:14:09.586Z,19.52
2023-10-06T11:15:10.230Z,19.63
2023-10-06T11:16:09.289Z,19.70
2023-10-06T11:17:09.318Z,19.76
2023-10-06T11:18:09.327Z,19.85
2023-10-06T11:19:09.363Z,19.88
2023-10-06T11:20:09.263Z,19.71
2023-10-06T11:21:09.860Z,19.64
2023-10-06T11:22:09.226Z,19.39
2023-10-06T11:23:09.233Z,19.41
2023-10-06T11:24:09.438Z,19.24
2023-10-06T11:25:09.205Z,19.18
2023-10-06T11:26:09.231Z,19.26
2023-10-06T11:27:09.256Z,19.21
2023-10-06T11:28:09.787Z,19.30
2023-10-06T11:29:09.214Z,19.44
2023-10-06T11:30:09.171Z,19.39
2023-10-06T11:31:09.203Z,19.16
2023-10-06T11:32:09.173Z,19.14
2023-10-06T11:33:09.234Z,19.14
2023-10-06T11:34:09.283Z,19.14
2023-10-06T11:35:09.212Z,19.15
2023-10-06T11:36:09.118Z,19.18
2023-10-06T11:37:09.116Z,19.37
2023-10-06T11:38:09.160Z,19.34
2023-10-06T11:39:09.083Z,19.29
2023-10-06T11:40:09.086Z,19.29
2023-10-06T11:41:09.141Z,19.39
2023-10-06T11:42:09.065Z,19.39
2023-10-06T11:43:09.949Z,19.37
2023-10-06T11:44:09.217Z,19.48
2023-10-06T11:45:09.043Z,19.19
2023-10-06T11:46:09.149Z,19.14
2023-10-06T11:47:09.136Z,19.04
2023-10-06T11:48:09.224Z,19.21
2023-10-06T11:49:09.024Z,19.15
2023-10-06T11:50:10.675Z,19.16
2023-10-06T11:51:09.358Z,19.36
2023-10-06T11:52:09.025Z,19.37
2023-10-06T11:53:09.016Z,19.37
2023-10-06T11:54:09.139Z,19.41
2023-10-06T11:55:08.990Z,19.36
2023-10-06T11:56:09.332Z,19.47
2023-10-06T11:57:08.989Z,19.22
2023-10-06T11:58:08.941Z,19.18
2023-10-06T11:59:09.008Z,19.26
2023-10-06T12:00:08.926Z,19.18
2023-10-06T12:01:08.950Z,19.22
2023-10-06T12:02:09.033Z,19.07
2023-10-06T12:03:09.028Z,19.09
2023-10-06T12:04:09.167Z,19.21
2023-10-06T12:05:08.964Z,19.30
2023-10-06T12:06:08.914Z,19.31
2023-10-06T12:07:08.873Z,19.44
2023-10-06T12:08:08.886Z,19.33
2023-10-06T12:09:08.863Z,19.36
2023-10-06T12:10:08.847Z,19.40
2023-10-06T12:11:08.897Z,19.29
2023-10-06T12:12:08.840Z,19.45
2023-10-06T12:13:08.827Z,19.48
2023-10-06T12:14:09.035Z,19.40
2023-10-06T12:15:08.918Z,19.39
2023-10-06T12:16:08.847Z,19.37
2023-10-06T12:17:08.872Z,19.37
2023-10-06T12:18:08.810Z,19.36
2023-10-06T12:19:08.799Z,19.30
2023-10-06T12:20:08.876Z,19.19
2023-10-06T12:21:08.782Z,19.29
2023-10-06T12:22:08.774Z,19.39
2023-10-06T12:23:08.789Z,19.34
2023-10-06T12:24:08.959Z,19.29
2023-10-06T12:25:08.774Z,19.39
2023-10-06T12:26:08.903Z,19.48
2023-10-06T12:27:08.730Z,19.39
2023-10-06T12:28:08.724Z,19.54
2023-10-06T12:29:08.757Z,19.49
2023-10-06T12:30:08.740Z,19.49
2023-10-06T12:31:08.855Z,19.49
2023-10-06T12:32:08.724Z,19.51
2023-10-06T12:33:08.728Z,19.39
2023-10-06T12:34:08.905Z,19.39
2023-10-06T12:35:08.678Z,19.30
2023-10-06T12:36:08.657Z,19.37
2023-10-06T12:37:08.672Z,19.39
2023-10-06T12:38:08.668Z,19.30
2023-10-06T12:39:08.658Z,19.26
2023-10-06T12:40:08.621Z,19.30
2023-10-06T12:41:08.815Z,19.22
2023-10-06T12:42:08.613Z,19.27
2023-10-06T12:43:08.632Z,19.19
2023-10-06T12:44:08.874Z,19.26
2023-10-06T12:45:08.599Z,19.29
2023-10-06T12:46:08.691Z,19.24
2023-10-06T12:47:08.684Z,19.39
2023-10-06T12:48:08.653Z,19.49
2023-10-06T12:49:08.706Z,19.45
2023-10-06T12:50:08.629Z,19.36
2023-10-06T12:51:08.557Z,19.40
2023-10-06T12:52:11.737Z,19.47
2023-10-06T12:53:08.568Z,19.73
2023-10-06T12:54:08.966Z,19.70
2023-10-06T12:55:08.528Z,19.56
2023-10-06T12:56:08.576Z,19.56
2023-10-06T12:57:08.529Z,19.67
2023-10-06T12:58:08.517Z,19.55
2023-10-06T12:59:08.512Z,19.63