createdAt,value
2019-04-11T00:04:35.489Z,53.82
2019-04-11T00:09:41.606Z,53.72
2019-04-11T00:14:46.925Z,53.93
2019-04-11T00:19:51.611Z,54.25
2019-04-11T00:24:55.705Z,54.37
2019-04-11T00:29:59.770Z,54.82
2019-04-11T00:35:04.147Z,55.69
2019-04-11T00:40:09.041Z,56.62
2019-04-11T00:45:13.729Z,57.26
2019-04-11T00:50:17.698Z,58.24
2019-04-11T00:55:21.794Z,58.96
2019-04-11T01:00:25.747Z,59.77
2019-04-11T01:05:31.829Z,60.77
2019-04-11T01:10:35.789Z,61.23
2019-04-11T01:15:40.808Z,62.30
2019-04-11T01:20:45.937Z,63.02
2019-04-11T01:25:49.952Z,63.88
2019-04-11T01:30:54.144Z,64.64
2019-04-11T01:35:58.177Z,65.23
2019-04-11T01:41:03.145Z,65.65
2019-04-11T01:46:07.770Z,66.53
2019-04-11T01:51:11.863Z,66.71
2019-04-11T01:56:16.868Z,67.33
2019-04-11T02:01:21.006Z,67.47
2019-04-11T02:06:25.707Z,67.96
2019-04-11T02:11:31.837Z,68.43
2019-04-11T02:16:36.848Z,69.16
2019-04-11T02:21:42.108Z,68.76
2019-04-11T02:26:47.185Z,68.99
2019-04-11T02:31:52.793Z,69.04
2019-04-11T02:36:58.587Z,69.52
2019-04-11T02:42:03.830Z,69.53
2019-04-11T02:47:13.608Z,69.76
2019-04-11T02:52:15.247Z,70.29
2019-04-11T02:57:19.236Z,71.13
2019-04-11T03:02:24.359Z,71.03
2019-04-11T03:07:29.984Z,71.26
2019-04-11T03:12:35.898Z,71.55
2019-04-11T03:17:43.319Z,72.24
2019-04-11T03:22:53.069Z,72.27
2019-04-11T03:27:52.146Z,72.57
2019-04-11T03:38:25.834Z,72.92
2019-04-11T03:43:24.390Z,73.69
2019-04-11T03:48:29.206Z,73.71
2019-04-11T03:53:23.535Z,73.51
2019-04-11T03:58:29.243Z,73.31
2019-04-11T04:03:34.228Z,72.92
2019-04-11T04:08:39.248Z,71.94
2019-04-11T04:13:45.392Z,71.88
2019-04-11T04:18:49.345Z,71.21
2019-04-11T04:23:54.634Z,71.54
2019-04-11T04:28:59.861Z,71.88
2019-04-11T04:34:04.296Z,71.75
2019-04-11T04:39:08.732Z,71.62
2019-04-11T04:44:14.769Z,71.75
2019-04-11T04:49:18.783Z,71.84
2019-04-11T04:54:24.128Z,71.24
2019-04-11T04:59:30.066Z,70.51
2019-04-11T05:04:35.926Z,69.57
2019-04-11T05:09:40.544Z,69.16
2019-04-11T05:14:45.594Z,69.15
2019-04-11T05:19:50.926Z,68.80
2019-04-11T05:24:56.033Z,68.71
2019-04-11T05:30:05.061Z,69.02
2019-04-11T05:35:09.589Z,56.19
2019-04-11T05:40:14.852Z,49.12
2019-04-11T05:45:22.578Z,44.35
2019-04-11T05:50:26.370Z,41.97
2019-04-11T05:55:30.719Z,41.87
2019-04-11T06:00:34.781Z,38.84
2019-04-11T06:05:39.214Z,38.50
2019-04-11T06:10:45.132Z,37.97
2019-04-11T06:15:51.372Z,37.81
2019-04-11T06:20:55.752Z,42.36
2019-04-11T06:26:00.864Z,53.79
2019-04-11T06:31:09.676Z,58.17
2019-04-11T06:36:13.925Z,59.92
2019-04-11T06:41:18.749Z,60.59
2019-04-11T06:46:22.909Z,60.99
2019-04-11T06:51:46.950Z,62.38
2019-04-11T06:56:53.808Z,63.01
2019-04-11T07:02:08.046Z,62.41
2019-04-11T07:07:09.977Z,61.48
2019-04-11T07:12:15.610Z,60.35
2019-04-11T07:17:20.962Z,60.06
2019-04-11T07:22:25.224Z,60.81
2019-04-11T07:27:29.156Z,58.65
2019-04-11T07:32:34.239Z,57.33
2019-04-11T07:37:38.883Z,55.84
2019-04-11T07:42:43.513Z,55.91
2019-04-11T07:47:48.309Z,56.18
2019-04-11T07:52:52.348Z,55.11
2019-04-11T07:57:56.736Z,52.68
2019-04-11T08:03:01.887Z,52.67
2019-04-11T08:08:09.445Z,52.51
2019-04-11T08:13:14.428Z,51.75
2019-04-11T08:18:20.805Z,51.47
2019-04-11T08:23:24.878Z,48.02
2019-04-11T08:28:30.910Z,47.24
2019-04-11T08:33:35.218Z,46.33
2019-04-11T08:38:40.391Z,45.56
2019-04-11T08:43:45.548Z,46.56
2019-04-11T08:48:51.239Z,44.79
2019-04-11T08:53:55.373Z,44.73
2019-04-11T08:59:15.920Z,42.47
2019-04-11T09:04:20.173Z,43.39
2019-04-11T09:09:24.618Z,42.82
2019-04-11T09:14:30.518Z,41.68
2019-04-11T09:19:34.886Z,45.14
2019-04-11T09:24:38.920Z,46.69
2019-04-11T09:29:43.527Z,47.07
2019-04-11T09:34:48.288Z,48.06
2019-04-11T09:39:53.156Z,46.70
2019-04-11T09:44:57.422Z,46.19
2019-04-11T09:50:02.379Z,45.34
2019-04-11T09:55:08.589Z,42.52
2019-04-11T10:00:12.794Z,40.49
2019-04-11T10:05:18.121Z,42.90
2019-04-11T10:10:22.742Z,40.27
2019-04-11T10:15:27.200Z,40.03
2019-04-11T10:20:32.817Z,39.34
2019-04-11T10:25:37.257Z,37.62
2019-04-11T10:30:41.996Z,35.66
2019-04-11T10:35:46.246Z,36.00
2019-04-11T10:40:50.777Z,38.64
2019-04-11T10:45:55.309Z,39.65
2019-04-11T10:51:00.306Z,39.75
2019-04-11T10:56:04.430Z,38.38
2019-04-11T11:01:09.450Z,36.66
2019-04-11T11:06:15.568Z,36.46
2019-04-11T11:11:20.552Z,35.65
2019-04-11T11:16:27.526Z,36.56
2019-04-11T11:21:33.818Z,38.96
2019-04-11T11:26:36.212Z,38.97
2019-04-11T11:31:40.879Z,38.36
2019-04-11T11:36:45.750Z,38.06
2019-04-11T11:41:50.077Z,39.31
2019-04-11T11:46:54.487Z,39.47
2019-04-11T11:52:00.448Z,36.83
2019-04-11T11:57:05.060Z,38.22
2019-04-11T12:02:09.105Z,37.60
2019-04-11T12:07:13.198Z,37.20
2019-04-11T12:12:17.711Z,36.82
2019-04-11T12:17:22.716Z,37.67
2019-04-11T12:22:26.791Z,37.00
2019-04-11T12:27:31.183Z,37.50
2019-04-11T12:32:35.231Z,38.03
2019-04-11T12:37:39.425Z,37.49
2019-04-11T12:42:44.590Z,38.31
2019-04-11T12:47:48.799Z,39.48
2019-04-11T12:52:52.929Z,42.12
2019-04-11T12:57:57.002Z,41.83
2019-04-11T13:03:02.247Z,42.69
2019-04-11T13:08:07.389Z,41.54
2019-04-11T13:13:13.561Z,41.31
2019-04-11T13:18:18.153Z,42.45
2019-04-11T13:23:22.300Z,43.40
2019-04-11T13:28:26.687Z,43.14
2019-04-11T13:33:31.152Z,43.36
2019-04-11T13:38:35.716Z,41.92
2019-04-11T13:43:40.124Z,41.80
2019-04-11T13:48:44.909Z,42.51
2019-04-11T13:53:49.816Z,42.60
2019-04-11T13:58:54.101Z,42.70
2019-04-11T14:03:58.633Z,43.06
2019-04-11T14:09:04.295Z,43.54
2019-04-11T14:14:08.310Z,43.87
2019-04-11T14:19:13.305Z,43.81
2019-04-11T14:24:18.032Z,43.72
2019-04-11T14:29:22.577Z,43.51
2019-04-11T14:34:29.271Z,43.86
2019-04-11T14:39:33.455Z,44.18
2019-04-11T14:44:37.483Z,44.87
2019-04-11T14:49:43.252Z,45.25
2019-04-11T14:54:49.195Z,46.10
2019-04-11T14:59:54.048Z,46.62
2019-04-11T15:04:58.983Z,46.93
2019-04-11T15:10:02.999Z,48.05
2019-04-11T15:15:07.316Z,47.08
2019-04-11T15:20:11.419Z,46.87
2019-04-11T15:25:15.499Z,46.46
2019-04-11T15:30:19.527Z,46.16
2019-04-11T15:35:23.668Z,46.66
2019-04-11T15:40:27.861Z,46.97
2019-04-11T15:45:31.859Z,47.28
2019-04-11T15:50:35.871Z,47.60
2019-04-11T15:55:39.909Z,48.28
2019-04-11T16:00:44.918Z,48.62
2019-04-11T16:05:52.707Z,49.24
2019-04-11T16:10:58.956Z,50.36
2019-04-11T16:16:07.048Z,50.61
2019-04-11T16:21:18.121Z,50.48
2019-04-11T16:26:14.753Z,50.55
2019-04-11T16:31:18.810Z,50.56
2019-04-11T16:36:27.025Z,50.73
2019-04-11T16:41:28.639Z,50.80
2019-04-11T16:46:32.697Z,51.08
2019-04-11T16:51:36.766Z,51.89
2019-04-11T16:56:41.703Z,52.62
2019-04-11T17:01:46.639Z,51.33
2019-04-11T17:06:50.620Z,51.79
2019-04-11T17:11:56.790Z,52.07
2019-04-11T17:17:01.533Z,53.14
2019-04-11T17:22:08.059Z,53.76
2019-04-11T17:27:11.606Z,53.45
2019-04-11T17:32:15.686Z,54.13
2019-04-11T17:37:19.808Z,54.22
2019-04-11T17:42:24.214Z,54.50
2019-04-11T17:47:28.370Z,54.93
2019-04-11T17:52:32.614Z,55.33
2019-04-11T17:57:36.875Z,55.72
2019-04-11T18:02:42.051Z,55.88
2019-04-11T18:07:47.565Z,55.77
2019-04-11T18:12:55.790Z,56.00
2019-04-11T18:17:58.461Z,55.82
2019-04-11T18:23:02.799Z,56.15
2019-04-11T18:28:08.160Z,56.89
2019-04-11T18:33:12.446Z,56.79
2019-04-11T18:38:16.825Z,57.39
2019-04-11T18:43:21.150Z,57.10
2019-04-11T18:48:25.503Z,58.17
2019-04-11T18:53:29.742Z,59.25
2019-04-11T18:58:34.629Z,60.40
2019-04-11T19:03:41.372Z,60.86
2019-04-11T19:08:45.954Z,61.50
2019-04-11T19:13:50.803Z,62.55
2019-04-11T19:18:55.414Z,63.40
2019-04-11T19:23:59.769Z,63.65
2019-04-11T19:29:06.213Z,64.67
2019-04-11T19:34:10.405Z,65.19
2019-04-11T19:39:15.256Z,65.11
2019-04-11T19:44:23.359Z,65.33
2019-04-11T19:49:29.581Z,65.39
2019-04-11T19:54:34.582Z,65.44
2019-04-11T19:59:40.209Z,65.18
2019-04-11T20:04:47.388Z,64.98
2019-04-11T20:09:54.603Z,65.00
2019-04-11T20:15:04.658Z,65.42
2019-04-11T20:20:09.172Z,65.49
2019-04-11T20:25:16.288Z,65.65
2019-04-11T20:30:20.528Z,65.48
2019-04-11T20:35:29.080Z,65.59
2019-04-11T20:40:33.215Z,65.36
2019-04-11T20:45:37.412Z,65.67
2019-04-11T20:50:43.632Z,64.90
2019-04-11T20:55:48.001Z,65.26
2019-04-11T21:00:55.714Z,65.51
2019-04-11T21:05:58.998Z,65.61
2019-04-11T21:11:04.675Z,65.34
2019-04-11T21:16:09.310Z,65.65
2019-04-11T21:21:13.441Z,65.77
2019-04-11T21:26:17.690Z,66.13
2019-04-11T21:31:21.821Z,66.21
2019-04-11T21:36:27.022Z,66.42
2019-04-11T21:41:31.008Z,66.63
2019-04-11T21:46:37.283Z,66.37
2019-04-11T21:51:42.317Z,66.73
2019-04-11T21:56:49.256Z,67.10
2019-04-11T22:01:54.160Z,66.88
2019-04-11T22:07:00.925Z,67.47
2019-04-11T22:12:07.717Z,67.05
2019-04-11T22:17:10.254Z,67.19
2019-04-11T22:22:14.658Z,67.21
2019-04-11T22:27:21.990Z,67.15
2019-04-11T22:32:25.863Z,67.17
2019-04-11T22:37:30.683Z,66.97
2019-04-11T22:42:34.948Z,66.78
2019-04-11T22:47:39.034Z,66.89
2019-04-11T22:52:43.767Z,66.81
2019-04-11T22:57:47.874Z,66.93
2019-04-11T23:02:51.922Z,67.17
2019-04-11T23:07:56.320Z,67.32
2019-04-11T23:13:00.306Z,67.41
2019-04-11T23:18:04.330Z,67.40
2019-04-11T23:23:08.381Z,67.59
2019-04-11T23:28:15.611Z,67.79
2019-04-11T23:33:18.927Z,67.96
2019-04-11T23:38:24.576Z,68.05
2019-04-11T23:43:28.583Z,68.41
2019-04-11T23:48:32.590Z,68.54
2019-04-11T23:53:36.608Z,68.88
2019-04-11T23:58:40.874Z,69.31
