createdAt,value
2022-09-22T00:00:00.342Z,975.8
2022-09-22T00:05:00.258Z,975.8
2022-09-22T00:10:00.260Z,975.8
2022-09-22T00:15:00.283Z,976.2
2022-09-22T00:20:00.324Z,976.2
2022-09-22T00:25:00.249Z,976.2
2022-09-22T00:30:00.264Z,976.7
2022-09-22T00:35:00.256Z,976.7
2022-09-22T00:40:00.536Z,976.9
2022-09-22T00:45:00.300Z,977.1
2022-09-22T00:50:00.282Z,977.3
2022-09-22T00:55:00.281Z,977.5
2022-09-22T01:00:00.312Z,977.5
2022-09-22T01:05:00.284Z,977.7
2022-09-22T01:10:00.497Z,978
2022-09-22T01:15:00.299Z,978.4
2022-09-22T01:20:00.297Z,978.2
2022-09-22T01:25:00.313Z,978
2022-09-22T01:30:00.331Z,978.4
2022-09-22T01:35:00.315Z,978.8
2022-09-22T01:40:00.339Z,978.4
2022-09-22T01:45:00.322Z,978.6
2022-09-22T01:50:00.325Z,978.4
2022-09-22T01:55:00.343Z,978.4
2022-09-22T02:00:00.351Z,978.8
2022-09-22T02:05:01.197Z,978.8
2022-09-22T02:10:01.207Z,978.6
2022-09-22T02:15:01.197Z,978.8
2022-09-22T02:20:01.219Z,978.8
2022-09-22T02:25:01.215Z,978.6
2022-09-22T02:30:01.213Z,978.8
2022-09-22T02:35:01.182Z,978.8
2022-09-22T02:40:01.304Z,978.8
2022-09-22T02:45:01.239Z,978.8
2022-09-22T02:50:01.197Z,978.6
2022-09-22T02:55:01.234Z,978.8
2022-09-22T03:00:01.235Z,978.8
2022-09-22T03:05:01.280Z,978.8
2022-09-22T03:10:01.238Z,978.8
2022-09-22T03:15:01.258Z,978.6
2022-09-22T03:20:01.259Z,978.8
2022-09-22T03:25:01.259Z,978.8
2022-09-22T03:30:01.274Z,978.8
2022-09-22T03:35:01.267Z,978.8
2022-09-22T03:40:01.372Z,978.8
2022-09-22T03:45:01.277Z,978.8
2022-09-22T03:50:01.292Z,978.8
2022-09-22T03:55:01.290Z,978.8
2022-09-22T04:00:01.340Z,978.8
2022-09-22T04:05:00.164Z,978.8
2022-09-22T04:10:00.181Z,978.6
2022-09-22T04:15:00.194Z,978.8
2022-09-22T04:20:00.186Z,979
2022-09-22T04:25:00.209Z,979
2022-09-22T04:30:00.232Z,979.3
2022-09-22T04:35:00.206Z,979.3
2022-09-22T04:40:00.277Z,979.5
2022-09-22T04:45:00.368Z,979.3
2022-09-22T04:50:00.308Z,979.3
2022-09-22T04:55:00.282Z,979.7
2022-09-22T05:00:00.326Z,979.5
2022-09-22T05:05:00.324Z,979.5
2022-09-22T05:10:00.405Z,979.5
2022-09-22T05:15:00.329Z,979.7
2022-09-22T05:20:00.293Z,979.7
2022-09-22T05:25:00.314Z,979.7
2022-09-22T05:30:00.267Z,979.7
2022-09-22T05:35:00.256Z,979.7
2022-09-22T05:40:00.262Z,979.7
2022-09-22T05:45:00.273Z,979.7
2022-09-22T05:50:00.284Z,979.7
2022-09-22T05:55:00.285Z,979.7
2022-09-22T06:00:00.299Z,979.7
2022-09-22T06:05:00.281Z,979.7
2022-09-22T06:10:00.325Z,979.7
2022-09-22T06:15:00.267Z,979.3
2022-09-22T06:20:00.300Z,979.3
2022-09-22T06:25:00.318Z,979.3
2022-09-22T06:30:00.336Z,978.8
2022-09-22T06:35:00.326Z,978.8
2022-09-22T06:40:00.344Z,978.8
2022-09-22T06:45:00.326Z,978.4
2022-09-22T06:50:00.429Z,978.4
2022-09-22T06:55:00.399Z,978
2022-09-22T07:00:00.513Z,978
2022-09-22T07:05:00.472Z,977.7
2022-09-22T07:10:00.375Z,977.5
2022-09-22T07:15:00.376Z,976.9
2022-09-22T07:20:00.374Z,976.7
2022-09-22T07:25:00.339Z,976
2022-09-22T07:30:00.372Z,976.2
2022-09-22T07:35:00.382Z,975.6
2022-09-22T07:40:00.389Z,974.9
2022-09-22T07:45:00.392Z,974.3
2022-09-22T07:50:00.398Z,974
2022-09-22T07:55:00.405Z,973.6
2022-09-22T08:00:00.415Z,972.3
2022-09-22T08:05:00.424Z,972.1
2022-09-22T08:10:00.423Z,972.3
2022-09-22T08:15:00.480Z,971.7
2022-09-22T08:20:00.433Z,971.2
2022-09-22T08:25:00.442Z,970.6
2022-09-22T08:30:00.504Z,969.7
2022-09-22T08:35:00.440Z,968.4
2022-09-22T08:40:00.460Z,968.8
2022-09-22T08:45:00.453Z,967.1
2022-09-22T08:50:00.460Z,967.5
2022-09-22T08:55:00.471Z,967.1
2022-09-22T09:00:00.498Z,966.7
2022-09-22T09:05:00.495Z,964.9
2022-09-22T09:10:00.486Z,966
2022-09-22T09:15:00.497Z,965.4
2022-09-22T09:20:00.494Z,964
2022-09-22T09:25:25.474Z,963.4
2022-09-22T09:30:00.505Z,963.6
2022-09-22T09:35:00.619Z,963.4
2022-09-22T09:40:00.504Z,963.2
2022-09-22T09:45:00.517Z,963.4
2022-09-22T09:50:00.546Z,962.3
2022-09-22T09:55:00.524Z,961.9
2022-09-22T10:00:00.483Z,961.7
2022-09-22T10:05:00.400Z,962.5
2022-09-22T10:10:00.214Z,961
2022-09-22T10:15:00.130Z,961.9
2022-09-22T10:20:00.125Z,961
2022-09-22T10:25:00.128Z,960.8
2022-09-22T10:30:00.157Z,961.9
2022-09-22T10:35:00.157Z,960.6
2022-09-22T10:40:00.192Z,961
2022-09-22T10:45:00.261Z,960.1
2022-09-22T10:50:00.318Z,960.1
2022-09-22T10:55:00.352Z,959.3
2022-09-22T11:00:00.291Z,959.3
2022-09-22T11:05:00.463Z,958
2022-09-22T11:10:00.312Z,958
2022-09-22T11:15:00.199Z,957.3
2022-09-22T11:20:00.201Z,958.2
2022-09-22T11:25:00.227Z,958
2022-09-22T11:30:00.232Z,957.1
2022-09-22T11:35:00.216Z,956.2
2022-09-22T11:40:00.217Z,956.2
2022-09-22T11:45:00.215Z,955.1
2022-09-22T11:50:00.251Z,955.8
2022-09-22T11:55:00.717Z,955.1
2022-09-22T12:00:00.228Z,955.4
2022-09-22T12:05:00.272Z,955.4
2022-09-22T12:10:00.247Z,954.9
2022-09-22T12:15:00.375Z,954.9
2022-09-22T12:20:00.461Z,956
2022-09-22T12:25:00.264Z,954.9
2022-09-22T12:30:00.288Z,955.6
2022-09-22T12:35:00.266Z,954.7
2022-09-22T12:40:00.278Z,955.8
2022-09-22T12:45:00.311Z,955.4
2022-09-22T12:50:00.299Z,954.9
2022-09-22T12:55:00.294Z,956.4
2022-09-22T13:00:00.327Z,953.8
2022-09-22T13:05:00.290Z,954.9
2022-09-22T13:10:00.341Z,955.1
2022-09-22T13:15:00.301Z,954.5
2022-09-22T13:20:00.351Z,954.9
2022-09-22T13:25:00.319Z,955.4
2022-09-22T13:30:00.338Z,955.1
2022-09-22T13:35:00.341Z,954.5
2022-09-22T13:40:00.361Z,954.3
2022-09-22T13:45:00.357Z,953.6
2022-09-22T13:50:00.344Z,954
2022-09-22T13:55:00.357Z,954.9
2022-09-22T14:00:00.482Z,954.7
2022-09-22T14:05:00.357Z,954.5
2022-09-22T14:10:00.366Z,954.5
2022-09-22T14:15:00.369Z,954.9
2022-09-22T14:20:00.386Z,954.9
2022-09-22T14:25:00.381Z,955.8
2022-09-22T14:30:00.491Z,955.1
2022-09-22T14:35:00.392Z,954.9
2022-09-22T14:40:00.396Z,955.4
2022-09-22T14:45:00.398Z,954.7
2022-09-22T14:50:00.487Z,955.4
2022-09-22T14:55:00.434Z,955.4
2022-09-22T15:00:00.519Z,956.2
2022-09-22T15:05:00.428Z,954.5
2022-09-22T15:10:00.386Z,955.4
2022-09-22T15:15:00.242Z,955.4
2022-09-22T15:20:00.349Z,955.1
2022-09-22T15:25:00.236Z,955.1
2022-09-22T15:30:00.293Z,955.4
2022-09-22T15:35:00.257Z,955.4
2022-09-22T15:40:00.252Z,956
2022-09-22T15:45:00.457Z,955.4
2022-09-22T15:50:00.469Z,955.4
2022-09-22T15:55:00.470Z,956.2
2022-09-22T16:00:00.524Z,956.4
2022-09-22T16:10:00.411Z,956.7
2022-09-22T16:15:00.149Z,957.5
2022-09-22T16:20:00.161Z,958
2022-09-22T16:25:00.157Z,958.8
2022-09-22T16:30:00.205Z,959.3
2022-09-22T16:35:00.169Z,959.3
2022-09-22T16:40:00.235Z,959.7
2022-09-22T16:45:00.236Z,960.1
2022-09-22T16:50:00.210Z,960.1
2022-09-22T16:55:00.215Z,960.6
2022-09-22T17:00:00.200Z,959.7
2022-09-22T17:05:00.231Z,960.6
2022-09-22T17:10:00.209Z,961
2022-09-22T17:15:00.205Z,962.7
2022-09-22T17:20:00.237Z,964.5
2022-09-22T17:25:00.202Z,965.6
2022-09-22T17:30:00.229Z,966.4
2022-09-22T17:35:00.215Z,967.5
2022-09-22T17:40:00.229Z,968.2
2022-09-22T17:45:00.222Z,968.8
2022-09-22T17:50:00.244Z,969.3
2022-09-22T17:55:00.237Z,969.7
2022-09-22T18:00:00.240Z,970.6
2022-09-22T18:05:00.270Z,971.2
2022-09-22T18:10:00.253Z,971.9
2022-09-22T18:15:00.252Z,972.5
2022-09-22T18:20:00.277Z,973
2022-09-22T18:25:00.270Z,973.2
2022-09-22T18:30:00.278Z,973.6
2022-09-22T18:35:00.265Z,974
2022-09-22T18:40:00.431Z,974
2022-09-22T18:45:00.294Z,974.5
2022-09-22T18:50:00.337Z,974.5
2022-09-22T18:55:00.463Z,974.5
2022-09-22T19:00:00.462Z,974.7
2022-09-22T19:05:00.418Z,974.9
2022-09-22T19:10:00.368Z,974.9
2022-09-22T19:15:00.436Z,974.9
2022-09-22T19:20:00.392Z,974.7
2022-09-22T19:25:00.406Z,974.5
2022-09-22T19:30:00.322Z,974.5
2022-09-22T19:35:00.328Z,974.5
2022-09-22T19:40:00.338Z,974.5
2022-09-22T19:45:00.358Z,974.5
2022-09-22T19:50:00.333Z,974.5
2022-09-22T19:55:00.363Z,974.3
2022-09-22T20:00:00.359Z,974
2022-09-22T20:05:00.386Z,974.3
2022-09-22T20:10:02.189Z,974
2022-09-22T20:15:00.379Z,974.5
2022-09-22T20:20:00.367Z,974.5
2022-09-22T20:25:00.383Z,974.3
2022-09-22T20:30:00.382Z,974.5
2022-09-22T20:35:00.389Z,974.5
2022-09-22T20:40:00.386Z,974
2022-09-22T20:45:00.404Z,974
2022-09-22T20:50:02.940Z,974
2022-09-22T20:55:00.395Z,974.5
2022-09-22T21:00:00.405Z,974.9
2022-09-22T21:05:00.435Z,975.6
2022-09-22T21:10:00.415Z,976
2022-09-22T21:15:00.439Z,976.7
2022-09-22T21:20:00.428Z,977.1
2022-09-22T21:25:00.445Z,977.5
2022-09-22T21:30:00.445Z,977.7
2022-09-22T21:35:00.451Z,977.7
2022-09-22T21:40:00.464Z,977.7
2022-09-22T21:45:00.453Z,978
2022-09-22T21:50:00.457Z,978
2022-09-22T21:55:00.477Z,978
2022-09-22T22:00:00.479Z,978.4
2022-09-22T22:05:00.297Z,978.6
2022-09-22T22:10:00.200Z,978.6
2022-09-22T22:15:00.135Z,978.4
2022-09-22T22:20:00.115Z,978.4
2022-09-22T22:25:00.129Z,978.6
2022-09-22T22:30:00.162Z,978.4
2022-09-22T22:35:00.149Z,978.4
2022-09-22T22:40:00.143Z,978.4
2022-09-22T22:45:00.144Z,978.8
2022-09-22T22:50:00.175Z,978.8
2022-09-22T22:55:00.186Z,978.8
2022-09-22T23:00:00.167Z,979.3
2022-09-22T23:05:00.333Z,979.3
2022-09-22T23:10:00.202Z,978.8
2022-09-22T23:15:00.177Z,979
2022-09-22T23:20:00.217Z,978.8
2022-09-22T23:25:00.203Z,979.3
2022-09-22T23:30:00.200Z,979.3
2022-09-22T23:35:00.220Z,979.3
2022-09-22T23:40:00.177Z,979.3
2022-09-22T23:45:00.237Z,979.7
2022-09-22T23:50:00.274Z,979.7
2022-09-22T23:55:00.233Z,980.1
