createdAt,value
2023-05-10T00:00:23.507Z,12.61
2023-05-10T00:00:44.010Z,12.61
2023-05-10T00:01:11.827Z,12.61
2023-05-10T00:01:37.439Z,12.61
2023-05-10T00:01:58.354Z,12.50
2023-05-10T00:02:31.223Z,12.50
2023-05-10T00:03:02.653Z,12.50
2023-05-10T00:03:34.257Z,12.50
2023-05-10T00:04:06.724Z,12.50
2023-05-10T00:04:38.142Z,12.50
2023-05-10T00:05:11.750Z,12.50
2023-05-10T00:05:37.388Z,12.50
2023-05-10T00:05:59.871Z,12.50
2023-05-10T00:06:31.103Z,12.50
2023-05-10T00:07:03.020Z,12.50
2023-05-10T00:07:34.134Z,12.50
2023-05-10T00:08:06.568Z,12.50
2023-05-10T00:08:38.110Z,12.50
2023-05-10T00:09:11.572Z,12.50
2023-05-10T00:09:37.412Z,12.50
2023-05-10T00:09:58.530Z,12.50
2023-05-10T00:10:31.640Z,12.50
2023-05-10T00:11:02.286Z,12.50
2023-05-10T00:11:35.402Z,12.50
2023-05-10T00:12:06.700Z,12.50
2023-05-10T00:12:38.127Z,12.50
2023-05-10T00:13:11.509Z,12.50
2023-05-10T00:13:37.301Z,12.50
2023-05-10T00:13:58.304Z,12.38
2023-05-10T00:14:31.165Z,12.38
2023-05-10T00:15:05.714Z,12.38
2023-05-10T00:15:34.142Z,12.38
2023-05-10T00:16:06.557Z,12.38
2023-05-10T00:16:38.127Z,12.38
2023-05-10T00:17:11.304Z,12.38
2023-05-10T00:17:37.372Z,12.38
2023-05-10T00:17:58.612Z,12.38
2023-05-10T00:18:31.098Z,12.38
2023-05-10T00:19:02.478Z,12.38
2023-05-10T00:19:34.154Z,12.38
2023-05-10T00:20:07.917Z,12.38
2023-05-10T00:20:38.080Z,12.38
2023-05-10T00:21:12.134Z,12.38
2023-05-10T00:21:37.468Z,12.38
2023-05-10T00:21:58.357Z,12.38
2023-05-10T00:22:31.387Z,12.38
2023-05-10T00:23:02.328Z,12.38
2023-05-10T00:23:34.139Z,12.38
2023-05-10T00:24:06.271Z,12.38
2023-05-10T00:24:38.107Z,12.38
2023-05-10T00:25:11.957Z,12.38
2023-05-10T00:25:37.359Z,12.38
2023-05-10T00:25:58.744Z,12.38
2023-05-10T00:26:31.250Z,12.38
2023-05-10T00:27:02.348Z,12.38
2023-05-10T00:27:34.256Z,12.38
2023-05-10T00:28:06.377Z,12.38
2023-05-10T00:28:38.172Z,12.38
2023-05-10T00:29:11.164Z,12.38
2023-05-10T00:29:37.484Z,12.38
2023-05-10T00:29:58.461Z,12.38
2023-05-10T00:30:32.164Z,12.38
2023-05-10T00:31:02.642Z,12.38
2023-05-10T00:31:34.240Z,12.38
2023-05-10T00:32:06.317Z,12.38
2023-05-10T00:32:38.086Z,12.38
2023-05-10T00:33:11.203Z,12.38
2023-05-10T00:33:37.324Z,12.38
2023-05-10T00:33:58.454Z,12.38
2023-05-10T00:34:31.233Z,12.38
2023-05-10T00:35:03.924Z,12.38
2023-05-10T00:35:34.371Z,12.38
2023-05-10T00:36:06.322Z,12.38
2023-05-10T00:36:38.994Z,12.38
2023-05-10T00:37:12.560Z,12.38
2023-05-10T00:37:37.697Z,12.38
2023-05-10T00:37:58.320Z,12.38
2023-05-10T00:38:31.381Z,12.38
2023-05-10T00:39:02.339Z,12.38
2023-05-10T00:39:34.352Z,12.38
2023-05-10T00:40:07.556Z,12.38
2023-05-10T00:40:38.107Z,12.38
2023-05-10T00:41:11.724Z,12.38
2023-05-10T00:41:37.420Z,12.38
2023-05-10T00:41:58.426Z,12.38
2023-05-10T00:42:31.177Z,12.38
2023-05-10T00:43:02.489Z,12.38
2023-05-10T00:43:34.152Z,12.38
2023-05-10T00:44:06.348Z,12.38
2023-05-10T00:44:38.176Z,12.38
2023-05-10T00:45:12.151Z,12.38
2023-05-10T00:45:37.476Z,12.38
2023-05-10T00:45:58.709Z,12.38
2023-05-10T00:46:31.227Z,12.38
2023-05-10T00:47:02.323Z,12.38
2023-05-10T00:47:34.491Z,12.38
2023-05-10T00:47:50.908Z,12.27
2023-05-10T00:48:22.354Z,12.27
2023-05-10T00:48:43.644Z,12.27
2023-05-10T00:49:11.161Z,12.27
2023-05-10T00:49:37.553Z,12.27
2023-05-10T00:49:58.358Z,12.27
2023-05-10T00:50:31.600Z,12.27
2023-05-10T00:51:02.314Z,12.27
2023-05-10T00:51:34.179Z,12.27
2023-05-10T00:52:06.410Z,12.27
2023-05-10T00:52:38.153Z,12.27
2023-05-10T00:53:11.539Z,12.27
2023-05-10T00:53:37.447Z,12.27
2023-05-10T00:53:58.426Z,12.27
2023-05-10T00:54:31.320Z,12.27
2023-05-10T00:55:03.552Z,12.27
2023-05-10T00:55:34.359Z,12.27
2023-05-10T00:56:06.421Z,12.27
2023-05-10T00:56:38.130Z,12.27
2023-05-10T00:57:11.606Z,12.27
2023-05-10T00:57:37.328Z,12.27
2023-05-10T00:57:58.535Z,12.27
2023-05-10T00:58:31.177Z,12.27
2023-05-10T00:59:02.547Z,12.27
2023-05-10T00:59:34.184Z,12.27
2023-05-10T01:00:07.951Z,12.27
2023-05-10T01:00:38.230Z,12.27
2023-05-10T01:01:11.966Z,12.27
2023-05-10T01:01:37.741Z,12.27
2023-05-10T01:01:58.255Z,12.27
2023-05-10T01:02:31.804Z,12.27
2023-05-10T01:03:18.311Z,12.27
2023-05-10T01:03:39.681Z,12.27
2023-05-10T01:04:06.322Z,12.27
2023-05-10T01:04:38.216Z,12.27
2023-05-10T01:05:11.633Z,12.22
2023-05-10T01:05:37.222Z,12.22
2023-05-10T01:05:58.881Z,12.22
2023-05-10T01:06:31.214Z,12.22
2023-05-10T01:07:02.331Z,12.22
2023-05-10T01:07:34.564Z,12.22
2023-05-10T01:08:06.745Z,12.22
2023-05-10T01:08:38.182Z,12.22
2023-05-10T01:09:11.177Z,12.22
2023-05-10T01:09:37.387Z,12.22
2023-05-10T01:09:58.470Z,12.22
2023-05-10T01:10:31.648Z,12.22
2023-05-10T01:11:02.484Z,12.22
2023-05-10T01:11:34.622Z,12.22
2023-05-10T01:12:07.471Z,12.22
2023-05-10T01:12:38.315Z,12.22
2023-05-10T01:13:11.468Z,12.22
2023-05-10T01:13:37.594Z,12.22
2023-05-10T01:13:58.430Z,12.22
2023-05-10T01:14:31.257Z,12.22
2023-05-10T01:15:04.831Z,12.22
2023-05-10T01:15:34.402Z,12.22
2023-05-10T01:16:06.438Z,12.22
2023-05-10T01:16:38.344Z,12.22
2023-05-10T01:17:11.565Z,12.22
2023-05-10T01:17:37.905Z,12.22
2023-05-10T01:17:58.429Z,12.22
2023-05-10T01:18:31.310Z,12.22
2023-05-10T01:19:02.276Z,12.22
2023-05-10T01:19:34.128Z,12.22
2023-05-10T01:20:07.420Z,12.22
2023-05-10T01:20:38.565Z,12.22
2023-05-10T01:21:11.640Z,12.22
2023-05-10T01:21:37.757Z,12.22
2023-05-10T01:21:58.362Z,12.22
2023-05-10T01:22:31.205Z,12.22
2023-05-10T01:23:02.382Z,12.22
2023-05-10T01:23:34.273Z,12.22
2023-05-10T01:24:06.434Z,12.22
2023-05-10T01:24:38.155Z,12.22
2023-05-10T01:25:11.603Z,12.22
2023-05-10T01:25:37.782Z,12.22
2023-05-10T01:25:58.639Z,12.22
2023-05-10T01:26:31.228Z,12.22
2023-05-10T01:27:02.461Z,12.22
2023-05-10T01:27:34.187Z,12.22
2023-05-10T01:28:06.572Z,12.22
2023-05-10T01:28:38.238Z,12.22
2023-05-10T01:29:11.412Z,12.22
2023-05-10T01:29:37.245Z,12.22
2023-05-10T01:30:13.620Z,12.22
2023-05-10T01:30:32.224Z,12.22
2023-05-10T01:31:02.458Z,12.11
2023-05-10T01:31:34.408Z,12.11
2023-05-10T01:32:06.323Z,12.11
2023-05-10T01:32:38.229Z,12.11
2023-05-10T01:33:11.321Z,12.11
2023-05-10T01:33:37.444Z,12.11
2023-05-10T01:33:58.432Z,12.11
2023-05-10T01:34:31.223Z,12.11
2023-05-10T01:35:04.261Z,12.11
2023-05-10T01:35:34.180Z,12.11
2023-05-10T01:36:06.445Z,12.11
2023-05-10T01:36:38.298Z,12.11
2023-05-10T01:37:11.230Z,12.11
2023-05-10T01:37:37.470Z,12.11
2023-05-10T01:37:58.434Z,12.11
2023-05-10T01:38:31.888Z,12.11
2023-05-10T01:39:02.313Z,12.00
2023-05-10T01:39:34.534Z,12.11
2023-05-10T01:39:51.323Z,12.11
2023-05-10T01:40:22.810Z,12.00
2023-05-10T01:40:43.797Z,12.00
2023-05-10T01:41:11.160Z,12.00
2023-05-10T01:41:37.503Z,12.00
2023-05-10T01:41:58.304Z,12.00
2023-05-10T01:42:31.172Z,12.00
2023-05-10T01:43:02.473Z,12.00
2023-05-10T01:43:34.256Z,12.00
2023-05-10T01:44:06.286Z,12.00
2023-05-10T01:44:38.324Z,12.00
2023-05-10T01:45:12.406Z,12.00
2023-05-10T01:45:37.558Z,12.00
2023-05-10T01:45:58.950Z,12.00
2023-05-10T01:46:31.330Z,12.00
2023-05-10T01:47:02.445Z,12.00
2023-05-10T01:47:34.201Z,12.00
2023-05-10T01:48:06.367Z,12.00
2023-05-10T01:48:38.232Z,12.00
2023-05-10T01:49:11.265Z,12.00
2023-05-10T01:49:37.523Z,12.00
2023-05-10T01:49:58.624Z,12.00
2023-05-10T01:50:31.699Z,12.00
2023-05-10T01:51:02.339Z,12.00
2023-05-10T01:51:34.282Z,12.00
2023-05-10T01:51:51.951Z,12.00
2023-05-10T01:52:22.372Z,12.00
2023-05-10T01:52:43.803Z,12.00
2023-05-10T01:53:11.239Z,12.00
2023-05-10T01:53:37.294Z,12.00
2023-05-10T01:53:58.278Z,12.00
2023-05-10T01:54:31.213Z,12.00
2023-05-10T01:55:03.439Z,12.00
2023-05-10T01:55:34.189Z,12.00
2023-05-10T01:56:06.330Z,12.00
2023-05-10T01:56:38.244Z,12.00
2023-05-10T01:57:11.204Z,12.00
2023-05-10T01:57:37.484Z,12.00
2023-05-10T01:57:58.321Z,12.00
2023-05-10T01:58:31.236Z,12.00
2023-05-10T01:59:02.396Z,12.00
2023-05-10T01:59:34.187Z,12.00
2023-05-10T02:00:08.059Z,12.00
2023-05-10T02:00:38.326Z,12.00
2023-05-10T02:01:12.244Z,12.00
2023-05-10T02:01:37.885Z,12.00
2023-05-10T02:01:58.262Z,12.00
2023-05-10T02:02:31.281Z,12.00
2023-05-10T02:03:02.394Z,12.00
2023-05-10T02:03:34.180Z,12.00
2023-05-10T02:04:06.468Z,12.00
2023-05-10T02:04:38.266Z,12.00
2023-05-10T02:05:11.797Z,12.00
2023-05-10T02:05:37.298Z,12.00
2023-05-10T02:05:59.115Z,12.00
2023-05-10T02:06:31.314Z,12.11
2023-05-10T02:07:02.344Z,12.11
2023-05-10T02:07:34.234Z,12.00
2023-05-10T02:08:06.321Z,12.00
2023-05-10T02:08:38.287Z,12.00
2023-05-10T02:09:11.435Z,12.00
2023-05-10T02:09:37.483Z,12.00
2023-05-10T02:09:58.351Z,12.00
2023-05-10T02:10:31.689Z,12.00
2023-05-10T02:11:02.348Z,12.00
2023-05-10T02:11:34.399Z,12.00
2023-05-10T02:12:06.566Z,12.00
2023-05-10T02:12:39.553Z,12.00
2023-05-10T02:13:11.380Z,12.00
2023-05-10T02:13:37.430Z,12.00
2023-05-10T02:13:58.303Z,12.00
2023-05-10T02:14:31.230Z,12.00
2023-05-10T02:15:04.810Z,12.00
2023-05-10T02:15:34.227Z,12.00
2023-05-10T02:16:06.334Z,12.00
2023-05-10T02:16:38.396Z,12.00
2023-05-10T02:17:10.209Z,11.88
2023-05-10T02:17:37.419Z,11.88
2023-05-10T02:18:14.319Z,11.88
2023-05-10T02:18:37.493Z,11.88
2023-05-10T02:19:02.789Z,11.88
2023-05-10T02:19:34.250Z,11.88
2023-05-10T02:20:07.582Z,11.88
2023-05-10T02:20:38.167Z,11.88
2023-05-10T02:21:10.497Z,11.88
2023-05-10T02:21:37.412Z,11.88
2023-05-10T02:21:58.170Z,11.88
2023-05-10T02:22:30.144Z,11.88
2023-05-10T02:23:02.289Z,11.88
2023-05-10T02:23:34.186Z,11.88
2023-05-10T02:24:06.588Z,11.88
2023-05-10T02:24:38.382Z,11.88
2023-05-10T02:25:10.619Z,11.88
2023-05-10T02:25:37.342Z,11.88
2023-05-10T02:25:58.854Z,11.88
2023-05-10T02:26:30.115Z,11.88
2023-05-10T02:27:02.500Z,11.88
2023-05-10T02:27:34.290Z,11.88
2023-05-10T02:28:06.741Z,11.88
2023-05-10T02:28:38.192Z,11.88
2023-05-10T02:29:10.297Z,11.88
2023-05-10T02:29:37.592Z,11.88
2023-05-10T02:29:58.546Z,11.88
2023-05-10T02:30:31.101Z,11.88
2023-05-10T02:31:02.328Z,11.88
2023-05-10T02:31:34.976Z,11.88
2023-05-10T02:32:06.404Z,11.88
2023-05-10T02:32:38.139Z,11.77
2023-05-10T02:33:10.539Z,11.77
2023-05-10T02:33:37.343Z,11.77
2023-05-10T02:33:58.526Z,11.77
2023-05-10T02:34:30.295Z,11.77
2023-05-10T02:35:03.636Z,11.77
2023-05-10T02:35:34.305Z,11.77
2023-05-10T02:36:06.216Z,11.77
2023-05-10T02:36:38.499Z,11.77
2023-05-10T02:37:10.604Z,11.77
2023-05-10T02:37:37.436Z,11.77
2023-05-10T02:37:58.307Z,11.77
2023-05-10T02:38:30.274Z,11.77
2023-05-10T02:39:02.315Z,11.77
2023-05-10T02:39:34.102Z,11.77
2023-05-10T02:40:07.445Z,11.77
2023-05-10T02:40:38.110Z,11.77
2023-05-10T02:41:10.181Z,11.77
2023-05-10T02:41:37.553Z,11.77
2023-05-10T02:41:58.587Z,11.77
2023-05-10T02:42:30.057Z,11.77
2023-05-10T02:43:02.397Z,11.77
2023-05-10T02:43:34.294Z,11.72
2023-05-10T02:44:06.166Z,11.72
2023-05-10T02:44:38.211Z,11.72
2023-05-10T02:45:11.352Z,11.72
2023-05-10T02:45:37.499Z,11.72
2023-05-10T02:45:58.764Z,11.72
2023-05-10T02:46:30.378Z,11.72
2023-05-10T02:47:02.331Z,11.72
2023-05-10T02:47:34.409Z,11.72
2023-05-10T02:48:06.555Z,11.72
2023-05-10T02:48:38.246Z,11.72
2023-05-10T02:49:10.153Z,11.72
2023-05-10T02:49:37.421Z,11.72
2023-05-10T02:49:58.182Z,11.72
2023-05-10T02:50:30.567Z,11.72
2023-05-10T02:51:02.383Z,11.72
2023-05-10T02:51:34.244Z,11.72
2023-05-10T02:52:06.262Z,11.72
2023-05-10T02:52:38.102Z,11.72
2023-05-10T02:53:10.320Z,11.72
2023-05-10T02:53:37.393Z,11.72
2023-05-10T02:53:58.330Z,11.72
2023-05-10T02:54:30.242Z,11.72
2023-05-10T02:55:03.550Z,11.72
2023-05-10T02:55:34.218Z,11.72
2023-05-10T02:56:06.241Z,11.72
2023-05-10T02:56:38.214Z,11.72
2023-05-10T02:57:10.344Z,11.72
2023-05-10T02:57:37.357Z,11.72
2023-05-10T02:57:58.294Z,11.72
2023-05-10T02:58:30.414Z,11.77
2023-05-10T02:59:02.196Z,11.77
2023-05-10T02:59:34.186Z,11.77
2023-05-10T03:00:08.049Z,11.77
2023-05-10T03:00:38.247Z,11.72
2023-05-10T03:01:11.354Z,11.72
2023-05-10T03:01:37.580Z,11.72
2023-05-10T03:01:58.199Z,11.72
2023-05-10T03:02:30.270Z,11.72
2023-05-10T03:03:02.403Z,11.72
2023-05-10T03:03:34.195Z,11.72
2023-05-10T03:04:06.348Z,11.72
2023-05-10T03:04:38.311Z,11.72
2023-05-10T03:05:10.788Z,11.72
2023-05-10T03:05:37.373Z,11.72
2023-05-10T03:05:58.709Z,11.72
2023-05-10T03:06:30.294Z,11.72
2023-05-10T03:07:02.555Z,11.72
2023-05-10T03:07:34.244Z,11.72
2023-05-10T03:08:06.455Z,11.72
2023-05-10T03:08:38.263Z,11.72
2023-05-10T03:09:10.280Z,11.72
2023-05-10T03:09:37.406Z,11.72
2023-05-10T03:09:58.385Z,11.72
2023-05-10T03:10:30.752Z,11.61
2023-05-10T03:11:02.411Z,11.61
2023-05-10T03:11:34.196Z,11.61
2023-05-10T03:12:06.516Z,11.61
2023-05-10T03:12:38.197Z,11.61
2023-05-10T03:13:10.655Z,11.61
2023-05-10T03:13:38.007Z,11.61
2023-05-10T03:13:58.335Z,11.61
2023-05-10T03:14:30.192Z,11.61
2023-05-10T03:15:04.244Z,11.61
2023-05-10T03:15:34.157Z,11.61
2023-05-10T03:16:06.680Z,11.61
2023-05-10T03:16:38.241Z,11.61
2023-05-10T03:17:10.206Z,11.61
2023-05-10T03:17:37.835Z,11.61
2023-05-10T03:17:58.417Z,11.61
2023-05-10T03:18:30.243Z,11.61
2023-05-10T03:19:02.458Z,11.61
2023-05-10T03:19:34.244Z,11.61
2023-05-10T03:20:07.484Z,11.61
2023-05-10T03:20:38.128Z,11.50
2023-05-10T03:21:10.246Z,11.50
2023-05-10T03:21:37.458Z,11.50
2023-05-10T03:21:58.391Z,11.50
2023-05-10T03:22:30.636Z,11.50
2023-05-10T03:23:02.447Z,11.50
2023-05-10T03:23:34.546Z,11.50
2023-05-10T03:24:06.327Z,11.50
2023-05-10T03:24:38.202Z,11.50
2023-05-10T03:25:10.978Z,11.50
2023-05-10T03:25:37.487Z,11.50
2023-05-10T03:25:58.728Z,11.50
2023-05-10T03:26:30.238Z,11.50
2023-05-10T03:27:02.694Z,11.50
2023-05-10T03:27:34.283Z,11.50
2023-05-10T03:28:06.608Z,11.50
2023-05-10T03:28:38.220Z,11.50
2023-05-10T03:29:10.426Z,11.50
2023-05-10T03:29:37.560Z,11.50
2023-05-10T03:29:58.591Z,11.50
2023-05-10T03:30:31.531Z,11.50
2023-05-10T03:31:02.652Z,11.50
2023-05-10T03:31:34.956Z,11.50
2023-05-10T03:32:06.696Z,11.50
2023-05-10T03:32:38.308Z,11.50
2023-05-10T03:33:10.404Z,11.50
2023-05-10T03:33:37.654Z,11.50
2023-05-10T03:33:58.807Z,11.50
2023-05-10T03:34:30.460Z,11.50
2023-05-10T03:35:04.355Z,11.50
2023-05-10T03:35:34.412Z,11.50
2023-05-10T03:36:06.465Z,11.50
2023-05-10T03:36:38.424Z,11.50
2023-05-10T03:37:10.404Z,11.50
2023-05-10T03:37:37.899Z,11.50
2023-05-10T03:37:58.480Z,11.50
2023-05-10T03:38:30.814Z,11.50
2023-05-10T03:39:02.536Z,11.50
2023-05-10T03:39:34.408Z,11.50
2023-05-10T03:40:07.577Z,11.50
2023-05-10T03:40:38.688Z,11.50
2023-05-10T03:41:10.342Z,11.50
2023-05-10T03:41:37.853Z,11.50
2023-05-10T03:41:58.478Z,11.50
2023-05-10T03:42:30.417Z,11.50
2023-05-10T03:43:02.643Z,11.50
2023-05-10T03:43:34.577Z,11.50
2023-05-10T03:44:06.644Z,11.50
2023-05-10T03:44:38.670Z,11.50
2023-05-10T03:45:11.501Z,11.50
2023-05-10T03:45:37.798Z,11.50
2023-05-10T03:45:58.927Z,11.61
2023-05-10T03:46:30.590Z,11.61
2023-05-10T03:47:02.610Z,11.61
2023-05-10T03:47:34.482Z,11.61
2023-05-10T03:48:06.500Z,11.61
2023-05-10T03:48:38.450Z,11.61
2023-05-10T03:49:10.676Z,11.61
2023-05-10T03:49:37.700Z,11.61
2023-05-10T03:49:58.505Z,11.61
2023-05-10T03:50:30.866Z,11.61
2023-05-10T03:51:02.426Z,11.61
2023-05-10T03:51:34.535Z,11.61
2023-05-10T03:52:06.620Z,11.61
2023-05-10T03:52:38.351Z,11.61
2023-05-10T03:53:10.437Z,11.61
2023-05-10T03:53:37.680Z,11.61
2023-05-10T03:53:58.597Z,11.72
2023-05-10T03:54:30.246Z,11.72
2023-05-10T03:55:03.794Z,11.72
2023-05-10T03:55:34.475Z,11.72
2023-05-10T03:56:06.494Z,11.72
2023-05-10T03:56:38.525Z,11.72
2023-05-10T03:57:10.674Z,11.72
2023-05-10T03:57:37.632Z,11.72
2023-05-10T03:57:58.567Z,11.72
2023-05-10T03:58:30.447Z,11.72
2023-05-10T03:59:02.524Z,11.72
2023-05-10T03:59:34.422Z,11.72
2023-05-10T04:00:08.176Z,11.72
2023-05-10T04:00:38.381Z,11.72
2023-05-10T04:01:11.043Z,11.72
2023-05-10T04:01:37.984Z,11.72
2023-05-10T04:01:58.618Z,11.72
2023-05-10T04:02:30.708Z,11.72
2023-05-10T04:03:02.643Z,11.72
2023-05-10T04:03:34.588Z,11.72
2023-05-10T04:04:06.504Z,11.72
2023-05-10T04:04:38.451Z,11.72
2023-05-10T04:05:11.217Z,11.72
2023-05-10T04:05:37.671Z,11.72
2023-05-10T04:05:58.871Z,11.72
2023-05-10T04:06:30.484Z,11.72
2023-05-10T04:07:02.562Z,11.72
2023-05-10T04:07:34.483Z,11.77
2023-05-10T04:08:06.533Z,11.77
2023-05-10T04:08:38.594Z,11.77
2023-05-10T04:09:10.443Z,11.77
2023-05-10T04:09:37.685Z,11.77
2023-05-10T04:09:58.561Z,11.77
2023-05-10T04:10:31.012Z,11.77
2023-05-10T04:11:02.595Z,11.77
2023-05-10T04:11:34.556Z,11.77
2023-05-10T04:12:07.552Z,11.77
2023-05-10T04:12:38.513Z,11.77
2023-05-10T04:13:10.360Z,11.77
2023-05-10T04:13:37.603Z,11.77
2023-05-10T04:13:59.848Z,11.77
2023-05-10T04:14:30.451Z,11.77
2023-05-10T04:15:05.299Z,11.77
2023-05-10T04:15:34.788Z,11.77
2023-05-10T04:16:06.531Z,11.77
2023-05-10T04:16:38.616Z,11.77
2023-05-10T04:17:10.653Z,11.77
2023-05-10T04:17:37.720Z,11.72
2023-05-10T04:17:58.682Z,11.72
2023-05-10T04:18:30.592Z,11.72
2023-05-10T04:19:02.626Z,11.72
2023-05-10T04:19:34.927Z,11.72
2023-05-10T04:20:07.673Z,11.72
2023-05-10T04:20:38.340Z,11.72
2023-05-10T04:21:10.785Z,11.72
2023-05-10T04:21:37.797Z,11.72
2023-05-10T04:21:58.868Z,11.72
2023-05-10T04:22:30.468Z,11.72
2023-05-10T04:23:02.480Z,11.72
2023-05-10T04:23:34.426Z,11.72
2023-05-10T04:24:06.472Z,11.72
2023-05-10T04:24:38.461Z,11.72
2023-05-10T04:25:11.042Z,11.72
2023-05-10T04:25:37.732Z,11.72
2023-05-10T04:25:59.454Z,11.72
2023-05-10T04:26:30.352Z,11.72
2023-05-10T04:27:02.569Z,11.72
2023-05-10T04:27:34.570Z,11.72
2023-05-10T04:28:06.571Z,11.72
2023-05-10T04:28:38.413Z,11.72
2023-05-10T04:29:10.596Z,11.72
2023-05-10T04:29:37.772Z,11.72
2023-05-10T04:29:58.860Z,11.72
2023-05-10T04:30:31.426Z,11.72
2023-05-10T04:31:02.935Z,11.72
2023-05-10T04:31:34.690Z,11.72
2023-05-10T04:32:06.955Z,11.72
2023-05-10T04:32:38.459Z,11.72
2023-05-10T04:33:10.370Z,11.72
2023-05-10T04:33:37.676Z,11.72
2023-05-10T04:33:58.509Z,11.72
2023-05-10T04:34:30.309Z,11.72
2023-05-10T04:35:03.940Z,11.72
2023-05-10T04:35:34.729Z,11.72
2023-05-10T04:36:07.476Z,11.72
2023-05-10T04:36:38.530Z,11.72
2023-05-10T04:37:10.441Z,11.72
2023-05-10T04:37:37.662Z,11.72
2023-05-10T04:37:58.469Z,11.72
2023-05-10T04:38:30.348Z,11.72
2023-05-10T04:39:02.526Z,11.72
2023-05-10T04:39:34.442Z,11.72
2023-05-10T04:40:08.150Z,11.72
2023-05-10T04:40:38.396Z,11.72
2023-05-10T04:41:10.926Z,11.72
2023-05-10T04:41:37.776Z,11.72
2023-05-10T04:41:58.653Z,11.72
2023-05-10T04:42:30.456Z,11.72
2023-05-10T04:43:02.554Z,11.72
2023-05-10T04:43:34.433Z,11.72
2023-05-10T04:44:06.498Z,11.72
2023-05-10T04:44:38.427Z,11.72
2023-05-10T04:45:11.818Z,11.72
2023-05-10T04:45:37.759Z,11.72
2023-05-10T04:45:58.891Z,11.72
2023-05-10T04:46:30.585Z,11.72
2023-05-10T04:47:02.514Z,11.72
2023-05-10T04:47:34.462Z,11.72
2023-05-10T04:48:06.514Z,11.72
2023-05-10T04:48:38.395Z,11.72
2023-05-10T04:49:10.429Z,11.72
2023-05-10T04:49:37.618Z,11.72
2023-05-10T04:49:58.470Z,11.72
2023-05-10T04:50:30.796Z,11.72
2023-05-10T04:51:02.569Z,11.72
2023-05-10T04:51:34.404Z,11.72
2023-05-10T04:52:06.979Z,11.72
2023-05-10T04:52:38.530Z,11.72
2023-05-10T04:53:10.975Z,11.72
2023-05-10T04:53:37.695Z,11.72
2023-05-10T04:54:06.086Z,11.72
2023-05-10T04:54:30.490Z,11.72
2023-05-10T04:55:04.165Z,11.72
2023-05-10T04:55:34.410Z,11.72
2023-05-10T04:56:06.740Z,11.72
2023-05-10T04:56:38.440Z,11.72
2023-05-10T04:57:10.862Z,11.72
2023-05-10T04:57:37.986Z,11.72
2023-05-10T04:57:58.648Z,11.72
2023-05-10T04:58:30.561Z,11.72
2023-05-10T04:59:02.636Z,11.72
2023-05-10T04:59:34.397Z,11.72
2023-05-10T05:00:08.238Z,11.72
2023-05-10T05:00:38.640Z,11.72
2023-05-10T05:01:11.139Z,11.72
2023-05-10T05:01:37.756Z,11.72
2023-05-10T05:01:58.448Z,11.72
2023-05-10T05:02:30.725Z,11.72
2023-05-10T05:03:02.800Z,11.72
2023-05-10T05:03:34.540Z,11.72
2023-05-10T05:04:06.882Z,11.72
2023-05-10T05:04:38.396Z,11.72
2023-05-10T05:05:10.936Z,11.72
2023-05-10T05:05:37.690Z,11.72
2023-05-10T05:05:58.960Z,11.72
2023-05-10T05:06:30.393Z,11.72
2023-05-10T05:07:02.460Z,11.72
2023-05-10T05:07:34.677Z,11.72
2023-05-10T05:08:06.866Z,11.72
2023-05-10T05:08:38.581Z,11.72
2023-05-10T05:09:10.400Z,11.72
2023-05-10T05:09:37.833Z,11.72
2023-05-10T05:09:58.629Z,11.72
2023-05-10T05:10:30.735Z,11.72
2023-05-10T05:11:02.461Z,11.72
2023-05-10T05:11:34.547Z,11.72
2023-05-10T05:12:06.641Z,11.72
2023-05-10T05:12:38.377Z,11.72
2023-05-10T05:13:10.383Z,11.72
2023-05-10T05:13:37.983Z,11.72
2023-05-10T05:13:58.515Z,11.72
2023-05-10T05:14:30.662Z,11.72
2023-05-10T05:15:06.284Z,11.72
2023-05-10T05:15:34.431Z,11.72
2023-05-10T05:16:07.082Z,11.72
2023-05-10T05:16:38.636Z,11.72
2023-05-10T05:17:10.386Z,11.72
2023-05-10T05:17:37.620Z,11.72
2023-05-10T05:17:58.842Z,11.72
2023-05-10T05:18:30.336Z,11.72
2023-05-10T05:19:02.514Z,11.72
2023-05-10T05:19:34.474Z,11.72
2023-05-10T05:20:07.559Z,11.72
2023-05-10T05:20:38.425Z,11.72
2023-05-10T05:21:10.564Z,11.72
2023-05-10T05:21:37.583Z,11.72
2023-05-10T05:21:58.507Z,11.77
2023-05-10T05:22:30.538Z,11.77
2023-05-10T05:23:02.391Z,11.72
2023-05-10T05:23:34.445Z,11.72
2023-05-10T05:24:06.670Z,11.72
2023-05-10T05:24:38.414Z,11.72
2023-05-10T05:25:10.859Z,11.72
2023-05-10T05:25:37.618Z,11.72
2023-05-10T05:25:58.985Z,11.72
2023-05-10T05:26:30.499Z,11.72
2023-05-10T05:27:02.668Z,11.72
2023-05-10T05:27:34.521Z,11.72
2023-05-10T05:28:06.833Z,11.72
2023-05-10T05:28:38.504Z,11.72
2023-05-10T05:29:10.516Z,11.72
2023-05-10T05:29:37.875Z,11.72
2023-05-10T05:29:58.679Z,11.72
2023-05-10T05:30:31.892Z,11.72
2023-05-10T05:31:02.607Z,11.72
2023-05-10T05:31:34.461Z,11.61
2023-05-10T05:32:06.681Z,11.61
2023-05-10T05:32:38.523Z,11.61
2023-05-10T05:33:11.206Z,11.61
2023-05-10T05:33:37.657Z,11.61
2023-05-10T05:33:58.467Z,11.50
2023-05-10T05:34:30.784Z,11.50
2023-05-10T05:35:03.907Z,11.50
2023-05-10T05:35:34.500Z,11.50
2023-05-10T05:36:06.960Z,11.50
2023-05-10T05:36:38.629Z,11.50
2023-05-10T05:37:10.555Z,11.38
2023-05-10T05:37:37.892Z,11.38
2023-05-10T05:37:58.762Z,11.38
2023-05-10T05:38:30.560Z,11.38
2023-05-10T05:39:02.702Z,11.38
2023-05-10T05:39:34.804Z,11.38
2023-05-10T05:40:07.511Z,11.27
2023-05-10T05:40:39.731Z,11.27
2023-05-10T05:41:10.361Z,11.27
2023-05-10T05:41:37.691Z,11.27
2023-05-10T05:41:58.637Z,11.27
2023-05-10T05:42:30.549Z,11.27
2023-05-10T05:43:02.452Z,11.27
2023-05-10T05:44:06.554Z,11.27
2023-05-10T05:44:38.645Z,11.27
2023-05-10T05:45:11.421Z,11.27
2023-05-10T05:45:38.282Z,11.27
2023-05-10T05:45:59.349Z,11.27
2023-05-10T05:46:30.409Z,11.27
2023-05-10T05:47:02.561Z,11.27
2023-05-10T05:47:34.488Z,11.27
2023-05-10T05:48:06.376Z,11.27
2023-05-10T05:48:38.917Z,11.27
2023-05-10T05:49:10.725Z,11.27
2023-05-10T05:49:37.693Z,11.27
2023-05-10T05:49:58.513Z,11.27
2023-05-10T05:50:30.819Z,11.27
2023-05-10T05:51:02.547Z,11.27
2023-05-10T05:51:34.432Z,11.27
2023-05-10T05:52:06.642Z,11.27
2023-05-10T05:52:38.329Z,11.27
2023-05-10T05:53:10.356Z,11.27
2023-05-10T05:53:37.671Z,11.27
2023-05-10T05:53:58.432Z,11.27
2023-05-10T05:54:30.375Z,11.38
2023-05-10T05:55:04.036Z,11.38
2023-05-10T05:55:34.329Z,11.38
2023-05-10T05:56:06.933Z,11.38
2023-05-10T05:56:38.820Z,11.38
2023-05-10T05:57:10.515Z,11.38
2023-05-10T05:57:39.769Z,11.38
2023-05-10T05:58:01.751Z,11.38
2023-05-10T05:58:30.605Z,11.38
2023-05-10T05:59:02.747Z,11.38
2023-05-10T05:59:35.559Z,11.38
2023-05-10T06:00:08.443Z,11.50
2023-05-10T06:00:38.785Z,11.50
2023-05-10T06:01:11.305Z,11.50
2023-05-10T06:01:37.931Z,11.50
2023-05-10T06:01:58.938Z,11.50
2023-05-10T06:02:30.710Z,11.50
2023-05-10T06:03:02.756Z,11.50
2023-05-10T06:03:34.680Z,11.50
2023-05-10T06:04:07.215Z,11.50
2023-05-10T06:04:38.979Z,11.61
2023-05-10T06:05:11.025Z,11.61
2023-05-10T06:05:37.957Z,11.61
2023-05-10T06:05:59.054Z,11.61
2023-05-10T06:06:30.521Z,11.61
2023-05-10T06:07:02.657Z,11.61
2023-05-10T06:07:34.491Z,11.72
2023-05-10T06:08:07.127Z,11.72
2023-05-10T06:08:38.779Z,11.72
2023-05-10T06:09:11.341Z,11.72
2023-05-10T06:09:37.926Z,11.72
2023-05-10T06:09:59.284Z,11.72
2023-05-10T06:10:31.979Z,11.77
2023-05-10T06:11:02.688Z,11.77
2023-05-10T06:11:34.667Z,11.77
2023-05-10T06:12:06.722Z,11.77
2023-05-10T06:12:38.747Z,11.77
2023-05-10T06:13:10.642Z,11.77
2023-05-10T06:13:37.926Z,11.88
2023-05-10T06:13:58.859Z,11.88
2023-05-10T06:14:30.646Z,11.88
2023-05-10T06:15:05.744Z,11.88
2023-05-10T06:15:34.724Z,11.88
2023-05-10T06:16:06.506Z,11.88
2023-05-10T06:16:38.401Z,12.00
2023-05-10T06:17:10.387Z,12.00
2023-05-10T06:17:37.925Z,12.00
2023-05-10T06:17:58.701Z,12.00
2023-05-10T06:18:30.343Z,12.00
2023-05-10T06:19:02.448Z,12.00
2023-05-10T06:19:34.378Z,12.00
2023-05-10T06:20:07.671Z,12.00
2023-05-10T06:20:38.521Z,12.00
2023-05-10T06:21:10.419Z,12.00
2023-05-10T06:21:37.827Z,12.00
2023-05-10T06:21:58.648Z,12.00
2023-05-10T06:22:30.396Z,12.00
2023-05-10T06:23:02.544Z,12.00
2023-05-10T06:23:34.384Z,12.00
2023-05-10T06:24:06.849Z,12.00
2023-05-10T06:24:38.429Z,11.88
2023-05-10T06:25:10.817Z,11.88