createdAt,value
2022-12-03T00:00:35.911Z,5.53
2022-12-03T00:03:02.608Z,6.57
2022-12-03T00:05:29.285Z,8.50
2022-12-03T00:07:55.878Z,6.70
2022-12-03T00:10:22.409Z,5.53
2022-12-03T00:13:28.809Z,6.57
2022-12-03T00:16:35.302Z,9.23
2022-12-03T00:19:41.716Z,5.27
2022-12-03T00:22:48.107Z,5.47
2022-12-03T00:25:54.481Z,5.57
2022-12-03T00:29:01.121Z,7.50
2022-12-03T00:32:07.475Z,5.97
2022-12-03T00:35:13.884Z,3.73
2022-12-03T00:38:20.205Z,6.30
2022-12-03T00:44:20.955Z,4.00
2022-12-03T00:46:47.514Z,4.77
2022-12-03T00:49:14.059Z,4.87
2022-12-03T00:51:40.767Z,3.57
2022-12-03T00:54:07.251Z,3.90
2022-12-03T00:56:33.752Z,4.50
2022-12-03T00:59:00.600Z,8.57
2022-12-03T01:01:27.103Z,3.70
2022-12-03T01:03:53.697Z,5.00
2022-12-03T01:06:20.490Z,3.90
2022-12-03T01:08:46.969Z,6.63
2022-12-03T01:11:31.995Z,7.60
2022-12-03T01:13:58.505Z,8.30
2022-12-03T01:16:24.997Z,6.63
2022-12-03T01:18:52.859Z,9.93
2022-12-03T01:21:19.508Z,5.13
2022-12-03T01:23:46.084Z,4.53
2022-12-03T01:26:12.815Z,5.90
2022-12-03T01:28:39.518Z,3.83
2022-12-03T01:31:24.752Z,4.90
2022-12-03T01:33:51.473Z,6.30
2022-12-03T01:36:17.912Z,6.40
2022-12-03T01:38:44.555Z,6.37
2022-12-03T01:41:12.020Z,10.40
2022-12-03T01:43:38.702Z,8.77
2022-12-03T01:46:05.543Z,9.73
2022-12-03T01:48:34.876Z,8.93
2022-12-03T01:51:01.468Z,6.47
2022-12-03T01:53:28.089Z,5.87
2022-12-03T01:55:54.730Z,7.83
2022-12-03T01:58:23.591Z,9.80
2022-12-03T02:00:50.091Z,7.73
2022-12-03T02:03:21.507Z,5.77
2022-12-03T02:05:48.244Z,6.63
2022-12-03T02:08:27.934Z,8.37
2022-12-03T02:10:54.479Z,6.43
2022-12-03T02:13:21.097Z,6.13
2022-12-03T02:15:48.056Z,6.43
2022-12-03T02:18:14.621Z,5.80
2022-12-03T02:20:46.224Z,6.20
2022-12-03T02:23:31.644Z,10.73
2022-12-03T02:25:58.173Z,5.67
2022-12-03T02:28:25.047Z,7.47
2022-12-03T02:30:51.803Z,7.53
2022-12-03T02:33:18.365Z,5.27
2022-12-03T02:35:44.889Z,6.63
2022-12-03T02:38:11.497Z,4.97
2022-12-03T02:40:38.251Z,7.40
2022-12-03T02:43:05.396Z,6.33
2022-12-03T02:45:36.933Z,7.87
2022-12-03T02:48:06.720Z,6.03
2022-12-03T02:50:34.565Z,8.57
2022-12-03T02:53:02.877Z,5.90
2022-12-03T02:55:36.585Z,7.07
2022-12-03T02:58:04.573Z,7.00
2022-12-03T03:00:31.282Z,5.00
2022-12-03T03:02:58.015Z,7.43
2022-12-03T03:05:25.197Z,5.40
2022-12-03T03:07:52.046Z,8.37
2022-12-03T03:10:21.458Z,5.33
2022-12-03T03:12:48.140Z,7.67
2022-12-03T03:15:15.150Z,7.43
2022-12-03T03:17:42.673Z,6.23
2022-12-03T03:20:10.159Z,8.90
2022-12-03T03:22:38.128Z,6.80
2022-12-03T03:25:05.469Z,8.60
2022-12-03T03:27:32.632Z,5.00
2022-12-03T03:29:59.496Z,5.93
2022-12-03T03:32:27.346Z,6.33
2022-12-03T03:34:55.157Z,4.73
2022-12-03T03:37:21.869Z,5.60
2022-12-03T03:39:48.412Z,4.27
2022-12-03T03:42:15.276Z,3.57
2022-12-03T03:44:41.857Z,4.80
2022-12-03T03:47:08.488Z,5.30
2022-12-03T03:49:35.209Z,5.23
2022-12-03T03:52:01.934Z,4.83
2022-12-03T03:54:28.599Z,2.40
2022-12-03T03:56:55.292Z,3.43
2022-12-03T03:59:21.782Z,4.30
2022-12-03T04:01:48.399Z,4.83
2022-12-03T04:04:22.269Z,4.27
2022-12-03T04:06:48.826Z,3.90
2022-12-03T04:09:15.803Z,3.67
2022-12-03T04:12:01.152Z,2.57
2022-12-03T04:14:27.661Z,3.50
2022-12-03T04:16:54.222Z,5.27
2022-12-03T04:19:20.955Z,3.17
2022-12-03T04:22:06.048Z,7.83
2022-12-03T04:24:32.807Z,3.63
2022-12-03T04:27:17.750Z,3.20
2022-12-03T04:29:44.534Z,3.77
2022-12-03T04:32:29.817Z,4.17
2022-12-03T04:35:15.457Z,5.97
2022-12-03T04:37:41.989Z,3.87
2022-12-03T04:40:28.940Z,4.13
2022-12-03T04:42:55.429Z,3.37
2022-12-03T04:45:21.947Z,3.50
2022-12-03T04:47:48.621Z,2.03
2022-12-03T04:50:15.139Z,2.93
2022-12-03T04:52:41.685Z,3.07
2022-12-03T04:55:08.622Z,2.97
2022-12-03T04:57:35.097Z,3.40
2022-12-03T05:00:01.593Z,3.00
2022-12-03T05:02:28.476Z,2.97
2022-12-03T05:04:55.267Z,4.83
2022-12-03T05:07:22.047Z,4.63
2022-12-03T05:09:48.742Z,4.27
2022-12-03T05:12:15.196Z,3.17
2022-12-03T05:14:41.717Z,13.37
2022-12-03T05:17:08.526Z,5.00
2022-12-03T05:19:53.475Z,5.37
2022-12-03T05:22:20.278Z,5.97
2022-12-03T05:24:46.735Z,5.80
2022-12-03T05:27:13.229Z,5.63
2022-12-03T05:29:39.910Z,3.70
2022-12-03T05:32:06.399Z,3.87
2022-12-03T05:34:32.873Z,4.37
2022-12-03T05:36:59.797Z,4.67
2022-12-03T05:39:26.268Z,8.67
2022-12-03T05:42:11.625Z,4.93
2022-12-03T05:44:38.151Z,4.13
2022-12-03T05:47:04.706Z,6.07
2022-12-03T05:49:31.405Z,5.53
2022-12-03T05:51:58.834Z,5.93
2022-12-03T05:54:25.521Z,4.73
2022-12-03T05:56:52.198Z,6.80
2022-12-03T05:59:18.700Z,4.20
2022-12-03T06:01:45.185Z,4.20
2022-12-03T06:04:11.950Z,3.70
2022-12-03T06:06:38.514Z,4.17
2022-12-03T06:09:05.350Z,3.77
2022-12-03T06:11:34.288Z,4.80
2022-12-03T06:14:01.081Z,5.97
2022-12-03T06:16:27.655Z,5.03
2022-12-03T06:18:54.790Z,4.03
2022-12-03T06:21:21.392Z,4.87
2022-12-03T06:23:47.884Z,5.00
2022-12-03T06:26:14.571Z,3.93
2022-12-03T06:28:45.641Z,6.37
2022-12-03T06:31:12.714Z,4.40
2022-12-03T06:33:39.362Z,4.83
2022-12-03T06:36:06.040Z,5.37
2022-12-03T06:38:32.538Z,4.10
2022-12-03T06:40:59.114Z,6.10
2022-12-03T06:43:25.722Z,5.00
2022-12-03T06:45:53.037Z,5.77
2022-12-03T06:48:19.603Z,7.50
2022-12-03T06:50:46.045Z,4.53
2022-12-03T06:53:12.787Z,6.27
2022-12-03T06:55:39.591Z,3.13
2022-12-03T06:58:06.040Z,3.23
2022-12-03T07:00:35.060Z,3.20
2022-12-03T07:03:01.778Z,5.60
2022-12-03T07:05:28.259Z,5.07
2022-12-03T07:07:55.556Z,3.97
2022-12-03T07:10:22.627Z,2.37
2022-12-03T07:12:49.112Z,2.07
2022-12-03T07:15:15.851Z,2.87
2022-12-03T07:17:42.541Z,3.27
2022-12-03T07:20:09.198Z,3.53
2022-12-03T07:22:35.738Z,3.87
2022-12-03T07:25:02.525Z,2.67
2022-12-03T07:27:28.979Z,3.63
2022-12-03T07:29:55.520Z,1.87
2022-12-03T07:32:22.161Z,2.47
2022-12-03T07:34:48.619Z,4.13
2022-12-03T07:37:19.948Z,3.87
2022-12-03T07:39:49.409Z,3.13
2022-12-03T07:42:15.919Z,5.43
2022-12-03T07:44:42.378Z,6.30
2022-12-03T07:47:09.028Z,3.33
2022-12-03T07:49:35.657Z,1.87
2022-12-03T07:52:02.715Z,4.57
2022-12-03T07:54:29.468Z,2.27
2022-12-03T07:57:01.180Z,3.47
2022-12-03T07:59:28.143Z,2.35
2022-12-03T08:01:54.981Z,4.03
2022-12-03T08:04:21.673Z,4.20
2022-12-03T08:06:48.603Z,1.40
2022-12-03T08:09:16.303Z,2.10
2022-12-03T08:11:45.224Z,3.63
2022-12-03T08:14:13.644Z,2.00
2022-12-03T08:16:41.334Z,2.73
2022-12-03T08:19:15.519Z,2.30
2022-12-03T08:21:42.231Z,3.57
2022-12-03T08:24:15.973Z,1.33
2022-12-03T08:26:44.576Z,3.90
2022-12-03T08:29:12.769Z,2.20
2022-12-03T08:31:39.777Z,3.07
2022-12-03T08:34:17.933Z,3.13
2022-12-03T08:36:44.930Z,1.50
2022-12-03T08:39:34.792Z,1.30
2022-12-03T08:42:26.109Z,2.17
2022-12-03T08:44:53.012Z,2.50
2022-12-03T08:47:20.470Z,1.60
2022-12-03T08:50:00.529Z,2.60
2022-12-03T08:52:31.475Z,2.73
2022-12-03T08:54:58.196Z,1.80
2022-12-03T08:57:28.924Z,2.23
2022-12-03T08:59:59.984Z,2.80
2022-12-03T09:02:35.402Z,5.78
2022-12-03T09:05:16.752Z,3.07
2022-12-03T09:07:43.335Z,3.40
2022-12-03T09:10:09.905Z,1.13
2022-12-03T09:12:36.431Z,1.90
2022-12-03T09:15:03.054Z,2.43
2022-12-03T09:17:29.576Z,1.83
2022-12-03T09:19:56.230Z,1.30
2022-12-03T09:22:22.899Z,1.80
2022-12-03T09:24:49.524Z,2.07
2022-12-03T09:27:16.023Z,2.90
2022-12-03T09:29:42.573Z,1.83
2022-12-03T09:32:11.471Z,1.93
2022-12-03T09:34:42.875Z,4.28
2022-12-03T09:37:09.836Z,3.97
2022-12-03T09:39:36.575Z,2.23
2022-12-03T09:42:03.372Z,3.07
2022-12-03T09:44:30.491Z,3.83
2022-12-03T09:47:00.109Z,3.20
2022-12-03T09:49:27.508Z,2.80
2022-12-03T09:51:55.481Z,2.70
2022-12-03T09:54:24.234Z,4.50
2022-12-03T09:56:51.036Z,6.73
2022-12-03T09:59:17.758Z,2.57
2022-12-03T10:01:44.475Z,3.77
2022-12-03T10:04:11.194Z,2.67
2022-12-03T10:06:43.930Z,4.03
2022-12-03T10:09:13.605Z,5.27
2022-12-03T10:11:40.326Z,2.67
2022-12-03T10:14:06.915Z,3.87
2022-12-03T10:16:36.193Z,2.87
2022-12-03T10:19:02.882Z,3.33
2022-12-03T10:21:29.311Z,4.13
2022-12-03T10:24:19.444Z,2.87
2022-12-03T10:26:46.908Z,2.80
2022-12-03T10:29:13.659Z,6.50
2022-12-03T10:31:40.434Z,4.73
2022-12-03T10:34:06.904Z,2.37
2022-12-03T10:36:33.495Z,3.63
2022-12-03T10:39:11.442Z,2.23
2022-12-03T10:41:38.704Z,5.53
2022-12-03T10:44:31.710Z,3.10
2022-12-03T10:47:06.025Z,3.80
2022-12-03T10:49:32.925Z,3.07
2022-12-03T10:51:59.499Z,16.10
2022-12-03T10:54:27.459Z,5.77
2022-12-03T10:56:54.198Z,2.97
2022-12-03T10:59:28.229Z,2.70
2022-12-03T11:01:54.970Z,2.20
2022-12-03T11:04:22.958Z,3.10
2022-12-03T11:06:50.347Z,2.87
2022-12-03T11:09:19.720Z,7.87
2022-12-03T11:11:46.595Z,2.93
2022-12-03T11:14:16.815Z,2.93
2022-12-03T11:16:46.469Z,4.00
2022-12-03T11:19:12.994Z,3.30
2022-12-03T11:21:58.247Z,2.63
2022-12-03T11:24:24.883Z,3.07
2022-12-03T11:26:51.330Z,3.93
2022-12-03T11:29:37.893Z,1.77
2022-12-03T11:32:04.490Z,4.23
2022-12-03T11:34:34.051Z,2.93
2022-12-03T11:37:09.786Z,0.67
2022-12-03T11:39:48.292Z,1.50
2022-12-03T11:42:25.720Z,1.83
2022-12-03T11:45:04.615Z,2.93
2022-12-03T11:47:38.236Z,1.70
2022-12-03T11:50:22.327Z,2.37
2022-12-03T11:53:09.255Z,2.10
2022-12-03T11:55:37.729Z,1.43
2022-12-03T11:58:24.588Z,1.33
2022-12-03T12:00:51.974Z,1.47
2022-12-03T12:03:28.227Z,1.60
2022-12-03T12:06:05.762Z,3.20
2022-12-03T12:08:33.355Z,2.53
2022-12-03T12:10:59.912Z,2.97
2022-12-03T12:13:32.345Z,2.00
2022-12-03T12:15:59.858Z,1.42
2022-12-03T12:18:41.784Z,1.20
2022-12-03T12:21:27.087Z,1.47
2022-12-03T12:23:53.611Z,2.50
2022-12-03T12:26:20.175Z,4.87
2022-12-03T12:28:46.775Z,2.97
2022-12-03T12:31:13.336Z,2.60
2022-12-03T12:33:40.344Z,4.80
2022-12-03T12:36:10.459Z,2.10
2022-12-03T12:38:37.088Z,2.50
2022-12-03T12:41:07.240Z,1.50
2022-12-03T12:43:36.014Z,3.00
2022-12-03T12:46:38.597Z,3.53
2022-12-03T12:48:59.660Z,1.92
2022-12-03T12:51:26.653Z,1.63
2022-12-03T12:53:53.843Z,2.30
2022-12-03T12:56:25.333Z,1.00
2022-12-03T12:58:52.657Z,3.43
2022-12-03T13:01:25.029Z,3.67
2022-12-03T13:03:52.071Z,0.95
2022-12-03T13:06:20.806Z,2.33
2022-12-03T13:08:48.801Z,1.83
2022-12-03T13:11:34.706Z,3.63
2022-12-03T13:14:02.726Z,1.97
2022-12-03T13:16:31.536Z,2.30
2022-12-03T13:19:01.847Z,1.97
2022-12-03T13:21:42.741Z,4.13
2022-12-03T13:24:32.609Z,3.13
2022-12-03T13:27:00.676Z,1.63
2022-12-03T13:29:27.889Z,2.53
2022-12-03T13:31:56.188Z,2.53
2022-12-03T13:34:24.351Z,1.63
2022-12-03T13:36:57.572Z,3.73
2022-12-03T13:39:30.996Z,1.47
2022-12-03T13:42:17.357Z,1.67
2022-12-03T13:44:48.318Z,2.23
2022-12-03T13:47:19.414Z,2.87
2022-12-03T13:49:49.520Z,1.30
2022-12-03T13:52:19.338Z,1.47
2022-12-03T13:54:48.758Z,1.93
2022-12-03T13:57:15.441Z,3.00
2022-12-03T13:59:41.984Z,2.33
2022-12-03T14:02:10.003Z,6.40
2022-12-03T14:04:36.922Z,15.70
2022-12-03T14:07:03.439Z,3.27
2022-12-03T14:10:10.041Z,7.50
2022-12-03T14:13:16.412Z,16.00
2022-12-03T14:15:43.058Z,16.43
2022-12-03T14:18:49.393Z,10.63
2022-12-03T14:21:15.917Z,6.07
2022-12-03T14:27:46.240Z,11.93
2022-12-03T14:30:52.668Z,6.47
2022-12-03T14:33:59.123Z,4.40
2022-12-03T14:40:28.524Z,1.87
2022-12-03T14:43:34.853Z,7.07
2022-12-03T14:46:41.407Z,3.10
2022-12-03T14:53:10.729Z,2.60
2022-12-03T14:56:17.086Z,3.83
2022-12-03T14:59:27.674Z,4.03
2022-12-03T15:02:34.417Z,4.83
2022-12-03T15:05:41.140Z,2.07
2022-12-03T15:08:47.552Z,5.43
2022-12-03T15:11:54.131Z,3.43
2022-12-03T15:15:00.504Z,3.20
2022-12-03T15:18:07.061Z,2.57
2022-12-03T15:21:13.466Z,2.83
2022-12-03T16:29:28.133Z,60.63
2022-12-03T16:31:54.609Z,60.73
2022-12-03T16:34:21.089Z,22.57
2022-12-03T16:36:47.711Z,26.63
2022-12-03T16:39:14.258Z,16.73
2022-12-03T16:41:40.772Z,29.00
2022-12-03T16:44:07.574Z,7.23
2022-12-03T16:46:34.162Z,9.77
2022-12-03T16:49:00.736Z,7.37
2022-12-03T16:51:28.371Z,9.80
2022-12-03T16:53:55.005Z,14.00
2022-12-03T16:56:21.486Z,16.80
2022-12-03T16:58:48.279Z,28.57
2022-12-03T17:01:14.841Z,56.07
2022-12-03T17:03:42.289Z,15.27
2022-12-03T17:06:09.050Z,17.63
2022-12-03T17:08:35.534Z,21.80
2022-12-03T17:11:02.085Z,31.90
2022-12-03T17:13:29.218Z,37.60
2022-12-03T17:15:55.779Z,48.97
2022-12-03T17:18:22.953Z,38.70
2022-12-03T17:20:49.654Z,21.70
2022-12-03T17:23:17.723Z,29.93
2022-12-03T17:25:44.261Z,15.30
2022-12-03T17:28:10.899Z,16.43
2022-12-03T17:30:37.368Z,15.70
2022-12-03T17:33:04.126Z,18.90
2022-12-03T17:35:31.056Z,17.43
2022-12-03T17:37:57.603Z,11.60
2022-12-03T17:40:24.168Z,21.37
2022-12-03T17:42:51.087Z,24.27
2022-12-03T17:45:17.629Z,20.47
2022-12-03T17:47:44.073Z,13.90
2022-12-03T17:50:10.891Z,27.30
2022-12-03T17:52:37.395Z,18.33
2022-12-03T17:55:17.603Z,23.33
2022-12-03T17:57:48.261Z,15.63
2022-12-03T18:00:14.849Z,14.50
2022-12-03T18:02:41.345Z,12.80
2022-12-03T18:05:08.222Z,11.00
2022-12-03T18:07:34.747Z,10.37
2022-12-03T18:10:01.315Z,11.67
2022-12-03T18:12:27.982Z,9.03
2022-12-03T18:14:54.461Z,15.13
2022-12-03T18:18:00.962Z,27.90
2022-12-03T18:20:27.694Z,15.97
2022-12-03T18:22:54.181Z,18.30
2022-12-03T18:25:21.024Z,13.27
2022-12-03T18:27:47.660Z,15.63
2022-12-03T18:30:14.306Z,17.80
2022-12-03T18:32:40.859Z,72.57
2022-12-03T18:35:07.502Z,88.87
2022-12-03T18:37:35.647Z,20.87
2022-12-03T18:40:12.141Z,8.70
2022-12-03T18:42:39.475Z,7.67
2022-12-03T18:45:07.042Z,6.37
2022-12-03T18:47:33.487Z,6.70
2022-12-03T18:50:00.353Z,7.30
2022-12-03T18:52:27.226Z,6.53
2022-12-03T18:54:54.461Z,4.30
2022-12-03T18:57:21.009Z,4.87
2022-12-03T18:59:47.957Z,3.70
2022-12-03T19:02:45.803Z,3.97
2022-12-03T19:05:06.457Z,4.80
2022-12-03T19:07:32.941Z,4.20
2022-12-03T19:09:59.507Z,4.33
2022-12-03T19:12:26.186Z,6.57
2022-12-03T19:14:52.721Z,10.07
2022-12-03T19:17:19.188Z,9.93
2022-12-03T19:19:46.658Z,20.77
2022-12-03T19:22:13.265Z,17.17
2022-12-03T19:24:39.838Z,14.57
2022-12-03T19:27:06.530Z,10.80
2022-12-03T19:29:33.057Z,10.77
2022-12-03T19:31:59.631Z,11.47
2022-12-03T19:34:26.439Z,16.10
2022-12-03T19:36:52.917Z,12.03
2022-12-03T19:39:19.397Z,13.73
2022-12-03T19:41:46.203Z,16.63
2022-12-03T19:44:14.479Z,10.10
2022-12-03T19:46:41.361Z,10.80
2022-12-03T19:49:08.106Z,14.23
2022-12-03T19:51:35.784Z,13.67
2022-12-03T19:54:03.577Z,13.13
2022-12-03T19:56:33.220Z,14.40
2022-12-03T19:58:59.922Z,14.13
2022-12-03T20:01:30.849Z,14.07
2022-12-03T20:03:59.107Z,11.23
2022-12-03T20:06:27.722Z,12.63
2022-12-03T20:09:13.702Z,10.23
2022-12-03T20:11:41.457Z,10.50
2022-12-03T20:14:08.972Z,10.20
2022-12-03T20:16:35.795Z,8.40
2022-12-03T20:19:03.779Z,7.63
2022-12-03T20:21:31.528Z,11.30
2022-12-03T20:23:58.489Z,14.63
2022-12-03T20:26:25.235Z,10.93
2022-12-03T20:28:53.334Z,8.80
2022-12-03T20:31:21.086Z,6.33
2022-12-03T20:33:49.163Z,5.17
2022-12-03T20:36:16.422Z,7.20
2022-12-03T20:38:43.151Z,13.30
2022-12-03T20:41:11.083Z,4.63
2022-12-03T20:43:37.637Z,7.23
2022-12-03T20:46:07.820Z,5.57
2022-12-03T20:48:34.736Z,5.73
2022-12-03T20:51:03.562Z,5.40
2022-12-03T20:54:10.177Z,5.60
2022-12-03T20:57:16.505Z,8.80
2022-12-03T21:00:23.017Z,11.43
2022-12-03T21:03:29.361Z,9.83
2022-12-03T21:06:38.855Z,11.37
2022-12-03T21:13:09.182Z,8.63
2022-12-03T21:16:15.628Z,7.97
2022-12-03T21:19:22.265Z,6.67
2022-12-03T21:25:12.777Z,7.25
2022-12-03T21:28:19.217Z,5.63
2022-12-03T21:31:25.935Z,8.40
2022-12-03T21:34:36.093Z,6.53
2022-12-03T21:41:15.671Z,7.53
2022-12-03T21:44:22.019Z,12.43
2022-12-03T21:47:33.472Z,11.27
2022-12-03T21:50:43.160Z,10.27
2022-12-03T21:53:49.780Z,12.03
2022-12-03T21:56:56.117Z,8.73
2022-12-03T21:59:46.926Z,9.57
2022-12-03T22:06:16.366Z,5.80
2022-12-03T22:09:26.502Z,8.07
2022-12-03T22:12:33.552Z,5.47
