createdAt,value
2023-01-18T00:01:21.678Z,2.20
2023-01-18T00:03:48.820Z,2.21
2023-01-18T00:06:17.698Z,2.21
2023-01-18T00:08:44.721Z,2.23
2023-01-18T00:11:15.584Z,2.30
2023-01-18T00:13:45.903Z,2.26
2023-01-18T00:16:19.142Z,2.27
2023-01-18T00:18:57.475Z,2.26
2023-01-18T00:21:27.089Z,2.25
2023-01-18T00:23:57.481Z,2.26
2023-01-18T00:26:25.054Z,2.24
2023-01-18T00:28:56.461Z,2.23
2023-01-18T00:31:23.835Z,2.23
2023-01-18T00:33:51.162Z,2.20
2023-01-18T00:36:19.112Z,2.20
2023-01-18T00:38:51.527Z,2.20
2023-01-18T00:41:19.298Z,2.20
2023-01-18T00:43:46.474Z,2.18
2023-01-18T00:46:19.671Z,2.21
2023-01-18T00:48:49.044Z,2.22
2023-01-18T00:51:20.326Z,2.23
2023-01-18T00:53:47.729Z,2.24
2023-01-18T00:56:20.400Z,2.22
2023-01-18T00:58:47.626Z,2.21
2023-01-18T01:01:17.518Z,2.21
2023-01-18T01:04:02.985Z,2.21
2023-01-18T01:06:47.173Z,2.22
2023-01-18T01:09:29.057Z,2.23
2023-01-18T01:12:16.524Z,2.23
2023-01-18T01:15:05.816Z,2.23
2023-01-18T01:17:55.504Z,2.20
2023-01-18T01:20:42.553Z,2.26
2023-01-18T01:23:40.212Z,2.23
2023-01-18T01:26:09.258Z,2.19
2023-01-18T01:28:39.251Z,2.17
2023-01-18T01:31:11.556Z,2.19
2023-01-18T01:33:39.402Z,2.17
2023-01-18T01:36:09.936Z,2.16
2023-01-18T01:38:37.480Z,2.15
2023-01-18T01:41:07.709Z,2.17
2023-01-18T01:43:52.621Z,2.18
2023-01-18T01:46:29.892Z,2.19
2023-01-18T01:49:14.129Z,2.21
2023-01-18T01:51:52.225Z,2.23
2023-01-18T01:54:29.382Z,2.23
2023-01-18T01:57:06.086Z,2.24
2023-01-18T01:59:59.637Z,2.23
2023-01-18T02:02:27.642Z,2.22
2023-01-18T02:04:56.717Z,2.20
2023-01-18T02:07:26.417Z,2.22
2023-01-18T02:09:54.489Z,2.21
2023-01-18T02:12:22.708Z,2.20
2023-01-18T02:14:53.857Z,2.22
2023-01-18T02:17:32.828Z,2.23
2023-01-18T02:20:31.754Z,2.24
2023-01-18T02:23:17.547Z,2.25
2023-01-18T02:26:18.743Z,2.20
2023-01-18T02:28:59.847Z,2.22
2023-01-18T02:31:34.331Z,2.25
2023-01-18T02:34:13.589Z,2.24
2023-01-18T02:36:56.374Z,2.18
2023-01-18T02:39:47.666Z,2.20
2023-01-18T02:42:43.112Z,2.20
2023-01-18T02:45:50.178Z,2.18
2023-01-18T02:48:21.313Z,2.22
2023-01-18T02:50:49.937Z,2.19
2023-01-18T02:53:17.566Z,2.19
2023-01-18T02:56:09.395Z,2.19
2023-01-18T02:58:46.632Z,2.19
2023-01-18T03:01:30.365Z,2.17
2023-01-18T03:04:04.963Z,2.18
2023-01-18T03:06:33.411Z,2.16
2023-01-18T03:09:03.454Z,2.12
2023-01-18T03:11:44.119Z,2.12
2023-01-18T03:14:27.686Z,2.12
2023-01-18T03:17:17.671Z,2.14
2023-01-18T03:20:06.274Z,2.15
2023-01-18T03:23:07.179Z,2.16
2023-01-18T03:25:38.175Z,2.16
2023-01-18T03:28:29.080Z,2.12
2023-01-18T03:31:18.694Z,2.08
2023-01-18T03:33:52.179Z,2.03
2023-01-18T03:36:28.572Z,1.99
2023-01-18T03:39:03.392Z,1.94
2023-01-18T03:41:36.686Z,1.91
2023-01-18T03:44:10.602Z,1.89
2023-01-18T03:46:39.731Z,1.89
2023-01-18T03:49:10.381Z,1.81
2023-01-18T03:51:56.017Z,1.81
2023-01-18T03:54:33.964Z,1.86
2023-01-18T03:57:07.464Z,1.82
2023-01-18T03:59:39.334Z,1.81
2023-01-18T04:02:08.562Z,1.82
2023-01-18T04:04:36.071Z,1.82
2023-01-18T04:07:04.044Z,1.84
2023-01-18T04:09:30.993Z,1.82
2023-01-18T04:11:59.143Z,1.85
2023-01-18T04:14:26.233Z,1.89
2023-01-18T04:16:53.653Z,1.93
2023-01-18T04:19:20.703Z,1.89
2023-01-18T04:21:47.924Z,1.93
2023-01-18T04:24:17.328Z,1.92
2023-01-18T04:26:44.780Z,1.93
2023-01-18T04:29:12.319Z,1.93
2023-01-18T04:31:39.583Z,1.92
2023-01-18T04:34:06.618Z,1.93
2023-01-18T04:36:33.889Z,1.93
2023-01-18T04:39:00.832Z,1.97
2023-01-18T04:41:31.259Z,1.96
2023-01-18T04:43:58.350Z,1.96
2023-01-18T04:46:25.897Z,1.99
2023-01-18T04:48:52.998Z,2.03
2023-01-18T04:51:20.786Z,2.01
2023-01-18T04:53:48.112Z,2.03
2023-01-18T04:56:17.219Z,2.05
2023-01-18T04:58:44.847Z,2.12
2023-01-18T05:01:14.008Z,2.05
2023-01-18T05:03:41.435Z,2.07
2023-01-18T05:06:11.053Z,2.12
2023-01-18T05:08:41.960Z,2.14
2023-01-18T05:11:12.485Z,2.14
2023-01-18T05:13:40.453Z,2.18
2023-01-18T05:16:12.684Z,2.19
2023-01-18T05:18:39.712Z,2.23
2023-01-18T05:21:06.969Z,2.22
2023-01-18T05:23:36.523Z,2.20
2023-01-18T05:26:04.826Z,2.23
2023-01-18T05:28:31.830Z,2.24
2023-01-18T05:30:59.147Z,2.26
2023-01-18T05:33:26.119Z,2.31
2023-01-18T05:35:55.149Z,2.32
2023-01-18T05:38:23.497Z,2.34
2023-01-18T05:40:53.329Z,2.36
2023-01-18T05:43:22.291Z,2.38
2023-01-18T05:45:49.674Z,2.40
2023-01-18T05:48:17.431Z,2.38
2023-01-18T05:50:46.553Z,2.39
2023-01-18T05:53:15.963Z,2.38
2023-01-18T05:55:43.555Z,2.36
2023-01-18T05:58:11.766Z,2.26
2023-01-18T06:00:39.065Z,2.25
2023-01-18T06:03:10.770Z,2.22
2023-01-18T06:05:40.821Z,2.21
2023-01-18T06:08:07.875Z,2.24
2023-01-18T06:10:35.228Z,2.24
2023-01-18T06:13:03.031Z,2.25
2023-01-18T06:15:30.456Z,2.26
2023-01-18T06:17:58.029Z,2.23
2023-01-18T06:20:26.866Z,2.21
2023-01-18T06:22:53.800Z,2.19
2023-01-18T06:25:21.887Z,2.21
2023-01-18T06:27:51.150Z,2.21
2023-01-18T06:30:19.036Z,2.21
2023-01-18T06:32:46.074Z,2.21
2023-01-18T06:35:13.482Z,2.18
2023-01-18T06:37:42.843Z,2.16
2023-01-18T06:40:11.023Z,2.14
2023-01-18T06:42:38.919Z,2.12
2023-01-18T06:45:06.903Z,2.13
2023-01-18T06:47:34.996Z,2.16
2023-01-18T06:50:02.737Z,2.13
2023-01-18T06:52:29.773Z,2.14
2023-01-18T06:54:57.267Z,2.14
2023-01-18T06:57:24.795Z,2.15
2023-01-18T06:59:53.490Z,2.19
2023-01-18T07:02:21.366Z,2.22
2023-01-18T07:04:48.854Z,2.28
2023-01-18T07:07:18.243Z,2.35
2023-01-18T07:09:45.639Z,2.37
2023-01-18T07:12:15.145Z,2.44
2023-01-18T07:14:42.679Z,2.49
2023-01-18T07:17:09.849Z,2.52
2023-01-18T07:19:37.185Z,2.55
2023-01-18T07:22:06.682Z,2.57
2023-01-18T07:24:34.079Z,2.58
2023-01-18T07:27:01.217Z,2.55
2023-01-18T07:29:28.984Z,2.55
2023-01-18T07:31:56.357Z,2.53
2023-01-18T07:34:25.902Z,2.53
2023-01-18T07:36:53.441Z,2.51
2023-01-18T07:39:20.989Z,2.53
2023-01-18T07:41:50.236Z,2.53
2023-01-18T07:44:18.878Z,2.55
2023-01-18T07:46:46.891Z,2.61
2023-01-18T07:49:15.692Z,2.64
2023-01-18T07:51:42.789Z,2.69
2023-01-18T07:54:10.159Z,2.75
2023-01-18T07:56:37.740Z,2.78
2023-01-18T07:59:05.088Z,2.82
2023-01-18T08:01:32.474Z,2.92
2023-01-18T08:03:59.945Z,3.01
2023-01-18T08:06:27.395Z,3.07
2023-01-18T08:08:56.320Z,3.18
2023-01-18T08:11:23.532Z,3.32
2023-01-18T08:13:52.763Z,3.56
2023-01-18T08:16:20.190Z,4.73
2023-01-18T08:18:51.134Z,5.77
2023-01-18T08:21:18.630Z,6.30
2023-01-18T08:23:45.956Z,6.04
2023-01-18T08:26:15.150Z,5.94
2023-01-18T08:28:44.865Z,5.68
2023-01-18T08:31:17.128Z,5.82
2023-01-18T08:33:46.968Z,5.88
2023-01-18T08:36:17.227Z,5.99
2023-01-18T08:38:59.493Z,5.96
2023-01-18T08:41:30.672Z,5.96
2023-01-18T08:43:59.682Z,5.57
2023-01-18T08:46:26.814Z,5.33
2023-01-18T08:48:57.479Z,5.38
2023-01-18T08:51:26.288Z,5.60
2023-01-18T08:53:58.819Z,5.56
2023-01-18T08:56:26.722Z,5.73
2023-01-18T08:58:54.606Z,5.61
2023-01-18T09:01:23.787Z,5.68
2023-01-18T09:03:55.232Z,5.57
2023-01-18T09:06:25.692Z,5.77
2023-01-18T09:08:53.397Z,5.83
2023-01-18T09:11:22.648Z,5.98
2023-01-18T09:14:00.798Z,5.85
2023-01-18T09:16:29.682Z,5.87
2023-01-18T09:18:58.454Z,6.06
2023-01-18T09:21:29.282Z,6.16
2023-01-18T09:23:57.112Z,6.14
2023-01-18T09:26:24.165Z,6.15
2023-01-18T09:28:53.480Z,6.17
2023-01-18T09:31:22.521Z,6.08
2023-01-18T09:33:53.585Z,5.95
2023-01-18T09:36:26.649Z,5.91
2023-01-18T09:39:00.118Z,5.98
2023-01-18T09:41:47.042Z,6.19
2023-01-18T09:44:19.440Z,6.42
2023-01-18T09:46:54.119Z,6.33
2023-01-18T09:49:52.227Z,6.24
2023-01-18T09:52:31.909Z,5.99
2023-01-18T09:55:23.224Z,5.91
2023-01-18T09:58:12.496Z,5.74
2023-01-18T10:00:47.626Z,5.66
2023-01-18T10:03:32.919Z,5.67
2023-01-18T10:06:09.517Z,5.70
2023-01-18T10:09:00.605Z,5.77
2023-01-18T10:11:47.448Z,5.86
2023-01-18T10:14:17.555Z,5.96
2023-01-18T10:16:51.093Z,6.04
2023-01-18T10:19:24.536Z,6.02
2023-01-18T10:22:13.687Z,5.98
2023-01-18T10:24:57.583Z,6.04
2023-01-18T10:28:04.149Z,5.96
2023-01-18T10:31:05.324Z,6.08
2023-01-18T10:33:40.989Z,6.00
2023-01-18T10:36:16.105Z,6.10
2023-01-18T10:38:44.777Z,6.09
2023-01-18T10:41:28.506Z,6.08
2023-01-18T10:43:56.698Z,6.15
2023-01-18T10:46:23.755Z,6.17
2023-01-18T10:48:52.968Z,6.21
2023-01-18T10:51:31.283Z,6.25
2023-01-18T10:53:59.141Z,6.22
2023-01-18T10:56:28.467Z,6.32
2023-01-18T10:59:00.860Z,6.44
2023-01-18T11:01:37.305Z,6.42
2023-01-18T11:04:08.138Z,6.44
2023-01-18T11:06:56.769Z,6.32
2023-01-18T11:09:51.867Z,6.20
2023-01-18T11:12:36.543Z,6.11
2023-01-18T11:15:16.151Z,6.01
2023-01-18T11:18:03.359Z,5.97
2023-01-18T11:20:30.652Z,5.99
2023-01-18T11:23:01.682Z,6.03
2023-01-18T11:25:40.581Z,6.05
2023-01-18T11:28:20.115Z,6.09
2023-01-18T11:31:13.220Z,6.15
2023-01-18T11:33:51.098Z,6.23
2023-01-18T11:36:20.872Z,6.23
2023-01-18T11:38:48.353Z,6.38
2023-01-18T11:41:19.688Z,6.58
2023-01-18T11:44:03.856Z,6.67
2023-01-18T11:46:45.206Z,6.99
2023-01-18T11:49:24.549Z,7.07
2023-01-18T11:52:02.043Z,7.24
2023-01-18T11:54:37.309Z,7.26
2023-01-18T11:57:05.126Z,7.36
2023-01-18T11:59:36.392Z,7.36
2023-01-18T12:02:35.023Z,7.46
2023-01-18T12:05:25.714Z,7.58
2023-01-18T12:08:11.554Z,7.66
2023-01-18T12:11:10.772Z,7.80
2023-01-18T12:13:41.402Z,7.98
2023-01-18T12:16:15.099Z,8.02
2023-01-18T12:19:11.104Z,8.09
2023-01-18T12:22:03.883Z,8.13
2023-01-18T12:25:04.650Z,8.24
2023-01-18T12:27:43.464Z,8.22
2023-01-18T12:30:22.933Z,8.19
2023-01-18T12:33:42.344Z,8.35
2023-01-18T12:36:39.135Z,8.42
2023-01-18T12:40:14.114Z,8.38
2023-01-18T12:43:02.110Z,8.48
2023-01-18T12:45:47.927Z,8.63
2023-01-18T12:48:20.745Z,8.80
2023-01-18T12:50:50.023Z,8.93
2023-01-18T12:53:53.627Z,8.97
2023-01-18T12:56:26.393Z,8.87
2023-01-18T12:59:00.369Z,8.94
2023-01-18T13:01:34.776Z,8.90
2023-01-18T13:04:08.642Z,8.82
2023-01-18T13:06:38.413Z,8.71
2023-01-18T13:09:34.546Z,8.65
2023-01-18T13:12:04.261Z,8.65
2023-01-18T13:14:49.165Z,8.44
2023-01-18T13:17:41.653Z,8.29
2023-01-18T13:20:11.913Z,8.07
2023-01-18T13:22:53.704Z,7.98
2023-01-18T13:25:35.862Z,7.88
2023-01-18T13:28:13.973Z,7.79
2023-01-18T13:30:56.649Z,7.67
2023-01-18T13:33:36.534Z,7.55
2023-01-18T13:36:17.500Z,7.52
2023-01-18T13:38:52.476Z,7.45
2023-01-18T13:41:29.462Z,7.38
2023-01-18T13:44:27.013Z,7.21
2023-01-18T13:46:59.276Z,7.14
2023-01-18T13:49:38.458Z,7.04
2023-01-18T13:52:32.581Z,6.95
2023-01-18T13:55:02.678Z,6.92
2023-01-18T13:57:32.488Z,6.84
2023-01-18T14:00:01.466Z,6.74
2023-01-18T14:02:42.404Z,6.70
2023-01-18T14:05:45.239Z,6.63
2023-01-18T14:08:22.696Z,6.59
2023-01-18T14:10:53.734Z,6.57
2023-01-18T14:13:48.391Z,6.55
2023-01-18T14:16:21.167Z,6.49
2023-01-18T14:18:56.855Z,6.43
2023-01-18T14:21:46.758Z,6.41
2023-01-18T14:24:32.846Z,6.34
2023-01-18T14:27:03.763Z,6.24
2023-01-18T14:29:49.548Z,6.15
2023-01-18T14:32:27.555Z,6.11
2023-01-18T14:35:04.454Z,6.06
2023-01-18T14:37:34.546Z,6.03
2023-01-18T14:40:15.638Z,6.01
2023-01-18T14:42:53.218Z,5.97
2023-01-18T14:45:35.127Z,5.96
2023-01-18T14:48:19.472Z,5.94
2023-01-18T14:50:50.621Z,5.88
2023-01-18T14:53:26.064Z,5.81
2023-01-18T14:56:16.817Z,5.74
2023-01-18T14:58:56.020Z,5.70
2023-01-18T15:01:37.417Z,5.72
2023-01-18T15:04:19.663Z,5.73
2023-01-18T15:06:57.499Z,5.72
2023-01-18T15:09:30.546Z,5.70
2023-01-18T15:12:01.230Z,5.69
2023-01-18T15:14:35.836Z,5.74
2023-01-18T15:17:10.897Z,5.79
2023-01-18T15:19:44.890Z,5.75
2023-01-18T15:22:15.598Z,5.66
2023-01-18T15:24:45.225Z,5.59
2023-01-18T15:27:20.341Z,5.58
2023-01-18T15:29:58.241Z,5.55
2023-01-18T15:32:25.915Z,5.67
2023-01-18T15:34:55.143Z,5.62
2023-01-18T15:37:31.271Z,5.56
2023-01-18T15:39:58.329Z,5.45
2023-01-18T15:42:38.765Z,5.34
2023-01-18T15:45:18.601Z,5.25
2023-01-18T15:47:52.122Z,5.15
2023-01-18T15:50:22.049Z,5.07
2023-01-18T15:53:02.064Z,4.98
2023-01-18T15:55:35.238Z,4.86
2023-01-18T15:58:07.129Z,4.79
2023-01-18T16:00:41.108Z,4.68
2023-01-18T16:03:36.790Z,4.58
2023-01-18T16:06:17.556Z,4.49
2023-01-18T16:09:12.143Z,4.42
2023-01-18T16:11:43.107Z,4.36
2023-01-18T16:14:28.860Z,4.29
2023-01-18T16:16:58.465Z,4.26
2023-01-18T16:19:49.253Z,4.23
2023-01-18T16:22:30.116Z,4.17
2023-01-18T16:25:03.244Z,4.10
2023-01-18T16:27:32.522Z,4.04
2023-01-18T16:30:37.589Z,4.02
2023-01-18T16:33:09.487Z,3.95
2023-01-18T16:35:39.995Z,3.91
2023-01-18T16:38:15.705Z,3.89
2023-01-18T16:40:46.543Z,3.86
2023-01-18T16:43:24.163Z,3.83
2023-01-18T16:45:55.094Z,3.87
2023-01-18T16:48:24.976Z,3.86
2023-01-18T16:50:53.058Z,3.86
2023-01-18T16:53:24.465Z,3.84
2023-01-18T16:55:52.127Z,3.80
2023-01-18T16:58:21.389Z,3.79
2023-01-18T17:00:58.934Z,3.74
2023-01-18T17:03:27.583Z,3.64
2023-01-18T17:05:55.694Z,3.56
2023-01-18T17:08:23.921Z,3.44
2023-01-18T17:10:52.321Z,3.33
2023-01-18T17:13:19.801Z,3.21
2023-01-18T17:15:47.447Z,3.11
2023-01-18T17:18:17.572Z,3.01
2023-01-18T17:20:45.174Z,2.92
2023-01-18T17:23:12.690Z,2.80
2023-01-18T17:25:42.864Z,2.71
2023-01-18T17:28:16.324Z,2.67
2023-01-18T17:30:47.324Z,2.62
2023-01-18T17:33:20.734Z,2.64
2023-01-18T17:35:54.097Z,2.68
2023-01-18T17:38:26.324Z,2.71
2023-01-18T17:40:56.832Z,2.73
2023-01-18T17:43:40.046Z,2.75
2023-01-18T17:46:08.347Z,2.78
2023-01-18T17:48:36.745Z,2.79
2023-01-18T17:51:09.436Z,2.84
2023-01-18T17:53:44.361Z,2.91
2023-01-18T17:56:15.616Z,2.91
2023-01-18T17:58:47.954Z,2.94
2023-01-18T18:01:17.733Z,2.94
2023-01-18T18:03:48.544Z,2.94
2023-01-18T18:06:30.218Z,2.94
2023-01-18T18:08:59.291Z,2.99
2023-01-18T18:11:28.883Z,2.98
2023-01-18T18:14:00.455Z,2.92
2023-01-18T18:16:31.527Z,2.88
2023-01-18T18:19:00.800Z,2.86
2023-01-18T18:21:34.725Z,2.82
2023-01-18T18:24:03.584Z,2.78
2023-01-18T18:26:34.923Z,2.75
2023-01-18T18:29:04.457Z,2.72
2023-01-18T18:31:35.919Z,2.72
2023-01-18T18:34:07.116Z,2.69
2023-01-18T18:36:37.963Z,2.68
2023-01-18T18:39:10.050Z,2.63
2023-01-18T18:41:39.332Z,2.60
2023-01-18T18:44:06.839Z,2.53
2023-01-18T18:46:37.112Z,2.54
2023-01-18T18:49:05.113Z,2.49
2023-01-18T18:51:35.831Z,2.45
2023-01-18T18:54:07.960Z,2.41
2023-01-18T18:56:45.751Z,2.36
2023-01-18T18:59:14.154Z,2.33
2023-01-18T19:01:42.236Z,2.31
2023-01-18T19:04:12.841Z,2.29
2023-01-18T19:06:41.145Z,2.29
2023-01-18T19:09:09.974Z,2.24
2023-01-18T19:11:41.621Z,2.18
2023-01-18T19:14:14.114Z,2.13
2023-01-18T19:16:42.377Z,2.08
2023-01-18T19:19:10.793Z,2.07
2023-01-18T19:21:39.882Z,2.07
2023-01-18T19:24:07.551Z,2.03
2023-01-18T19:26:35.957Z,1.97
2023-01-18T19:29:07.384Z,1.91
2023-01-18T19:31:35.438Z,1.86
2023-01-18T19:34:03.691Z,1.80
2023-01-18T19:36:33.945Z,1.76
2023-01-18T19:39:03.513Z,1.73
2023-01-18T19:41:33.593Z,1.76
2023-01-18T19:44:03.266Z,1.74
2023-01-18T19:46:31.541Z,1.70
2023-01-18T19:49:03.748Z,1.67
2023-01-18T19:51:41.871Z,1.64
2023-01-18T19:54:14.029Z,1.63
2023-01-18T19:56:42.255Z,1.63
2023-01-18T19:59:12.242Z,1.63
2023-01-18T20:01:41.677Z,1.62
2023-01-18T20:04:10.995Z,1.62
2023-01-18T20:06:40.084Z,1.61
2023-01-18T20:09:19.093Z,1.60
2023-01-18T20:13:28.229Z,1.59
2023-01-18T20:15:56.909Z,1.60
2023-01-18T20:18:27.235Z,1.56
2023-01-18T20:20:57.115Z,1.57
2023-01-18T20:23:27.659Z,1.55
2023-01-18T20:25:57.258Z,1.50
2023-01-18T20:28:28.761Z,1.47
2023-01-18T20:30:57.151Z,1.49
2023-01-18T20:33:27.622Z,1.44
2023-01-18T20:35:56.389Z,1.41
2023-01-18T20:38:24.931Z,1.39
2023-01-18T20:40:54.806Z,1.36
2023-01-18T20:43:22.884Z,1.35
2023-01-18T20:46:02.316Z,1.36
2023-01-18T20:48:34.152Z,1.36
2023-01-18T20:51:02.275Z,1.38
2023-01-18T20:53:32.613Z,1.38
2023-01-18T20:56:11.920Z,1.38
2023-01-18T20:58:53.445Z,1.39
2023-01-18T21:01:21.343Z,1.39
2023-01-18T21:03:56.956Z,1.41
2023-01-18T21:06:30.655Z,1.39
2023-01-18T21:09:04.046Z,1.40
2023-01-18T21:11:31.929Z,1.37
2023-01-18T21:13:59.439Z,1.38
2023-01-18T21:16:28.205Z,1.38
2023-01-18T21:19:01.768Z,1.38
2023-01-18T21:21:32.124Z,1.37
2023-01-18T21:24:00.246Z,1.38
2023-01-18T21:26:28.558Z,1.38
2023-01-18T21:28:56.021Z,1.38
2023-01-18T21:31:25.996Z,1.38
2023-01-18T21:33:54.674Z,1.39
2023-01-18T21:36:23.082Z,1.43
2023-01-18T21:38:50.690Z,1.42
2023-01-18T21:41:36.521Z,1.44
2023-01-18T21:44:22.080Z,1.46
2023-01-18T21:46:51.907Z,1.48
2023-01-18T21:50:16.168Z,1.55
2023-01-18T21:52:44.706Z,1.61
2023-01-18T21:55:12.686Z,1.79
2023-01-18T21:57:40.050Z,1.84
2023-01-18T22:00:13.711Z,1.97
2023-01-18T22:02:41.130Z,2.14
2023-01-18T22:05:09.933Z,2.24
2023-01-18T22:07:37.277Z,2.26
2023-01-18T22:10:06.837Z,2.37
2023-01-18T22:12:36.171Z,2.46
2023-01-18T22:15:04.848Z,2.52
2023-01-18T22:17:32.546Z,2.62
2023-01-18T22:20:00.383Z,2.72
2023-01-18T22:22:28.287Z,2.81
2023-01-18T22:24:56.664Z,2.94
2023-01-18T22:27:24.356Z,3.02
2023-01-18T22:29:51.414Z,3.10
2023-01-18T22:32:21.823Z,3.22
2023-01-18T22:34:48.810Z,3.27
2023-01-18T22:37:16.091Z,3.32
2023-01-18T22:39:43.417Z,3.34
2023-01-18T22:42:13.103Z,3.34
2023-01-18T22:44:40.156Z,3.36
2023-01-18T22:47:07.817Z,3.40
2023-01-18T22:49:34.806Z,3.42
2023-01-18T22:52:02.176Z,3.41
2023-01-18T22:54:29.288Z,3.41
2023-01-18T22:56:56.761Z,3.41
2023-01-18T22:59:24.035Z,3.38
2023-01-18T23:01:51.474Z,3.37
2023-01-18T23:04:19.272Z,3.36
2023-01-18T23:06:47.895Z,3.35
2023-01-18T23:09:17.629Z,3.30
2023-01-18T23:11:45.749Z,3.34
2023-01-18T23:14:31.503Z,3.29
2023-01-18T23:17:17.227Z,3.28
2023-01-18T23:19:44.292Z,3.22
2023-01-18T23:22:11.628Z,3.19
2023-01-18T23:24:41.825Z,3.19
2023-01-18T23:27:12.510Z,3.13
2023-01-18T23:29:39.955Z,3.09
2023-01-18T23:32:08.111Z,3.06
2023-01-18T23:34:35.387Z,3.02
2023-01-18T23:37:03.128Z,3.01
2023-01-18T23:39:48.724Z,2.95
2023-01-18T23:42:34.903Z,2.96
2023-01-18T23:45:20.724Z,2.94
2023-01-18T23:48:07.179Z,2.91
2023-01-18T23:50:52.794Z,2.87
2023-01-18T23:53:39.196Z,2.90
2023-01-18T23:56:06.948Z,2.88
2023-01-18T23:58:34.376Z,2.84
