createdAt,value
2019-01-25T00:01:33.587Z,21.87
2019-01-25T00:04:01.459Z,21.30
2019-01-25T00:06:29.609Z,21.00
2019-01-25T00:08:57.582Z,23.00
2019-01-25T00:11:26.765Z,21.60
2019-01-25T00:13:54.645Z,21.07
2019-01-25T00:16:22.840Z,21.83
2019-01-25T00:18:51.014Z,21.57
2019-01-25T00:21:19.169Z,20.40
2019-01-25T00:23:47.701Z,22.80
2019-01-25T00:26:16.227Z,20.27
2019-01-25T00:28:44.373Z,20.63
2019-01-25T00:31:12.681Z,21.23
2019-01-25T00:33:40.751Z,19.83
2019-01-25T00:36:08.908Z,20.00
2019-01-25T00:38:37.001Z,21.13
2019-01-25T00:41:04.981Z,19.93
2019-01-25T00:43:33.146Z,20.50
2019-01-25T00:46:01.148Z,20.33
2019-01-25T00:48:29.509Z,21.03
2019-01-25T00:50:58.174Z,22.40
2019-01-25T00:53:26.564Z,22.23
2019-01-25T00:55:54.715Z,22.87
2019-01-25T00:58:23.353Z,21.03
2019-01-25T01:00:51.994Z,22.70
2019-01-25T01:03:20.045Z,21.50
2019-01-25T01:05:48.156Z,21.30
2019-01-25T01:08:16.313Z,21.63
2019-01-25T01:10:44.731Z,22.33
2019-01-25T01:13:13.269Z,20.37
2019-01-25T01:15:42.553Z,20.73
2019-01-25T01:18:10.466Z,20.23
2019-01-25T01:20:38.418Z,22.87
2019-01-25T01:23:06.835Z,19.50
2019-01-25T01:25:34.849Z,21.60
2019-01-25T01:28:03.846Z,20.70
2019-01-25T01:30:32.045Z,19.63
2019-01-25T01:32:59.988Z,20.23
2019-01-25T01:35:28.380Z,20.83
2019-01-25T01:37:57.609Z,21.47
2019-01-25T01:40:26.037Z,21.80
2019-01-25T01:42:54.357Z,21.40
2019-01-25T01:45:22.827Z,20.43
2019-01-25T01:47:51.137Z,20.63
2019-01-25T01:50:19.432Z,19.30
2019-01-25T01:52:48.980Z,21.93
2019-01-25T01:55:16.966Z,24.00
2019-01-25T01:57:45.348Z,20.60
2019-01-25T02:00:18.971Z,20.37
2019-01-25T02:02:50.580Z,22.27
2019-01-25T02:05:19.777Z,20.97
2019-01-25T02:07:47.925Z,20.73
2019-01-25T02:10:19.105Z,21.97
2019-01-25T02:12:47.113Z,22.57
2019-01-25T02:15:16.161Z,23.23
2019-01-25T02:17:44.622Z,19.63
2019-01-25T02:20:23.469Z,20.07
2019-01-25T02:22:52.181Z,18.77
2019-01-25T02:25:20.208Z,20.70
2019-01-25T02:27:48.273Z,19.13
2019-01-25T02:30:18.765Z,21.33
2019-01-25T02:32:46.868Z,20.30
2019-01-25T02:35:14.964Z,18.50
2019-01-25T02:37:43.237Z,20.33
2019-01-25T02:40:12.682Z,20.80
2019-01-25T02:42:40.826Z,19.33
2019-01-25T02:45:10.923Z,19.23
2019-01-25T02:47:39.622Z,19.60
2019-01-25T02:50:10.658Z,19.30
2019-01-25T02:52:38.813Z,19.83
2019-01-25T02:55:08.063Z,20.70
2019-01-25T02:57:36.174Z,21.27
2019-01-25T03:00:09.902Z,18.60
2019-01-25T03:02:38.329Z,21.03
2019-01-25T03:05:06.969Z,19.77
2019-01-25T03:07:35.268Z,21.00
2019-01-25T03:10:05.424Z,20.80
2019-01-25T03:12:33.234Z,22.37
2019-01-25T03:15:01.359Z,21.07
2019-01-25T03:17:29.483Z,19.10
2019-01-25T03:19:57.777Z,21.80
2019-01-25T03:22:26.129Z,21.60
2019-01-25T03:24:54.203Z,21.37
2019-01-25T03:27:22.275Z,20.67
2019-01-25T03:29:50.443Z,22.40
2019-01-25T03:32:19.210Z,19.60
2019-01-25T03:34:47.393Z,22.60
2019-01-25T03:37:15.590Z,20.57
2019-01-25T03:39:44.158Z,20.93
2019-01-25T03:42:12.238Z,20.17
2019-01-25T03:44:40.132Z,19.40
2019-01-25T03:47:08.772Z,21.13
2019-01-25T03:49:36.865Z,21.60
2019-01-25T03:52:05.450Z,20.93
2019-01-25T03:54:33.831Z,19.60
2019-01-25T03:57:01.920Z,19.30
2019-01-25T03:59:31.610Z,21.20
2019-01-25T04:01:59.553Z,19.90
2019-01-25T04:04:27.636Z,20.50
2019-01-25T04:06:55.988Z,19.53
2019-01-25T04:09:24.092Z,21.03
2019-01-25T04:11:52.604Z,20.70
2019-01-25T04:14:20.649Z,21.77
2019-01-25T04:16:48.913Z,20.43
2019-01-25T04:19:17.085Z,20.40
2019-01-25T04:21:45.410Z,22.40
2019-01-25T04:24:13.484Z,21.27
2019-01-25T04:26:41.620Z,22.53
2019-01-25T04:29:10.192Z,21.63
2019-01-25T04:31:38.365Z,20.33
2019-01-25T04:34:06.454Z,22.73
2019-01-25T04:36:35.011Z,20.13
2019-01-25T04:39:07.298Z,19.93
2019-01-25T04:41:35.138Z,18.53
2019-01-25T04:44:03.811Z,20.93
2019-01-25T04:46:32.205Z,20.00
2019-01-25T04:49:00.915Z,21.13
2019-01-25T04:51:32.508Z,29.87
2019-01-25T04:54:08.604Z,21.37
2019-01-25T04:56:39.734Z,23.30
2019-01-25T04:59:09.427Z,22.83
2019-01-25T05:01:38.128Z,21.33
2019-01-25T05:04:06.082Z,21.73
2019-01-25T05:06:44.803Z,20.67
2019-01-25T05:09:13.493Z,20.27
2019-01-25T05:11:41.608Z,20.20
2019-01-25T05:14:09.882Z,21.30
2019-01-25T05:16:37.960Z,20.37
2019-01-25T05:19:05.823Z,20.17
2019-01-25T05:21:33.929Z,21.20
2019-01-25T05:24:09.554Z,20.63
2019-01-25T05:26:37.290Z,21.07
2019-01-25T05:29:05.567Z,22.50
2019-01-25T05:31:33.828Z,21.37
2019-01-25T05:34:01.897Z,20.40
2019-01-25T05:36:30.003Z,20.43
2019-01-25T05:38:58.316Z,21.63
2019-01-25T05:41:28.635Z,22.33
2019-01-25T05:43:55.963Z,28.50
2019-01-25T05:46:24.341Z,22.27
2019-01-25T05:48:52.506Z,23.13
2019-01-25T05:51:20.490Z,21.13
2019-01-25T05:53:52.496Z,23.70
2019-01-25T05:56:21.201Z,20.70
2019-01-25T05:58:49.310Z,23.47
2019-01-25T06:01:17.349Z,22.00
2019-01-25T06:03:45.521Z,24.90
2019-01-25T06:06:13.601Z,20.77
2019-01-25T06:08:44.148Z,22.90
2019-01-25T06:11:13.057Z,20.50
2019-01-25T06:13:42.513Z,20.27
2019-01-25T06:16:10.727Z,21.03
2019-01-25T06:18:39.411Z,21.10
2019-01-25T06:21:07.663Z,22.83
2019-01-25T06:23:35.891Z,22.13
2019-01-25T06:26:05.372Z,22.87
2019-01-25T06:28:33.577Z,21.53
2019-01-25T06:31:02.204Z,21.50
2019-01-25T06:33:30.796Z,20.67
2019-01-25T06:35:59.081Z,23.63
2019-01-25T06:38:27.459Z,20.97
2019-01-25T06:40:55.930Z,20.87
2019-01-25T06:43:24.004Z,20.70
2019-01-25T06:45:52.320Z,22.93
2019-01-25T06:48:20.798Z,22.70
2019-01-25T06:50:49.897Z,21.83
2019-01-25T06:53:17.920Z,23.33
2019-01-25T06:55:46.118Z,24.00
2019-01-25T06:58:38.538Z,22.43
2019-01-25T07:01:22.628Z,23.07
2019-01-25T07:03:50.465Z,22.33
2019-01-25T07:06:21.131Z,21.33
2019-01-25T07:08:49.383Z,21.53
2019-01-25T07:11:17.806Z,21.93
2019-01-25T07:13:45.924Z,25.17
2019-01-25T07:16:14.484Z,23.13
2019-01-25T07:18:42.546Z,21.67
2019-01-25T07:21:10.862Z,21.33
2019-01-25T07:23:38.711Z,22.83
2019-01-25T07:26:07.020Z,21.13
2019-01-25T07:28:35.706Z,22.03
2019-01-25T07:31:04.641Z,22.03
2019-01-25T07:33:32.861Z,25.03
2019-01-25T07:36:01.531Z,22.23
2019-01-25T07:38:29.735Z,22.70
2019-01-25T07:40:57.914Z,22.37
2019-01-25T07:43:25.732Z,20.70
2019-01-25T07:45:54.436Z,22.10
2019-01-25T07:48:24.837Z,21.43
2019-01-25T07:50:53.351Z,23.50
2019-01-25T07:53:22.318Z,21.23
2019-01-25T07:55:50.713Z,21.97
2019-01-25T07:58:20.396Z,21.27
2019-01-25T08:00:48.448Z,21.53
2019-01-25T08:03:17.670Z,21.73
2019-01-25T08:05:45.781Z,19.80
2019-01-25T08:08:13.924Z,21.43
2019-01-25T08:10:41.939Z,21.60
2019-01-25T08:13:10.690Z,18.60
2019-01-25T08:15:41.745Z,20.37
2019-01-25T08:18:11.663Z,20.57
2019-01-25T08:20:42.208Z,21.33
2019-01-25T08:23:10.405Z,22.50
2019-01-25T08:25:39.943Z,23.60
2019-01-25T08:28:08.305Z,20.47
2019-01-25T08:30:36.933Z,19.37
2019-01-25T08:33:05.601Z,22.07
2019-01-25T08:35:34.265Z,24.07
2019-01-25T08:38:02.433Z,22.43
2019-01-25T08:40:30.428Z,25.40
2019-01-25T08:42:58.808Z,23.13
2019-01-25T08:45:27.311Z,21.90
2019-01-25T08:47:55.333Z,22.83
2019-01-25T08:50:23.821Z,22.70
2019-01-25T08:52:51.926Z,23.07
2019-01-25T08:55:21.372Z,22.40
2019-01-25T08:57:49.794Z,22.70
2019-01-25T09:00:19.363Z,21.67
2019-01-25T09:02:47.680Z,20.07
2019-01-25T09:05:16.380Z,19.83
2019-01-25T09:07:44.712Z,19.70
2019-01-25T09:10:16.150Z,22.00
2019-01-25T09:12:44.053Z,22.77
2019-01-25T09:15:14.860Z,22.23
2019-01-25T09:17:42.960Z,23.03
2019-01-25T09:20:14.490Z,23.73
2019-01-25T09:22:44.298Z,19.27
2019-01-25T09:25:15.812Z,20.27
2019-01-25T09:27:44.410Z,21.13
2019-01-25T09:30:15.129Z,20.53
2019-01-25T09:32:46.654Z,20.23
2019-01-25T09:35:16.847Z,22.07
2019-01-25T09:37:46.328Z,21.83
2019-01-25T09:40:16.714Z,20.00
2019-01-25T09:42:47.787Z,21.07
2019-01-25T09:45:17.115Z,20.27
2019-01-25T09:47:45.122Z,17.20
2019-01-25T09:50:14.797Z,21.33
2019-01-25T09:52:43.493Z,20.87
2019-01-25T09:55:14.346Z,19.47
2019-01-25T09:57:42.386Z,19.97
2019-01-25T10:00:26.783Z,19.27
2019-01-25T10:02:54.817Z,18.43
2019-01-25T10:05:22.878Z,18.47
2019-01-25T10:07:51.384Z,20.27
2019-01-25T10:10:21.218Z,18.93
2019-01-25T10:12:49.396Z,17.53
2019-01-25T10:15:19.548Z,19.33
2019-01-25T10:17:47.838Z,17.03
2019-01-25T10:20:18.253Z,17.80
2019-01-25T10:22:46.152Z,19.97
2019-01-25T10:25:14.762Z,18.53
2019-01-25T10:27:42.690Z,18.37
2019-01-25T10:30:13.704Z,20.40
2019-01-25T10:32:42.121Z,19.80
2019-01-25T10:35:10.834Z,18.87
2019-01-25T10:37:39.198Z,18.97
2019-01-25T10:40:10.534Z,18.57
2019-01-25T10:42:44.336Z,19.43
2019-01-25T10:45:21.528Z,19.33
2019-01-25T10:47:50.846Z,19.33
2019-01-25T10:50:19.129Z,20.40
2019-01-25T10:52:47.358Z,20.27
2019-01-25T10:55:22.446Z,19.10
2019-01-25T10:57:53.705Z,18.93
2019-01-25T11:00:22.328Z,18.53
2019-01-25T11:02:57.684Z,17.90
2019-01-25T11:05:22.165Z,18.40
2019-01-25T11:07:50.770Z,17.80
2019-01-25T11:10:18.923Z,18.43
2019-01-25T11:12:47.464Z,18.03
2019-01-25T11:15:18.059Z,17.67
2019-01-25T11:17:46.736Z,16.93
2019-01-25T11:20:17.072Z,18.33
2019-01-25T11:22:45.654Z,17.37
2019-01-25T11:25:16.832Z,17.93
2019-01-25T11:27:45.625Z,17.93
2019-01-25T11:30:14.700Z,18.40
2019-01-25T11:32:43.144Z,17.97
2019-01-25T11:35:11.314Z,17.70
2019-01-25T11:37:39.391Z,18.87
2019-01-25T11:40:13.209Z,16.47
2019-01-25T11:42:41.326Z,17.97
2019-01-25T11:45:09.997Z,18.17
2019-01-25T11:47:38.238Z,18.10
2019-01-25T11:50:08.392Z,15.50
2019-01-25T11:52:36.088Z,15.30
2019-01-25T11:55:04.408Z,20.00
2019-01-25T11:57:33.107Z,19.67
2019-01-25T12:00:01.163Z,23.33
2019-01-25T12:02:29.308Z,25.13
2019-01-25T12:04:57.040Z,21.37
2019-01-25T12:07:25.100Z,23.07
2019-01-25T12:09:52.894Z,22.47
2019-01-25T12:12:20.912Z,21.83
2019-01-25T12:14:48.588Z,23.57
2019-01-25T12:17:16.324Z,19.83
2019-01-25T12:19:44.029Z,22.37
2019-01-25T12:22:11.815Z,23.07
2019-01-25T12:24:39.949Z,19.70
2019-01-25T12:27:07.763Z,19.17
2019-01-25T12:29:35.501Z,20.37
2019-01-25T12:32:03.478Z,18.03
2019-01-25T12:34:31.199Z,17.60
2019-01-25T12:36:59.126Z,18.50
2019-01-25T12:39:27.287Z,18.87
2019-01-25T12:41:54.994Z,19.83
2019-01-25T12:44:23.081Z,18.57
2019-01-25T12:46:50.797Z,18.23
2019-01-25T12:49:18.473Z,18.43
2019-01-25T12:51:55.457Z,19.67
2019-01-25T12:54:24.660Z,17.20
2019-01-25T12:56:52.364Z,15.63
2019-01-25T12:59:20.147Z,15.07
2019-01-25T13:01:49.923Z,16.50
2019-01-25T13:04:17.676Z,16.33
2019-01-25T13:06:45.509Z,17.70
2019-01-25T13:09:14.481Z,17.13
2019-01-25T13:11:42.238Z,17.00
2019-01-25T13:14:10.335Z,15.57
2019-01-25T13:16:38.539Z,15.73
2019-01-25T13:19:06.944Z,11.90
2019-01-25T13:21:34.656Z,12.37
2019-01-25T13:24:02.350Z,12.83
2019-01-25T13:26:30.441Z,12.77
2019-01-25T13:28:58.603Z,13.57
2019-01-25T13:31:26.624Z,12.53
2019-01-25T13:33:54.342Z,13.70
2019-01-25T13:36:22.044Z,9.43
2019-01-25T13:38:50.145Z,9.47
2019-01-25T13:41:18.222Z,8.37
2019-01-25T13:43:49.607Z,6.93
2019-01-25T13:46:18.039Z,7.87
2019-01-25T13:48:45.825Z,6.97
2019-01-25T13:51:13.452Z,9.43
2019-01-25T13:53:41.207Z,7.53
2019-01-25T13:56:08.924Z,6.97
2019-01-25T13:58:36.643Z,8.57
2019-01-25T14:01:05.093Z,8.17
2019-01-25T14:03:33.085Z,9.23
2019-01-25T14:06:00.811Z,9.27
2019-01-25T14:08:28.697Z,9.93
2019-01-25T14:10:58.097Z,11.03
2019-01-25T14:13:26.221Z,8.83
2019-01-25T14:15:53.938Z,8.73
2019-01-25T14:18:21.753Z,10.43
2019-01-25T14:20:49.731Z,9.23
2019-01-25T14:23:17.822Z,8.47
2019-01-25T14:25:46.589Z,8.10
2019-01-25T14:28:15.190Z,8.60
2019-01-25T14:30:43.815Z,9.40
2019-01-25T14:33:11.902Z,8.00
2019-01-25T14:35:40.448Z,8.47
2019-01-25T14:38:12.206Z,9.17
2019-01-25T14:40:40.944Z,10.13
2019-01-25T14:43:09.020Z,7.83
2019-01-25T14:45:37.239Z,7.70
2019-01-25T14:48:06.777Z,8.57
2019-01-25T14:50:34.808Z,7.67
2019-01-25T14:53:03.916Z,8.60
2019-01-25T14:55:31.613Z,8.13
2019-01-25T14:57:59.694Z,8.77
2019-01-25T15:00:27.826Z,8.40
2019-01-25T15:02:55.864Z,8.43
2019-01-25T15:05:24.423Z,8.63
2019-01-25T15:07:52.228Z,8.00
2019-01-25T15:10:22.255Z,9.30
2019-01-25T15:12:51.867Z,9.23
2019-01-25T15:15:20.819Z,9.20
2019-01-25T15:17:48.625Z,7.93
2019-01-25T15:20:18.920Z,8.90
2019-01-25T15:22:46.684Z,8.83
2019-01-25T15:25:18.340Z,8.83
2019-01-25T15:27:46.477Z,10.27
2019-01-25T15:30:17.259Z,10.57
2019-01-25T15:32:45.456Z,9.53
2019-01-25T15:35:15.311Z,9.00
2019-01-25T15:37:43.011Z,11.00
2019-01-25T15:40:12.769Z,9.57
2019-01-25T15:42:40.900Z,9.20
2019-01-25T15:45:10.580Z,10.00
2019-01-25T15:47:39.124Z,10.43
2019-01-25T15:50:11.419Z,9.73
2019-01-25T15:52:39.900Z,11.20
2019-01-25T15:55:08.522Z,9.63
2019-01-25T15:57:36.338Z,11.07
2019-01-25T16:00:10.267Z,10.33
2019-01-25T16:02:37.998Z,9.97
2019-01-25T16:05:06.475Z,8.97
2019-01-25T16:10:11.268Z,8.50
2019-01-25T16:12:39.187Z,8.87
2019-01-25T16:15:10.188Z,8.13
2019-01-25T16:17:39.163Z,8.23
2019-01-25T16:20:09.157Z,9.13
2019-01-25T16:22:37.920Z,9.43
2019-01-25T16:25:08.273Z,9.27
2019-01-25T16:27:35.997Z,9.57
2019-01-25T16:30:07.542Z,9.40
2019-01-25T16:32:35.677Z,9.80
2019-01-25T16:35:04.451Z,11.00
2019-01-25T16:37:34.982Z,9.90
2019-01-25T16:40:03.199Z,10.83
2019-01-25T16:42:31.413Z,11.83
2019-01-25T16:44:59.452Z,12.30
2019-01-25T16:47:27.379Z,12.07
2019-01-25T16:49:55.406Z,12.00
2019-01-25T16:52:23.917Z,11.83
2019-01-25T16:54:52.345Z,9.80
2019-01-25T16:57:20.421Z,10.40
2019-01-25T16:59:49.457Z,12.47
2019-01-25T17:02:17.159Z,12.03
2019-01-25T17:04:45.581Z,11.77
2019-01-25T17:07:13.792Z,11.93
2019-01-25T17:09:43.281Z,16.70
2019-01-25T17:12:11.001Z,14.70
2019-01-25T17:14:38.707Z,14.93
2019-01-25T17:17:06.418Z,15.33
2019-01-25T17:19:34.145Z,15.33
2019-01-25T17:22:01.811Z,13.87
2019-01-25T17:24:29.579Z,15.57
2019-01-25T17:26:57.322Z,13.93
2019-01-25T17:29:25.089Z,13.20
2019-01-25T17:31:52.865Z,13.93
2019-01-25T17:34:20.737Z,13.03
2019-01-25T17:36:50.003Z,12.87
2019-01-25T17:39:17.974Z,13.13
2019-01-25T17:41:46.629Z,12.10
2019-01-25T17:44:14.363Z,13.30
2019-01-25T17:46:42.290Z,12.80
2019-01-25T17:49:10.885Z,12.97
2019-01-25T17:51:39.584Z,14.73
2019-01-25T17:54:08.257Z,14.20
2019-01-25T17:56:36.777Z,14.07
2019-01-25T17:59:04.830Z,13.70
2019-01-25T18:01:32.739Z,14.90
2019-01-25T18:04:01.016Z,16.40
2019-01-25T18:06:29.869Z,17.33
2019-01-25T18:08:58.217Z,16.23
2019-01-25T18:11:26.569Z,15.33
2019-01-25T18:13:54.776Z,14.33
2019-01-25T18:16:23.123Z,15.00
2019-01-25T18:18:51.122Z,15.87
2019-01-25T18:21:20.316Z,17.80
2019-01-25T18:23:48.479Z,18.73
2019-01-25T18:26:22.737Z,19.40
2019-01-25T18:28:58.137Z,16.47
2019-01-25T18:31:29.193Z,18.23
2019-01-25T18:33:59.651Z,21.77
2019-01-25T18:36:36.114Z,17.53
2019-01-25T18:39:09.715Z,21.47
2019-01-25T18:41:37.678Z,21.03
2019-01-25T18:44:06.232Z,19.67
2019-01-25T18:46:33.967Z,19.60
2019-01-25T18:49:01.777Z,20.50
2019-01-25T18:51:30.872Z,17.43
2019-01-25T18:54:02.547Z,20.20
2019-01-25T18:56:30.523Z,20.97
2019-01-25T18:58:58.611Z,18.37
2019-01-25T19:01:26.424Z,19.70
2019-01-25T19:03:54.167Z,16.80
2019-01-25T19:06:22.221Z,19.60
2019-01-25T19:08:51.105Z,19.07
2019-01-25T19:11:18.900Z,18.90
2019-01-25T19:13:47.195Z,18.63
2019-01-25T19:16:15.970Z,18.33
2019-01-25T19:18:45.825Z,17.27
2019-01-25T19:21:13.944Z,14.83
2019-01-25T19:23:43.650Z,15.83
2019-01-25T19:26:13.071Z,17.17
2019-01-25T19:28:41.459Z,16.43
2019-01-25T19:31:09.238Z,16.93
2019-01-25T19:33:38.736Z,17.30
2019-01-25T19:36:06.564Z,17.73
2019-01-25T19:38:34.593Z,18.07
2019-01-25T19:41:03.336Z,17.33
2019-01-25T19:43:32.224Z,17.17
2019-01-25T19:46:03.396Z,17.30
2019-01-25T19:48:33.106Z,16.60
2019-01-25T19:51:04.631Z,16.83
2019-01-25T19:53:33.279Z,16.57
2019-01-25T19:56:02.019Z,16.47
2019-01-25T19:58:30.193Z,17.30
2019-01-25T20:00:58.850Z,17.53
2019-01-25T20:03:26.817Z,17.63
2019-01-25T20:05:55.370Z,19.03
2019-01-25T20:08:23.448Z,19.27
2019-01-25T20:10:51.288Z,18.60
2019-01-25T20:13:21.652Z,20.70
2019-01-25T20:15:50.502Z,19.93
2019-01-25T20:18:20.149Z,19.90
2019-01-25T20:20:49.309Z,19.57
2019-01-25T20:23:18.875Z,18.57
2019-01-25T20:25:48.204Z,18.87
2019-01-25T20:28:16.315Z,20.30
2019-01-25T20:30:49.652Z,18.30
2019-01-25T20:33:19.883Z,19.30
2019-01-25T20:35:48.210Z,19.03
2019-01-25T20:38:18.646Z,19.47
2019-01-25T20:40:46.390Z,19.97
2019-01-25T20:43:15.578Z,18.57
2019-01-25T20:45:43.360Z,21.13
2019-01-25T20:48:11.533Z,20.93
2019-01-25T20:50:39.964Z,20.67
2019-01-25T20:53:09.487Z,21.40
2019-01-25T20:55:38.529Z,19.37
2019-01-25T20:58:07.949Z,22.67
2019-01-25T21:00:39.706Z,21.93
2019-01-25T21:03:10.111Z,20.97
2019-01-25T21:05:38.364Z,22.03
2019-01-25T21:08:07.352Z,22.13
2019-01-25T21:10:35.832Z,20.67
2019-01-25T21:13:05.371Z,21.53
2019-01-25T21:15:35.444Z,21.03
2019-01-25T21:18:04.069Z,21.07
2019-01-25T21:20:34.826Z,23.97
2019-01-25T21:23:03.007Z,22.67
2019-01-25T21:25:31.305Z,23.77
2019-01-25T21:27:59.430Z,23.13
2019-01-25T21:30:29.766Z,25.63
2019-01-25T21:32:57.625Z,24.63
2019-01-25T21:35:25.450Z,23.30
2019-01-25T21:37:53.462Z,23.50
2019-01-25T21:40:23.200Z,23.93
2019-01-25T21:42:51.372Z,22.20
2019-01-25T21:45:21.541Z,24.63
2019-01-25T21:47:49.467Z,22.30
2019-01-25T21:50:19.298Z,23.07
2019-01-25T21:52:48.002Z,21.13
2019-01-25T21:55:16.470Z,23.10
2019-01-25T21:57:45.086Z,22.07
2019-01-25T22:00:21.253Z,21.57
2019-01-25T22:02:49.276Z,21.83
2019-01-25T22:05:17.162Z,21.53
2019-01-25T22:07:45.175Z,21.27
2019-01-25T22:10:16.358Z,21.83
2019-01-25T22:12:44.654Z,20.87
2019-01-25T22:15:14.393Z,21.53
2019-01-25T22:17:42.567Z,21.77
2019-01-25T22:20:14.154Z,21.77
2019-01-25T22:22:42.902Z,19.77
2019-01-25T22:25:10.767Z,20.43
2019-01-25T22:27:38.940Z,19.27
2019-01-25T22:30:10.690Z,20.07
2019-01-25T22:32:38.429Z,19.60
2019-01-25T22:35:06.525Z,21.43
2019-01-25T22:37:34.255Z,19.23
2019-01-25T22:40:02.689Z,20.33
2019-01-25T22:42:30.541Z,22.23
2019-01-25T22:44:58.566Z,21.63
2019-01-25T22:47:26.307Z,22.03
2019-01-25T22:49:54.001Z,20.37
2019-01-25T22:52:22.040Z,21.97
2019-01-25T22:54:49.736Z,22.57
2019-01-25T22:57:17.465Z,20.87
2019-01-25T22:59:45.239Z,23.40
2019-01-25T23:02:13.326Z,24.50
2019-01-25T23:05:16.539Z,21.77
2019-01-25T23:08:04.173Z,21.60
2019-01-25T23:10:32.261Z,21.67
2019-01-25T23:13:00.862Z,23.17
2019-01-25T23:15:29.025Z,24.43
2019-01-25T23:17:56.712Z,22.80
2019-01-25T23:20:24.424Z,22.57
2019-01-25T23:22:53.138Z,22.97
2019-01-25T23:25:20.824Z,24.57
2019-01-25T23:27:48.573Z,22.17
2019-01-25T23:30:17.402Z,22.73
2019-01-25T23:32:45.081Z,22.37
2019-01-25T23:35:13.273Z,24.47
2019-01-25T23:37:40.963Z,22.53
2019-01-25T23:40:13.627Z,21.60
2019-01-25T23:42:41.821Z,23.10
2019-01-25T23:45:11.136Z,23.37
2019-01-25T23:47:39.189Z,20.07
2019-01-25T23:50:09.721Z,22.40
2019-01-25T23:52:37.764Z,22.47
2019-01-25T23:55:06.602Z,22.87
2019-01-25T23:57:35.661Z,22.87
